createdAt,value
2018-09-08T00:01:40.669Z,50.80
2018-09-08T00:04:10.374Z,50.40
2018-09-08T00:06:39.194Z,50.10
2018-09-08T00:09:09.497Z,50.00
2018-09-08T00:11:38.711Z,49.80
2018-09-08T00:14:07.542Z,49.90
2018-09-08T00:16:41.669Z,49.70
2018-09-08T00:19:16.267Z,49.70
2018-09-08T00:21:50.878Z,49.50
2018-09-08T00:24:24.966Z,49.70
2018-09-08T00:26:52.994Z,49.80
2018-09-08T00:29:25.153Z,49.60
2018-09-08T00:31:54.243Z,49.60
2018-09-08T00:34:23.058Z,49.50
2018-09-08T00:36:51.859Z,49.60
2018-09-08T00:39:21.086Z,49.50
2018-09-08T00:41:49.876Z,49.10
2018-09-08T00:44:18.665Z,49.30
2018-09-08T00:46:47.502Z,49.30
2018-09-08T00:49:16.339Z,49.20
2018-09-08T00:51:45.231Z,49.30
2018-09-08T00:54:14.084Z,49.20
2018-09-08T00:56:42.903Z,49.40
2018-09-08T00:59:11.698Z,49.60
2018-09-08T01:01:40.974Z,49.40
2018-09-08T01:04:09.779Z,50.00
2018-09-08T01:06:38.562Z,49.40
2018-09-08T01:09:08.518Z,49.50
2018-09-08T01:11:37.322Z,49.70
2018-09-08T01:14:06.187Z,49.50
2018-09-08T01:16:34.993Z,49.70
2018-09-08T01:19:03.807Z,49.60
2018-09-08T01:21:32.834Z,49.80
2018-09-08T01:24:02.562Z,49.70
2018-09-08T01:26:31.359Z,49.80
2018-09-08T01:29:00.142Z,49.90
2018-09-08T01:31:28.959Z,49.80
2018-09-08T01:33:57.746Z,49.90
2018-09-08T01:36:26.542Z,50.10
2018-09-08T01:38:55.392Z,50.10
2018-09-08T01:41:24.193Z,50.00
2018-09-08T01:43:52.981Z,50.10
2018-09-08T01:46:22.189Z,50.00
2018-09-08T01:48:50.973Z,50.00
2018-09-08T01:51:19.803Z,49.90
2018-09-08T01:53:48.597Z,50.00
2018-09-08T01:56:17.385Z,49.70
2018-09-08T01:58:46.181Z,49.50
2018-09-08T02:01:15.020Z,49.30
2018-09-08T02:03:43.823Z,49.40
2018-09-08T02:06:12.666Z,49.40
2018-09-08T02:08:41.607Z,49.30
2018-09-08T02:11:10.520Z,49.20
2018-09-08T02:13:39.326Z,49.20
2018-09-08T02:16:08.137Z,49.10
2018-09-08T02:18:36.944Z,48.90
2018-09-08T02:21:05.932Z,48.90
2018-09-08T02:23:34.738Z,48.70
2018-09-08T02:26:10.808Z,48.60
2018-09-08T02:28:40.039Z,48.70
2018-09-08T02:31:08.847Z,48.50
2018-09-08T02:33:37.670Z,48.40
2018-09-08T02:36:06.477Z,48.20
2018-09-08T02:38:35.316Z,48.30
2018-09-08T02:41:04.178Z,48.10
2018-09-08T02:43:33.035Z,48.10
2018-09-08T02:46:01.847Z,48.10
2018-09-08T02:48:30.646Z,48.10
2018-09-08T02:50:58.573Z,48.20
2018-09-08T02:53:26.059Z,48.20
2018-09-08T02:55:53.569Z,48.20
2018-09-08T02:58:21.156Z,48.40
2018-09-08T03:00:48.654Z,48.30
2018-09-08T03:03:16.154Z,48.40
2018-09-08T03:05:43.662Z,48.30
2018-09-08T03:08:11.166Z,48.50
2018-09-08T03:10:38.682Z,48.40
2018-09-08T03:13:06.693Z,48.40
2018-09-08T03:15:34.205Z,48.40
2018-09-08T03:18:01.694Z,48.40
2018-09-08T03:20:29.212Z,48.50
2018-09-08T03:22:56.717Z,48.60
2018-09-08T03:25:24.219Z,48.70
2018-09-08T03:27:51.890Z,48.80
2018-09-08T03:30:19.418Z,48.90
2018-09-08T03:32:46.938Z,48.90
2018-09-08T03:35:14.741Z,49.00
2018-09-08T03:37:42.247Z,49.10
2018-09-08T03:40:09.823Z,49.20
2018-09-08T03:42:37.361Z,49.40
2018-09-08T03:45:06.149Z,49.30
2018-09-08T03:47:33.665Z,49.50
2018-09-08T03:50:01.205Z,49.40
2018-09-08T03:52:28.745Z,49.80
2018-09-08T03:54:56.248Z,49.90
2018-09-08T03:57:24.130Z,50.00
2018-09-08T03:59:51.642Z,50.50
2018-09-08T04:02:19.151Z,50.30
2018-09-08T04:04:47.969Z,50.50
2018-09-08T04:07:16.769Z,50.70
2018-09-08T04:09:45.618Z,50.70
2018-09-08T04:12:14.443Z,50.90
2018-09-08T04:14:43.234Z,51.00
2018-09-08T04:17:12.035Z,51.10
2018-09-08T04:19:41.165Z,51.30
2018-09-08T04:22:09.977Z,51.30
2018-09-08T04:24:38.773Z,51.50
2018-09-08T04:27:07.594Z,51.50
2018-09-08T04:29:36.861Z,51.60
2018-09-08T04:32:05.769Z,51.90
2018-09-08T04:34:34.573Z,52.00
2018-09-08T04:37:03.371Z,51.90
2018-09-08T04:39:32.163Z,52.00
2018-09-08T04:42:01.166Z,52.20
2018-09-08T04:44:29.950Z,52.20
2018-09-08T04:46:58.779Z,52.40
2018-09-08T04:49:27.599Z,52.30
2018-09-08T04:51:56.438Z,52.50
2018-09-08T04:54:25.234Z,52.30
2018-09-08T04:56:54.030Z,52.50
2018-09-08T04:59:22.838Z,52.50
2018-09-08T05:01:51.691Z,52.50
2018-09-08T05:04:20.734Z,52.40
2018-09-08T05:06:49.541Z,52.30
2018-09-08T05:09:18.390Z,52.30
2018-09-08T05:11:47.189Z,52.40
2018-09-08T05:14:16.010Z,52.50
2018-09-08T05:16:44.891Z,52.50
2018-09-08T05:19:13.686Z,52.60
2018-09-08T05:21:42.499Z,52.60
2018-09-08T05:24:11.327Z,52.60
2018-09-08T05:26:40.273Z,52.50
2018-09-08T05:29:09.057Z,52.70
2018-09-08T05:31:38.265Z,52.80
2018-09-08T05:34:08.087Z,52.90
2018-09-08T05:36:36.884Z,52.90
2018-09-08T05:39:06.964Z,53.00
2018-09-08T05:41:35.942Z,53.00
2018-09-08T05:44:04.754Z,53.00
2018-09-08T05:46:33.597Z,53.00
2018-09-08T05:49:02.569Z,53.10
2018-09-08T05:51:31.365Z,53.20
2018-09-08T05:54:00.161Z,53.30
2018-09-08T05:56:29.005Z,53.40
2018-09-08T05:58:57.823Z,53.40
2018-09-08T06:01:26.639Z,53.50
2018-09-08T06:03:55.550Z,53.10
2018-09-08T06:06:24.360Z,53.20
2018-09-08T06:08:53.214Z,53.10
2018-09-08T06:11:22.478Z,52.80
2018-09-08T06:13:51.291Z,52.40
2018-09-08T06:16:20.090Z,52.50
2018-09-08T06:18:55.748Z,52.30
2018-09-08T06:21:24.586Z,52.00
2018-09-08T06:23:53.693Z,51.80
2018-09-08T06:26:22.551Z,52.00
2018-09-08T06:28:51.493Z,51.30
2018-09-08T06:31:20.287Z,51.20
2018-09-08T06:33:50.280Z,51.20
2018-09-08T06:36:19.081Z,50.90
2018-09-08T06:38:47.921Z,50.60
2018-09-08T06:41:17.928Z,50.50
2018-09-08T06:43:46.743Z,50.20
2018-09-08T06:46:15.544Z,50.20
2018-09-08T06:48:44.374Z,49.70
2018-09-08T06:51:13.208Z,49.20
2018-09-08T06:53:41.986Z,49.10
2018-09-08T06:56:10.921Z,48.60
2018-09-08T06:58:39.706Z,48.30
2018-09-08T07:01:08.549Z,48.10
2018-09-08T07:03:37.434Z,47.70
2018-09-08T07:06:06.267Z,47.30
2018-09-08T07:08:35.051Z,47.30
2018-09-08T07:11:03.977Z,47.00
2018-09-08T07:13:32.799Z,46.60
2018-09-08T07:16:01.589Z,46.50
2018-09-08T07:18:30.827Z,46.40
2018-09-08T07:20:59.678Z,46.20
2018-09-08T07:23:28.571Z,46.10
2018-09-08T07:25:57.395Z,46.20
2018-09-08T07:28:26.192Z,46.20
2018-09-08T07:30:55.124Z,46.00
2018-09-08T07:33:23.953Z,45.90
2018-09-08T07:35:53.199Z,45.90
2018-09-08T07:38:21.974Z,46.00
2018-09-08T07:40:51.080Z,45.50
2018-09-08T07:43:19.867Z,45.30
2018-09-08T07:45:48.807Z,44.70
2018-09-08T07:48:17.673Z,44.70
2018-09-08T07:50:46.556Z,44.80
2018-09-08T07:53:16.212Z,44.80
2018-09-08T07:55:44.984Z,44.60
2018-09-08T07:58:13.779Z,44.60
2018-09-08T08:00:42.582Z,44.00
2018-09-08T08:03:11.587Z,43.50
2018-09-08T08:05:40.379Z,43.80
2018-09-08T08:08:09.179Z,43.60
2018-09-08T08:10:37.986Z,42.50
2018-09-08T08:13:06.813Z,42.50
2018-09-08T08:15:35.631Z,42.20
2018-09-08T08:18:04.506Z,42.50
2018-09-08T08:20:33.379Z,42.00
2018-09-08T08:23:02.186Z,41.50
2018-09-08T08:25:31.319Z,41.30
2018-09-08T08:28:00.102Z,41.00
2018-09-08T08:30:28.895Z,40.90
2018-09-08T08:32:57.715Z,40.90
2018-09-08T08:35:26.543Z,40.40
2018-09-08T08:37:55.770Z,41.10
2018-09-08T08:40:24.730Z,40.60
2018-09-08T08:42:53.545Z,40.20
2018-09-08T08:45:22.346Z,40.20
2018-09-08T08:47:51.321Z,40.00
2018-09-08T08:50:37.499Z,39.70
2018-09-08T08:53:23.626Z,39.70
2018-09-08T08:55:52.521Z,39.90
2018-09-08T08:58:21.253Z,39.70
2018-09-08T09:00:50.142Z,39.70
2018-09-08T09:03:18.957Z,39.90
2018-09-08T09:05:47.758Z,40.00
2018-09-08T09:08:17.095Z,40.20
2018-09-08T09:10:45.671Z,40.20
2018-09-08T09:13:14.546Z,40.10
2018-09-08T09:15:43.373Z,40.00
2018-09-08T09:18:27.954Z,40.00
2018-09-08T09:21:14.131Z,40.10
2018-09-08T09:25:07.928Z,40.40
2018-09-08T09:27:42.994Z,40.60
2018-09-08T09:30:12.092Z,40.70
2018-09-08T09:32:40.962Z,40.80
2018-09-08T09:35:12.029Z,40.70
2018-09-08T09:37:41.125Z,40.50
2018-09-08T09:40:11.038Z,40.20
2018-09-08T09:42:39.868Z,40.00
2018-09-08T09:45:09.899Z,39.90
2018-09-08T09:47:38.738Z,39.80
2018-09-08T09:50:10.502Z,39.60
2018-09-08T09:52:39.696Z,39.60
2018-09-08T09:55:08.793Z,39.60
2018-09-08T09:57:37.611Z,39.20
2018-09-08T10:00:09.797Z,38.70
2018-09-08T10:02:45.682Z,39.40
2018-09-08T10:05:17.870Z,39.50
2018-09-08T10:07:47.170Z,39.70
2018-09-08T10:10:17.493Z,39.50
2018-09-08T10:12:46.303Z,39.40
2018-09-08T10:15:15.131Z,39.30
2018-09-08T10:17:44.681Z,39.40
2018-09-08T10:20:16.032Z,39.60
2018-09-08T10:22:44.819Z,38.60
2018-09-08T10:25:14.929Z,39.90
2018-09-08T10:27:44.902Z,39.10
2018-09-08T10:30:14.382Z,39.10
2018-09-08T10:32:43.948Z,39.00
2018-09-08T10:35:13.195Z,38.50
2018-09-08T10:37:42.003Z,38.40
2018-09-08T10:40:12.390Z,38.40
2018-09-08T10:42:41.472Z,38.10
2018-09-08T10:45:10.315Z,38.20
2018-09-08T10:47:39.357Z,38.20
2018-09-08T10:50:10.719Z,38.00
2018-09-08T10:52:43.875Z,37.50
2018-09-08T10:55:12.714Z,37.70
2018-09-08T10:57:41.550Z,37.60
2018-09-08T11:00:11.293Z,37.60
2018-09-08T11:02:40.354Z,37.80
2018-09-08T11:05:08.978Z,38.00
2018-09-08T11:07:37.866Z,37.80
2018-09-08T11:10:09.000Z,37.50
2018-09-08T11:12:37.806Z,37.20
2018-09-08T11:15:09.774Z,37.00
2018-09-08T11:17:38.591Z,36.80
2018-09-08T11:20:08.782Z,36.70
2018-09-08T11:22:37.600Z,37.00
2018-09-08T11:25:07.551Z,36.90
2018-09-08T11:27:36.353Z,37.10
2018-09-08T11:30:05.546Z,36.40
2018-09-08T11:32:34.642Z,36.20
2018-09-08T11:35:03.491Z,36.00
2018-09-08T11:37:32.358Z,36.00
2018-09-08T11:40:01.156Z,36.20
2018-09-08T11:42:30.295Z,35.80
2018-09-08T11:44:59.160Z,35.70
2018-09-08T11:47:27.984Z,35.60
2018-09-08T11:49:56.803Z,35.90
2018-09-08T11:52:25.635Z,35.40
2018-09-08T11:54:54.843Z,35.70
2018-09-08T11:57:23.664Z,35.40
2018-09-08T11:59:52.454Z,35.40
2018-09-08T12:02:21.286Z,35.40
2018-09-08T12:04:50.159Z,35.40
2018-09-08T12:07:18.950Z,35.10
2018-09-08T12:09:47.734Z,35.20
2018-09-08T12:12:16.544Z,34.90
2018-09-08T12:14:45.323Z,35.00
2018-09-08T12:17:14.483Z,34.90
2018-09-08T12:19:43.287Z,35.10
2018-09-08T12:22:12.207Z,34.90
2018-09-08T12:24:41.072Z,34.60
2018-09-08T12:27:09.935Z,34.80
2018-09-08T12:29:38.742Z,34.60
2018-09-08T12:32:07.591Z,34.80
2018-09-08T12:34:36.387Z,34.50
2018-09-08T12:37:05.387Z,34.30
2018-09-08T12:39:34.403Z,34.00
2018-09-08T12:42:03.832Z,33.70
2018-09-08T12:44:33.097Z,33.90
2018-09-08T12:47:01.959Z,34.10
2018-09-08T12:49:30.779Z,34.30
2018-09-08T12:51:59.602Z,34.00
2018-09-08T12:54:28.465Z,34.00
2018-09-08T12:56:57.249Z,33.70
2018-09-08T12:59:26.106Z,33.60
2018-09-08T13:01:55.131Z,33.50
2018-09-08T13:04:23.930Z,33.60
2018-09-08T13:06:52.723Z,33.20
2018-09-08T13:09:21.544Z,33.00
2018-09-08T13:11:50.327Z,33.30
2018-09-08T13:14:19.137Z,32.80
2018-09-08T13:16:47.944Z,33.00
2018-09-08T13:19:16.741Z,32.90
2018-09-08T13:21:45.609Z,32.70
2018-09-08T13:24:14.658Z,32.50
2018-09-08T13:26:43.635Z,32.60
2018-09-08T13:29:12.476Z,32.60
2018-09-08T13:31:41.612Z,32.60
2018-09-08T13:34:10.481Z,32.20
2018-09-08T13:36:39.386Z,32.10
2018-09-08T13:39:08.927Z,32.00
2018-09-08T13:41:37.730Z,32.20
2018-09-08T13:44:06.514Z,32.00
2018-09-08T13:46:35.906Z,31.80
2018-09-08T13:49:04.702Z,32.20
2018-09-08T13:51:33.568Z,32.10
2018-09-08T13:54:02.451Z,32.20
2018-09-08T13:56:31.275Z,32.20
2018-09-08T13:59:00.111Z,32.40
2018-09-08T14:01:28.927Z,32.40
2018-09-08T14:03:57.723Z,32.10
2018-09-08T14:06:26.543Z,32.20
2018-09-08T14:08:55.458Z,32.20
2018-09-08T14:11:24.247Z,32.10
2018-09-08T14:13:53.084Z,32.10
2018-09-08T14:16:21.903Z,32.20
2018-09-08T14:18:50.722Z,32.40
2018-09-08T14:21:19.563Z,31.80
2018-09-08T14:23:48.373Z,31.80
2018-09-08T14:26:17.164Z,31.90
2018-09-08T14:28:45.966Z,32.00
2018-09-08T14:31:14.895Z,31.90
2018-09-08T14:33:43.719Z,31.90
2018-09-08T14:36:12.573Z,32.00
2018-09-08T14:38:41.391Z,32.10
2018-09-08T14:41:10.212Z,32.10
2018-09-08T14:43:39.060Z,32.10
2018-09-08T14:46:07.943Z,31.80
2018-09-08T14:48:37.122Z,32.50
2018-09-08T14:51:05.995Z,32.00
2018-09-08T14:53:35.128Z,31.90
2018-09-08T14:56:03.947Z,31.60
2018-09-08T14:58:32.738Z,31.50
2018-09-08T15:01:01.566Z,31.60
2018-09-08T15:03:30.396Z,31.40
2018-09-08T15:05:59.221Z,31.70
2018-09-08T15:08:28.079Z,31.50
2018-09-08T15:10:56.927Z,31.60
2018-09-08T15:13:25.742Z,31.50
2018-09-08T15:15:54.855Z,31.70
2018-09-08T15:18:23.681Z,31.70
2018-09-08T15:20:52.479Z,31.50
2018-09-08T15:23:21.338Z,31.60
2018-09-08T15:25:50.156Z,31.80
2018-09-08T15:28:18.974Z,31.70
2018-09-08T15:30:47.812Z,31.90
2018-09-08T15:33:16.656Z,32.00
2018-09-08T15:35:45.477Z,32.10
2018-09-08T15:38:14.414Z,32.10
2018-09-08T15:40:43.262Z,31.90
2018-09-08T15:43:12.130Z,31.80
2018-09-08T15:45:40.962Z,32.40
2018-09-08T15:48:09.762Z,32.40
2018-09-08T15:50:38.967Z,32.70
2018-09-08T15:53:07.796Z,32.70
2018-09-08T15:55:36.621Z,32.90
2018-09-08T15:58:05.463Z,33.10
2018-09-08T16:00:34.432Z,33.10
2018-09-08T16:03:03.258Z,32.90
2018-09-08T16:05:32.055Z,32.90
2018-09-08T16:08:04.102Z,32.60
2018-09-08T16:10:35.441Z,32.80
2018-09-08T16:13:04.330Z,32.90
2018-09-08T16:15:33.151Z,32.80
2018-09-08T16:18:02.103Z,32.70
2018-09-08T16:20:30.943Z,32.50
2018-09-08T16:22:59.941Z,32.30
2018-09-08T16:25:28.761Z,32.50
2018-09-08T16:27:57.559Z,32.60
2018-09-08T16:30:26.485Z,32.60
2018-09-08T16:32:55.314Z,32.70
2018-09-08T16:35:24.114Z,32.70
2018-09-08T16:37:52.952Z,32.30
2018-09-08T16:40:21.755Z,32.10
2018-09-08T16:42:50.569Z,32.30
2018-09-08T16:45:19.479Z,32.40
2018-09-08T16:47:48.283Z,32.50
2018-09-08T16:50:17.107Z,33.00
2018-09-08T16:52:46.308Z,32.60
2018-09-08T16:55:15.114Z,33.10
2018-09-08T16:57:43.918Z,33.30
2018-09-08T17:00:12.867Z,34.10
2018-09-08T17:02:41.645Z,33.50
2018-09-08T17:05:10.466Z,33.70
2018-09-08T17:07:39.647Z,33.70
2018-09-08T17:10:08.969Z,34.00
2018-09-08T17:12:37.771Z,34.10
2018-09-08T17:15:08.695Z,34.10
2018-09-08T17:17:37.479Z,34.50
2018-09-08T17:20:07.390Z,34.50
2018-09-08T17:22:36.202Z,34.70
2018-09-08T17:25:05.059Z,34.80
2018-09-08T17:27:33.833Z,34.70
2018-09-08T17:30:02.791Z,35.00
2018-09-08T17:32:31.600Z,35.10
2018-09-08T17:35:00.391Z,35.30
2018-09-08T17:37:29.250Z,35.60
2018-09-08T17:39:58.021Z,35.70
2018-09-08T17:42:26.803Z,36.00
2018-09-08T17:44:55.659Z,36.10
2018-09-08T17:47:24.491Z,36.30
2018-09-08T17:49:53.225Z,36.20
2018-09-08T17:52:22.336Z,36.50
2018-09-08T17:54:51.451Z,36.60
2018-09-08T17:57:20.446Z,36.80
2018-09-08T17:59:49.255Z,36.90
2018-09-08T18:02:18.110Z,36.90
2018-09-08T18:04:46.889Z,37.00
2018-09-08T18:07:17.326Z,37.10
2018-09-08T18:09:46.537Z,37.30
2018-09-08T18:12:15.360Z,37.50
2018-09-08T18:14:44.515Z,37.80
2018-09-08T18:17:13.531Z,37.80
2018-09-08T18:19:42.330Z,38.00
2018-09-08T18:22:11.142Z,38.00
2018-09-08T18:24:40.029Z,37.90
2018-09-08T18:27:08.933Z,38.00
2018-09-08T18:29:37.735Z,38.20
2018-09-08T18:32:06.612Z,38.40
2018-09-08T18:34:35.446Z,38.40
2018-09-08T18:37:04.435Z,38.30
2018-09-08T18:39:33.254Z,38.50
2018-09-08T18:42:02.311Z,38.50
2018-09-08T18:44:31.167Z,38.70
2018-09-08T18:46:59.986Z,39.00
2018-09-08T18:49:28.819Z,38.70
2018-09-08T18:51:57.669Z,38.90
2018-09-08T18:54:26.487Z,38.80
2018-09-08T18:56:55.750Z,39.00
2018-09-08T18:59:24.850Z,39.20
2018-09-08T19:01:53.719Z,39.00
2018-09-08T19:04:22.540Z,39.30
2018-09-08T19:06:51.390Z,39.50
2018-09-08T19:09:20.230Z,39.30
2018-09-08T19:11:49.112Z,39.50
2018-09-08T19:14:23.303Z,39.40
2018-09-08T19:16:52.087Z,39.40
2018-09-08T19:19:20.876Z,39.50
2018-09-08T19:21:49.812Z,39.70
2018-09-08T19:24:24.175Z,39.70
2018-09-08T19:26:53.029Z,40.00
2018-09-08T19:29:27.266Z,40.00
2018-09-08T19:31:57.062Z,40.00
2018-09-08T19:34:25.837Z,39.90
2018-09-08T19:36:54.654Z,40.30
2018-09-08T19:39:23.706Z,40.40
2018-09-08T19:41:52.605Z,40.60
2018-09-08T19:44:21.394Z,39.60
2018-09-08T19:46:55.730Z,40.70
2018-09-08T19:49:24.546Z,40.60
2018-09-08T19:51:53.334Z,40.80
2018-09-08T19:54:22.201Z,40.80
2018-09-08T19:56:56.344Z,40.90
2018-09-08T19:59:25.809Z,41.00
2018-09-08T20:01:54.695Z,41.10
2018-09-08T20:04:23.475Z,41.20
2018-09-08T20:06:52.286Z,41.30
2018-09-08T20:09:21.546Z,42.00
2018-09-08T20:11:50.566Z,41.50
2018-09-08T20:14:19.366Z,41.60
2018-09-08T20:16:48.203Z,41.70
2018-09-08T20:19:17.039Z,41.70
2018-09-08T20:21:46.019Z,41.80
2018-09-08T20:24:14.820Z,41.80
2018-09-08T20:26:43.759Z,42.00
2018-09-08T20:29:12.456Z,41.90
2018-09-08T20:31:41.253Z,42.00
2018-09-08T20:34:10.061Z,42.10
2018-09-08T20:36:38.878Z,42.20
2018-09-08T20:39:08.598Z,42.30
2018-09-08T20:41:37.413Z,42.50
2018-09-08T20:44:06.358Z,42.50
2018-09-08T20:46:35.199Z,42.50
2018-09-08T20:49:04.074Z,42.70
2018-09-08T20:51:32.885Z,42.70
2018-09-08T20:54:01.755Z,43.00
2018-09-08T20:56:30.601Z,43.00
2018-09-08T20:58:59.437Z,43.00
2018-09-08T21:01:28.891Z,43.00
2018-09-08T21:03:57.694Z,42.70
2018-09-08T21:06:26.627Z,42.80
2018-09-08T21:08:55.411Z,42.70
2018-09-08T21:11:24.228Z,42.80
2018-09-08T21:13:53.102Z,42.80
2018-09-08T21:16:21.902Z,42.80
2018-09-08T21:18:50.702Z,42.70
2018-09-08T21:21:19.602Z,42.70
2018-09-08T21:23:48.397Z,42.60
2018-09-08T21:26:17.207Z,42.40
2018-09-08T21:28:46.279Z,42.70
2018-09-08T21:31:15.073Z,42.20
2018-09-08T21:33:43.866Z,42.20
2018-09-08T21:36:12.668Z,42.20
2018-09-08T21:38:41.469Z,42.20
2018-09-08T21:41:10.259Z,42.00
2018-09-08T21:43:39.106Z,41.90
2018-09-08T21:46:07.906Z,41.80
2018-09-08T21:48:36.847Z,41.70
2018-09-08T21:51:05.957Z,41.70
2018-09-08T21:53:34.767Z,41.70
2018-09-08T21:56:03.590Z,41.60
2018-09-08T21:58:32.401Z,41.50
2018-09-08T22:01:06.458Z,41.50
2018-09-08T22:03:38.855Z,41.40
2018-09-08T22:06:07.671Z,41.40
2018-09-08T22:08:38.153Z,41.50
2018-09-08T22:11:08.273Z,41.60
2018-09-08T22:13:37.071Z,41.60
2018-09-08T22:16:05.935Z,41.70
2018-09-08T22:18:34.822Z,42.30
2018-09-08T22:21:03.746Z,41.80
2018-09-08T22:23:32.560Z,41.80
2018-09-08T22:26:01.419Z,42.00
2018-09-08T22:28:30.224Z,41.80
2018-09-08T22:30:59.570Z,42.20
2018-09-08T22:33:28.395Z,42.30
2018-09-08T22:35:57.244Z,42.40
2018-09-08T22:38:26.058Z,42.30
2018-09-08T22:40:54.862Z,42.60
2018-09-08T22:43:23.714Z,42.80
2018-09-08T22:45:52.531Z,43.00
2018-09-08T22:48:21.331Z,43.10
2018-09-08T22:50:50.127Z,43.30
2018-09-08T22:53:19.063Z,43.40
2018-09-08T22:55:47.889Z,43.60
2018-09-08T22:58:16.695Z,43.70
2018-09-08T23:00:45.531Z,43.90
2018-09-08T23:03:14.332Z,44.10
2018-09-08T23:05:43.632Z,44.20
2018-09-08T23:08:12.437Z,44.40
2018-09-08T23:10:55.836Z,44.40
2018-09-08T23:13:24.767Z,44.70
2018-09-08T23:15:53.583Z,44.80
2018-09-08T23:18:22.390Z,45.00
2018-09-08T23:20:51.279Z,45.20
2018-09-08T23:23:20.090Z,45.30
2018-09-08T23:25:48.963Z,45.60
2018-09-08T23:28:17.903Z,45.70
2018-09-08T23:30:49.755Z,45.70
2018-09-08T23:33:18.718Z,45.90
2018-09-08T23:35:47.549Z,46.00
2018-09-08T23:38:16.423Z,46.00
2018-09-08T23:40:45.265Z,46.10
2018-09-08T23:43:14.063Z,46.20
2018-09-08T23:45:42.890Z,46.20
2018-09-08T23:48:11.705Z,46.30
2018-09-08T23:50:40.522Z,46.50
2018-09-08T23:53:09.322Z,46.60
2018-09-08T23:55:38.262Z,46.60
2018-09-08T23:58:07.074Z,46.60
