createdAt,value
2023-05-22T00:00:20.316Z,5.32
2023-05-22T00:01:42.953Z,5.32
2023-05-22T00:03:08.628Z,5.13
2023-05-22T00:04:31.482Z,5.03
2023-05-22T00:06:00.421Z,4.70
2023-05-22T00:07:27.559Z,5.72
2023-05-22T00:08:49.540Z,5.38
2023-05-22T00:10:11.580Z,5.03
2023-05-22T00:11:34.952Z,5.18
2023-05-22T00:12:56.143Z,5.30
2023-05-22T00:14:18.227Z,5.00
2023-05-22T00:15:40.564Z,4.80
2023-05-22T00:17:03.683Z,5.10
2023-05-22T00:18:28.181Z,5.03
2023-05-22T00:19:51.668Z,5.00
2023-05-22T00:21:14.001Z,5.25
2023-05-22T00:22:36.776Z,5.07
2023-05-22T00:23:57.777Z,5.53
2023-05-22T00:25:21.323Z,5.22
2023-05-22T00:26:49.896Z,5.15
2023-05-22T00:28:12.130Z,5.00
2023-05-22T00:29:34.767Z,5.30
2023-05-22T00:31:02.066Z,4.95
2023-05-22T00:32:37.930Z,5.57
2023-05-22T00:33:59.290Z,5.18
2023-05-22T00:36:44.778Z,4.93
2023-05-22T00:39:27.940Z,5.40
2023-05-22T00:40:50.182Z,5.07
2023-05-22T00:42:12.719Z,5.63
2023-05-22T00:43:35.345Z,4.90
2023-05-22T00:44:56.236Z,5.65
2023-05-22T00:46:21.692Z,4.95
2023-05-22T00:47:44.425Z,5.75
2023-05-22T00:49:05.689Z,5.40
2023-05-22T00:50:29.632Z,5.40
2023-05-22T00:51:52.884Z,5.40
2023-05-22T00:53:15.756Z,6.47
2023-05-22T00:54:37.378Z,5.88
2023-05-22T00:58:44.467Z,4.73
2023-05-22T01:00:06.752Z,5.47
2023-05-22T01:01:33.789Z,5.60
2023-05-22T01:02:55.661Z,5.47
2023-05-22T01:04:18.736Z,5.20
2023-05-22T01:05:43.154Z,4.93
2023-05-22T01:07:06.267Z,5.88
2023-05-22T01:08:29.923Z,5.40
2023-05-22T01:09:52.706Z,5.25
2023-05-22T01:11:19.494Z,6.22
2023-05-22T01:12:48.518Z,5.05
2023-05-22T01:14:17.340Z,5.32
2023-05-22T01:15:45.613Z,5.75
2023-05-22T01:17:22.912Z,5.15
2023-05-22T01:18:50.034Z,4.82
2023-05-22T01:20:22.298Z,5.68
2023-05-22T01:21:55.281Z,5.35
2023-05-22T01:24:02.708Z,6.43
2023-05-22T01:25:47.689Z,5.50
2023-05-22T01:27:35.360Z,5.28
2023-05-22T01:29:13.014Z,5.28
2023-05-22T01:31:02.021Z,5.20
2023-05-22T01:32:27.328Z,5.90
2023-05-22T01:33:52.782Z,5.30
2023-05-22T01:35:17.866Z,5.40
2023-05-22T01:36:41.632Z,7.47
2023-05-22T01:38:03.948Z,5.15
2023-05-22T01:39:31.982Z,5.30
2023-05-22T01:40:54.294Z,5.20
2023-05-22T01:42:16.882Z,5.50
2023-05-22T01:43:38.281Z,5.07
2023-05-22T01:45:01.696Z,5.80
2023-05-22T01:47:49.137Z,5.38
2023-05-22T01:49:13.405Z,5.55
2023-05-22T01:50:34.656Z,5.57
2023-05-22T01:52:02.648Z,5.32
2023-05-22T01:53:31.612Z,5.18
2023-05-22T01:55:03.741Z,5.25
2023-05-22T01:56:36.733Z,4.78
2023-05-22T01:58:03.913Z,4.88
2023-05-22T01:59:34.348Z,5.15
2023-05-22T02:00:57.693Z,5.10
2023-05-22T02:02:22.821Z,5.55
2023-05-22T02:03:46.690Z,5.10
2023-05-22T02:05:12.658Z,5.32
2023-05-22T02:06:34.101Z,4.57
2023-05-22T02:07:59.809Z,5.07
2023-05-22T02:09:25.346Z,5.80
2023-05-22T02:10:49.428Z,5.78
2023-05-22T02:12:11.290Z,5.03
2023-05-22T02:13:33.833Z,5.43
2023-05-22T02:14:56.656Z,5.30
2023-05-22T02:16:19.514Z,5.07
2023-05-22T02:17:43.143Z,6.13
2023-05-22T02:19:06.366Z,4.75
2023-05-22T02:20:29.092Z,5.78
2023-05-22T02:21:50.135Z,5.05
2023-05-22T02:23:13.636Z,4.90
2023-05-22T02:24:37.045Z,5.35
2023-05-22T02:25:59.188Z,4.85
2023-05-22T02:27:21.300Z,4.93
2023-05-22T02:28:44.080Z,5.53
2023-05-22T02:30:07.835Z,5.53
2023-05-22T02:31:32.141Z,5.60
2023-05-22T02:33:24.979Z,5.78
2023-05-22T02:34:49.217Z,5.60
2023-05-22T02:36:12.998Z,5.43
2023-05-22T02:37:35.422Z,5.43
2023-05-22T02:38:56.865Z,5.20
2023-05-22T02:40:18.948Z,5.38
2023-05-22T02:41:40.007Z,5.38
2023-05-22T02:43:02.316Z,5.15
2023-05-22T02:44:24.545Z,5.38
2023-05-22T02:45:46.801Z,5.63
2023-05-22T02:47:08.279Z,5.57
2023-05-22T02:48:31.958Z,5.30
2023-05-22T02:49:53.147Z,5.90
2023-05-22T02:51:15.362Z,5.35
2023-05-22T02:52:37.343Z,5.45
2023-05-22T02:55:20.595Z,5.00
2023-05-22T02:56:42.980Z,5.45
2023-05-22T02:58:05.001Z,5.47
2023-05-22T02:59:29.017Z,5.53
2023-05-22T03:00:50.477Z,5.60
2023-05-22T03:02:14.017Z,5.50
2023-05-22T03:03:37.496Z,5.20
2023-05-22T03:04:59.827Z,5.70
2023-05-22T03:06:23.448Z,5.57
2023-05-22T03:07:48.342Z,5.93
2023-05-22T03:09:11.619Z,6.13
2023-05-22T03:10:33.051Z,5.65
2023-05-22T03:11:55.524Z,4.88
2023-05-22T03:13:16.392Z,5.70
2023-05-22T03:14:38.570Z,5.80
2023-05-22T03:16:00.249Z,5.65
2023-05-22T03:17:23.144Z,5.43
2023-05-22T03:18:47.203Z,5.35
2023-05-22T03:20:10.952Z,5.75
2023-05-22T03:21:32.692Z,4.50
2023-05-22T03:22:54.854Z,5.20
2023-05-22T03:24:17.604Z,5.22
2023-05-22T03:25:39.560Z,5.78
2023-05-22T03:27:01.827Z,5.57
2023-05-22T03:28:36.713Z,5.32
2023-05-22T03:29:59.133Z,5.93
2023-05-22T03:31:20.212Z,6.00
2023-05-22T03:32:58.985Z,5.30
2023-05-22T03:34:23.874Z,5.40
2023-05-22T03:35:45.778Z,5.13
2023-05-22T03:37:09.170Z,6.18
2023-05-22T03:38:31.570Z,6.07
2023-05-22T03:41:23.365Z,5.50
2023-05-22T03:42:46.058Z,5.82
2023-05-22T03:44:07.298Z,5.70
2023-05-22T03:45:29.892Z,5.78
2023-05-22T03:46:59.920Z,6.20
2023-05-22T03:48:23.202Z,5.50
2023-05-22T03:49:48.962Z,5.78
2023-05-22T03:51:11.387Z,5.53
2023-05-22T03:52:33.061Z,5.63
2023-05-22T03:53:55.215Z,5.38
2023-05-22T03:56:40.420Z,5.70
2023-05-22T03:58:03.359Z,5.63
2023-05-22T04:00:47.618Z,6.07
2023-05-22T04:02:13.288Z,5.60
2023-05-22T04:03:35.629Z,5.35
2023-05-22T04:04:59.351Z,5.80
2023-05-22T04:06:24.406Z,5.85
2023-05-22T04:07:46.828Z,5.28
2023-05-22T04:09:08.565Z,6.65
2023-05-22T04:10:30.992Z,5.53
2023-05-22T04:11:53.416Z,5.95
2023-05-22T04:13:19.069Z,5.70
2023-05-22T04:14:41.042Z,5.38
2023-05-22T04:16:02.306Z,5.65
2023-05-22T04:17:26.883Z,5.80
2023-05-22T04:18:49.137Z,5.18
2023-05-22T04:20:16.933Z,5.63
2023-05-22T04:21:39.448Z,5.68
2023-05-22T04:23:01.203Z,8.60
2023-05-22T04:24:23.641Z,5.32
2023-05-22T04:25:48.011Z,6.43
2023-05-22T04:27:15.464Z,5.63
2023-05-22T04:28:36.823Z,5.32
2023-05-22T04:30:00.224Z,5.95
2023-05-22T04:31:23.284Z,5.85
2023-05-22T04:32:45.573Z,5.60
2023-05-22T04:34:08.121Z,6.30
2023-05-22T04:36:13.148Z,5.53
2023-05-22T04:37:37.158Z,5.50
2023-05-22T04:39:00.548Z,5.32
2023-05-22T04:40:23.228Z,5.32
2023-05-22T04:41:46.121Z,5.43
2023-05-22T04:43:07.828Z,5.07
2023-05-22T04:44:30.705Z,4.95
2023-05-22T04:45:54.280Z,5.40
2023-05-22T04:47:16.512Z,5.00
2023-05-22T04:48:38.848Z,5.30
2023-05-22T04:50:02.744Z,5.72
2023-05-22T04:51:24.117Z,5.22
2023-05-22T04:52:48.495Z,5.13
2023-05-22T04:54:09.660Z,5.40
2023-05-22T04:55:34.064Z,4.97
2023-05-22T04:56:56.444Z,6.18
2023-05-22T04:58:18.222Z,5.03
2023-05-22T05:01:05.249Z,5.10
2023-05-22T05:02:27.617Z,5.55
2023-05-22T05:03:50.152Z,4.57
2023-05-22T05:05:12.234Z,5.10
2023-05-22T05:06:36.011Z,4.97
2023-05-22T05:08:02.913Z,5.25
2023-05-22T05:09:24.622Z,5.72
2023-05-22T05:10:46.864Z,5.63
2023-05-22T05:12:14.742Z,4.90
2023-05-22T05:13:37.585Z,4.90
2023-05-22T05:14:58.445Z,5.13
2023-05-22T05:16:20.844Z,5.30
2023-05-22T05:17:43.035Z,4.53
2023-05-22T05:19:05.372Z,5.03
2023-05-22T05:20:34.799Z,4.65
2023-05-22T05:21:57.436Z,5.03
2023-05-22T05:23:22.510Z,5.18
2023-05-22T05:24:44.478Z,5.00
2023-05-22T05:26:07.405Z,5.57
2023-05-22T05:27:29.779Z,4.80
2023-05-22T05:28:54.873Z,5.47
2023-05-22T05:30:20.544Z,5.15
2023-05-22T05:32:01.603Z,5.60
2023-05-22T05:33:50.615Z,4.22
2023-05-22T05:35:25.103Z,5.40
2023-05-22T05:37:03.099Z,4.78
2023-05-22T05:38:28.107Z,4.63
2023-05-22T05:39:50.952Z,4.88
2023-05-22T05:41:13.397Z,5.15
2023-05-22T05:42:44.489Z,4.85
2023-05-22T05:44:08.266Z,4.55
2023-05-22T05:45:31.038Z,4.75
2023-05-22T05:46:54.975Z,4.75
2023-05-22T05:48:17.576Z,5.35
2023-05-22T05:49:42.684Z,5.10
2023-05-22T05:51:05.229Z,5.35
2023-05-22T05:52:36.423Z,4.75
2023-05-22T05:54:06.843Z,4.68
2023-05-22T05:55:31.185Z,4.68
2023-05-22T05:56:54.668Z,4.35
2023-05-22T05:58:19.734Z,4.72
2023-05-22T06:00:00.483Z,4.90
2023-05-22T06:01:40.077Z,4.90
2023-05-22T06:03:08.622Z,4.30
2023-05-22T06:04:48.920Z,6.30
2023-05-22T06:06:14.344Z,4.53
2023-05-22T06:08:11.569Z,4.82
2023-05-22T06:09:37.793Z,4.40
2023-05-22T06:11:06.429Z,4.55
2023-05-22T06:12:54.976Z,4.63
2023-05-22T06:14:17.357Z,4.63
2023-05-22T06:15:39.729Z,4.72
2023-05-22T06:17:02.264Z,4.15
2023-05-22T06:18:26.004Z,4.60
2023-05-22T06:19:48.973Z,4.47
2023-05-22T06:21:14.096Z,4.63
2023-05-22T06:22:35.901Z,4.50
2023-05-22T06:23:58.927Z,4.30
2023-05-22T06:25:23.909Z,4.10
2023-05-22T06:26:48.365Z,3.85
2023-05-22T06:28:10.691Z,4.65
2023-05-22T06:29:33.333Z,4.00
2023-05-22T06:30:57.296Z,4.50
2023-05-22T06:32:20.734Z,4.07
2023-05-22T06:33:44.535Z,4.00
2023-05-22T06:35:08.021Z,4.55
2023-05-22T06:36:30.335Z,3.92
2023-05-22T06:37:54.855Z,4.40
2023-05-22T06:39:17.273Z,4.15
2023-05-22T06:41:16.257Z,4.55
2023-05-22T06:42:41.637Z,4.13
2023-05-22T06:44:22.685Z,4.72
2023-05-22T06:45:49.556Z,4.40
2023-05-22T06:47:28.379Z,4.03
2023-05-22T06:48:50.800Z,4.15
2023-05-22T06:50:57.472Z,4.63
2023-05-22T06:52:21.635Z,4.65
2023-05-22T06:53:46.511Z,4.38
2023-05-22T06:55:14.098Z,4.15
2023-05-22T06:56:51.279Z,4.50
2023-05-22T06:58:15.457Z,3.78
2023-05-22T06:59:38.051Z,4.28
2023-05-22T07:01:00.445Z,4.07
2023-05-22T07:02:30.455Z,4.25
2023-05-22T07:04:18.465Z,3.90
2023-05-22T07:06:02.420Z,4.00
2023-05-22T07:07:23.365Z,3.90
2023-05-22T07:08:45.691Z,4.63
2023-05-22T07:10:09.358Z,4.35
2023-05-22T07:11:31.785Z,3.95
2023-05-22T07:12:55.486Z,4.13
2023-05-22T07:14:18.518Z,3.97
2023-05-22T07:15:41.261Z,3.85
2023-05-22T07:17:03.978Z,4.47
2023-05-22T07:18:31.480Z,4.10
2023-05-22T07:19:54.290Z,3.85
2023-05-22T07:21:17.151Z,3.70
2023-05-22T07:22:39.991Z,3.85
2023-05-22T07:24:08.127Z,4.55
2023-05-22T07:25:41.929Z,4.50
2023-05-22T07:27:04.580Z,3.90
2023-05-22T07:28:30.089Z,3.85
2023-05-22T07:30:01.374Z,4.30
2023-05-22T07:31:24.925Z,3.83
2023-05-22T07:32:50.668Z,4.13
2023-05-22T07:34:13.551Z,3.92
2023-05-22T07:35:36.144Z,4.22
2023-05-22T07:37:01.531Z,4.00
2023-05-22T07:38:25.461Z,3.60
2023-05-22T07:39:55.805Z,3.70
2023-05-22T07:41:18.730Z,3.75
2023-05-22T07:42:41.900Z,3.53
2023-05-22T07:44:08.333Z,3.65
2023-05-22T07:45:32.993Z,4.00
2023-05-22T07:46:59.691Z,3.50
2023-05-22T07:48:25.983Z,3.30
2023-05-22T07:49:48.832Z,3.55
2023-05-22T07:51:11.163Z,3.45
2023-05-22T07:52:35.752Z,4.07
2023-05-22T07:55:26.282Z,3.50
2023-05-22T07:56:48.825Z,3.55
2023-05-22T07:58:11.723Z,3.70
2023-05-22T07:59:38.649Z,3.25
2023-05-22T08:08:06.748Z,2.88
2023-05-22T08:09:28.836Z,3.70
2023-05-22T08:11:02.894Z,3.13
2023-05-22T08:12:26.005Z,3.72
2023-05-22T08:13:46.979Z,2.97
2023-05-22T08:16:32.852Z,3.40
2023-05-22T08:17:55.166Z,3.40
2023-05-22T08:19:17.358Z,3.30
2023-05-22T08:20:40.089Z,3.10
2023-05-22T08:22:02.804Z,3.45
2023-05-22T08:23:25.389Z,3.08
2023-05-22T08:24:47.752Z,3.00
2023-05-22T08:26:10.177Z,3.00
2023-05-22T08:27:32.453Z,3.00
2023-05-22T08:28:54.669Z,3.40
2023-05-22T08:30:18.233Z,3.38
2023-05-22T08:31:40.568Z,2.63
2023-05-22T08:33:05.638Z,4.03
2023-05-22T08:34:28.621Z,3.53
2023-05-22T08:35:51.356Z,3.33
2023-05-22T08:37:18.889Z,3.33
2023-05-22T08:38:44.223Z,3.08
2023-05-22T08:40:12.621Z,3.05
2023-05-22T08:41:34.941Z,2.90
2023-05-22T08:42:58.038Z,3.15
2023-05-22T08:44:21.157Z,3.15
2023-05-22T08:45:47.359Z,3.33
2023-05-22T08:47:14.283Z,3.22
2023-05-22T08:48:36.939Z,3.00
2023-05-22T08:50:02.913Z,2.88
2023-05-22T08:51:58.347Z,2.90
2023-05-22T08:53:24.617Z,2.80
2023-05-22T08:54:53.311Z,2.97
2023-05-22T08:56:16.138Z,2.88
2023-05-22T08:57:39.218Z,2.95
2023-05-22T08:59:02.001Z,3.00
2023-05-22T09:00:24.671Z,3.05
2023-05-22T09:01:49.379Z,3.55
2023-05-22T09:03:14.071Z,3.30
2023-05-22T09:04:45.244Z,2.90
2023-05-22T09:06:11.329Z,2.53
2023-05-22T09:07:34.054Z,2.72
2023-05-22T09:08:56.736Z,2.80
2023-05-22T09:10:18.799Z,3.00
2023-05-22T09:12:11.989Z,2.55
2023-05-22T09:13:34.341Z,3.03
2023-05-22T09:15:08.341Z,3.92
2023-05-22T09:16:33.374Z,2.83
2023-05-22T09:17:59.804Z,2.80
2023-05-22T09:19:22.487Z,3.22
2023-05-22T09:20:45.098Z,2.72
2023-05-22T09:22:07.634Z,2.20
2023-05-22T09:23:30.137Z,2.70
2023-05-22T09:24:52.664Z,2.60
2023-05-22T09:26:15.001Z,2.53
2023-05-22T09:27:37.596Z,2.45
2023-05-22T09:29:01.377Z,2.58
2023-05-22T09:31:18.084Z,2.75
2023-05-22T09:32:43.168Z,2.38
2023-05-22T09:34:08.324Z,2.80
2023-05-22T09:35:58.100Z,2.22
2023-05-22T09:37:24.270Z,2.88
2023-05-22T09:42:17.253Z,2.40
2023-05-22T09:43:39.565Z,2.80
2023-05-22T09:45:15.256Z,2.63
2023-05-22T09:46:44.718Z,2.67
2023-05-22T09:48:08.406Z,2.83
2023-05-22T09:49:32.164Z,2.47
2023-05-22T09:50:56.129Z,2.85
2023-05-22T09:52:21.030Z,2.63
2023-05-22T09:53:44.737Z,2.75
2023-05-22T09:55:08.944Z,2.50
2023-05-22T09:56:39.804Z,3.28
2023-05-22T09:58:05.948Z,2.92
2023-05-22T09:59:31.632Z,2.70
2023-05-22T10:00:54.682Z,2.35
2023-05-22T10:02:17.255Z,2.97
2023-05-22T10:03:42.334Z,2.95
2023-05-22T10:05:08.282Z,2.83
2023-05-22T10:06:35.532Z,2.80
2023-05-22T10:08:04.154Z,3.13
2023-05-22T10:09:34.676Z,2.78
2023-05-22T10:10:58.762Z,3.33
2023-05-22T10:12:24.939Z,2.67
2023-05-22T10:13:48.746Z,2.67
2023-05-22T10:15:12.472Z,2.47
2023-05-22T10:16:38.463Z,2.85
2023-05-22T10:18:03.329Z,2.97
2023-05-22T10:19:42.829Z,3.10
2023-05-22T10:21:09.546Z,3.00
2023-05-22T10:22:33.649Z,2.70
2023-05-22T10:23:57.134Z,2.35
2023-05-22T10:25:19.903Z,2.70
2023-05-22T10:26:44.015Z,2.63
2023-05-22T10:28:07.678Z,2.80
2023-05-22T10:29:39.795Z,2.75
2023-05-22T10:31:09.080Z,2.67
2023-05-22T10:32:57.773Z,2.30
2023-05-22T10:34:28.153Z,2.85
2023-05-22T10:35:55.539Z,2.92
2023-05-22T10:37:33.036Z,3.00
2023-05-22T10:39:05.568Z,2.83
2023-05-22T10:40:31.715Z,2.80
2023-05-22T10:41:53.795Z,3.22
2023-05-22T10:43:15.763Z,2.92
2023-05-22T10:44:37.614Z,2.53
2023-05-22T10:46:04.283Z,2.42
2023-05-22T10:47:27.660Z,2.45
2023-05-22T10:48:51.026Z,3.20
2023-05-22T10:51:18.106Z,2.70
2023-05-22T10:52:42.021Z,3.10
2023-05-22T10:54:05.755Z,3.05
2023-05-22T10:55:29.731Z,2.70
2023-05-22T10:57:11.180Z,3.00
2023-05-22T10:58:59.319Z,3.15
2023-05-22T11:00:30.532Z,3.13
2023-05-22T11:02:08.096Z,3.13
2023-05-22T11:03:31.261Z,3.00
2023-05-22T11:04:56.458Z,3.13
2023-05-22T11:06:33.902Z,2.70
2023-05-22T11:08:12.138Z,3.40
2023-05-22T11:09:35.227Z,2.95
2023-05-22T11:10:59.314Z,3.05
2023-05-22T11:12:28.763Z,3.30
2023-05-22T11:14:03.219Z,3.58
2023-05-22T11:15:32.548Z,2.63
2023-05-22T11:17:01.707Z,3.33
2023-05-22T11:18:23.673Z,3.15
2023-05-22T11:19:50.555Z,2.83
2023-05-22T11:21:13.703Z,3.15
2023-05-22T11:22:37.287Z,3.10
2023-05-22T11:24:02.788Z,3.50
2023-05-22T11:25:27.554Z,3.60
2023-05-22T11:27:03.318Z,2.80
2023-05-22T11:28:25.730Z,2.80
2023-05-22T11:29:49.891Z,2.55
2023-05-22T11:31:12.928Z,3.03
2023-05-22T11:32:37.719Z,2.70
2023-05-22T11:34:00.401Z,2.70
2023-05-22T11:35:23.718Z,2.60
2023-05-22T11:36:46.074Z,2.95
2023-05-22T11:38:08.877Z,2.65
2023-05-22T11:39:34.249Z,3.53
2023-05-22T11:40:58.872Z,2.78
2023-05-22T11:42:24.515Z,2.95
2023-05-22T11:43:46.506Z,3.20
2023-05-22T11:45:10.169Z,3.08
2023-05-22T11:46:33.958Z,2.67
2023-05-22T11:47:56.077Z,2.85
2023-05-22T11:49:18.405Z,3.05
2023-05-22T11:50:46.858Z,2.83
2023-05-22T11:52:10.788Z,2.70
2023-05-22T11:53:34.245Z,3.15
2023-05-22T11:54:57.637Z,3.15
2023-05-22T11:56:23.293Z,3.08
2023-05-22T11:57:47.390Z,3.55
2023-05-22T11:59:16.949Z,2.90
2023-05-22T12:04:50.204Z,3.20
2023-05-22T12:13:28.671Z,2.97
2023-05-22T12:14:51.037Z,3.17
2023-05-22T12:16:30.197Z,3.25
2023-05-22T12:17:56.774Z,3.20
2023-05-22T12:19:19.374Z,3.00
2023-05-22T12:20:44.877Z,2.90
2023-05-22T12:22:07.557Z,3.60
2023-05-22T12:23:52.102Z,3.60
2023-05-22T12:25:18.366Z,2.67
2023-05-22T12:26:40.743Z,3.17
2023-05-22T12:28:05.208Z,3.53
2023-05-22T12:29:29.413Z,3.53
2023-05-22T12:30:54.430Z,3.70
2023-05-22T12:32:18.402Z,3.13
2023-05-22T12:33:42.103Z,3.33
2023-05-22T12:35:04.059Z,2.88
2023-05-22T12:36:35.039Z,3.30
2023-05-22T12:37:59.328Z,3.60
2023-05-22T12:39:22.700Z,3.28
2023-05-22T12:40:47.465Z,3.28
2023-05-22T12:42:09.796Z,4.00
2023-05-22T12:43:32.264Z,3.45
2023-05-22T12:44:57.031Z,3.78
2023-05-22T12:46:19.161Z,3.05
2023-05-22T12:47:40.477Z,3.38
2023-05-22T12:49:04.506Z,3.33
2023-05-22T12:50:29.439Z,3.30
2023-05-22T12:51:51.794Z,3.10
2023-05-22T12:53:16.539Z,2.80
2023-05-22T12:54:39.969Z,3.00
2023-05-22T12:56:02.242Z,3.08
2023-05-22T12:57:24.708Z,2.95
2023-05-22T12:58:46.764Z,3.60
2023-05-22T13:00:11.425Z,3.00
2023-05-22T13:01:53.806Z,3.20
2023-05-22T13:05:24.665Z,3.58
2023-05-22T13:06:46.685Z,3.38
2023-05-22T13:08:18.301Z,3.28
2023-05-22T13:09:41.246Z,2.83
2023-05-22T13:11:03.862Z,3.40
2023-05-22T13:13:00.409Z,4.00
2023-05-22T13:14:26.902Z,3.05
2023-05-22T13:19:04.279Z,3.30
2023-05-22T13:21:12.726Z,4.40
2023-05-22T13:22:39.269Z,3.55
2023-05-22T13:24:12.568Z,3.35
2023-05-22T13:25:48.064Z,3.22
2023-05-22T13:27:33.572Z,3.33
2023-05-22T13:28:56.331Z,3.13
2023-05-22T13:30:18.401Z,3.45
2023-05-22T13:31:40.989Z,3.50
2023-05-22T13:35:51.993Z,3.55
2023-05-22T13:37:24.409Z,3.42
2023-05-22T13:38:46.517Z,2.95
2023-05-22T13:40:11.200Z,3.42
2023-05-22T13:41:33.719Z,3.28
2023-05-22T13:43:09.468Z,3.05
2023-05-22T13:44:32.392Z,3.25
2023-05-22T13:46:16.901Z,3.72
2023-05-22T13:47:42.354Z,2.78
2023-05-22T13:49:04.900Z,3.28
2023-05-22T13:50:30.162Z,2.97
2023-05-22T13:51:52.425Z,3.20
2023-05-22T13:53:15.884Z,3.63
2023-05-22T13:54:36.625Z,3.00
2023-05-22T13:55:58.603Z,3.27
2023-05-22T13:57:20.538Z,3.28
2023-05-22T13:58:42.818Z,3.03
2023-05-22T14:00:08.509Z,3.17
2023-05-22T14:01:33.795Z,3.13
2023-05-22T14:02:56.236Z,3.20
2023-05-22T14:04:18.649Z,3.75
2023-05-22T14:05:41.202Z,2.75
2023-05-22T14:07:06.460Z,3.42
2023-05-22T14:08:30.376Z,3.40
2023-05-22T14:09:52.751Z,3.17
2023-05-22T14:11:15.083Z,3.00
2023-05-22T14:12:37.363Z,3.40
2023-05-22T14:13:59.513Z,3.30
2023-05-22T14:15:21.720Z,3.65
2023-05-22T14:16:47.348Z,3.05
2023-05-22T14:18:09.468Z,3.28
2023-05-22T14:19:32.174Z,2.85
2023-05-22T14:20:54.546Z,3.50
2023-05-22T14:22:17.185Z,3.17
2023-05-22T14:23:40.921Z,3.58
2023-05-22T14:25:03.339Z,3.42
2023-05-22T14:26:25.574Z,2.95
2023-05-22T14:27:47.759Z,3.10
2023-05-22T14:29:09.659Z,3.00
2023-05-22T14:30:31.669Z,2.92
2023-05-22T14:31:56.591Z,3.17
2023-05-22T14:33:18.784Z,3.08
2023-05-22T14:34:40.824Z,2.50
2023-05-22T14:36:02.870Z,2.80
2023-05-22T14:37:25.222Z,3.78
2023-05-22T14:38:48.982Z,3.08
2023-05-22T14:40:12.173Z,3.03
2023-05-22T14:41:34.271Z,3.40
2023-05-22T14:42:56.398Z,3.47
2023-05-22T14:44:19.647Z,2.90
2023-05-22T14:45:44.744Z,3.40
2023-05-22T14:47:07.274Z,3.42
2023-05-22T14:48:29.607Z,3.25
2023-05-22T14:49:52.592Z,3.35
2023-05-22T14:51:19.429Z,3.42
2023-05-22T14:52:44.446Z,3.20
2023-05-22T14:54:08.288Z,3.10
2023-05-22T14:55:30.022Z,3.05
2023-05-22T14:56:52.088Z,3.08
2023-05-22T14:58:14.850Z,3.17
2023-05-22T14:59:38.795Z,3.25
2023-05-22T15:01:01.044Z,3.25
2023-05-22T15:02:24.844Z,3.33
2023-05-22T15:03:47.502Z,3.10
2023-05-22T15:05:10.836Z,4.25
2023-05-22T15:06:33.631Z,3.30
2023-05-22T15:07:58.635Z,3.47
2023-05-22T15:09:22.535Z,3.05
2023-05-22T15:10:44.797Z,3.30
2023-05-22T15:12:07.629Z,2.97
2023-05-22T15:13:32.369Z,2.83
2023-05-22T15:14:57.209Z,2.80
2023-05-22T15:16:20.067Z,3.33
2023-05-22T15:17:43.168Z,3.00
2023-05-22T15:19:05.299Z,3.00
2023-05-22T15:20:27.519Z,3.17
2023-05-22T15:21:50.186Z,3.50
2023-05-22T15:23:12.223Z,3.25
2023-05-22T15:24:36.107Z,3.38
2023-05-22T15:25:58.538Z,3.22
2023-05-22T15:27:20.698Z,2.90
2023-05-22T15:28:42.787Z,3.42
2023-05-22T15:30:06.824Z,3.00
2023-05-22T15:31:30.360Z,3.30
2023-05-22T15:32:52.670Z,3.50
2023-05-22T15:34:15.329Z,3.08
2023-05-22T15:35:37.904Z,3.65
2023-05-22T15:37:00.495Z,3.30
2023-05-22T15:38:23.912Z,3.53
2023-05-22T15:39:48.136Z,3.28
2023-05-22T15:41:10.676Z,3.40
2023-05-22T15:42:35.993Z,3.33
2023-05-22T15:43:58.659Z,3.05
2023-05-22T15:45:22.061Z,3.28
2023-05-22T15:46:45.508Z,3.47
2023-05-22T15:48:10.927Z,3.30
2023-05-22T15:49:33.331Z,2.83
2023-05-22T15:50:55.887Z,3.47
2023-05-22T15:52:22.651Z,3.00
2023-05-22T15:53:47.574Z,3.15
2023-05-22T15:55:11.536Z,2.92
2023-05-22T15:56:37.203Z,3.33
2023-05-22T15:58:02.799Z,3.22
2023-05-22T15:59:25.019Z,3.08
2023-05-22T16:00:47.123Z,2.63
2023-05-22T16:02:09.632Z,3.20
2023-05-22T16:03:34.404Z,3.13
2023-05-22T16:04:56.619Z,3.20
2023-05-22T16:06:23.390Z,3.60
2023-05-22T16:07:48.580Z,3.90
2023-05-22T16:09:11.257Z,3.05
2023-05-22T16:10:35.406Z,3.22
2023-05-22T16:11:57.650Z,3.40
2023-05-22T16:13:20.433Z,3.08
2023-05-22T16:14:42.415Z,3.58
2023-05-22T16:16:06.088Z,3.00
2023-05-22T16:17:28.567Z,3.13
2023-05-22T16:18:50.699Z,3.50
2023-05-22T16:20:13.152Z,3.10
2023-05-22T16:21:35.115Z,3.38
2023-05-22T16:22:57.638Z,3.30
2023-05-22T16:24:20.668Z,3.10
2023-05-22T16:25:44.831Z,3.10
2023-05-22T16:27:10.580Z,3.05
2023-05-22T16:28:32.275Z,2.88
2023-05-22T16:29:54.804Z,3.13
2023-05-22T16:31:19.588Z,3.50
2023-05-22T16:32:42.407Z,3.25
2023-05-22T16:34:06.229Z,3.10
2023-05-22T16:35:29.879Z,3.47
2023-05-22T16:36:52.734Z,3.92
2023-05-22T16:38:15.112Z,3.47
2023-05-22T16:39:39.946Z,4.53
2023-05-22T16:41:06.246Z,3.13
2023-05-22T16:42:29.183Z,3.67
2023-05-22T16:43:51.923Z,3.78
2023-05-22T16:45:14.220Z,3.67
2023-05-22T16:46:36.547Z,3.42
2023-05-22T16:47:59.212Z,3.35
2023-05-22T16:49:24.279Z,3.45
2023-05-22T16:50:46.951Z,3.15
2023-05-22T16:52:09.496Z,3.50
2023-05-22T16:53:36.677Z,3.33
2023-05-22T16:55:01.353Z,3.80
2023-05-22T16:56:30.004Z,3.80
2023-05-22T16:57:52.415Z,3.20
2023-05-22T16:59:14.683Z,3.88
2023-05-22T17:00:37.966Z,4.18
2023-05-22T17:02:01.080Z,3.53
2023-05-22T17:03:23.753Z,3.20
2023-05-22T17:04:48.946Z,3.65
2023-05-22T17:06:11.152Z,3.55
2023-05-22T17:07:33.734Z,3.92
2023-05-22T17:08:56.694Z,3.92
2023-05-22T17:10:19.793Z,4.47
2023-05-22T17:11:48.038Z,3.50
2023-05-22T17:13:21.126Z,3.97
2023-05-22T17:14:43.455Z,4.03
2023-05-22T17:16:05.980Z,4.10
2023-05-22T17:17:27.522Z,3.55
2023-05-22T17:18:50.061Z,3.58
2023-05-22T17:20:13.053Z,4.13
2023-05-22T17:21:35.946Z,3.80
2023-05-22T17:22:58.689Z,3.65
2023-05-22T17:24:28.245Z,3.80
2023-05-22T17:25:51.507Z,3.45
2023-05-22T17:27:27.777Z,4.18
2023-05-22T17:29:01.279Z,3.90
2023-05-22T17:30:27.213Z,3.95
2023-05-22T17:31:52.876Z,3.25
2023-05-22T17:33:15.341Z,4.30
2023-05-22T17:34:47.455Z,3.38
2023-05-22T17:36:09.973Z,3.40
2023-05-22T17:37:32.071Z,3.97
2023-05-22T17:38:54.584Z,3.67
2023-05-22T17:40:17.316Z,3.67
2023-05-22T17:41:40.432Z,3.60
2023-05-22T17:43:04.528Z,4.55
2023-05-22T17:44:29.355Z,3.70
2023-05-22T17:45:51.699Z,3.30
2023-05-22T17:47:14.652Z,4.30
2023-05-22T17:48:37.219Z,4.00
2023-05-22T17:49:59.729Z,4.47
2023-05-22T17:51:22.702Z,4.07
2023-05-22T17:52:47.801Z,3.97
2023-05-22T17:54:10.236Z,3.90
2023-05-22T17:55:32.689Z,3.80
2023-05-22T17:56:55.983Z,4.30
2023-05-22T17:58:19.976Z,3.88
2023-05-22T17:59:42.240Z,3.63
2023-05-22T18:01:04.387Z,3.65
2023-05-22T18:02:28.508Z,3.90
2023-05-22T18:03:53.582Z,3.80
2023-05-22T18:05:16.258Z,4.32
2023-05-22T18:06:38.478Z,4.35
2023-05-22T18:08:05.758Z,4.28
2023-05-22T18:09:31.238Z,4.10
2023-05-22T18:10:58.507Z,3.75
2023-05-22T18:13:47.673Z,4.00
2023-05-22T18:15:12.274Z,5.13
2023-05-22T18:16:34.708Z,3.88
2023-05-22T18:17:56.965Z,4.32
2023-05-22T18:19:19.647Z,4.95
2023-05-22T18:20:42.085Z,4.55
2023-05-22T18:22:04.948Z,4.05
2023-05-22T18:23:27.071Z,4.55
2023-05-22T18:24:49.451Z,4.10
2023-05-22T18:26:11.604Z,4.05
2023-05-22T18:27:34.195Z,4.25
2023-05-22T18:28:57.666Z,4.50
2023-05-22T18:30:19.959Z,4.85
2023-05-22T18:31:41.947Z,3.65
2023-05-22T18:33:09.524Z,3.90
2023-05-22T18:34:32.389Z,3.97
2023-05-22T18:35:54.720Z,4.53
2023-05-22T18:37:16.714Z,4.03
2023-05-22T18:38:39.115Z,4.97
2023-05-22T18:40:07.704Z,4.80
2023-05-22T18:41:30.206Z,4.40
2023-05-22T18:42:52.239Z,4.57
2023-05-22T18:44:16.906Z,4.13
2023-05-22T18:45:39.896Z,5.03
2023-05-22T18:47:22.306Z,4.43
2023-05-22T18:50:10.585Z,4.40
2023-05-22T18:51:32.904Z,4.45
2023-05-22T18:52:54.883Z,4.00
2023-05-22T18:54:17.537Z,4.90
2023-05-22T18:55:40.006Z,4.85
2023-05-22T18:57:01.149Z,5.30
2023-05-22T18:58:23.376Z,4.57
2023-05-22T18:59:49.087Z,4.85
2023-05-22T19:01:13.956Z,4.95
2023-05-22T19:02:36.767Z,4.70
2023-05-22T19:03:59.681Z,4.85
2023-05-22T19:05:22.272Z,4.97
2023-05-22T19:06:49.437Z,4.85
2023-05-22T19:08:12.016Z,4.97
2023-05-22T19:09:34.515Z,4.93
2023-05-22T19:10:59.986Z,5.25
2023-05-22T19:12:24.701Z,5.30
2023-05-22T19:13:47.154Z,5.28
2023-05-22T19:15:13.741Z,4.72
2023-05-22T19:16:35.938Z,5.22
2023-05-22T19:18:00.553Z,5.22
2023-05-22T19:19:22.704Z,4.60
2023-05-22T19:20:45.003Z,5.40
2023-05-22T19:22:07.436Z,4.93
2023-05-22T19:23:30.411Z,6.10
2023-05-22T19:24:52.482Z,5.47
2023-05-22T19:26:14.940Z,5.78
2023-05-22T19:28:44.993Z,5.22
2023-05-22T19:30:08.756Z,5.80
2023-05-22T19:31:32.644Z,6.05
2023-05-22T19:32:56.167Z,5.80
2023-05-22T19:34:26.338Z,6.25
2023-05-22T19:38:16.577Z,6.60
2023-05-22T19:42:01.332Z,6.15
2023-05-22T19:43:24.490Z,6.15
2023-05-22T19:44:49.144Z,6.47
2023-05-22T19:46:11.333Z,6.25
2023-05-22T19:47:40.498Z,6.57
2023-05-22T19:50:43.410Z,5.70
2023-05-22T19:52:12.117Z,6.32
2023-05-22T19:53:37.198Z,6.10