createdAt,value
2018-07-14T00:01:12.350Z,16.60
2018-07-14T00:06:12.191Z,16.50
2018-07-14T00:08:41.962Z,16.40
2018-07-14T00:11:11.710Z,16.40
2018-07-14T00:13:41.319Z,16.40
2018-07-14T00:16:10.977Z,16.40
2018-07-14T00:18:42.170Z,16.40
2018-07-14T00:21:11.770Z,16.40
2018-07-14T00:26:10.792Z,16.30
2018-07-14T00:28:40.667Z,16.30
2018-07-14T00:31:10.327Z,16.40
2018-07-14T00:33:41.716Z,16.40
2018-07-14T00:36:11.341Z,16.60
2018-07-14T00:38:40.992Z,16.60
2018-07-14T00:41:10.537Z,16.60
2018-07-14T00:43:40.612Z,16.60
2018-07-14T00:46:10.238Z,16.50
2018-07-14T00:48:41.913Z,16.50
2018-07-14T00:51:11.592Z,16.60
2018-07-14T00:53:41.869Z,16.60
2018-07-14T00:56:11.411Z,16.60
2018-07-14T00:58:41.256Z,16.60
2018-07-14T01:01:10.847Z,16.60
2018-07-14T01:03:42.353Z,16.60
2018-07-14T01:06:12.034Z,16.60
2018-07-14T01:08:42.143Z,16.50
2018-07-14T01:11:11.721Z,16.50
2018-07-14T01:13:42.317Z,16.50
2018-07-14T01:16:11.960Z,16.50
2018-07-14T01:18:43.815Z,16.40
2018-07-14T01:21:13.408Z,16.50
2018-07-14T01:23:43.131Z,16.40
2018-07-14T01:26:12.849Z,16.50
2018-07-14T01:28:43.033Z,16.50
2018-07-14T01:31:12.676Z,16.40
2018-07-14T01:33:43.747Z,16.40
2018-07-14T01:36:13.641Z,16.40
2018-07-14T01:38:43.347Z,16.40
2018-07-14T01:41:12.959Z,16.40
2018-07-14T01:43:43.544Z,16.40
2018-07-14T01:46:13.211Z,16.40
2018-07-14T01:48:44.850Z,16.30
2018-07-14T01:51:14.993Z,16.30
2018-07-14T01:53:44.548Z,16.20
2018-07-14T01:56:14.274Z,16.20
2018-07-14T01:58:43.908Z,16.20
2018-07-14T02:01:13.522Z,16.10
2018-07-14T02:03:43.849Z,15.90
2018-07-14T02:06:13.862Z,15.90
2018-07-14T02:08:43.414Z,15.90
2018-07-14T02:11:13.020Z,15.80
2018-07-14T02:13:42.645Z,15.90
2018-07-14T02:16:12.255Z,15.90
2018-07-14T02:18:42.655Z,15.90
2018-07-14T02:21:12.238Z,15.90
2018-07-14T02:23:41.978Z,15.80
2018-07-14T02:26:11.564Z,15.80
2018-07-14T02:28:41.383Z,15.90
2018-07-14T02:31:10.993Z,16.00
2018-07-14T02:33:41.917Z,15.90
2018-07-14T02:36:11.782Z,16.00
2018-07-14T02:38:41.495Z,16.00
2018-07-14T02:41:11.061Z,16.10
2018-07-14T02:43:41.169Z,16.10
2018-07-14T02:46:10.813Z,16.10
2018-07-14T02:48:41.915Z,16.00
2018-07-14T02:51:11.863Z,15.90
2018-07-14T02:53:41.764Z,16.10
2018-07-14T02:56:11.431Z,16.00
2018-07-14T02:58:41.332Z,15.90
2018-07-14T03:01:11.670Z,15.90
2018-07-14T03:03:42.852Z,15.80
2018-07-14T03:06:12.836Z,15.90
2018-07-14T03:08:42.468Z,15.90
2018-07-14T03:11:12.204Z,15.90
2018-07-14T03:13:41.820Z,15.90
2018-07-14T03:16:11.613Z,15.90
2018-07-14T03:18:41.964Z,15.90
2018-07-14T03:21:12.095Z,16.00
2018-07-14T03:23:41.647Z,16.00
2018-07-14T03:26:11.327Z,16.10
2018-07-14T03:28:41.274Z,16.00
2018-07-14T03:31:10.889Z,16.00
2018-07-14T03:33:42.536Z,16.00
2018-07-14T03:36:12.383Z,16.00
2018-07-14T03:38:41.991Z,16.00
2018-07-14T03:41:11.646Z,16.10
2018-07-14T03:43:41.310Z,16.10
2018-07-14T03:46:11.043Z,16.10
2018-07-14T03:48:41.445Z,16.20
2018-07-14T03:51:11.627Z,16.30
2018-07-14T03:53:41.384Z,16.40
2018-07-14T03:58:41.038Z,16.50
2018-07-14T04:01:10.665Z,16.60
2018-07-14T04:03:40.633Z,16.70
2018-07-14T04:06:11.496Z,16.80
2018-07-14T04:08:41.253Z,16.90
2018-07-14T04:11:10.899Z,17.00
2018-07-14T04:13:40.834Z,17.00
2018-07-14T04:16:10.608Z,17.20
2018-07-14T04:18:41.924Z,17.40
2018-07-14T04:21:12.260Z,17.30
2018-07-14T04:23:41.851Z,17.30
2018-07-14T04:26:11.672Z,17.40
2018-07-14T04:28:41.373Z,17.40
2018-07-14T04:31:11.533Z,17.30
2018-07-14T04:33:43.082Z,17.40
2018-07-14T04:36:14.023Z,17.40
2018-07-14T04:38:43.573Z,17.50
2018-07-14T04:41:13.260Z,17.40
2018-07-14T04:43:42.846Z,17.40
2018-07-14T04:46:12.543Z,17.40
2018-07-14T04:48:43.304Z,17.30
2018-07-14T04:51:13.938Z,17.30
2018-07-14T04:53:43.568Z,17.30
2018-07-14T04:56:13.346Z,17.30
2018-07-14T04:58:42.955Z,17.30
2018-07-14T05:01:13.014Z,17.40
2018-07-14T05:03:43.636Z,17.50
2018-07-14T05:06:13.698Z,17.70
2018-07-14T05:08:43.330Z,18.00
2018-07-14T05:11:13.431Z,18.20
2018-07-14T05:13:43.080Z,18.20
2018-07-14T05:16:13.216Z,18.10
2018-07-14T05:18:44.293Z,18.40
2018-07-14T05:21:14.145Z,18.70
2018-07-14T05:23:43.794Z,19.00
2018-07-14T05:26:13.774Z,19.30
2018-07-14T05:28:43.401Z,19.50
2018-07-14T05:31:13.964Z,19.60
2018-07-14T05:33:44.425Z,19.80
2018-07-14T05:36:14.604Z,19.80
2018-07-14T05:38:44.206Z,19.90
2018-07-14T05:41:14.520Z,19.80
2018-07-14T05:43:44.269Z,19.60
2018-07-14T05:46:14.868Z,19.20
2018-07-14T05:48:44.900Z,19.20
2018-07-14T05:51:15.536Z,19.10
2018-07-14T05:53:45.120Z,19.00
2018-07-14T05:56:15.235Z,19.00
2018-07-14T05:58:44.877Z,19.20
2018-07-14T06:01:15.174Z,19.50
2018-07-14T06:03:45.126Z,19.50
2018-07-14T06:06:15.263Z,19.60
2018-07-14T06:08:44.891Z,19.50
2018-07-14T06:11:15.338Z,19.60
2018-07-14T06:13:44.957Z,19.70
2018-07-14T06:16:15.488Z,19.70
2018-07-14T06:18:45.429Z,19.90
2018-07-14T06:21:15.773Z,20.30
2018-07-14T06:23:45.427Z,20.50
2018-07-14T06:26:15.892Z,20.50
2018-07-14T06:28:45.503Z,20.30
2018-07-14T06:31:15.986Z,20.40
2018-07-14T06:33:45.790Z,20.50
2018-07-14T06:36:15.644Z,20.70
2018-07-14T06:38:45.368Z,20.80
2018-07-14T06:41:15.569Z,21.10
2018-07-14T06:43:45.169Z,21.10
2018-07-14T06:46:15.623Z,21.50
2018-07-14T06:48:45.318Z,21.60
2018-07-14T06:51:14.943Z,21.20
2018-07-14T06:53:44.531Z,21.40
2018-07-14T06:56:14.536Z,21.70
2018-07-14T06:58:44.217Z,22.00
2018-07-14T07:01:14.075Z,22.10
2018-07-14T07:03:43.970Z,21.80
2018-07-14T07:06:13.722Z,21.70
2018-07-14T07:08:43.440Z,21.30
2018-07-14T07:11:13.289Z,21.20
2018-07-14T07:13:42.916Z,21.10
2018-07-14T07:16:12.816Z,21.00
2018-07-14T07:18:42.962Z,21.50
2018-07-14T07:21:12.698Z,22.00
2018-07-14T07:23:42.329Z,22.30
2018-07-14T07:26:11.981Z,22.50
2018-07-14T07:28:41.776Z,22.40
2018-07-14T07:31:11.426Z,22.40
2018-07-14T07:33:42.691Z,22.40
2018-07-14T07:36:12.297Z,22.30
2018-07-14T07:38:42.171Z,21.90
2018-07-14T07:41:11.832Z,21.70
2018-07-14T07:43:41.738Z,22.00
2018-07-14T07:46:11.505Z,22.20
2018-07-14T07:48:42.863Z,22.40
2018-07-14T07:51:12.492Z,22.40
2018-07-14T07:53:42.119Z,22.60
2018-07-14T07:56:11.743Z,23.20
2018-07-14T08:01:10.742Z,22.40
2018-07-14T08:03:41.617Z,22.00
2018-07-14T08:06:11.820Z,22.10
2018-07-14T08:08:42.447Z,21.90
2018-07-14T08:13:41.483Z,22.10
2018-07-14T08:16:11.121Z,22.00
2018-07-14T08:18:42.182Z,21.60
2018-07-14T08:23:41.363Z,21.50
2018-07-14T08:26:11.124Z,21.70
2018-07-14T08:28:40.917Z,21.60
2018-07-14T08:31:10.557Z,21.70
2018-07-14T08:33:41.610Z,22.10
2018-07-14T08:36:11.590Z,22.30
2018-07-14T08:38:44.428Z,22.90
2018-07-14T08:41:14.214Z,23.20
2018-07-14T08:43:43.813Z,22.70
2018-07-14T08:46:13.487Z,22.80
2018-07-14T08:48:44.262Z,22.90
2018-07-14T08:51:14.020Z,22.80
2018-07-14T08:53:43.601Z,22.80
2018-07-14T08:56:13.333Z,22.40
2018-07-14T08:58:42.925Z,22.50
2018-07-14T09:01:12.657Z,23.00
2018-07-14T09:03:43.699Z,23.30
2018-07-14T09:06:13.425Z,23.20
2018-07-14T09:08:43.073Z,23.20
2018-07-14T09:11:12.674Z,23.40
2018-07-14T09:13:42.280Z,23.70
2018-07-14T09:16:11.971Z,24.10
2018-07-14T09:18:42.749Z,24.50
2018-07-14T09:21:12.592Z,24.70
2018-07-14T09:23:42.163Z,24.70
2018-07-14T09:26:11.924Z,24.90
2018-07-14T09:28:41.487Z,24.70
2018-07-14T09:31:11.243Z,24.40
2018-07-14T09:33:42.583Z,23.80
2018-07-14T09:36:12.371Z,23.80
2018-07-14T09:38:41.999Z,23.80
2018-07-14T09:41:11.651Z,23.90
2018-07-14T09:43:41.433Z,24.10
2018-07-14T09:46:11.098Z,24.10
2018-07-14T09:48:41.850Z,24.20
2018-07-14T09:51:12.478Z,24.20
2018-07-14T09:53:42.053Z,24.50
2018-07-14T09:56:11.790Z,24.20
2018-07-14T09:58:41.405Z,24.70
2018-07-14T10:01:11.898Z,25.00
2018-07-14T10:03:42.123Z,24.90
2018-07-14T10:06:12.109Z,25.40
2018-07-14T10:08:42.197Z,25.30
2018-07-14T10:11:11.883Z,25.30
2018-07-14T10:13:41.514Z,25.60
2018-07-14T10:16:11.121Z,25.40
2018-07-14T10:18:42.396Z,25.20
2018-07-14T10:21:12.779Z,25.20
2018-07-14T10:23:42.387Z,25.10
2018-07-14T10:26:12.045Z,25.40
2018-07-14T10:28:41.647Z,25.60
2018-07-14T10:31:11.300Z,25.60
2018-07-14T10:33:42.883Z,25.70
2018-07-14T10:36:12.943Z,25.40
2018-07-14T10:38:42.622Z,25.40
2018-07-14T10:41:12.296Z,25.80
2018-07-14T10:43:41.905Z,25.80
2018-07-14T10:46:11.574Z,26.00
2018-07-14T10:48:43.123Z,25.80
2018-07-14T10:51:12.963Z,25.90
2018-07-14T10:53:42.642Z,25.70
2018-07-14T10:56:12.273Z,26.00
2018-07-14T10:58:42.434Z,26.10
2018-07-14T11:01:12.064Z,25.80
2018-07-14T11:03:42.916Z,25.60
2018-07-14T11:06:12.984Z,26.00
2018-07-14T11:08:42.699Z,26.20
2018-07-14T11:11:12.522Z,26.20
2018-07-14T11:13:42.140Z,25.80
2018-07-14T11:16:11.890Z,25.70
2018-07-14T11:18:43.150Z,26.00
2018-07-14T11:21:13.293Z,26.10
2018-07-14T11:23:42.926Z,26.50
2018-07-14T11:26:12.593Z,26.60
2018-07-14T11:28:42.234Z,26.60
2018-07-14T11:31:12.017Z,26.60
2018-07-14T11:33:43.500Z,26.50
2018-07-14T11:36:13.675Z,26.20
2018-07-14T11:38:43.262Z,26.20
2018-07-14T11:41:12.971Z,26.40
2018-07-14T11:43:42.617Z,26.40
2018-07-14T11:46:12.319Z,26.50
2018-07-14T11:48:43.064Z,26.50
2018-07-14T11:51:13.235Z,26.60
2018-07-14T11:53:43.650Z,26.50
2018-07-14T11:56:13.678Z,26.60
2018-07-14T11:58:43.274Z,25.90
2018-07-14T12:01:12.957Z,25.70
2018-07-14T12:03:43.553Z,25.70
2018-07-14T12:06:13.425Z,25.60
2018-07-14T12:08:43.283Z,26.10
2018-07-14T12:11:13.083Z,26.50
2018-07-14T12:13:42.671Z,26.40
2018-07-14T12:16:12.258Z,26.30
2018-07-14T12:18:42.982Z,26.60
2018-07-14T12:21:13.106Z,26.70
2018-07-14T12:23:42.683Z,26.80
2018-07-14T12:26:12.491Z,26.30
2018-07-14T12:28:42.099Z,26.60
2018-07-14T12:31:11.847Z,26.80
2018-07-14T12:33:43.266Z,27.10
2018-07-14T12:36:13.405Z,27.40
2018-07-14T12:38:43.181Z,27.40
2018-07-14T12:41:12.797Z,27.40
2018-07-14T12:43:43.008Z,27.00
2018-07-14T12:46:12.755Z,26.90
2018-07-14T12:48:43.683Z,27.20
2018-07-14T12:51:13.637Z,27.30
2018-07-14T12:53:43.813Z,27.10
2018-07-14T12:56:13.424Z,27.10
2018-07-14T12:58:43.080Z,27.10
2018-07-14T13:01:12.778Z,27.70
2018-07-14T13:03:43.904Z,27.60
2018-07-14T13:06:13.882Z,28.00
2018-07-14T13:08:43.425Z,28.70
2018-07-14T13:11:13.000Z,29.20
2018-07-14T13:13:42.751Z,29.40
2018-07-14T13:16:12.375Z,30.00
2018-07-14T13:18:43.333Z,30.50
2018-07-14T13:21:13.286Z,31.10
2018-07-14T13:23:42.872Z,30.70
2018-07-14T13:26:12.518Z,30.80
2018-07-14T13:28:42.142Z,31.00
2018-07-14T13:31:11.881Z,30.80
2018-07-14T13:33:42.941Z,30.40
2018-07-14T13:36:13.120Z,30.40
2018-07-14T13:38:51.264Z,30.10
2018-07-14T13:41:12.498Z,29.80
2018-07-14T13:43:42.089Z,29.40
2018-07-14T13:46:11.784Z,29.10
2018-07-14T13:48:43.523Z,29.30
2018-07-14T13:51:13.577Z,29.50
2018-07-14T13:53:43.273Z,29.60
2018-07-14T13:56:13.095Z,29.60
2018-07-14T13:58:42.729Z,28.60
2018-07-14T14:01:13.137Z,28.20
2018-07-14T14:03:44.267Z,28.40
2018-07-14T14:06:14.214Z,28.40
2018-07-14T14:08:44.121Z,28.30
2018-07-14T14:11:13.824Z,28.70
2018-07-14T14:13:43.421Z,28.80
2018-07-14T14:16:13.183Z,28.80
2018-07-14T14:18:44.132Z,28.50
2018-07-14T14:21:14.183Z,28.40
2018-07-14T14:23:43.789Z,28.30
2018-07-14T14:26:13.433Z,28.30
2018-07-14T14:28:43.277Z,28.20
2018-07-14T14:31:12.990Z,28.20
2018-07-14T14:33:44.330Z,28.20
2018-07-14T14:36:14.321Z,27.90
2018-07-14T14:41:13.350Z,28.60
2018-07-14T14:43:43.267Z,29.30
2018-07-14T14:46:12.985Z,29.70
2018-07-14T14:48:44.562Z,29.50
2018-07-14T14:51:14.496Z,29.40
2018-07-14T14:53:44.405Z,29.20
2018-07-14T14:56:14.151Z,29.00
2018-07-14T14:58:44.022Z,28.30
2018-07-14T15:01:13.705Z,28.20
2018-07-14T15:03:44.815Z,28.30
2018-07-14T15:06:14.744Z,28.20
2018-07-14T15:08:44.557Z,28.30
2018-07-14T15:11:14.347Z,28.40
2018-07-14T15:13:44.324Z,28.10
2018-07-14T15:16:14.029Z,27.90
2018-07-14T15:18:44.950Z,27.80
2018-07-14T15:21:14.788Z,27.60
2018-07-14T15:23:45.096Z,27.60
2018-07-14T15:26:14.791Z,27.30
2018-07-14T15:28:45.128Z,27.20
2018-07-14T15:31:14.856Z,27.40
2018-07-14T15:33:45.085Z,27.50
2018-07-14T15:36:14.925Z,27.40
2018-07-14T15:38:45.242Z,27.50
2018-07-14T15:41:15.076Z,27.50
2018-07-14T15:43:45.735Z,27.60
2018-07-14T15:46:15.516Z,27.60
2018-07-14T15:48:45.941Z,27.70
2018-07-14T15:51:15.588Z,27.50
2018-07-14T15:53:45.991Z,27.40
2018-07-14T15:56:15.693Z,27.20
2018-07-14T15:58:46.157Z,27.30
2018-07-14T16:01:15.807Z,27.20
2018-07-14T16:03:46.189Z,27.30
2018-07-14T16:06:15.835Z,27.30
2018-07-14T16:08:46.117Z,27.10
2018-07-14T16:11:15.724Z,27.10
2018-07-14T16:13:46.222Z,26.80
2018-07-14T16:16:15.834Z,26.80
2018-07-14T16:18:46.191Z,26.70
2018-07-14T16:21:15.825Z,26.50
2018-07-14T16:23:46.071Z,26.50
2018-07-14T16:26:15.701Z,26.40
2018-07-14T16:28:45.992Z,26.50
2018-07-14T16:31:15.705Z,26.50
2018-07-14T16:33:46.607Z,26.10
2018-07-14T16:36:16.287Z,26.10
2018-07-14T16:38:46.499Z,25.90
2018-07-14T16:41:16.105Z,25.80
2018-07-14T16:43:46.629Z,25.60
2018-07-14T16:46:16.221Z,25.60
2018-07-14T16:48:46.768Z,25.60
2018-07-14T16:51:16.477Z,25.50
2018-07-14T16:53:46.504Z,25.40
2018-07-14T16:56:16.453Z,25.20
2018-07-14T16:58:46.763Z,25.30
2018-07-14T17:01:16.376Z,25.30
2018-07-14T17:03:46.663Z,25.20
2018-07-14T17:06:16.303Z,25.10
2018-07-14T17:08:46.312Z,25.00
2018-07-14T17:11:15.944Z,25.00
2018-07-14T17:13:45.747Z,24.80
2018-07-14T17:16:15.411Z,24.70
2018-07-14T17:18:45.167Z,24.70
2018-07-14T17:21:15.085Z,24.50
2018-07-14T17:23:44.749Z,24.50
2018-07-14T17:26:14.362Z,24.50
2018-07-14T17:28:44.058Z,24.40
2018-07-14T17:31:14.703Z,24.30
2018-07-14T17:33:44.551Z,24.30
2018-07-14T17:36:14.383Z,24.20
2018-07-14T17:38:43.974Z,24.10
2018-07-14T17:43:43.067Z,24.10
2018-07-14T17:46:12.717Z,24.00
2018-07-14T17:48:42.963Z,23.90
2018-07-14T17:51:13.152Z,23.90
2018-07-14T17:53:42.716Z,23.80
2018-07-14T17:56:12.608Z,23.80
2018-07-14T17:58:42.259Z,23.80
2018-07-14T18:01:11.863Z,23.70
2018-07-14T18:03:42.742Z,23.60
2018-07-14T18:06:13.200Z,23.60
2018-07-14T18:08:43.273Z,23.60
2018-07-14T18:11:12.980Z,23.40
2018-07-14T18:13:42.567Z,23.40
2018-07-14T18:16:12.308Z,23.30
2018-07-14T18:18:42.858Z,23.30
2018-07-14T18:21:13.789Z,23.20
2018-07-14T18:23:43.410Z,23.20
2018-07-14T18:26:13.223Z,23.10
2018-07-14T18:28:42.818Z,23.00
2018-07-14T18:31:12.454Z,22.90
2018-07-14T18:33:42.957Z,22.90
2018-07-14T18:36:13.209Z,22.80
2018-07-14T18:38:42.727Z,22.80
2018-07-14T18:41:12.299Z,22.80
2018-07-14T18:43:41.908Z,22.70
2018-07-14T18:46:11.573Z,22.70
2018-07-14T18:48:42.579Z,22.60
2018-07-14T18:51:12.836Z,22.60
2018-07-14T18:53:42.456Z,22.40
2018-07-14T18:56:12.108Z,22.50
2018-07-14T18:58:41.683Z,22.40
2018-07-14T19:01:11.370Z,22.40
2018-07-14T19:03:42.315Z,22.20
2018-07-14T19:06:12.724Z,22.20
2018-07-14T19:08:42.854Z,22.10
2018-07-14T19:11:12.400Z,22.00
2018-07-14T19:13:42.010Z,21.90
2018-07-14T19:16:11.624Z,21.90
2018-07-14T19:18:43.118Z,21.80
2018-07-14T19:21:13.303Z,21.70
2018-07-14T19:23:42.877Z,21.70
2018-07-14T19:26:12.615Z,21.50
2018-07-14T19:28:42.169Z,21.50
2018-07-14T19:31:11.862Z,21.30
2018-07-14T19:33:42.907Z,21.30
2018-07-14T19:36:13.254Z,21.20
2018-07-14T19:38:42.868Z,21.10
2018-07-14T19:41:12.533Z,21.00
2018-07-14T19:43:42.148Z,20.90
2018-07-14T19:46:11.740Z,20.80
2018-07-14T19:51:11.996Z,20.70
2018-07-14T19:53:41.675Z,20.60
2018-07-14T19:56:11.314Z,20.60
2018-07-14T19:58:41.295Z,20.50
2018-07-14T20:01:10.879Z,20.40
2018-07-14T20:03:41.964Z,20.30
2018-07-14T20:06:12.067Z,20.20
2018-07-14T20:08:42.705Z,20.20
2018-07-14T20:11:12.395Z,20.10
2018-07-14T20:13:42.099Z,20.10
2018-07-14T20:16:11.779Z,20.00
2018-07-14T20:18:42.650Z,20.00
2018-07-14T20:21:13.288Z,19.90
2018-07-14T20:23:42.872Z,19.80
2018-07-14T20:26:12.556Z,19.80
2018-07-14T20:28:42.213Z,19.70
2018-07-14T20:31:12.017Z,19.60
2018-07-14T20:33:43.237Z,19.50
2018-07-14T20:36:14.591Z,19.50
2018-07-14T20:38:44.201Z,19.40
2018-07-14T20:41:13.908Z,19.40
2018-07-14T20:43:43.465Z,19.40
2018-07-14T20:46:13.062Z,19.30
2018-07-14T20:48:43.657Z,19.30
2018-07-14T20:51:13.737Z,19.30
2018-07-14T20:53:43.344Z,19.20
2018-07-14T20:56:13.096Z,19.20
2018-07-14T20:58:42.697Z,19.10
2018-07-14T21:01:12.391Z,19.10
2018-07-14T21:03:43.404Z,19.00
2018-07-14T21:06:13.389Z,19.00
2018-07-14T21:08:43.172Z,18.80
2018-07-14T21:11:12.813Z,18.80
2018-07-14T21:16:11.852Z,18.70
2018-07-14T21:18:42.661Z,18.60
2018-07-14T21:21:12.597Z,18.70
2018-07-14T21:23:42.110Z,18.60
2018-07-14T21:26:11.770Z,18.50
2018-07-14T21:31:11.089Z,18.40
2018-07-14T21:33:42.654Z,18.40
2018-07-14T21:36:12.788Z,18.30
2018-07-14T21:38:42.457Z,18.30
2018-07-14T21:41:12.370Z,18.20
2018-07-14T21:43:42.300Z,18.20
2018-07-14T21:46:12.018Z,18.10
2018-07-14T21:48:43.599Z,18.10
2018-07-14T21:51:13.720Z,18.00
2018-07-14T21:53:43.349Z,18.00
2018-07-14T21:56:13.079Z,17.90
2018-07-14T21:58:42.954Z,17.90
2018-07-14T22:01:17.616Z,17.80
2018-07-14T22:03:47.273Z,17.80
2018-07-14T22:06:17.030Z,17.80
2018-07-14T22:08:46.628Z,17.70
2018-07-14T22:11:16.206Z,17.60
2018-07-14T22:13:45.879Z,17.60
2018-07-14T22:16:16.074Z,17.50
2018-07-14T22:18:46.063Z,17.50
2018-07-14T22:21:15.777Z,17.50
2018-07-14T22:23:45.336Z,17.40
2018-07-14T22:26:15.084Z,17.40
2018-07-14T22:28:44.745Z,17.30
2018-07-14T22:31:14.435Z,17.30
2018-07-14T22:33:44.826Z,17.20
2018-07-14T22:36:14.519Z,17.20
2018-07-14T22:38:44.124Z,17.20
2018-07-14T22:41:13.744Z,17.20
2018-07-14T22:43:43.289Z,17.10
2018-07-14T22:48:43.528Z,17.10
2018-07-14T22:51:13.721Z,17.00
2018-07-14T22:53:43.303Z,17.00
2018-07-14T22:56:13.261Z,17.00
2018-07-14T22:58:42.877Z,17.00
2018-07-14T23:03:43.278Z,16.80
2018-07-14T23:06:13.792Z,16.80
2018-07-14T23:08:43.422Z,16.80
2018-07-14T23:11:13.668Z,16.70
2018-07-14T23:13:43.348Z,16.70
2018-07-14T23:16:13.332Z,16.60
2018-07-14T23:18:43.373Z,16.60
2018-07-14T23:21:13.413Z,16.50
2018-07-14T23:23:43.083Z,16.50
2018-07-14T23:26:13.162Z,16.50
2018-07-14T23:28:42.745Z,16.50
2018-07-14T23:31:12.885Z,16.50
2018-07-14T23:33:43.633Z,16.50
2018-07-14T23:36:13.561Z,16.40
2018-07-14T23:38:43.161Z,16.40
2018-07-14T23:41:13.095Z,16.30
2018-07-14T23:43:42.744Z,16.30
2018-07-14T23:46:12.828Z,16.20
2018-07-14T23:48:43.074Z,16.30
2018-07-14T23:51:13.551Z,16.20
2018-07-14T23:53:43.136Z,16.20
2018-07-14T23:56:13.487Z,16.10
2018-07-14T23:58:42.989Z,16.10
