createdAt,value
2018-11-21T00:00:48.259Z,0.00
2018-11-21T00:01:47.169Z,0.00
2018-11-21T00:02:47.061Z,0.00
2018-11-21T00:03:46.960Z,0.00
2018-11-21T00:04:46.886Z,0.00
2018-11-21T00:05:46.785Z,0.00
2018-11-21T00:06:48.334Z,0.00
2018-11-21T00:07:46.661Z,0.00
2018-11-21T00:08:46.540Z,0.00
2018-11-21T00:09:46.432Z,0.00
2018-11-21T00:12:28.324Z,0.00
2018-11-21T00:13:28.344Z,0.00
2018-11-21T00:14:28.157Z,0.00
2018-11-21T00:17:10.498Z,0.00
2018-11-21T00:18:10.271Z,0.00
2018-11-21T00:19:10.145Z,0.00
2018-11-21T00:20:10.089Z,0.00
2018-11-21T00:21:09.974Z,0.00
2018-11-21T00:22:09.900Z,0.00
2018-11-21T00:23:09.829Z,0.00
2018-11-21T00:24:09.714Z,0.00
2018-11-21T00:25:09.646Z,0.00
2018-11-21T00:26:09.558Z,0.00
2018-11-21T00:27:09.447Z,0.00
2018-11-21T00:28:09.404Z,0.00
2018-11-21T00:29:09.299Z,0.00
2018-11-21T00:30:09.248Z,0.00
2018-11-21T00:31:09.107Z,0.00
2018-11-21T00:32:09.022Z,0.00
2018-11-21T00:33:08.948Z,0.00
2018-11-21T00:34:08.889Z,0.00
2018-11-21T00:35:10.339Z,0.00
2018-11-21T00:36:08.687Z,0.00
2018-11-21T00:37:08.610Z,0.00
2018-11-21T00:38:08.537Z,0.00
2018-11-21T00:39:08.450Z,0.00
2018-11-21T00:41:50.340Z,0.00
2018-11-21T00:42:50.246Z,0.00
2018-11-21T00:43:50.164Z,0.00
2018-11-21T00:44:50.079Z,0.00
2018-11-21T00:45:50.003Z,0.00
2018-11-21T00:46:49.915Z,0.00
2018-11-21T00:47:49.839Z,0.00
2018-11-21T00:48:49.762Z,0.00
2018-11-21T00:49:49.685Z,0.00
2018-11-21T00:50:49.581Z,0.00
2018-11-21T00:51:49.471Z,0.00
2018-11-21T00:52:50.344Z,0.00
2018-11-21T00:53:50.347Z,0.00
2018-11-21T00:54:49.284Z,0.00
2018-11-21T00:55:49.882Z,0.00
2018-11-21T00:56:49.898Z,0.00
2018-11-21T00:57:48.976Z,0.00
2018-11-21T00:58:48.866Z,0.00
2018-11-21T00:59:48.834Z,0.00
2018-11-21T01:00:48.711Z,0.00
2018-11-21T01:01:48.615Z,0.00
2018-11-21T01:02:48.525Z,0.00
2018-11-21T01:03:48.423Z,0.00
2018-11-21T01:04:48.342Z,0.00
2018-11-21T01:05:48.844Z,0.00
2018-11-21T01:06:48.208Z,0.00
2018-11-21T01:07:48.074Z,0.00
2018-11-21T01:08:48.012Z,0.00
2018-11-21T01:09:47.903Z,0.00
2018-11-21T01:10:47.864Z,0.00
2018-11-21T01:11:47.733Z,0.00
2018-11-21T01:14:29.833Z,0.00
2018-11-21T01:15:51.751Z,0.00
2018-11-21T01:16:29.660Z,0.00
2018-11-21T01:17:30.344Z,0.00
2018-11-21T01:18:29.482Z,0.00
2018-11-21T01:19:29.381Z,0.00
2018-11-21T01:20:31.348Z,0.00
2018-11-21T01:21:29.222Z,0.00
2018-11-21T01:24:11.315Z,0.00
2018-11-21T01:25:12.268Z,0.00
2018-11-21T01:26:11.905Z,0.00
2018-11-21T01:27:12.102Z,0.00
2018-11-21T01:28:10.995Z,0.00
2018-11-21T01:29:10.898Z,0.00
2018-11-21T01:30:11.409Z,0.00
2018-11-21T01:31:10.766Z,0.00
2018-11-21T01:32:11.374Z,0.00
2018-11-21T01:33:10.554Z,0.00
2018-11-21T01:34:10.460Z,0.00
2018-11-21T01:35:10.386Z,0.00
2018-11-21T01:36:10.300Z,0.00
2018-11-21T01:37:11.238Z,0.00
2018-11-21T01:38:10.118Z,0.00
2018-11-21T01:40:52.369Z,0.00
2018-11-21T01:41:52.266Z,0.00
2018-11-21T01:42:52.150Z,0.00
2018-11-21T01:43:52.878Z,0.00
2018-11-21T01:44:51.975Z,0.00
2018-11-21T01:45:51.923Z,0.00
2018-11-21T01:46:51.829Z,0.00
2018-11-21T01:47:51.725Z,0.00
2018-11-21T01:48:51.653Z,0.00
2018-11-21T01:49:51.554Z,0.00
2018-11-21T01:50:51.455Z,0.00
2018-11-21T01:53:33.354Z,0.00
2018-11-21T01:54:33.270Z,0.00
2018-11-21T01:55:33.146Z,0.00
2018-11-21T01:56:33.078Z,0.00
2018-11-21T01:57:32.983Z,0.00
2018-11-21T01:58:32.935Z,0.00
2018-11-21T01:59:32.803Z,0.00
2018-11-21T02:00:32.738Z,0.00
2018-11-21T02:01:32.687Z,0.00
2018-11-21T02:02:33.608Z,0.00
2018-11-21T02:03:32.489Z,0.00
2018-11-21T02:21:54.890Z,0.00
2018-11-21T02:24:36.862Z,0.00
2018-11-21T02:25:57.722Z,0.00
2018-11-21T02:26:36.682Z,0.00
2018-11-21T02:27:36.573Z,0.00
2018-11-21T02:30:18.864Z,0.00
2018-11-21T02:31:18.750Z,0.00
2018-11-21T02:32:18.668Z,0.00
2018-11-21T02:36:03.860Z,0.00
2018-11-21T02:37:24.724Z,0.00
2018-11-21T02:38:03.678Z,0.00
2018-11-21T02:39:03.577Z,0.00
2018-11-21T02:40:03.512Z,0.00
2018-11-21T02:42:45.334Z,0.00
2018-11-21T02:43:45.246Z,0.00
2018-11-21T02:58:40.620Z,0.00
2018-11-21T03:11:08.123Z,0.00
2018-11-21T03:12:06.995Z,0.00
2018-11-21T03:13:06.917Z,0.00
2018-11-21T03:14:06.825Z,0.00
2018-11-21T03:15:06.737Z,0.00
2018-11-21T03:16:06.654Z,0.00
2018-11-21T03:17:06.600Z,0.00
2018-11-21T03:18:06.477Z,0.00
2018-11-21T03:19:06.388Z,0.00
2018-11-21T03:20:06.306Z,0.00
2018-11-21T03:21:06.251Z,0.00
2018-11-21T03:22:06.195Z,0.00
2018-11-21T03:23:06.040Z,0.00
2018-11-21T03:25:47.850Z,0.00
2018-11-21T03:26:47.843Z,0.00
2018-11-21T03:27:47.678Z,0.00
2018-11-21T03:28:47.601Z,0.00
2018-11-21T03:29:48.444Z,0.00
2018-11-21T03:32:29.370Z,0.00
2018-11-21T03:33:29.277Z,0.00
2018-11-21T03:34:29.184Z,0.00
2018-11-21T03:37:11.356Z,0.00
2018-11-21T03:38:11.285Z,0.00
2018-11-21T03:39:11.932Z,0.00
2018-11-21T03:40:11.104Z,0.00
2018-11-21T03:41:11.003Z,0.00
2018-11-21T03:42:10.966Z,0.00
2018-11-21T03:43:10.870Z,0.00
2018-11-21T03:44:10.766Z,0.00
2018-11-21T03:45:10.661Z,0.00
2018-11-21T03:46:10.579Z,0.00
2018-11-21T03:47:10.511Z,0.00
2018-11-21T03:48:10.452Z,0.00
2018-11-21T03:49:10.343Z,0.00
2018-11-21T03:50:10.241Z,0.00
2018-11-21T03:51:10.139Z,0.00
2018-11-21T03:52:10.074Z,0.00
2018-11-21T03:53:09.995Z,0.00
2018-11-21T03:54:09.930Z,0.00
2018-11-21T03:55:09.813Z,0.00
2018-11-21T03:56:09.721Z,0.00
2018-11-21T03:57:09.639Z,0.00
2018-11-21T03:59:51.888Z,0.00
2018-11-21T04:00:51.775Z,0.00
2018-11-21T04:01:51.677Z,0.00
2018-11-21T04:02:51.611Z,0.00
2018-11-21T04:03:51.548Z,0.00
2018-11-21T04:05:04.957Z,0.00
2018-11-21T04:05:51.344Z,0.00
2018-11-21T04:06:51.254Z,0.00
2018-11-21T04:07:51.177Z,0.00
2018-11-21T04:08:51.094Z,0.00
2018-11-21T04:09:51.039Z,0.00
2018-11-21T04:10:50.923Z,0.00
2018-11-21T04:11:50.804Z,0.00
2018-11-21T04:12:53.366Z,0.00
2018-11-21T04:13:51.382Z,0.00
2018-11-21T04:14:50.621Z,0.00
2018-11-21T04:15:50.464Z,0.00
2018-11-21T04:16:50.418Z,0.00
2018-11-21T04:17:50.318Z,0.00
2018-11-21T04:18:50.226Z,0.00
2018-11-21T04:19:50.150Z,0.00
2018-11-21T04:20:50.040Z,0.00
2018-11-21T04:21:49.951Z,0.00
2018-11-21T04:22:49.880Z,0.00
2018-11-21T04:23:49.779Z,0.00
2018-11-21T04:24:49.738Z,0.00
2018-11-21T04:25:49.615Z,0.00
2018-11-21T04:28:31.991Z,0.00
2018-11-21T04:31:13.876Z,0.00
2018-11-21T04:32:34.753Z,0.00
2018-11-21T04:33:13.683Z,0.00
2018-11-21T04:34:13.605Z,0.00
2018-11-21T04:35:13.539Z,0.00
2018-11-21T04:36:13.417Z,0.00
2018-11-21T04:37:13.325Z,0.00
2018-11-21T04:38:13.244Z,0.00
2018-11-21T04:39:13.177Z,0.00
2018-11-21T04:41:55.378Z,0.00
2018-11-21T04:42:55.281Z,0.00
2018-11-21T04:43:55.164Z,0.00
2018-11-21T04:46:37.374Z,0.00
2018-11-21T04:47:37.276Z,0.00
2018-11-21T04:48:37.168Z,0.00
2018-11-21T04:51:19.378Z,0.00
2018-11-21T04:52:19.285Z,0.00
2018-11-21T04:53:19.175Z,0.00
2018-11-21T04:56:01.370Z,0.00
2018-11-21T04:57:01.265Z,0.00
2018-11-21T04:59:39.343Z,0.00
2018-11-21T05:01:00.262Z,0.00
2018-11-21T05:01:39.251Z,0.00
2018-11-21T05:02:39.129Z,0.00
2018-11-21T05:03:39.008Z,0.00
2018-11-21T05:04:40.873Z,0.00
2018-11-21T05:05:38.839Z,0.00
2018-11-21T05:06:38.758Z,0.00
2018-11-21T05:07:38.676Z,0.00
2018-11-21T05:10:20.849Z,0.00
2018-11-21T05:11:20.813Z,0.00
2018-11-21T05:12:21.411Z,0.00
2018-11-21T05:13:20.631Z,0.00
2018-11-21T05:14:20.545Z,0.00
2018-11-21T05:15:20.417Z,0.00
2018-11-21T05:16:20.329Z,0.00
2018-11-21T05:17:20.283Z,0.00
2018-11-21T05:18:20.190Z,0.00
2018-11-21T05:19:20.113Z,0.00
2018-11-21T05:20:19.985Z,0.00
2018-11-21T05:21:19.902Z,0.00
2018-11-21T05:22:19.860Z,0.00
2018-11-21T05:23:20.737Z,0.00
2018-11-21T05:24:19.628Z,0.00
2018-11-21T05:25:19.560Z,0.00
2018-11-21T05:26:19.451Z,0.00
2018-11-21T05:29:01.396Z,0.00
2018-11-21T05:30:01.331Z,0.00
2018-11-21T05:31:01.185Z,0.00
2018-11-21T05:34:46.387Z,0.00
2018-11-21T05:35:46.269Z,0.00
2018-11-21T05:36:46.188Z,0.00
2018-11-21T05:39:28.372Z,0.00
2018-11-21T05:40:28.280Z,0.00
2018-11-21T05:41:28.199Z,0.00
2018-11-21T05:42:28.095Z,0.00
2018-11-21T05:43:28.970Z,0.00
2018-11-21T05:44:31.407Z,0.00
2018-11-21T05:45:27.839Z,0.00
2018-11-21T05:46:27.789Z,0.00
2018-11-21T05:47:27.660Z,0.00
2018-11-21T05:48:27.609Z,0.00
2018-11-21T05:49:27.517Z,0.00
2018-11-21T05:50:28.909Z,0.00
2018-11-21T05:51:27.321Z,0.00
2018-11-21T05:52:27.317Z,0.00
2018-11-21T05:53:27.156Z,0.00
2018-11-21T05:54:30.881Z,0.00
2018-11-21T05:55:27.002Z,0.00
2018-11-21T05:56:26.878Z,0.00
2018-11-21T05:57:26.789Z,0.00
2018-11-21T05:58:27.094Z,0.00
2018-11-21T05:59:26.618Z,0.00
2018-11-21T06:00:26.583Z,0.00
2018-11-21T06:01:26.455Z,0.00
2018-11-21T06:04:08.363Z,0.00
2018-11-21T06:05:09.327Z,0.00
2018-11-21T06:06:10.020Z,0.00
2018-11-21T06:08:50.370Z,0.00
2018-11-21T06:09:51.377Z,0.00
2018-11-21T06:10:50.232Z,0.00
2018-11-21T06:13:32.362Z,0.00
2018-11-21T06:14:32.287Z,0.00
2018-11-21T06:15:36.878Z,0.00
2018-11-21T06:16:32.113Z,0.00
2018-11-21T06:17:32.010Z,0.00
2018-11-21T06:18:33.880Z,0.00
2018-11-21T06:19:32.437Z,0.00
2018-11-21T06:20:32.377Z,0.00
2018-11-21T06:21:31.667Z,0.00
2018-11-21T06:22:31.618Z,0.00
2018-11-21T06:37:11.923Z,0.00
2018-11-21T06:38:11.785Z,0.00
2018-11-21T06:39:11.743Z,0.00
2018-11-21T06:40:11.646Z,0.00
2018-11-21T06:42:54.427Z,0.00
2018-11-21T06:43:53.788Z,0.00
2018-11-21T06:44:53.694Z,0.00
2018-11-21T06:45:53.629Z,0.00
2018-11-21T06:46:53.549Z,5.63
2018-11-21T06:49:47.404Z,5.63
2018-11-21T06:50:47.283Z,5.63
2018-11-21T06:51:47.251Z,5.63
2018-11-21T06:52:47.109Z,5.63
2018-11-21T06:53:47.014Z,5.63
2018-11-21T06:54:46.963Z,11.25
2018-11-21T06:55:46.861Z,11.25
2018-11-21T06:56:47.409Z,11.25
2018-11-21T06:57:49.387Z,11.25
2018-11-21T06:58:46.568Z,11.25
2018-11-21T07:01:28.889Z,16.88
2018-11-21T07:03:53.375Z,22.50
2018-11-21T07:04:53.267Z,22.50
2018-11-21T07:05:53.241Z,22.50
2018-11-21T07:06:53.372Z,22.50
2018-11-21T07:07:53.099Z,28.13
2018-11-21T07:08:52.929Z,28.13
2018-11-21T07:09:52.856Z,28.13
2018-11-21T07:10:52.745Z,28.13
2018-11-21T07:11:52.664Z,28.13
2018-11-21T07:12:52.623Z,33.75
2018-11-21T07:13:52.540Z,33.75
2018-11-21T07:14:52.405Z,33.75
2018-11-21T07:17:34.910Z,39.38
2018-11-21T07:18:34.323Z,39.38
2018-11-21T07:19:34.188Z,39.38
2018-11-21T07:20:34.116Z,39.38
2018-11-21T07:21:34.018Z,45.00
2018-11-21T07:22:33.941Z,50.63
2018-11-21T07:23:33.872Z,50.63
2018-11-21T07:27:57.858Z,50.63
2018-11-21T07:28:57.816Z,50.63
2018-11-21T07:29:57.762Z,50.63
2018-11-21T07:33:46.657Z,56.25
2018-11-21T07:35:03.789Z,61.88
2018-11-21T07:36:03.691Z,61.88
2018-11-21T07:37:03.629Z,67.50
2018-11-21T07:37:42.560Z,73.13
2018-11-21T07:38:42.533Z,73.13
2018-11-21T07:54:37.777Z,123.75
2018-11-21T07:56:38.396Z,118.13
2018-11-21T07:59:20.422Z,106.88
2018-11-21T08:00:19.842Z,101.25
2018-11-21T08:01:19.718Z,101.25
2018-11-21T08:02:19.607Z,101.25
2018-11-21T08:03:19.541Z,101.25
2018-11-21T08:04:19.460Z,101.25
2018-11-21T08:05:19.355Z,101.25
2018-11-21T08:06:19.315Z,106.88
2018-11-21T08:07:19.179Z,106.88
2018-11-21T08:10:01.391Z,118.13
2018-11-21T08:11:22.329Z,118.13
2018-11-21T08:12:22.189Z,129.38
2018-11-21T08:13:22.099Z,157.50
2018-11-21T08:14:22.022Z,174.38
2018-11-21T08:15:00.960Z,185.63
2018-11-21T08:16:00.851Z,191.25
2018-11-21T08:17:23.450Z,196.88
2018-11-21T08:18:00.688Z,202.50
2018-11-21T08:19:00.585Z,208.13
2018-11-21T08:20:00.518Z,208.13
2018-11-21T08:21:00.428Z,208.13
2018-11-21T08:22:01.376Z,213.75
2018-11-21T08:23:00.241Z,213.75
2018-11-21T08:24:00.185Z,213.75
2018-11-21T08:38:23.832Z,185.63
2018-11-21T08:39:22.711Z,180.00
2018-11-21T08:42:04.896Z,219.38
2018-11-21T08:43:05.843Z,230.63
2018-11-21T08:44:04.708Z,247.50
2018-11-21T08:45:04.636Z,258.75
2018-11-21T08:46:04.531Z,258.75
2018-11-21T09:11:45.410Z,590.63
2018-11-21T09:12:45.906Z,236.25
2018-11-21T09:13:47.305Z,180.00
2018-11-21T09:14:45.155Z,202.50
2018-11-21T09:15:45.062Z,185.63
2018-11-21T09:16:44.959Z,168.75
2018-11-21T09:17:44.876Z,157.50
2018-11-21T09:18:44.781Z,157.50
2018-11-21T09:19:44.730Z,157.50
2018-11-21T09:20:44.614Z,163.13
2018-11-21T09:21:44.541Z,185.63
2018-11-21T09:22:44.448Z,236.25
2018-11-21T09:23:44.388Z,326.25
2018-11-21T09:24:44.311Z,416.25
2018-11-21T09:25:44.223Z,641.25
2018-11-21T09:26:44.159Z,855.00
2018-11-21T09:27:44.058Z,928.13
2018-11-21T09:28:43.955Z,928.13
2018-11-21T09:29:43.879Z,866.25
2018-11-21T09:30:43.803Z,781.88
2018-11-21T09:31:43.712Z,731.25
2018-11-21T09:32:43.618Z,911.25
2018-11-21T09:33:43.588Z,990.00
2018-11-21T09:34:43.461Z,984.38
2018-11-21T09:35:43.401Z,894.38
2018-11-21T09:36:43.286Z,995.63
2018-11-21T09:37:43.230Z,1006.88
2018-11-21T09:38:43.119Z,973.13
2018-11-21T09:39:43.063Z,973.13
2018-11-21T09:40:42.951Z,945.00
2018-11-21T09:43:24.928Z,916.88
2018-11-21T09:46:06.937Z,922.50
2018-11-21T09:47:06.825Z,911.25
2018-11-21T09:48:06.750Z,956.25
2018-11-21T09:49:06.655Z,978.75
2018-11-21T09:50:06.595Z,945.00
2018-11-21T09:51:06.531Z,961.88
2018-11-21T09:52:06.411Z,973.13
2018-11-21T09:54:48.391Z,466.88
2018-11-21T09:55:48.370Z,365.63
2018-11-21T09:58:13.635Z,264.38
2018-11-21T10:23:10.188Z,534.38
2018-11-21T10:24:10.102Z,618.75
2018-11-21T10:25:09.979Z,556.88
2018-11-21T10:26:09.891Z,540.00
2018-11-21T10:27:10.273Z,455.63
2018-11-21T10:31:37.898Z,360.00
2018-11-21T10:32:37.848Z,376.88
2018-11-21T10:33:37.752Z,405.00
2018-11-21T10:34:37.661Z,399.38
2018-11-21T10:35:37.564Z,393.75
2018-11-21T10:36:37.483Z,388.13
2018-11-21T10:37:37.404Z,421.88
2018-11-21T10:38:37.462Z,478.13
2018-11-21T10:39:37.239Z,450.00
2018-11-21T10:42:19.429Z,534.38
2018-11-21T10:43:19.359Z,590.63
2018-11-21T10:44:19.252Z,590.63
2018-11-21T10:47:01.427Z,556.88
2018-11-21T10:49:43.444Z,663.75
2018-11-21T10:50:43.363Z,731.25
2018-11-21T10:51:43.236Z,765.00
2018-11-21T10:52:45.166Z,770.63
2018-11-21T10:53:43.116Z,866.25
2018-11-21T10:54:43.020Z,967.50
2018-11-21T10:55:42.930Z,1029.38
2018-11-21T10:58:24.922Z,1305.00
2018-11-21T10:59:24.890Z,1276.88
2018-11-21T11:00:25.425Z,1260.00
2018-11-21T11:03:06.934Z,1215.00
2018-11-21T11:04:07.111Z,1248.75
2018-11-21T11:05:06.844Z,1395.00
2018-11-21T11:06:06.661Z,1552.50
2018-11-21T11:08:48.923Z,1575.00
2018-11-21T11:09:49.885Z,1496.25
2018-11-21T11:10:48.751Z,1366.88
2018-11-21T11:11:48.671Z,1254.38
2018-11-21T11:12:48.577Z,1141.88
2018-11-21T11:13:48.515Z,1141.88
2018-11-21T11:14:48.449Z,1068.75
2018-11-21T11:15:48.343Z,1023.75
2018-11-21T11:26:47.628Z,883.13
2018-11-21T11:27:46.508Z,877.50
2018-11-21T11:28:46.451Z,1029.38
2018-11-21T11:29:46.390Z,804.38
2018-11-21T11:30:46.294Z,585.00
2018-11-21T11:31:46.991Z,815.63
2018-11-21T11:32:46.111Z,911.25
2018-11-21T11:33:46.011Z,770.63
2018-11-21T11:34:45.982Z,596.25
2018-11-21T11:35:45.904Z,562.50
2018-11-21T11:36:45.817Z,478.13
2018-11-21T11:37:45.696Z,388.13
2018-11-21T11:38:45.619Z,320.63
2018-11-21T11:39:45.541Z,433.13
2018-11-21T11:40:45.991Z,523.13
2018-11-21T11:41:45.395Z,489.38
2018-11-21T11:42:45.305Z,433.13
2018-11-21T11:43:45.941Z,455.63
2018-11-21T11:44:45.158Z,478.13
2018-11-21T11:45:45.078Z,523.13
2018-11-21T11:46:44.972Z,573.75
2018-11-21T11:47:44.862Z,697.50
2018-11-21T11:50:26.956Z,871.88
2018-11-21T11:51:26.852Z,1006.88
2018-11-21T11:52:26.787Z,1051.88
2018-11-21T11:55:08.942Z,928.13
2018-11-21T11:56:08.844Z,1057.50
2018-11-21T11:57:08.813Z,1113.75
2018-11-21T11:58:08.692Z,1102.50
2018-11-21T11:59:08.593Z,1035.00
2018-11-21T12:00:08.526Z,1012.50
2018-11-21T12:01:08.429Z,759.38
2018-11-21T12:02:08.572Z,495.00
2018-11-21T12:03:09.937Z,466.88
2018-11-21T12:04:08.188Z,461.25
2018-11-21T12:05:08.089Z,450.00
2018-11-21T12:07:49.951Z,393.75
2018-11-21T12:10:31.941Z,331.88
2018-11-21T12:11:31.868Z,315.00
2018-11-21T12:12:32.869Z,315.00
2018-11-21T12:13:33.734Z,326.25
2018-11-21T12:14:31.614Z,331.88
2018-11-21T12:17:13.431Z,337.50
2018-11-21T12:19:38.969Z,376.88
2018-11-21T12:20:38.850Z,388.13
2018-11-21T12:21:38.782Z,410.63
2018-11-21T12:22:38.709Z,410.63
2018-11-21T12:25:20.941Z,371.25
2018-11-21T12:26:20.849Z,388.13
2018-11-21T12:27:20.797Z,393.75
2018-11-21T12:28:20.696Z,393.75
2018-11-21T12:29:20.617Z,399.38
2018-11-21T12:30:21.574Z,399.38
2018-11-21T12:31:20.449Z,405.00
2018-11-21T12:35:16.462Z,365.63
2018-11-21T12:36:16.367Z,365.63
2018-11-21T12:37:16.261Z,365.63
2018-11-21T12:38:16.254Z,354.38
2018-11-21T12:39:16.139Z,343.13
2018-11-21T12:40:16.022Z,320.63
2018-11-21T12:41:15.929Z,320.63
2018-11-21T12:42:15.859Z,320.63
2018-11-21T12:43:15.806Z,315.00
2018-11-21T12:44:15.686Z,315.00
2018-11-21T12:45:15.627Z,298.13
2018-11-21T12:46:15.543Z,292.50
2018-11-21T12:47:15.440Z,286.88
2018-11-21T12:49:57.518Z,298.13
2018-11-21T12:50:57.414Z,320.63
2018-11-21T12:51:57.283Z,337.50
2018-11-21T12:52:59.196Z,343.13
2018-11-21T12:53:57.096Z,337.50
2018-11-21T12:54:57.062Z,331.88
2018-11-21T12:55:56.941Z,326.25
2018-11-21T12:56:56.851Z,309.38
2018-11-21T12:57:56.782Z,292.50
2018-11-21T12:58:56.691Z,281.25
2018-11-21T12:59:56.608Z,258.75
2018-11-21T13:00:57.579Z,253.13
2018-11-21T13:01:56.483Z,241.88
2018-11-21T13:02:56.359Z,225.00
2018-11-21T13:03:56.284Z,202.50
2018-11-21T13:04:56.208Z,185.63
2018-11-21T13:05:56.109Z,174.38
2018-11-21T13:06:56.083Z,174.38
2018-11-21T13:07:55.930Z,180.00
2018-11-21T13:10:37.942Z,180.00
2018-11-21T13:11:38.509Z,174.38
2018-11-21T13:12:37.780Z,174.38
2018-11-21T13:15:19.963Z,180.00
2018-11-21T13:16:19.866Z,174.38
2018-11-21T13:17:19.820Z,174.38
2018-11-21T13:44:41.545Z,151.88
2018-11-21T13:47:23.465Z,163.13
2018-11-21T13:48:23.371Z,168.75
2018-11-21T13:49:23.314Z,174.38
2018-11-21T13:50:23.191Z,180.00
2018-11-21T13:51:23.185Z,185.63
2018-11-21T13:52:23.049Z,191.25
2018-11-21T13:53:22.951Z,191.25
2018-11-21T13:54:22.858Z,191.25
2018-11-21T13:55:22.776Z,191.25
2018-11-21T13:56:22.687Z,191.25
2018-11-21T13:57:22.598Z,191.25
2018-11-21T13:58:23.556Z,191.25
2018-11-21T13:59:22.463Z,191.25
2018-11-21T14:00:22.357Z,191.25
2018-11-21T14:01:22.280Z,191.25
2018-11-21T14:04:04.493Z,202.50
2018-11-21T14:05:25.346Z,202.50
2018-11-21T14:06:06.962Z,202.50
2018-11-21T14:07:04.232Z,202.50
2018-11-21T14:08:25.129Z,196.88
2018-11-21T14:10:46.449Z,180.00
2018-11-21T14:11:46.965Z,168.75
2018-11-21T14:12:46.297Z,163.13
2018-11-21T14:13:48.017Z,151.88
2018-11-21T14:14:46.161Z,146.25
2018-11-21T14:15:46.036Z,140.63
2018-11-21T14:16:45.938Z,140.63
2018-11-21T14:19:27.995Z,135.00
2018-11-21T14:20:27.875Z,129.38
2018-11-21T14:22:52.454Z,129.38
2018-11-21T14:24:13.379Z,123.75
2018-11-21T14:24:52.348Z,129.38
2018-11-21T14:27:34.473Z,135.00
2018-11-21T14:28:34.370Z,140.63
2018-11-21T14:29:34.454Z,146.25
2018-11-21T14:33:19.476Z,140.63
2018-11-21T14:34:19.387Z,129.38
2018-11-21T14:35:20.026Z,123.75
2018-11-21T14:38:01.480Z,101.25
2018-11-21T14:40:43.514Z,90.00
2018-11-21T14:43:25.482Z,84.38
2018-11-21T14:46:07.498Z,78.75
2018-11-21T14:47:07.433Z,78.75
2018-11-21T14:48:07.300Z,78.75
2018-11-21T14:49:07.217Z,78.75
2018-11-21T14:50:07.151Z,78.75
2018-11-21T14:51:07.044Z,73.13
2018-11-21T14:52:08.469Z,73.13
2018-11-21T14:53:06.871Z,73.13
2018-11-21T14:54:06.786Z,73.13
2018-11-21T14:56:49.020Z,67.50
2018-11-21T14:57:48.900Z,61.88
2018-11-21T14:58:48.784Z,61.88
2018-11-21T15:02:32.018Z,56.25
2018-11-21T15:05:13.999Z,45.00
2018-11-21T15:06:14.142Z,45.00
2018-11-21T15:07:14.094Z,39.38
2018-11-21T15:08:14.239Z,39.38
2018-11-21T15:09:13.625Z,33.75
2018-11-21T15:10:13.591Z,33.75
2018-11-21T15:11:13.487Z,33.75
2018-11-21T15:12:13.398Z,28.13
2018-11-21T15:13:13.282Z,28.13
2018-11-21T15:14:14.033Z,28.13
2018-11-21T15:15:13.099Z,28.13
2018-11-21T15:16:13.019Z,22.50
2018-11-21T15:17:12.967Z,22.50
2018-11-21T15:18:12.862Z,22.50
2018-11-21T15:19:12.800Z,22.50
2018-11-21T15:20:12.695Z,22.50
2018-11-21T15:21:16.447Z,16.88
2018-11-21T15:22:12.557Z,16.88
2018-11-21T15:23:12.422Z,16.88
2018-11-21T15:24:12.369Z,16.88
2018-11-21T15:25:12.254Z,16.88
2018-11-21T15:26:12.166Z,16.88
2018-11-21T15:27:12.092Z,11.25
2018-11-21T15:28:12.045Z,11.25
2018-11-21T15:29:11.913Z,11.25
2018-11-21T15:30:11.824Z,11.25
2018-11-21T15:31:11.739Z,11.25
2018-11-21T15:32:11.696Z,11.25
2018-11-21T15:33:11.600Z,11.25
2018-11-21T15:35:53.470Z,5.63
2018-11-21T15:36:53.402Z,5.63
2018-11-21T15:37:53.338Z,5.63
2018-11-21T15:38:54.437Z,5.63
2018-11-21T15:39:53.139Z,5.63
2018-11-21T15:40:53.054Z,5.63
2018-11-21T15:41:52.969Z,5.63
2018-11-21T15:42:52.868Z,0.00
2018-11-21T15:43:52.807Z,0.00
2018-11-21T15:44:52.725Z,0.00
2018-11-21T15:45:52.610Z,0.00
2018-11-21T15:46:52.540Z,0.00
2018-11-21T15:47:52.440Z,0.00
2018-11-21T15:48:53.400Z,0.00
2018-11-21T15:49:52.267Z,0.00
2018-11-21T15:52:34.491Z,0.00
2018-11-21T15:53:34.386Z,0.00
2018-11-21T15:54:34.319Z,0.00
2018-11-21T15:57:16.496Z,0.00
2018-11-21T15:58:16.382Z,0.00
2018-11-21T15:59:16.321Z,0.00
2018-11-21T16:00:16.264Z,0.00
2018-11-21T16:01:16.113Z,0.00
2018-11-21T16:02:16.043Z,0.00
2018-11-21T16:03:15.942Z,0.00
2018-11-21T16:04:15.903Z,0.00
2018-11-21T16:05:15.795Z,0.00
2018-11-21T16:06:15.695Z,0.00
2018-11-21T16:07:15.601Z,0.00
2018-11-21T16:08:15.535Z,0.00
2018-11-21T16:09:15.445Z,0.00
2018-11-21T16:10:18.895Z,0.00
2018-11-21T16:11:15.266Z,0.00
2018-11-21T16:12:16.095Z,0.00
2018-11-21T16:13:15.085Z,0.00
2018-11-21T16:15:39.509Z,0.00
2018-11-21T16:16:39.381Z,0.00
2018-11-21T16:17:39.301Z,0.00
2018-11-21T16:18:39.217Z,0.00
2018-11-21T16:21:21.521Z,0.00
2018-11-21T16:22:21.388Z,0.00
2018-11-21T16:23:21.295Z,0.00
2018-11-21T16:24:21.217Z,0.00
2018-11-21T16:25:21.138Z,0.00
2018-11-21T16:26:22.070Z,0.00
2018-11-21T16:27:21.529Z,0.00
2018-11-21T16:30:02.994Z,0.00
2018-11-21T16:31:02.889Z,0.00
2018-11-21T16:32:02.798Z,0.00
2018-11-21T16:33:02.720Z,0.00
2018-11-21T16:34:02.625Z,0.00
2018-11-21T16:35:07.984Z,0.00
2018-11-21T16:36:02.465Z,0.00
2018-11-21T16:37:02.410Z,0.00
2018-11-21T16:38:02.310Z,0.00
2018-11-21T16:39:02.197Z,0.00
2018-11-21T16:40:02.100Z,0.00
2018-11-21T16:41:02.544Z,0.00
2018-11-21T16:42:01.982Z,0.00
2018-11-21T16:43:04.516Z,0.00
2018-11-21T16:44:01.764Z,0.00
2018-11-21T16:45:01.701Z,0.00
2018-11-21T16:46:01.582Z,0.00
2018-11-21T16:47:01.553Z,0.00
2018-11-21T16:48:02.039Z,0.00
2018-11-21T16:50:43.470Z,0.00
2018-11-21T16:53:26.275Z,0.00
2018-11-21T16:56:08.064Z,0.00
2018-11-21T16:57:28.407Z,0.00
2018-11-21T16:58:07.997Z,0.00
2018-11-21T16:59:07.261Z,0.00
2018-11-21T17:00:07.140Z,0.00
2018-11-21T17:01:07.043Z,0.00
2018-11-21T17:02:07.008Z,0.00
2018-11-21T17:03:06.873Z,0.00
2018-11-21T17:05:48.983Z,0.00
2018-11-21T17:06:48.956Z,0.00
2018-11-21T17:07:49.487Z,0.00
2018-11-21T17:08:48.713Z,0.00
2018-11-21T17:11:30.986Z,0.00
2018-11-21T17:12:30.937Z,0.00
2018-11-21T17:13:31.990Z,0.00
2018-11-21T17:14:30.773Z,0.00
2018-11-21T17:15:30.888Z,0.00
2018-11-21T17:16:31.039Z,0.00
2018-11-21T17:17:33.987Z,0.00
2018-11-21T17:18:32.386Z,0.00
2018-11-21T17:19:30.315Z,0.00
2018-11-21T17:20:30.242Z,0.00
2018-11-21T17:21:30.100Z,0.00
2018-11-21T17:24:12.001Z,0.00
2018-11-21T17:25:11.907Z,0.00
2018-11-21T17:26:11.794Z,0.00
2018-11-21T17:27:11.719Z,0.00
2018-11-21T17:28:12.029Z,0.00
2018-11-21T17:29:11.589Z,0.00
2018-11-21T17:30:11.459Z,0.00
2018-11-21T17:31:12.058Z,0.00
2018-11-21T17:32:11.317Z,0.00
2018-11-21T17:33:11.254Z,0.00
2018-11-21T17:34:11.198Z,0.00
2018-11-21T17:35:11.022Z,0.00
2018-11-21T17:36:10.948Z,0.00
2018-11-21T17:37:32.684Z,0.00
2018-11-21T17:38:10.807Z,0.00
2018-11-21T17:39:10.735Z,0.00
2018-11-21T17:40:11.681Z,0.00
2018-11-21T17:41:10.535Z,0.00
2018-11-21T17:43:52.492Z,0.00
2018-11-21T17:46:35.022Z,0.00
2018-11-21T17:47:34.411Z,0.00
2018-11-21T17:48:34.309Z,0.00
2018-11-21T17:49:34.243Z,0.00
2018-11-21T17:54:25.006Z,0.00
2018-11-21T17:55:24.969Z,0.00
2018-11-21T17:56:24.834Z,0.00
2018-11-21T17:57:27.970Z,0.00
2018-11-21T18:00:06.970Z,0.00
2018-11-21T18:12:15.597Z,0.00
2018-11-21T18:29:29.059Z,0.00
2018-11-21T18:30:28.972Z,0.00
2018-11-21T18:34:52.992Z,0.00
2018-11-21T18:37:56.051Z,0.00
2018-11-21T18:42:20.401Z,0.00
2018-11-21T18:43:20.508Z,0.00
2018-11-21T19:06:17.818Z,0.00
2018-11-21T19:07:17.738Z,0.00
2018-11-21T19:08:17.620Z,0.00
2018-11-21T19:09:17.606Z,0.00
2018-11-21T19:10:18.003Z,0.00
2018-11-21T19:11:17.366Z,0.00
2018-11-21T19:12:17.262Z,0.00
2018-11-21T19:13:17.214Z,0.00
2018-11-21T19:14:17.140Z,0.00
2018-11-21T19:15:17.034Z,0.00
2018-11-21T19:16:16.936Z,0.00
2018-11-21T19:17:16.866Z,0.00
2018-11-21T19:20:03.039Z,0.00
2018-11-21T19:21:02.910Z,0.00
2018-11-21T19:23:45.004Z,0.00
2018-11-21T19:24:44.938Z,0.00
2018-11-21T19:25:46.003Z,0.00
2018-11-21T19:26:48.501Z,0.00
2018-11-21T19:27:46.504Z,0.00
2018-11-21T19:28:44.566Z,0.00
2018-11-21T19:29:44.499Z,0.00
2018-11-21T19:30:44.412Z,0.00
2018-11-21T19:33:26.498Z,0.00
2018-11-21T19:34:26.404Z,0.00
2018-11-21T19:35:26.360Z,0.00
2018-11-21T19:36:26.242Z,0.00
2018-11-21T19:37:26.153Z,0.00