createdAt,value
2019-05-20T00:00:53.890Z,18.40
2019-05-20T00:03:23.256Z,18.40
2019-05-20T00:05:52.658Z,18.40
2019-05-20T00:08:21.987Z,18.50
2019-05-20T00:10:51.338Z,18.50
2019-05-20T00:13:20.784Z,18.50
2019-05-20T00:15:50.097Z,18.50
2019-05-20T00:18:19.266Z,18.60
2019-05-20T00:20:48.592Z,18.60
2019-05-20T00:23:17.898Z,18.60
2019-05-20T00:25:47.324Z,18.60
2019-05-20T00:28:16.623Z,18.70
2019-05-20T00:30:45.830Z,18.70
2019-05-20T00:33:15.084Z,18.70
2019-05-20T00:35:44.533Z,18.70
2019-05-20T00:38:13.860Z,18.70
2019-05-20T00:40:43.090Z,18.70
2019-05-20T00:43:13.049Z,18.70
2019-05-20T00:45:42.587Z,18.70
2019-05-20T00:48:11.884Z,18.70
2019-05-20T00:50:41.244Z,18.70
2019-05-20T00:53:10.517Z,18.70
2019-05-20T00:55:40.502Z,18.70
2019-05-20T00:58:09.752Z,18.70
2019-05-20T01:00:39.461Z,18.70
2019-05-20T01:03:08.732Z,18.70
2019-05-20T01:05:38.096Z,18.60
2019-05-20T01:08:07.416Z,18.70
2019-05-20T01:10:36.668Z,18.60
2019-05-20T01:13:05.919Z,18.60
2019-05-20T01:15:35.166Z,18.60
2019-05-20T01:18:04.368Z,18.60
2019-05-20T01:20:33.666Z,18.60
2019-05-20T01:23:04.131Z,18.50
2019-05-20T01:25:33.511Z,18.50
2019-05-20T01:28:02.914Z,18.50
2019-05-20T01:30:32.137Z,18.50
2019-05-20T01:33:13.397Z,18.50
2019-05-20T01:35:32.495Z,18.50
2019-05-20T01:38:01.855Z,18.50
2019-05-20T01:40:31.166Z,18.50
2019-05-20T01:43:01.258Z,18.50
2019-05-20T01:45:30.591Z,18.50
2019-05-20T01:47:59.879Z,18.40
2019-05-20T01:50:29.172Z,18.40
2019-05-20T01:52:58.522Z,18.30
2019-05-20T01:55:27.851Z,18.40
2019-05-20T01:57:57.177Z,18.40
2019-05-20T02:00:26.473Z,18.30
2019-05-20T02:02:55.767Z,18.30
2019-05-20T02:05:25.013Z,18.30
2019-05-20T02:07:54.248Z,18.30
2019-05-20T02:10:23.483Z,18.20
2019-05-20T02:12:52.816Z,18.20
2019-05-20T02:15:31.708Z,18.10
2019-05-20T02:18:00.902Z,18.00
2019-05-20T02:20:30.223Z,18.00
2019-05-20T02:23:18.642Z,17.90
2019-05-20T02:25:49.086Z,17.90
2019-05-20T02:28:18.453Z,17.80
2019-05-20T02:30:47.817Z,17.70
2019-05-20T02:33:17.168Z,17.70
2019-05-20T02:35:46.417Z,17.70
2019-05-20T02:38:15.810Z,17.60
2019-05-20T02:40:45.244Z,17.50
2019-05-20T02:43:14.598Z,17.50
2019-05-20T02:45:44.016Z,17.40
2019-05-20T02:48:13.298Z,17.30
2019-05-20T02:50:42.627Z,17.30
2019-05-20T02:53:11.878Z,17.30
2019-05-20T02:55:41.255Z,17.30
2019-05-20T02:58:10.642Z,17.20
2019-05-20T03:00:40.054Z,17.10
2019-05-20T03:03:09.465Z,17.10
2019-05-20T03:05:38.719Z,17.00
2019-05-20T03:08:08.118Z,17.00
2019-05-20T03:10:37.422Z,17.00
2019-05-20T03:13:06.713Z,17.00
2019-05-20T03:15:36.144Z,17.00
2019-05-20T03:18:05.582Z,16.90
2019-05-20T03:20:34.845Z,16.90
2019-05-20T03:23:04.128Z,16.90
2019-05-20T03:25:33.342Z,16.90
2019-05-20T03:28:02.710Z,16.80
2019-05-20T03:30:32.105Z,16.80
2019-05-20T03:33:01.384Z,16.80
2019-05-20T03:35:31.845Z,16.90
2019-05-20T03:38:01.184Z,16.90
2019-05-20T03:40:30.504Z,16.80
2019-05-20T03:42:59.796Z,16.90
2019-05-20T03:45:29.184Z,16.90
2019-05-20T03:47:58.472Z,16.90
2019-05-20T03:50:27.863Z,16.90
2019-05-20T03:52:57.514Z,16.90
2019-05-20T03:55:26.913Z,16.90
2019-05-20T03:57:56.301Z,16.90
2019-05-20T04:00:57.016Z,16.90
2019-05-20T04:03:26.384Z,17.00
2019-05-20T04:05:55.879Z,17.00
2019-05-20T04:08:26.291Z,17.10
2019-05-20T04:10:55.570Z,17.10
2019-05-20T04:13:24.836Z,17.20
2019-05-20T04:15:54.179Z,17.20
2019-05-20T04:18:23.491Z,17.30
2019-05-20T04:20:52.793Z,17.30
2019-05-20T04:23:22.108Z,17.40
2019-05-20T04:25:51.476Z,17.50
2019-05-20T04:28:20.841Z,17.60
2019-05-20T04:30:50.040Z,17.70
2019-05-20T04:33:19.376Z,17.80
2019-05-20T04:35:49.815Z,17.80
2019-05-20T04:38:19.516Z,17.90
2019-05-20T04:40:48.918Z,17.90
2019-05-20T04:43:18.207Z,17.90
2019-05-20T04:45:47.495Z,17.90
2019-05-20T04:48:16.852Z,17.90
2019-05-20T04:50:46.219Z,17.90
2019-05-20T04:53:15.478Z,17.90
2019-05-20T04:55:44.676Z,17.90
2019-05-20T04:58:13.869Z,18.00
2019-05-20T05:00:56.727Z,18.00
2019-05-20T05:03:26.192Z,18.10
2019-05-20T05:05:55.933Z,18.30
2019-05-20T05:08:25.516Z,18.40
2019-05-20T05:10:54.959Z,18.50
2019-05-20T05:13:24.649Z,18.50
2019-05-20T05:15:56.078Z,18.70
2019-05-20T05:18:25.642Z,18.80
2019-05-20T05:20:55.071Z,18.90
2019-05-20T05:23:24.560Z,19.00
2019-05-20T05:25:54.784Z,19.10
2019-05-20T05:28:24.338Z,19.20
2019-05-20T05:30:54.072Z,19.30
2019-05-20T05:33:23.558Z,19.30
2019-05-20T05:35:53.849Z,19.40
2019-05-20T05:38:23.730Z,19.50
2019-05-20T05:40:53.195Z,19.60
2019-05-20T05:43:22.534Z,19.70
2019-05-20T05:45:53.013Z,19.70
2019-05-20T05:48:22.369Z,19.80
2019-05-20T05:50:51.778Z,19.90
2019-05-20T05:53:22.228Z,19.90
2019-05-20T05:55:51.738Z,20.00
2019-05-20T05:58:20.980Z,20.10
2019-05-20T06:00:50.328Z,20.20
2019-05-20T06:03:19.775Z,20.30
2019-05-20T06:05:49.333Z,20.40
2019-05-20T06:08:19.744Z,20.50
2019-05-20T06:10:49.298Z,20.60
2019-05-20T06:13:20.718Z,20.60
2019-05-20T06:15:50.040Z,20.70
2019-05-20T06:18:19.461Z,20.70
2019-05-20T06:20:49.757Z,20.70
2019-05-20T06:23:19.059Z,20.70
2019-05-20T06:25:48.432Z,20.70
2019-05-20T06:28:17.879Z,20.70
2019-05-20T06:30:47.961Z,20.80
2019-05-20T06:33:17.560Z,20.90
2019-05-20T06:35:54.827Z,21.00
2019-05-20T06:38:41.476Z,21.10
2019-05-20T06:41:19.021Z,21.10
2019-05-20T06:43:50.094Z,21.30
2019-05-20T06:46:19.386Z,21.40
2019-05-20T06:48:57.816Z,21.50
2019-05-20T06:51:27.114Z,21.70
2019-05-20T06:53:56.570Z,21.90
2019-05-20T06:56:25.950Z,22.00
2019-05-20T06:58:55.409Z,22.10
2019-05-20T07:01:24.804Z,22.20
2019-05-20T07:03:54.232Z,22.30
2019-05-20T07:06:23.491Z,22.40
2019-05-20T07:08:53.858Z,22.50
2019-05-20T07:11:23.487Z,22.70
2019-05-20T07:13:52.873Z,22.80
2019-05-20T07:16:23.299Z,23.00
2019-05-20T07:18:52.772Z,23.10
2019-05-20T07:21:22.184Z,23.20
2019-05-20T07:23:52.653Z,23.20
2019-05-20T07:26:22.274Z,23.30
2019-05-20T07:28:51.833Z,23.30
2019-05-20T07:31:22.180Z,23.40
2019-05-20T07:33:51.800Z,23.50
2019-05-20T07:36:21.283Z,23.60
2019-05-20T07:38:50.591Z,23.70
2019-05-20T07:41:21.063Z,23.90
2019-05-20T07:43:50.448Z,23.90
2019-05-20T07:46:19.847Z,24.00
2019-05-20T07:48:49.861Z,24.00
2019-05-20T07:51:21.170Z,24.00
2019-05-20T07:53:51.613Z,24.00
2019-05-20T07:56:31.194Z,24.10
2019-05-20T07:59:05.198Z,24.20
2019-05-20T08:01:34.611Z,24.40
2019-05-20T08:04:05.023Z,24.50
2019-05-20T08:06:34.253Z,24.60
2019-05-20T08:09:12.349Z,24.60
2019-05-20T08:11:42.184Z,24.60
2019-05-20T08:14:13.937Z,24.70
2019-05-20T08:16:43.340Z,24.60
2019-05-20T08:19:12.617Z,24.60
2019-05-20T08:21:42.233Z,24.50
2019-05-20T08:24:12.370Z,24.60
2019-05-20T08:26:49.237Z,24.50
2019-05-20T08:29:19.701Z,24.60
2019-05-20T08:31:51.145Z,24.50
2019-05-20T08:34:20.637Z,24.60
2019-05-20T08:37:02.351Z,24.60
2019-05-20T08:39:39.366Z,24.70
2019-05-20T08:42:10.257Z,24.70
2019-05-20T08:44:39.497Z,24.80
2019-05-20T08:47:09.071Z,24.80
2019-05-20T08:49:38.821Z,24.80
2019-05-20T08:52:08.539Z,24.80
2019-05-20T08:54:40.464Z,24.90
2019-05-20T08:57:09.918Z,25.00
2019-05-20T08:59:57.851Z,25.00
2019-05-20T09:02:27.358Z,25.00
2019-05-20T09:04:59.068Z,24.90
2019-05-20T09:07:29.942Z,24.90
2019-05-20T09:09:59.394Z,24.90
2019-05-20T09:12:28.815Z,24.90
2019-05-20T09:14:58.462Z,24.80
2019-05-20T09:17:27.842Z,24.80
2019-05-20T09:20:11.624Z,24.80
2019-05-20T09:22:41.084Z,24.80
2019-05-20T09:25:10.753Z,24.80
2019-05-20T09:27:42.327Z,24.80
2019-05-20T09:30:32.251Z,24.80
2019-05-20T09:33:03.893Z,24.80
2019-05-20T09:35:33.340Z,24.80
2019-05-20T09:38:17.301Z,24.80
2019-05-20T09:40:45.540Z,24.80
2019-05-20T09:43:17.424Z,24.80
2019-05-20T09:45:46.903Z,24.90
2019-05-20T09:48:16.721Z,24.90
2019-05-20T09:50:47.364Z,25.00
2019-05-20T09:53:17.030Z,25.00
2019-05-20T09:55:47.668Z,25.10
2019-05-20T09:58:16.975Z,25.10
2019-05-20T10:00:46.863Z,25.10
2019-05-20T10:03:16.164Z,25.00
2019-05-20T10:05:45.486Z,25.10
2019-05-20T10:08:15.799Z,24.90
2019-05-20T10:10:45.283Z,24.90
2019-05-20T10:13:15.779Z,24.90
2019-05-20T10:15:45.250Z,24.80
2019-05-20T10:18:15.579Z,24.80
2019-05-20T10:20:45.057Z,24.70
2019-05-20T10:23:17.588Z,24.60
2019-05-20T10:25:48.987Z,24.50
2019-05-20T10:28:18.397Z,24.40
2019-05-20T10:30:47.863Z,24.30
2019-05-20T10:33:17.269Z,24.20
2019-05-20T10:35:46.923Z,24.10
2019-05-20T10:38:16.353Z,24.10
2019-05-20T10:40:46.490Z,24.20
2019-05-20T10:43:17.009Z,24.20
2019-05-20T10:45:46.411Z,24.30
2019-05-20T10:48:15.733Z,24.30
2019-05-20T10:50:45.431Z,24.30
2019-05-20T10:53:18.841Z,24.30
2019-05-20T10:55:48.211Z,24.20
2019-05-20T10:58:18.721Z,24.10
2019-05-20T11:01:01.585Z,24.00
2019-05-20T11:03:19.449Z,24.00
2019-05-20T11:05:57.880Z,23.90
2019-05-20T11:08:27.265Z,23.80
2019-05-20T11:11:47.395Z,23.70
2019-05-20T11:14:24.781Z,23.70
2019-05-20T11:17:06.179Z,23.60
2019-05-20T11:19:44.640Z,23.60
2019-05-20T11:22:14.124Z,23.50
2019-05-20T11:24:58.449Z,23.50
2019-05-20T11:27:27.817Z,23.50
2019-05-20T11:29:57.181Z,23.30
2019-05-20T11:32:26.508Z,23.30
2019-05-20T11:34:56.756Z,23.20
2019-05-20T11:37:26.108Z,23.20
2019-05-20T11:39:55.334Z,23.10
2019-05-20T11:42:24.724Z,23.20
2019-05-20T11:44:54.062Z,23.20
2019-05-20T11:47:23.397Z,23.30
2019-05-20T11:49:52.894Z,23.30
2019-05-20T11:52:22.478Z,23.50
2019-05-20T11:54:52.021Z,23.50
2019-05-20T11:57:22.425Z,23.60
2019-05-20T11:59:51.758Z,23.70
2019-05-20T12:02:23.309Z,23.80
2019-05-20T12:04:52.806Z,23.80
2019-05-20T12:07:38.410Z,23.70
2019-05-20T12:10:08.104Z,23.80
2019-05-20T12:12:37.563Z,23.80
2019-05-20T12:15:14.207Z,23.80
2019-05-20T12:17:44.050Z,23.70
2019-05-20T12:20:13.463Z,23.60
2019-05-20T12:22:43.218Z,23.60
2019-05-20T12:25:12.616Z,23.50
2019-05-20T12:27:42.921Z,23.50
2019-05-20T12:30:13.434Z,23.50
2019-05-20T12:32:45.854Z,23.50
2019-05-20T12:35:15.275Z,23.50
2019-05-20T12:37:45.758Z,23.50
2019-05-20T12:40:15.580Z,23.50
2019-05-20T12:42:45.889Z,23.50
2019-05-20T12:45:15.252Z,23.40
2019-05-20T12:47:44.709Z,23.30
2019-05-20T12:50:15.237Z,23.30
2019-05-20T12:52:44.673Z,23.20
2019-05-20T12:55:14.382Z,23.20
2019-05-20T12:57:44.751Z,23.00
2019-05-20T13:00:17.583Z,23.00
2019-05-20T13:02:47.218Z,22.90
2019-05-20T13:05:16.606Z,22.90
2019-05-20T13:07:45.939Z,22.90
2019-05-20T13:10:30.189Z,22.90
2019-05-20T13:12:57.491Z,23.00
2019-05-20T13:15:32.630Z,23.10
2019-05-20T13:18:03.306Z,23.10
2019-05-20T13:20:33.837Z,23.00
2019-05-20T13:23:05.893Z,22.90
2019-05-20T13:25:36.434Z,22.90
2019-05-20T13:28:06.089Z,22.80
2019-05-20T13:30:37.658Z,22.80
2019-05-20T13:33:07.154Z,22.70
2019-05-20T13:35:36.343Z,22.60
2019-05-20T13:38:06.770Z,22.50
2019-05-20T13:40:46.426Z,22.40
2019-05-20T13:43:07.414Z,22.30
2019-05-20T13:45:37.888Z,22.20
2019-05-20T13:48:07.335Z,22.20
2019-05-20T13:50:45.463Z,22.30
2019-05-20T13:53:19.049Z,22.30
2019-05-20T13:55:48.610Z,22.40
2019-05-20T13:58:18.220Z,22.50
2019-05-20T14:00:53.028Z,22.50
2019-05-20T14:03:22.636Z,22.40
2019-05-20T14:05:52.380Z,22.40
2019-05-20T14:08:24.530Z,22.30
2019-05-20T14:11:04.180Z,22.20
2019-05-20T14:13:27.946Z,22.10
2019-05-20T14:15:57.372Z,22.10
2019-05-20T14:18:29.950Z,22.00
2019-05-20T14:21:01.634Z,21.80
2019-05-20T14:23:32.153Z,21.50
2019-05-20T14:26:02.746Z,21.10
2019-05-20T14:28:32.190Z,20.80
2019-05-20T14:31:05.924Z,20.40
2019-05-20T14:33:34.310Z,20.20
2019-05-20T14:36:03.932Z,19.90
2019-05-20T14:38:33.538Z,19.60
2019-05-20T14:41:20.466Z,19.40
2019-05-20T14:43:35.605Z,19.30
2019-05-20T14:46:05.213Z,19.00
2019-05-20T14:48:34.768Z,18.80
2019-05-20T14:51:04.731Z,18.70
2019-05-20T14:53:34.243Z,18.60
2019-05-20T14:56:07.034Z,18.50
2019-05-20T14:58:36.584Z,18.40
2019-05-20T15:01:08.379Z,18.40
2019-05-20T15:03:37.957Z,18.40
2019-05-20T15:06:07.684Z,18.40
2019-05-20T15:08:37.277Z,18.40
2019-05-20T15:11:06.845Z,18.40
2019-05-20T15:13:36.706Z,18.40
2019-05-20T15:16:06.339Z,18.40
2019-05-20T15:18:36.996Z,18.50
2019-05-20T15:21:06.752Z,18.50
2019-05-20T15:23:44.777Z,18.50
2019-05-20T15:26:15.559Z,18.40
2019-05-20T15:28:48.278Z,18.40
2019-05-20T15:31:31.727Z,18.40
2019-05-20T15:34:47.731Z,18.40
2019-05-20T15:40:45.838Z,18.50
2019-05-20T15:43:31.515Z,18.60
2019-05-20T15:46:17.961Z,18.60
2019-05-20T15:48:47.475Z,18.60
2019-05-20T15:51:17.302Z,18.60
2019-05-20T15:53:49.140Z,18.70
2019-05-20T15:56:18.877Z,18.70
2019-05-20T15:58:48.644Z,18.80
2019-05-20T16:01:18.367Z,18.80
2019-05-20T16:03:53.128Z,18.90
2019-05-20T16:06:23.327Z,18.90
2019-05-20T16:08:53.264Z,19.00
2019-05-20T16:11:23.298Z,19.10
2019-05-20T16:13:52.815Z,19.20
2019-05-20T16:16:22.180Z,19.20
2019-05-20T16:18:54.608Z,19.20
2019-05-20T16:21:23.982Z,19.20
2019-05-20T16:23:53.315Z,19.20
2019-05-20T16:26:22.916Z,19.30
2019-05-20T16:28:52.485Z,19.30
2019-05-20T16:31:21.847Z,19.30
2019-05-20T16:33:51.609Z,19.30
2019-05-20T16:36:21.076Z,19.40
2019-05-20T16:38:50.413Z,19.50
2019-05-20T16:41:19.947Z,19.50
2019-05-20T16:43:49.368Z,19.50
2019-05-20T16:46:18.809Z,19.60
2019-05-20T16:48:48.274Z,19.70
2019-05-20T16:51:17.898Z,19.70
2019-05-20T16:53:49.481Z,19.60
2019-05-20T16:56:19.672Z,19.60
2019-05-20T16:58:49.159Z,19.60
2019-05-20T17:01:18.818Z,19.50
2019-05-20T17:03:48.524Z,19.70
2019-05-20T17:06:18.187Z,19.80
2019-05-20T17:08:47.821Z,20.20
2019-05-20T17:11:17.355Z,20.70
2019-05-20T17:13:46.774Z,21.30
2019-05-20T17:16:16.420Z,21.70
2019-05-20T17:18:46.078Z,22.00
2019-05-20T17:21:15.643Z,22.10
2019-05-20T17:23:45.395Z,22.30
2019-05-20T17:26:15.172Z,22.40
2019-05-20T17:28:44.810Z,22.30
2019-05-20T17:31:15.285Z,22.20
2019-05-20T17:33:44.773Z,22.00
2019-05-20T17:36:14.343Z,21.80
2019-05-20T17:38:44.173Z,21.60
2019-05-20T17:41:13.521Z,21.40
2019-05-20T17:43:43.041Z,21.30
2019-05-20T17:46:12.808Z,21.10
2019-05-20T17:48:46.391Z,21.10
2019-05-20T17:51:16.891Z,21.30
2019-05-20T17:53:46.815Z,21.40
2019-05-20T17:56:16.734Z,21.50
2019-05-20T17:58:47.289Z,21.50
2019-05-20T18:01:16.618Z,21.40
2019-05-20T18:03:46.961Z,21.30
2019-05-20T18:06:16.477Z,21.20
2019-05-20T18:08:49.694Z,21.10
2019-05-20T18:11:19.494Z,21.00
2019-05-20T18:13:50.153Z,20.90
2019-05-20T18:16:20.065Z,20.90
2019-05-20T18:18:50.525Z,20.70
2019-05-20T18:21:19.282Z,20.70
2019-05-20T18:23:49.666Z,20.60
2019-05-20T18:26:19.088Z,20.50
2019-05-20T18:28:48.643Z,20.40
2019-05-20T18:31:31.379Z,20.30
2019-05-20T18:33:48.994Z,20.20
2019-05-20T18:36:18.492Z,20.10
2019-05-20T18:38:49.617Z,20.00
2019-05-20T18:41:19.149Z,19.80
2019-05-20T18:43:48.632Z,19.70
2019-05-20T18:46:18.969Z,19.50
2019-05-20T18:48:48.352Z,19.40
2019-05-20T18:51:18.194Z,19.30
2019-05-20T18:53:48.005Z,19.20
2019-05-20T18:56:18.332Z,19.10
2019-05-20T18:58:50.679Z,19.00
2019-05-20T19:01:20.237Z,18.90
2019-05-20T19:03:50.255Z,18.80
2019-05-20T19:06:20.780Z,18.70
2019-05-20T19:08:52.446Z,18.60
2019-05-20T19:11:22.134Z,18.30
2019-05-20T19:13:52.555Z,18.40
2019-05-20T19:16:22.322Z,18.30
2019-05-20T19:18:51.920Z,18.20
2019-05-20T19:21:21.323Z,18.00
2019-05-20T19:23:51.230Z,18.00
2019-05-20T19:26:25.381Z,17.90
2019-05-20T19:28:53.859Z,17.80
2019-05-20T19:31:23.600Z,17.70
2019-05-20T19:33:59.907Z,17.70
2019-05-20T19:36:29.311Z,17.60
2019-05-20T19:38:58.787Z,17.60
2019-05-20T19:41:28.150Z,17.50
2019-05-20T19:44:00.443Z,17.40
2019-05-20T19:46:30.871Z,17.40
2019-05-20T19:49:00.213Z,17.20
2019-05-20T19:51:32.635Z,17.10
2019-05-20T19:54:04.094Z,17.00
2019-05-20T19:56:48.495Z,17.00
2019-05-20T19:59:18.251Z,16.90
2019-05-20T20:01:49.760Z,16.90
2019-05-20T20:04:21.129Z,16.80
2019-05-20T20:06:50.507Z,16.70
2019-05-20T20:09:19.930Z,16.70
2019-05-20T20:11:56.114Z,16.70
2019-05-20T20:14:25.775Z,16.60
2019-05-20T20:16:55.293Z,16.60
2019-05-20T20:19:26.325Z,16.60
2019-05-20T20:21:55.783Z,16.50
2019-05-20T20:24:26.442Z,16.50
2019-05-20T20:26:55.900Z,16.50
2019-05-20T20:29:25.455Z,16.40
2019-05-20T20:31:54.872Z,16.40
2019-05-20T20:34:24.302Z,16.40
2019-05-20T20:36:53.890Z,16.30
2019-05-20T20:39:23.412Z,16.30
2019-05-20T20:41:52.697Z,16.30
2019-05-20T20:44:22.141Z,16.20
2019-05-20T20:46:51.702Z,16.20
2019-05-20T20:49:21.128Z,16.20
2019-05-20T20:51:50.701Z,16.20
2019-05-20T20:54:21.097Z,16.20
2019-05-20T20:56:50.412Z,16.20
2019-05-20T20:59:20.741Z,16.10
2019-05-20T21:01:50.166Z,16.10
2019-05-20T21:04:19.628Z,16.10
2019-05-20T21:06:50.020Z,16.00
2019-05-20T21:09:19.462Z,16.00
2019-05-20T21:11:48.878Z,16.00
2019-05-20T21:14:18.247Z,15.90
2019-05-20T21:16:47.588Z,15.90
2019-05-20T21:19:17.141Z,15.80
2019-05-20T21:21:46.448Z,15.80
2019-05-20T21:24:15.722Z,15.80
2019-05-20T21:26:46.198Z,15.80
2019-05-20T21:29:15.546Z,15.80
2019-05-20T21:31:45.010Z,15.70
2019-05-20T21:34:14.430Z,15.70
2019-05-20T21:36:47.858Z,15.70
2019-05-20T21:39:15.827Z,15.70
2019-05-20T21:41:46.167Z,15.70
2019-05-20T21:44:15.545Z,15.70
2019-05-20T21:46:46.004Z,15.70
2019-05-20T21:49:15.364Z,15.60
2019-05-20T21:51:44.711Z,15.60
2019-05-20T21:54:14.165Z,15.60
2019-05-20T21:56:43.470Z,15.60
2019-05-20T21:59:12.766Z,15.50
2019-05-20T22:01:43.043Z,15.50
2019-05-20T22:04:12.311Z,15.50
2019-05-20T22:06:41.658Z,15.40
2019-05-20T22:09:11.023Z,15.40
2019-05-20T22:11:40.375Z,15.40
2019-05-20T22:14:09.832Z,15.40
2019-05-20T22:16:39.270Z,15.30
2019-05-20T22:19:08.607Z,15.30
2019-05-20T22:21:47.174Z,15.20
2019-05-20T22:24:16.432Z,15.20
2019-05-20T22:26:45.678Z,15.10
2019-05-20T22:29:14.953Z,15.10
2019-05-20T22:31:44.173Z,15.10
2019-05-20T22:34:13.344Z,15.00
2019-05-20T22:36:42.655Z,15.00
2019-05-20T22:39:11.948Z,15.00
2019-05-20T22:41:41.305Z,15.00
2019-05-20T22:44:10.711Z,15.00
2019-05-20T22:46:41.167Z,14.90
2019-05-20T22:49:10.386Z,14.90
2019-05-20T22:51:39.616Z,14.90
2019-05-20T22:54:10.297Z,14.90
2019-05-20T22:56:39.865Z,14.80
2019-05-20T22:59:09.199Z,14.70
2019-05-20T23:01:38.501Z,14.70
2019-05-20T23:04:07.663Z,14.70
2019-05-20T23:06:36.919Z,14.60
2019-05-20T23:09:06.729Z,14.60
2019-05-20T23:11:36.036Z,14.60
2019-05-20T23:14:05.205Z,14.50
2019-05-20T23:16:34.580Z,14.50
2019-05-20T23:19:04.040Z,14.50
2019-05-20T23:21:33.414Z,14.40
2019-05-20T23:24:02.658Z,14.40
2019-05-20T23:26:32.073Z,14.30
2019-05-20T23:29:01.475Z,14.30
2019-05-20T23:31:30.910Z,14.30
2019-05-20T23:34:12.165Z,14.20
2019-05-20T23:36:31.191Z,14.20
2019-05-20T23:39:00.475Z,14.20
2019-05-20T23:41:29.760Z,14.20
2019-05-20T23:43:59.015Z,14.20
2019-05-20T23:46:28.203Z,14.10
2019-05-20T23:48:57.555Z,14.10
2019-05-20T23:51:26.820Z,14.10
2019-05-20T23:53:56.016Z,14.10
2019-05-20T23:56:25.382Z,14.10
2019-05-20T23:58:54.739Z,14.10
