createdAt,value
2018-07-23T00:03:13.261Z,17.60
2018-07-23T00:05:40.295Z,17.70
2018-07-23T00:08:07.273Z,17.80
2018-07-23T00:13:13.749Z,17.90
2018-07-23T00:15:42.619Z,17.90
2018-07-23T00:18:07.762Z,17.80
2018-07-23T00:20:35.288Z,17.70
2018-07-23T00:23:02.273Z,17.50
2018-07-23T00:25:29.310Z,17.50
2018-07-23T00:27:56.378Z,17.40
2018-07-23T00:30:23.370Z,17.40
2018-07-23T00:32:50.348Z,17.40
2018-07-23T00:35:17.379Z,17.40
2018-07-23T00:37:44.766Z,17.30
2018-07-23T00:40:11.768Z,17.20
2018-07-23T00:47:34.912Z,17.30
2018-07-23T00:50:01.969Z,17.20
2018-07-23T00:52:28.954Z,17.10
2018-07-23T00:54:55.936Z,17.10
2018-07-23T00:57:22.965Z,17.10
2018-07-23T00:59:50.517Z,17.20
2018-07-23T01:02:17.508Z,17.20
2018-07-23T01:04:44.571Z,17.30
2018-07-23T01:07:11.624Z,17.30
2018-07-23T01:12:08.828Z,17.30
2018-07-23T01:14:36.764Z,17.40
2018-07-23T01:19:33.928Z,17.20
2018-07-23T01:22:00.915Z,17.20
2018-07-23T01:24:27.907Z,17.10
2018-07-23T01:26:56.085Z,17.10
2018-07-23T01:29:23.062Z,17.10
2018-07-23T01:34:28.583Z,17.10
2018-07-23T01:36:55.579Z,17.10
2018-07-23T01:39:22.563Z,17.10
2018-07-23T01:41:49.597Z,17.10
2018-07-23T01:44:16.584Z,17.30
2018-07-23T01:46:43.568Z,17.30
2018-07-23T01:49:10.605Z,17.30
2018-07-23T01:51:37.594Z,17.40
2018-07-23T01:54:04.571Z,17.40
2018-07-23T01:56:31.623Z,17.40
2018-07-23T01:58:58.616Z,17.40
2018-07-23T02:01:25.595Z,17.50
2018-07-23T02:03:52.623Z,17.60
2018-07-23T02:06:19.607Z,17.60
2018-07-23T02:08:46.597Z,17.60
2018-07-23T02:11:13.666Z,17.60
2018-07-23T02:13:40.649Z,17.60
2018-07-23T02:16:07.638Z,17.70
2018-07-23T02:18:35.027Z,17.60
2018-07-23T02:21:02.190Z,17.70
2018-07-23T02:23:29.172Z,17.60
2018-07-23T02:25:56.257Z,17.70
2018-07-23T02:28:23.243Z,17.70
2018-07-23T02:30:50.229Z,17.60
2018-07-23T02:33:17.280Z,17.60
2018-07-23T02:35:44.277Z,17.60
2018-07-23T02:38:11.247Z,17.60
2018-07-23T02:40:38.315Z,17.60
2018-07-23T02:43:05.293Z,17.60
2018-07-23T02:45:32.293Z,17.60
2018-07-23T02:47:59.363Z,17.50
2018-07-23T02:50:28.238Z,17.50
2018-07-23T02:55:34.652Z,17.50
2018-07-23T02:58:01.637Z,17.60
2018-07-23T03:00:28.611Z,17.60
2018-07-23T03:02:55.630Z,17.60
2018-07-23T03:05:22.609Z,17.50
2018-07-23T03:07:49.594Z,17.50
2018-07-23T03:10:16.616Z,17.50
2018-07-23T03:12:45.457Z,17.40
2018-07-23T03:15:10.587Z,17.30
2018-07-23T03:17:38.607Z,17.30
2018-07-23T03:20:05.599Z,17.30
2018-07-23T03:24:59.701Z,17.30
2018-07-23T03:27:26.688Z,17.30
2018-07-23T03:29:55.998Z,17.30
2018-07-23T03:32:23.052Z,17.20
2018-07-23T03:34:50.039Z,17.30
2018-07-23T03:39:44.141Z,17.30
2018-07-23T03:42:12.001Z,17.40
2018-07-23T03:44:38.993Z,17.40
2018-07-23T03:47:08.009Z,17.40
2018-07-23T03:49:34.942Z,17.40
2018-07-23T03:52:01.924Z,17.50
2018-07-23T03:54:28.947Z,17.40
2018-07-23T03:56:55.928Z,17.40
2018-07-23T03:59:22.901Z,17.40
2018-07-23T04:01:49.930Z,17.40
2018-07-23T04:04:16.919Z,17.40
2018-07-23T04:06:43.904Z,17.40
2018-07-23T04:11:43.946Z,17.40
2018-07-23T04:14:10.928Z,17.40
2018-07-23T04:16:37.977Z,17.40
2018-07-23T04:21:43.559Z,17.40
2018-07-23T04:24:10.599Z,17.50
2018-07-23T04:26:38.536Z,17.60
2018-07-23T04:29:05.560Z,17.50
2018-07-23T04:31:33.499Z,17.60
2018-07-23T04:36:27.662Z,17.60
2018-07-23T04:38:54.661Z,17.60
2018-07-23T04:41:21.640Z,17.60
2018-07-23T04:43:48.659Z,17.60
2018-07-23T04:46:15.752Z,17.60
2018-07-23T04:48:42.736Z,17.60
2018-07-23T04:51:09.797Z,17.60
2018-07-23T04:53:37.197Z,17.60
2018-07-23T04:56:04.039Z,17.60
2018-07-23T04:58:31.095Z,17.60
2018-07-23T05:00:59.118Z,17.60
2018-07-23T05:03:26.202Z,17.70
2018-07-23T05:05:53.271Z,17.70
2018-07-23T05:10:47.353Z,17.80
2018-07-23T05:13:14.388Z,17.80
2018-07-23T05:15:41.370Z,17.80
2018-07-23T05:18:08.375Z,17.70
2018-07-23T05:20:35.399Z,17.70
2018-07-23T05:23:02.386Z,17.70
2018-07-23T05:27:56.505Z,17.70
2018-07-23T05:30:23.490Z,17.80
2018-07-23T05:32:50.483Z,17.80
2018-07-23T05:35:17.512Z,17.90
2018-07-23T05:40:12.064Z,17.90
2018-07-23T05:42:38.927Z,18.00
2018-07-23T05:45:05.912Z,18.10
2018-07-23T05:50:13.449Z,18.00
2018-07-23T05:52:40.466Z,18.00
2018-07-23T05:55:07.469Z,18.10
2018-07-23T05:57:34.515Z,18.20
2018-07-23T06:00:02.353Z,18.20
2018-07-23T06:02:29.336Z,18.10
2018-07-23T06:04:57.126Z,18.10
2018-07-23T06:07:24.104Z,18.20
2018-07-23T06:09:51.090Z,18.20
2018-07-23T06:12:18.142Z,18.20
2018-07-23T06:14:45.126Z,17.90
2018-07-23T06:17:12.228Z,17.80
2018-07-23T06:19:39.130Z,17.70
2018-07-23T06:22:07.815Z,17.90
2018-07-23T06:24:34.799Z,18.00
2018-07-23T06:27:02.804Z,18.00
2018-07-23T06:29:29.785Z,17.90
2018-07-23T06:31:56.857Z,17.90
2018-07-23T06:34:23.883Z,17.90
2018-07-23T06:36:53.779Z,17.90
2018-07-23T06:39:18.826Z,18.00
2018-07-23T06:41:45.879Z,18.10
2018-07-23T06:46:39.978Z,18.20
2018-07-23T06:49:06.957Z,18.20
2018-07-23T06:51:33.939Z,18.20
2018-07-23T06:54:00.958Z,18.20
2018-07-23T06:56:27.982Z,18.40
2018-07-23T06:58:55.026Z,18.30
2018-07-23T07:01:22.020Z,18.10
2018-07-23T07:03:49.072Z,18.30
2018-07-23T07:08:55.044Z,18.60
2018-07-23T07:11:22.038Z,18.90
2018-07-23T07:13:49.031Z,19.00
2018-07-23T07:16:16.094Z,19.10
2018-07-23T07:21:15.076Z,18.80
2018-07-23T07:23:42.098Z,18.90
2018-07-23T07:26:09.176Z,19.00
2018-07-23T07:28:36.157Z,19.10
2018-07-23T07:31:03.180Z,19.00
2018-07-23T07:33:30.208Z,19.20
2018-07-23T07:35:57.197Z,19.20
2018-07-23T07:38:24.277Z,19.20
2018-07-23T07:40:51.239Z,19.30
2018-07-23T07:43:18.231Z,19.30
2018-07-23T07:45:49.010Z,19.30
2018-07-23T07:48:15.992Z,19.50
2018-07-23T07:50:42.975Z,19.60
2018-07-23T07:53:10.008Z,19.60
2018-07-23T07:55:36.999Z,19.40
2018-07-23T07:58:03.980Z,19.60
2018-07-23T08:00:31.036Z,19.70
2018-07-23T08:02:58.022Z,19.80
2018-07-23T08:05:25.006Z,19.90
2018-07-23T08:07:52.060Z,20.00
2018-07-23T08:10:19.074Z,19.90
2018-07-23T08:12:46.055Z,19.50
2018-07-23T08:15:13.913Z,19.60
2018-07-23T08:17:40.899Z,19.90
2018-07-23T08:20:07.881Z,20.00
2018-07-23T08:22:34.942Z,20.20
2018-07-23T08:27:44.736Z,20.20
2018-07-23T08:30:14.435Z,20.20
2018-07-23T08:32:39.470Z,20.40
2018-07-23T08:35:06.505Z,20.20
2018-07-23T08:37:33.480Z,20.40
2018-07-23T08:40:00.464Z,20.20
2018-07-23T08:42:27.489Z,20.00
2018-07-23T08:47:21.542Z,20.30
2018-07-23T08:49:48.604Z,20.40
2018-07-23T08:52:15.595Z,20.40
2018-07-23T08:54:45.739Z,20.40
2018-07-23T08:57:12.830Z,20.40
2018-07-23T08:59:42.072Z,20.60
2018-07-23T09:02:09.058Z,20.70
2018-07-23T09:04:36.121Z,20.80
2018-07-23T09:09:31.832Z,20.70
2018-07-23T09:11:58.859Z,20.60
2018-07-23T09:14:25.847Z,20.70
2018-07-23T09:16:52.827Z,20.60
2018-07-23T09:19:19.847Z,20.50
2018-07-23T09:21:47.657Z,20.60
2018-07-23T09:24:14.645Z,20.70
2018-07-23T09:26:45.185Z,20.80
2018-07-23T09:29:12.505Z,20.80
2018-07-23T09:31:39.480Z,20.80
2018-07-23T09:34:07.232Z,20.90
2018-07-23T09:36:36.251Z,21.00
2018-07-23T09:41:44.450Z,20.80
2018-07-23T09:44:11.427Z,20.80
2018-07-23T09:46:38.416Z,20.70
2018-07-23T09:49:05.452Z,20.40
2018-07-23T09:51:32.463Z,20.30
2018-07-23T09:53:59.450Z,20.10
2018-07-23T09:56:26.501Z,20.10
2018-07-23T09:58:55.338Z,20.10
2018-07-23T10:01:20.470Z,20.00
2018-07-23T10:06:27.307Z,19.80
2018-07-23T10:08:54.362Z,19.80
2018-07-23T10:11:21.338Z,19.90
2018-07-23T10:13:48.322Z,19.90
2018-07-23T10:16:15.358Z,19.70
2018-07-23T10:18:42.341Z,19.90
2018-07-23T10:21:10.220Z,19.60
2018-07-23T10:23:37.275Z,19.50
2018-07-23T10:26:04.249Z,19.40
2018-07-23T10:28:31.234Z,19.20
2018-07-23T10:30:58.264Z,19.00
2018-07-23T10:35:52.334Z,19.00
2018-07-23T10:38:19.361Z,18.80
2018-07-23T10:40:46.627Z,18.90
2018-07-23T10:43:13.624Z,18.80
2018-07-23T10:45:40.691Z,18.70
2018-07-23T10:48:07.676Z,18.70
2018-07-23T10:50:34.656Z,18.60
2018-07-23T10:53:01.685Z,18.90
2018-07-23T10:57:55.736Z,18.60
2018-07-23T11:00:22.766Z,18.70
2018-07-23T11:02:49.746Z,18.70
2018-07-23T11:05:16.744Z,18.80
2018-07-23T11:07:43.759Z,18.90
2018-07-23T11:10:10.746Z,19.10
2018-07-23T11:12:37.768Z,19.20
2018-07-23T11:15:04.790Z,19.30
2018-07-23T11:22:40.804Z,19.20
2018-07-23T11:25:38.977Z,19.10
2018-07-23T11:27:38.318Z,19.10
2018-07-23T11:30:05.378Z,19.10
2018-07-23T11:32:32.373Z,19.10
2018-07-23T11:34:59.358Z,19.20
2018-07-23T11:37:26.402Z,19.10
2018-07-23T11:39:53.391Z,19.30
2018-07-23T11:42:22.488Z,19.50
2018-07-23T11:44:49.521Z,19.60
2018-07-23T11:47:16.513Z,19.70
2018-07-23T11:49:43.490Z,19.60
2018-07-23T11:52:14.363Z,19.80
2018-07-23T11:54:37.532Z,19.70
2018-07-23T11:57:05.152Z,19.70
2018-07-23T11:59:32.178Z,19.80
2018-07-23T12:01:59.168Z,20.00
2018-07-23T12:04:26.258Z,20.10
2018-07-23T12:06:53.214Z,20.20
2018-07-23T12:09:20.199Z,20.30
2018-07-23T12:11:47.229Z,20.30
2018-07-23T12:14:14.221Z,20.30
2018-07-23T12:16:41.208Z,20.50
2018-07-23T12:19:08.196Z,20.60
2018-07-23T12:21:35.253Z,20.50
2018-07-23T12:24:02.236Z,20.50
2018-07-23T12:26:29.221Z,20.60
2018-07-23T12:31:34.547Z,20.40
2018-07-23T12:34:01.603Z,20.50
2018-07-23T12:36:30.220Z,20.70
2018-07-23T12:38:57.210Z,20.60
2018-07-23T12:41:24.274Z,20.70
2018-07-23T12:43:51.255Z,20.60
2018-07-23T12:46:18.240Z,20.60
2018-07-23T12:48:45.289Z,20.80
2018-07-23T12:51:12.274Z,20.70
2018-07-23T12:53:39.266Z,20.80
2018-07-23T12:56:07.042Z,21.20
2018-07-23T12:58:34.028Z,21.50
2018-07-23T13:01:01.019Z,21.50
2018-07-23T13:03:28.104Z,21.70
2018-07-23T13:05:55.093Z,21.60
2018-07-23T13:08:22.067Z,21.60
2018-07-23T13:10:49.117Z,21.50
2018-07-23T13:13:16.111Z,21.40
2018-07-23T13:15:43.112Z,21.30
2018-07-23T13:18:10.851Z,21.10
2018-07-23T13:20:43.685Z,20.70
2018-07-23T13:23:10.703Z,20.80
2018-07-23T13:25:37.688Z,20.70
2018-07-23T13:28:04.682Z,20.70
2018-07-23T13:30:33.583Z,20.70
2018-07-23T13:35:27.642Z,20.50
2018-07-23T13:37:54.692Z,20.60
2018-07-23T13:40:21.655Z,20.60
2018-07-23T13:42:48.645Z,20.70
2018-07-23T13:45:15.704Z,20.70
2018-07-23T13:47:42.890Z,21.00
2018-07-23T13:55:15.290Z,20.90
2018-07-23T13:57:42.319Z,21.10
2018-07-23T14:00:10.265Z,21.00
2018-07-23T14:02:37.253Z,21.00
2018-07-23T14:07:36.470Z,20.70
2018-07-23T14:12:30.936Z,20.80
2018-07-23T14:14:57.927Z,20.90
2018-07-23T14:19:52.048Z,21.20
2018-07-23T14:22:19.092Z,21.20
2018-07-23T14:24:46.012Z,21.30
2018-07-23T14:27:14.514Z,21.40
2018-07-23T14:29:41.498Z,21.40
2018-07-23T14:32:09.299Z,21.30
2018-07-23T14:34:36.733Z,21.40
2018-07-23T14:37:03.713Z,21.60
2018-07-23T14:39:30.708Z,21.70
2018-07-23T14:41:57.768Z,21.60
2018-07-23T14:44:25.636Z,21.80
2018-07-23T14:46:52.552Z,22.00
2018-07-23T14:49:19.584Z,22.10
2018-07-23T14:51:46.567Z,22.30
2018-07-23T14:54:13.544Z,22.50
2018-07-23T14:56:40.594Z,22.50
2018-07-23T14:59:07.575Z,22.50
2018-07-23T15:04:13.808Z,22.10
2018-07-23T15:06:40.792Z,22.30
2018-07-23T15:09:07.771Z,22.40
2018-07-23T15:11:34.821Z,22.50
2018-07-23T15:14:02.165Z,22.50
2018-07-23T15:16:30.122Z,22.60
2018-07-23T15:18:57.140Z,22.80
2018-07-23T15:21:24.946Z,22.80
2018-07-23T15:23:53.823Z,22.90
2018-07-23T15:26:18.954Z,23.00
2018-07-23T15:28:46.104Z,23.00
2018-07-23T15:31:13.092Z,22.80
2018-07-23T15:33:41.040Z,22.60
2018-07-23T15:36:08.272Z,22.70
2018-07-23T15:38:35.313Z,22.60
2018-07-23T15:41:02.278Z,22.60
2018-07-23T15:43:29.265Z,22.70
2018-07-23T15:45:56.383Z,22.70
2018-07-23T15:48:23.283Z,22.80
2018-07-23T15:50:50.274Z,22.80
2018-07-23T15:53:17.254Z,22.90
2018-07-23T15:55:44.298Z,22.80
2018-07-23T15:58:11.284Z,22.70
2018-07-23T16:00:38.278Z,22.80
2018-07-23T16:03:05.299Z,22.90
2018-07-23T16:05:32.289Z,22.80
2018-07-23T16:07:59.280Z,22.80
2018-07-23T16:10:26.680Z,22.80
2018-07-23T16:12:53.663Z,22.90
2018-07-23T16:17:59.180Z,22.90
2018-07-23T16:20:26.165Z,23.00
2018-07-23T16:22:56.447Z,23.20
2018-07-23T16:25:23.476Z,23.20
2018-07-23T16:27:50.464Z,23.20
2018-07-23T16:30:17.446Z,23.10
2018-07-23T16:32:44.473Z,23.00
2018-07-23T16:35:12.198Z,23.10
2018-07-23T16:37:39.172Z,23.10
2018-07-23T16:40:07.139Z,23.00
2018-07-23T16:42:34.129Z,23.10
2018-07-23T16:45:02.062Z,23.10
2018-07-23T16:47:29.085Z,23.00
2018-07-23T16:52:27.456Z,22.70
2018-07-23T16:54:54.437Z,22.80
2018-07-23T16:57:21.449Z,23.00
2018-07-23T16:59:48.454Z,22.90
2018-07-23T17:02:15.495Z,23.00
2018-07-23T17:04:42.485Z,22.90
2018-07-23T17:07:09.461Z,22.90
2018-07-23T17:09:36.511Z,22.80
2018-07-23T17:12:03.527Z,22.90
2018-07-23T17:14:30.513Z,22.80
2018-07-23T17:16:58.346Z,22.60
2018-07-23T17:19:25.334Z,22.40
2018-07-23T17:21:52.323Z,22.40
2018-07-23T17:24:19.348Z,22.20
2018-07-23T17:26:46.327Z,22.20
2018-07-23T17:31:54.125Z,21.90
2018-07-23T17:34:21.127Z,21.90
2018-07-23T17:36:48.112Z,21.90
2018-07-23T17:39:15.172Z,21.80
2018-07-23T17:44:10.073Z,21.70
2018-07-23T17:49:08.283Z,21.30
2018-07-23T17:54:16.056Z,21.20
2018-07-23T17:56:43.037Z,21.40
2018-07-23T18:01:38.154Z,21.20
2018-07-23T18:04:05.149Z,21.10
2018-07-23T18:06:32.321Z,21.10
2018-07-23T18:09:01.464Z,21.20
2018-07-23T18:11:28.463Z,21.10
2018-07-23T18:13:55.443Z,21.00
2018-07-23T18:16:22.502Z,21.00
2018-07-23T18:18:50.401Z,20.90
2018-07-23T18:21:18.348Z,20.70
2018-07-23T18:23:45.390Z,20.70
2018-07-23T18:26:13.650Z,20.90
2018-07-23T18:28:40.733Z,20.90
2018-07-23T18:31:07.825Z,20.70
2018-07-23T18:33:35.508Z,20.60
2018-07-23T18:36:02.492Z,20.50
2018-07-23T18:38:29.722Z,20.40
2018-07-23T18:40:56.679Z,20.30
2018-07-23T18:43:23.680Z,20.30
2018-07-23T18:45:50.738Z,20.40
2018-07-23T18:48:18.000Z,20.50
2018-07-23T18:50:45.102Z,20.40
2018-07-23T18:55:50.826Z,20.20
2018-07-23T18:58:18.170Z,20.20
2018-07-23T19:00:48.461Z,20.10
2018-07-23T19:03:15.660Z,20.10
2018-07-23T19:05:43.383Z,19.80
2018-07-23T19:08:10.609Z,19.80
2018-07-23T19:10:37.902Z,19.50
2018-07-23T19:13:08.101Z,19.50
2018-07-23T19:15:33.819Z,19.60
2018-07-23T19:18:00.907Z,19.60
2018-07-23T19:20:28.425Z,19.40
2018-07-23T19:22:56.102Z,19.10
2018-07-23T19:25:23.058Z,19.00
2018-07-23T19:27:50.822Z,18.90
2018-07-23T19:30:17.915Z,18.70
2018-07-23T19:32:47.028Z,18.70
2018-07-23T19:35:14.583Z,18.60
2018-07-23T19:37:42.144Z,18.60
2018-07-23T19:40:09.157Z,18.40
2018-07-23T19:42:36.818Z,18.50
2018-07-23T19:45:04.273Z,18.60
2018-07-23T19:47:31.457Z,18.70
2018-07-23T19:49:58.837Z,18.80
2018-07-23T19:52:26.673Z,19.00
2018-07-23T19:54:53.659Z,19.10
2018-07-23T19:57:20.976Z,19.10
2018-07-23T20:02:16.129Z,19.20
2018-07-23T20:04:43.611Z,19.10
2018-07-23T20:07:10.697Z,19.10
2018-07-23T20:09:37.957Z,19.10
2018-07-23T20:17:14.768Z,19.00
2018-07-23T20:19:42.835Z,19.00
2018-07-23T20:22:14.378Z,19.10
2018-07-23T20:24:46.704Z,19.10
2018-07-23T20:27:12.554Z,19.20
2018-07-23T20:29:39.723Z,19.00
2018-07-23T20:32:07.022Z,18.90
2018-07-23T20:34:35.903Z,18.90
2018-07-23T20:37:03.368Z,19.00
2018-07-23T20:39:30.572Z,19.00
2018-07-23T20:41:57.778Z,18.90
2018-07-23T20:44:25.406Z,18.90
2018-07-23T20:46:52.595Z,18.90
2018-07-23T20:49:19.744Z,18.90
2018-07-23T20:51:46.823Z,18.80
2018-07-23T20:54:13.835Z,18.80
2018-07-23T20:56:40.908Z,18.60
2018-07-23T20:59:07.844Z,18.60
2018-07-23T21:01:35.017Z,18.60
2018-07-23T21:04:02.002Z,18.60
2018-07-23T21:06:29.045Z,18.60
2018-07-23T21:08:56.170Z,18.50
2018-07-23T21:11:23.230Z,18.40
2018-07-23T21:13:50.402Z,18.40
2018-07-23T21:16:17.615Z,18.40
2018-07-23T21:18:44.605Z,18.40
2018-07-23T21:21:11.662Z,18.30
2018-07-23T21:23:38.814Z,18.30
2018-07-23T21:26:07.288Z,18.30
2018-07-23T21:31:12.960Z,18.30
2018-07-23T21:33:39.966Z,18.30
2018-07-23T21:36:06.951Z,18.20
2018-07-23T21:38:33.977Z,18.30
2018-07-23T21:46:08.037Z,17.90
2018-07-23T21:48:35.057Z,17.90
2018-07-23T21:51:02.295Z,17.80
2018-07-23T21:53:29.351Z,17.80
2018-07-23T21:55:56.340Z,17.80
2018-07-23T21:58:23.332Z,17.80
2018-07-23T22:00:50.357Z,17.70
2018-07-23T22:03:17.421Z,17.70
2018-07-23T22:05:44.326Z,17.70
2018-07-23T22:08:11.367Z,17.80
2018-07-23T22:10:38.357Z,18.00
2018-07-23T22:13:05.384Z,18.10
2018-07-23T22:15:32.429Z,18.00
2018-07-23T22:17:59.951Z,18.00
2018-07-23T22:20:26.939Z,17.90
2018-07-23T22:22:54.090Z,17.90
2018-07-23T22:25:21.887Z,17.90
2018-07-23T22:27:48.877Z,17.90
2018-07-23T22:35:23.786Z,18.10
2018-07-23T22:37:51.846Z,18.10
2018-07-23T22:40:19.077Z,18.10
2018-07-23T22:42:48.093Z,18.10
2018-07-23T22:47:43.493Z,17.70
2018-07-23T22:50:10.535Z,17.70
2018-07-23T22:52:38.476Z,17.80
2018-07-23T22:55:06.074Z,17.90
2018-07-23T22:57:33.101Z,17.80
2018-07-23T23:00:00.095Z,17.70
2018-07-23T23:02:27.085Z,17.60
2018-07-23T23:04:57.566Z,17.70
2018-07-23T23:07:24.567Z,17.60
2018-07-23T23:09:52.494Z,17.60
2018-07-23T23:12:19.546Z,17.50
2018-07-23T23:14:48.696Z,17.50
2018-07-23T23:19:43.258Z,17.40
2018-07-23T23:22:11.092Z,17.20
2018-07-23T23:24:38.086Z,17.30
2018-07-23T23:27:05.136Z,17.40
2018-07-23T23:29:32.132Z,17.40
2018-07-23T23:31:59.119Z,17.40
2018-07-23T23:34:26.186Z,17.40
2018-07-23T23:39:20.697Z,17.30
2018-07-23T23:41:47.620Z,17.20
2018-07-23T23:44:14.610Z,17.20
2018-07-23T23:46:41.606Z,17.30
2018-07-23T23:49:08.663Z,17.10
2018-07-23T23:51:35.648Z,17.10
2018-07-23T23:54:08.472Z,17.10
2018-07-23T23:56:40.859Z,17.00
