createdAt,value
2019-02-28T00:00:17.106Z,0.00
2019-02-28T00:01:17.046Z,0.00
2019-02-28T00:02:21.133Z,0.00
2019-02-28T00:03:16.926Z,0.00
2019-02-28T00:04:16.866Z,0.00
2019-02-28T00:05:16.809Z,0.00
2019-02-28T00:06:16.749Z,0.00
2019-02-28T00:07:18.061Z,0.00
2019-02-28T00:08:16.630Z,0.00
2019-02-28T00:09:16.571Z,0.00
2019-02-28T00:10:16.511Z,0.00
2019-02-28T00:11:16.452Z,0.00
2019-02-28T00:12:16.391Z,0.00
2019-02-28T00:13:16.332Z,0.00
2019-02-28T00:14:16.273Z,0.00
2019-02-28T00:15:16.215Z,0.00
2019-02-28T00:16:16.157Z,0.00
2019-02-28T00:17:16.097Z,0.00
2019-02-28T00:18:16.691Z,0.00
2019-02-28T00:19:15.980Z,0.00
2019-02-28T00:20:15.918Z,0.00
2019-02-28T00:21:15.859Z,0.00
2019-02-28T00:22:15.802Z,0.00
2019-02-28T00:23:15.744Z,0.00
2019-02-28T00:24:15.685Z,0.00
2019-02-28T00:25:15.620Z,0.00
2019-02-28T00:26:15.563Z,0.00
2019-02-28T00:27:21.107Z,0.00
2019-02-28T00:28:15.444Z,0.00
2019-02-28T00:29:15.383Z,0.00
2019-02-28T00:30:15.324Z,0.00
2019-02-28T00:31:15.452Z,0.00
2019-02-28T00:32:15.205Z,0.00
2019-02-28T00:33:15.146Z,0.00
2019-02-28T00:34:15.086Z,0.00
2019-02-28T00:35:15.027Z,0.00
2019-02-28T00:36:16.300Z,0.00
2019-02-28T00:37:14.913Z,0.00
2019-02-28T00:38:14.849Z,0.00
2019-02-28T00:39:14.791Z,0.00
2019-02-28T00:40:14.732Z,0.00
2019-02-28T00:41:14.671Z,0.00
2019-02-28T00:42:17.414Z,0.00
2019-02-28T00:43:14.553Z,0.00
2019-02-28T00:44:14.492Z,0.00
2019-02-28T00:45:14.432Z,0.00
2019-02-28T00:46:14.374Z,0.00
2019-02-28T00:47:16.481Z,0.00
2019-02-28T00:48:14.258Z,0.00
2019-02-28T00:49:14.195Z,0.00
2019-02-28T00:50:14.137Z,0.00
2019-02-28T00:51:14.077Z,0.00
2019-02-28T00:52:14.017Z,0.00
2019-02-28T00:53:13.957Z,0.00
2019-02-28T00:54:13.903Z,0.00
2019-02-28T00:55:14.438Z,0.00
2019-02-28T00:56:13.786Z,0.00
2019-02-28T00:57:13.720Z,0.00
2019-02-28T00:58:13.661Z,0.00
2019-02-28T00:59:13.601Z,0.00
2019-02-28T01:00:13.542Z,0.00
2019-02-28T01:01:13.482Z,0.00
2019-02-28T01:02:13.424Z,0.00
2019-02-28T01:03:13.365Z,0.00
2019-02-28T01:04:13.304Z,0.00
2019-02-28T01:05:13.247Z,0.00
2019-02-28T01:06:13.186Z,0.00
2019-02-28T01:07:15.745Z,0.00
2019-02-28T01:08:13.065Z,0.00
2019-02-28T01:09:13.006Z,0.00
2019-02-28T01:10:12.946Z,0.00
2019-02-28T01:11:13.263Z,0.00
2019-02-28T01:12:18.704Z,0.00
2019-02-28T01:13:12.768Z,0.00
2019-02-28T01:14:12.709Z,0.00
2019-02-28T01:15:12.649Z,0.00
2019-02-28T01:16:12.589Z,0.00
2019-02-28T01:17:12.531Z,0.00
2019-02-28T01:18:12.470Z,0.00
2019-02-28T01:19:12.413Z,0.00
2019-02-28T01:20:16.077Z,0.00
2019-02-28T01:21:12.292Z,0.00
2019-02-28T01:22:12.233Z,0.00
2019-02-28T01:23:12.177Z,0.00
2019-02-28T01:24:12.115Z,0.00
2019-02-28T01:25:12.053Z,0.00
2019-02-28T01:26:12.491Z,0.00
2019-02-28T01:27:11.942Z,0.00
2019-02-28T01:28:11.876Z,0.00
2019-02-28T01:29:11.816Z,0.00
2019-02-28T01:30:11.756Z,0.00
2019-02-28T01:31:12.295Z,0.00
2019-02-28T01:32:15.481Z,0.00
2019-02-28T01:33:11.577Z,0.00
2019-02-28T01:34:11.526Z,0.00
2019-02-28T01:35:11.458Z,0.00
2019-02-28T01:36:12.305Z,0.00
2019-02-28T01:37:11.340Z,0.00
2019-02-28T01:38:11.280Z,0.00
2019-02-28T01:39:11.220Z,0.00
2019-02-28T01:40:11.160Z,0.00
2019-02-28T01:41:11.340Z,0.00
2019-02-28T01:42:11.041Z,0.00
2019-02-28T01:43:10.999Z,0.00
2019-02-28T01:44:10.921Z,0.00
2019-02-28T01:45:11.043Z,0.00
2019-02-28T01:46:10.803Z,0.00
2019-02-28T01:47:10.745Z,0.00
2019-02-28T01:48:10.683Z,0.00
2019-02-28T01:49:10.626Z,0.00
2019-02-28T01:50:10.563Z,0.00
2019-02-28T01:51:10.509Z,0.00
2019-02-28T01:52:10.828Z,0.00
2019-02-28T01:53:10.384Z,0.00
2019-02-28T01:54:10.325Z,0.00
2019-02-28T01:55:10.268Z,0.00
2019-02-28T01:56:10.206Z,0.00
2019-02-28T01:57:10.146Z,0.00
2019-02-28T01:58:10.087Z,0.00
2019-02-28T01:59:10.027Z,0.00
2019-02-28T02:00:09.966Z,0.00
2019-02-28T02:01:09.910Z,0.00
2019-02-28T02:02:09.848Z,0.00
2019-02-28T02:03:10.193Z,0.00
2019-02-28T02:04:12.525Z,0.00
2019-02-28T02:05:09.668Z,0.00
2019-02-28T02:06:09.611Z,0.00
2019-02-28T02:07:09.552Z,0.00
2019-02-28T02:08:09.493Z,0.00
2019-02-28T02:09:10.991Z,0.00
2019-02-28T02:10:09.370Z,0.00
2019-02-28T02:11:09.311Z,0.00
2019-02-28T02:12:09.249Z,0.00
2019-02-28T02:13:09.191Z,0.00
2019-02-28T02:14:11.022Z,0.00
2019-02-28T02:15:09.074Z,0.00
2019-02-28T02:16:09.011Z,0.00
2019-02-28T02:17:08.953Z,0.00
2019-02-28T02:18:09.332Z,0.00
2019-02-28T02:19:08.833Z,0.00
2019-02-28T02:20:08.774Z,0.00
2019-02-28T02:21:08.728Z,0.00
2019-02-28T02:22:09.514Z,0.00
2019-02-28T02:23:08.594Z,0.00
2019-02-28T02:24:08.533Z,0.00
2019-02-28T02:25:08.474Z,0.00
2019-02-28T02:26:11.253Z,0.00
2019-02-28T02:27:08.354Z,0.00
2019-02-28T02:28:08.294Z,0.00
2019-02-28T02:29:08.239Z,0.00
2019-02-28T02:30:13.533Z,0.00
2019-02-28T02:31:08.135Z,0.00
2019-02-28T02:32:08.060Z,0.00
2019-02-28T02:33:13.890Z,0.00
2019-02-28T02:34:07.939Z,0.00
2019-02-28T02:35:08.432Z,0.00
2019-02-28T02:36:07.821Z,0.00
2019-02-28T02:37:07.756Z,0.00
2019-02-28T02:38:07.697Z,0.00
2019-02-28T02:39:07.639Z,0.00
2019-02-28T02:40:07.578Z,0.00
2019-02-28T02:41:07.521Z,0.00
2019-02-28T02:42:11.456Z,0.00
2019-02-28T02:43:07.398Z,0.00
2019-02-28T02:44:07.337Z,0.00
2019-02-28T02:45:07.279Z,0.00
2019-02-28T02:46:07.218Z,0.00
2019-02-28T02:47:07.159Z,0.00
2019-02-28T02:48:07.097Z,0.00
2019-02-28T02:49:07.042Z,0.00
2019-02-28T02:50:06.982Z,0.00
2019-02-28T02:51:10.776Z,0.00
2019-02-28T02:52:06.859Z,0.00
2019-02-28T02:53:06.855Z,0.00
2019-02-28T02:54:06.740Z,0.00
2019-02-28T02:55:06.679Z,0.00
2019-02-28T02:56:06.621Z,0.00
2019-02-28T02:57:06.561Z,0.00
2019-02-28T02:58:06.502Z,0.00
2019-02-28T02:59:06.445Z,0.00
2019-02-28T03:00:13.410Z,0.00
2019-02-28T03:01:06.363Z,0.00
2019-02-28T03:02:06.281Z,0.00
2019-02-28T03:03:07.643Z,0.00
2019-02-28T03:04:06.150Z,0.00
2019-02-28T03:05:06.099Z,0.00
2019-02-28T03:06:12.139Z,0.00
2019-02-28T03:07:05.963Z,0.00
2019-02-28T03:08:05.909Z,0.00
2019-02-28T03:09:09.930Z,0.00
2019-02-28T03:10:05.784Z,0.00
2019-02-28T03:11:05.722Z,0.00
2019-02-28T03:12:05.660Z,0.00
2019-02-28T03:13:06.425Z,0.00
2019-02-28T03:14:05.544Z,0.00
2019-02-28T03:15:05.489Z,0.00
2019-02-28T03:16:05.421Z,0.00
2019-02-28T03:17:09.655Z,0.00
2019-02-28T03:18:05.374Z,0.00
2019-02-28T03:19:05.241Z,0.00
2019-02-28T03:20:07.413Z,0.00
2019-02-28T03:21:05.123Z,0.00
2019-02-28T03:22:05.064Z,0.00
2019-02-28T03:23:05.006Z,0.00
2019-02-28T03:24:04.941Z,0.00
2019-02-28T03:25:04.882Z,0.00
2019-02-28T03:26:06.952Z,0.00
2019-02-28T03:27:04.762Z,0.00
2019-02-28T03:28:04.713Z,0.00
2019-02-28T03:29:07.865Z,0.00
2019-02-28T03:30:04.583Z,0.00
2019-02-28T03:31:11.769Z,0.00
2019-02-28T03:32:04.481Z,0.00
2019-02-28T03:33:04.407Z,0.00
2019-02-28T03:34:13.074Z,0.00
2019-02-28T03:35:04.289Z,0.00
2019-02-28T03:36:04.231Z,0.00
2019-02-28T03:37:04.170Z,0.00
2019-02-28T03:38:10.791Z,0.00
2019-02-28T03:39:04.041Z,0.00
2019-02-28T03:40:05.241Z,0.00
2019-02-28T03:41:03.931Z,0.00
2019-02-28T03:42:03.880Z,0.00
2019-02-28T03:43:06.643Z,0.00
2019-02-28T03:44:03.747Z,0.00
2019-02-28T03:45:03.682Z,0.00
2019-02-28T03:46:06.391Z,0.00
2019-02-28T03:47:03.560Z,0.00
2019-02-28T03:48:03.500Z,0.00
2019-02-28T03:49:11.165Z,0.00
2019-02-28T03:50:03.381Z,0.00
2019-02-28T03:51:03.323Z,0.00
2019-02-28T03:52:06.690Z,0.00
2019-02-28T03:53:03.225Z,0.00
2019-02-28T03:54:03.146Z,0.00
2019-02-28T03:55:04.505Z,0.00
2019-02-28T03:56:03.022Z,0.00
2019-02-28T03:57:02.960Z,0.00
2019-02-28T03:58:05.454Z,0.00
2019-02-28T03:59:02.848Z,0.00
2019-02-28T04:00:02.781Z,0.00
2019-02-28T04:01:08.969Z,0.00
2019-02-28T04:02:02.666Z,0.00
2019-02-28T04:03:02.604Z,0.00
2019-02-28T04:04:10.977Z,0.00
2019-02-28T04:05:02.481Z,0.00
2019-02-28T04:06:03.638Z,0.00
2019-02-28T04:07:02.359Z,0.00
2019-02-28T04:08:02.334Z,0.00
2019-02-28T04:09:07.002Z,0.00
2019-02-28T04:10:02.193Z,0.00
2019-02-28T04:11:02.119Z,0.00
2019-02-28T04:12:07.245Z,0.00
2019-02-28T04:13:01.997Z,0.00
2019-02-28T04:14:01.947Z,0.00
2019-02-28T04:15:05.900Z,0.00
2019-02-28T04:16:08.313Z,0.00
2019-02-28T04:17:01.761Z,0.00
2019-02-28T04:18:06.625Z,0.00
2019-02-28T04:19:01.641Z,0.00
2019-02-28T04:20:01.577Z,0.00
2019-02-28T04:21:01.521Z,0.00
2019-02-28T04:22:01.455Z,0.00
2019-02-28T04:23:01.397Z,0.00
2019-02-28T04:24:01.335Z,0.00
2019-02-28T04:25:01.275Z,0.00
2019-02-28T04:26:01.217Z,0.00
2019-02-28T04:27:06.269Z,0.00
2019-02-28T04:28:01.106Z,0.00
2019-02-28T04:29:01.038Z,0.00
2019-02-28T04:30:05.888Z,0.00
2019-02-28T04:31:00.915Z,0.00
2019-02-28T04:32:00.871Z,0.00
2019-02-28T04:33:01.498Z,0.00
2019-02-28T04:34:00.736Z,0.00
2019-02-28T04:35:00.675Z,0.00
2019-02-28T04:36:01.643Z,0.00
2019-02-28T04:37:00.553Z,0.00
2019-02-28T04:38:00.497Z,0.00
2019-02-28T04:39:00.433Z,0.00
2019-02-28T04:40:00.386Z,0.00
2019-02-28T04:41:00.315Z,0.00
2019-02-28T04:42:00.251Z,0.00
2019-02-28T04:43:00.191Z,0.00
2019-02-28T04:44:00.131Z,0.00
2019-02-28T04:45:00.091Z,0.00
2019-02-28T04:46:00.011Z,0.00
2019-02-28T04:46:59.950Z,0.00
2019-02-28T04:47:59.890Z,0.00
2019-02-28T04:48:59.831Z,0.00
2019-02-28T04:49:59.770Z,0.00
2019-02-28T04:51:02.280Z,0.00
2019-02-28T04:51:59.648Z,0.00
2019-02-28T04:52:59.589Z,0.00
2019-02-28T04:53:59.537Z,0.00
2019-02-28T04:55:02.831Z,0.00
2019-02-28T04:55:59.411Z,0.00
2019-02-28T04:56:59.347Z,0.00
2019-02-28T04:57:59.288Z,0.00
2019-02-28T04:59:00.277Z,0.00
2019-02-28T04:59:59.167Z,0.00
2019-02-28T05:00:59.106Z,0.00
2019-02-28T05:01:59.046Z,0.00
2019-02-28T05:02:58.987Z,0.00
2019-02-28T05:03:59.217Z,0.00
2019-02-28T05:04:58.867Z,0.00
2019-02-28T05:05:58.805Z,0.00
2019-02-28T05:06:58.745Z,0.00
2019-02-28T05:08:04.726Z,0.00
2019-02-28T05:08:58.624Z,0.00
2019-02-28T05:09:58.569Z,0.00
2019-02-28T05:10:58.504Z,0.00
2019-02-28T05:11:58.444Z,0.00
2019-02-28T05:12:58.384Z,0.00
2019-02-28T05:13:58.322Z,0.00
2019-02-28T05:15:02.256Z,0.00
2019-02-28T05:15:58.202Z,0.00
2019-02-28T05:16:58.144Z,0.00
2019-02-28T05:17:58.083Z,0.00
2019-02-28T05:18:58.183Z,0.00
2019-02-28T05:19:57.962Z,0.00
2019-02-28T05:20:57.900Z,0.00
2019-02-28T05:21:57.839Z,0.00
2019-02-28T05:23:01.723Z,0.00
2019-02-28T05:23:57.722Z,0.00
2019-02-28T05:24:57.660Z,0.00
2019-02-28T05:25:57.599Z,0.00
2019-02-28T05:27:00.441Z,0.00
2019-02-28T05:27:57.478Z,0.00
2019-02-28T05:28:57.418Z,0.00
2019-02-28T05:29:57.356Z,0.00
2019-02-28T05:30:57.298Z,0.00
2019-02-28T05:31:58.178Z,0.00
2019-02-28T05:32:57.176Z,0.00
2019-02-28T05:33:57.115Z,0.00
2019-02-28T05:34:57.054Z,0.00
2019-02-28T05:35:57.301Z,0.00
2019-02-28T05:36:56.934Z,0.00
2019-02-28T05:37:56.874Z,0.00
2019-02-28T05:38:57.352Z,0.00
2019-02-28T05:39:56.752Z,0.00
2019-02-28T05:40:56.692Z,0.00
2019-02-28T05:41:56.632Z,0.00
2019-02-28T05:42:58.522Z,0.00
2019-02-28T05:43:56.511Z,0.00
2019-02-28T05:44:56.571Z,0.00
2019-02-28T05:45:56.392Z,0.00
2019-02-28T05:46:58.113Z,0.00
2019-02-28T05:47:56.268Z,0.00
2019-02-28T05:48:56.208Z,0.00
2019-02-28T05:49:56.175Z,0.00
2019-02-28T05:50:56.090Z,0.00
2019-02-28T05:51:58.820Z,0.00
2019-02-28T05:52:55.966Z,0.00
2019-02-28T05:53:55.905Z,0.00
2019-02-28T05:54:57.732Z,0.00
2019-02-28T05:55:58.829Z,0.00
2019-02-28T05:56:55.727Z,0.00
2019-02-28T05:57:55.665Z,0.00
2019-02-28T05:58:55.609Z,0.00
2019-02-28T06:00:01.456Z,0.00
2019-02-28T06:00:55.483Z,0.00
2019-02-28T06:01:55.423Z,0.00
2019-02-28T06:02:58.027Z,0.00
2019-02-28T06:03:55.303Z,0.00
2019-02-28T06:04:55.240Z,0.00
2019-02-28T06:05:55.180Z,0.00
2019-02-28T06:06:55.617Z,0.00
2019-02-28T06:07:55.058Z,0.00
2019-02-28T06:08:54.998Z,0.00
2019-02-28T06:09:54.948Z,0.00
2019-02-28T06:10:56.037Z,0.00
2019-02-28T06:11:54.818Z,0.00
2019-02-28T06:12:54.760Z,0.00
2019-02-28T06:13:54.696Z,0.00
2019-02-28T06:14:54.638Z,0.00
2019-02-28T06:15:54.576Z,0.00
2019-02-28T06:16:54.526Z,0.00
2019-02-28T06:17:55.057Z,0.00
2019-02-28T06:18:54.394Z,0.00
2019-02-28T06:19:54.333Z,0.00
2019-02-28T06:20:54.273Z,0.00
2019-02-28T06:21:56.335Z,0.00
2019-02-28T06:22:54.155Z,0.00
2019-02-28T06:23:54.091Z,0.00
2019-02-28T06:24:54.032Z,0.00
2019-02-28T06:25:55.728Z,0.00
2019-02-28T06:26:53.910Z,0.00
2019-02-28T06:27:53.848Z,0.00
2019-02-28T06:28:53.788Z,0.00
2019-02-28T06:29:53.729Z,0.00
2019-02-28T06:30:53.668Z,0.00
2019-02-28T06:31:53.607Z,0.00
2019-02-28T06:32:57.757Z,0.00
2019-02-28T06:33:54.691Z,0.00
2019-02-28T06:34:53.425Z,0.00
2019-02-28T06:35:54.448Z,0.00
2019-02-28T06:36:53.308Z,0.00
2019-02-28T06:37:53.253Z,0.00
2019-02-28T06:38:54.552Z,0.00
2019-02-28T06:39:53.122Z,0.00
2019-02-28T06:40:53.062Z,0.00
2019-02-28T06:41:53.001Z,4.00
2019-02-28T06:42:52.943Z,4.00
2019-02-28T06:43:53.101Z,4.00
2019-02-28T06:44:52.821Z,4.00
2019-02-28T06:45:52.760Z,4.00
2019-02-28T06:46:52.698Z,4.00
2019-02-28T06:47:52.638Z,4.00
2019-02-28T06:48:52.577Z,0.00
2019-02-28T06:49:52.517Z,0.00
2019-02-28T06:50:52.459Z,0.00
2019-02-28T06:51:52.397Z,0.00
2019-02-28T06:52:52.341Z,4.00
2019-02-28T06:53:52.274Z,4.00
2019-02-28T06:54:54.258Z,4.00
2019-02-28T06:55:52.152Z,4.00
2019-02-28T06:56:54.039Z,4.00
2019-02-28T06:57:52.031Z,4.00
2019-02-28T06:58:51.975Z,0.00
2019-02-28T06:59:51.913Z,0.00
2019-02-28T07:00:51.849Z,4.00
2019-02-28T07:01:56.542Z,4.00
2019-02-28T07:02:51.731Z,4.00
2019-02-28T07:03:53.680Z,4.00
2019-02-28T07:04:51.608Z,4.00
2019-02-28T07:05:51.546Z,0.00
2019-02-28T07:06:51.489Z,4.00
2019-02-28T07:07:51.424Z,4.00
2019-02-28T07:08:51.370Z,4.00
2019-02-28T07:09:51.308Z,8.00
2019-02-28T07:10:51.243Z,4.00
2019-02-28T07:11:51.272Z,4.00
2019-02-28T07:12:51.122Z,8.00
2019-02-28T07:13:51.061Z,4.00
2019-02-28T07:14:51.000Z,8.00
2019-02-28T07:15:50.941Z,4.00
2019-02-28T07:16:50.881Z,8.00
2019-02-28T07:17:50.818Z,8.00
2019-02-28T07:18:53.840Z,8.00
2019-02-28T07:19:50.696Z,8.00
2019-02-28T07:20:50.635Z,8.00
2019-02-28T07:21:50.578Z,8.00
2019-02-28T07:22:54.301Z,8.00
2019-02-28T07:23:50.454Z,8.00
2019-02-28T07:24:50.394Z,8.00
2019-02-28T07:25:52.367Z,8.00
2019-02-28T07:26:52.272Z,12.00
2019-02-28T07:27:50.217Z,12.00
2019-02-28T07:28:50.153Z,12.00
2019-02-28T07:29:50.090Z,8.00
2019-02-28T07:30:50.459Z,8.00
2019-02-28T07:31:49.970Z,8.00
2019-02-28T07:32:49.908Z,8.00
2019-02-28T07:33:51.367Z,12.00
2019-02-28T07:34:51.624Z,12.00
2019-02-28T07:35:49.726Z,12.00
2019-02-28T07:36:49.666Z,12.00
2019-02-28T07:37:53.390Z,12.00
2019-02-28T07:38:49.545Z,12.00
2019-02-28T07:39:49.485Z,12.00
2019-02-28T07:40:50.308Z,12.00
2019-02-28T07:41:49.362Z,12.00
2019-02-28T07:42:49.301Z,8.00
2019-02-28T07:43:49.244Z,8.00
2019-02-28T07:44:49.181Z,8.00
2019-02-28T07:45:49.121Z,8.00
2019-02-28T07:46:49.058Z,12.00
2019-02-28T07:47:52.778Z,12.00
2019-02-28T07:48:48.936Z,12.00
2019-02-28T07:49:50.246Z,12.00
2019-02-28T07:50:48.816Z,12.00
2019-02-28T07:51:48.758Z,12.00
2019-02-28T07:52:48.692Z,12.00
2019-02-28T07:53:48.633Z,12.00
2019-02-28T07:54:51.825Z,12.00
2019-02-28T07:55:48.512Z,12.00
2019-02-28T07:56:48.453Z,12.00
2019-02-28T07:57:53.223Z,12.00
2019-02-28T07:58:48.329Z,12.00
2019-02-28T07:59:48.268Z,12.00
2019-02-28T08:00:48.512Z,12.00
2019-02-28T08:01:50.726Z,12.00
2019-02-28T08:02:48.096Z,12.00
2019-02-28T08:03:48.028Z,12.00
2019-02-28T08:04:50.749Z,12.00
2019-02-28T08:05:47.905Z,12.00
2019-02-28T08:06:47.846Z,12.00
2019-02-28T08:07:52.106Z,12.00
2019-02-28T08:08:47.722Z,12.00
2019-02-28T08:09:47.661Z,12.00
2019-02-28T08:10:49.137Z,12.00
2019-02-28T08:11:47.544Z,12.00
2019-02-28T08:12:47.478Z,12.00
2019-02-28T08:13:47.418Z,12.00
2019-02-28T08:14:47.915Z,12.00
2019-02-28T08:15:47.299Z,12.00
2019-02-28T08:16:47.235Z,16.00
2019-02-28T08:17:47.175Z,16.00
2019-02-28T08:18:47.114Z,16.00
2019-02-28T08:19:47.052Z,16.00
2019-02-28T08:20:47.006Z,16.00
2019-02-28T08:21:50.197Z,12.00
2019-02-28T08:22:46.877Z,12.00
2019-02-28T08:23:46.860Z,12.00
2019-02-28T08:24:46.754Z,16.00
2019-02-28T08:25:46.699Z,12.00
2019-02-28T08:26:46.638Z,16.00
2019-02-28T08:27:46.567Z,16.00
2019-02-28T08:28:46.507Z,16.00
2019-02-28T08:29:46.447Z,16.00
2019-02-28T08:30:47.396Z,16.00
2019-02-28T08:31:46.324Z,16.00
2019-02-28T08:32:47.211Z,16.00
2019-02-28T08:33:48.184Z,16.00
2019-02-28T08:34:46.907Z,16.00
2019-02-28T08:35:46.085Z,16.00
2019-02-28T08:36:46.940Z,16.00
2019-02-28T08:37:45.969Z,12.00
2019-02-28T08:38:45.899Z,16.00
2019-02-28T08:39:45.843Z,16.00
2019-02-28T08:40:50.572Z,16.00
2019-02-28T08:41:45.721Z,16.00
2019-02-28T08:42:45.657Z,16.00
2019-02-28T08:43:47.803Z,16.00
2019-02-28T08:44:45.538Z,16.00
2019-02-28T08:45:45.478Z,20.00
2019-02-28T08:46:46.478Z,20.00
2019-02-28T08:47:45.352Z,16.00
2019-02-28T08:48:45.292Z,16.00
2019-02-28T08:49:45.589Z,16.00
2019-02-28T08:50:45.170Z,16.00
2019-02-28T08:51:45.111Z,16.00
2019-02-28T08:52:45.049Z,16.00
2019-02-28T08:53:50.754Z,16.00
2019-02-28T08:54:44.928Z,16.00
2019-02-28T08:55:44.867Z,20.00
2019-02-28T08:56:46.203Z,20.00
2019-02-28T08:57:54.187Z,20.00
2019-02-28T08:58:44.685Z,20.00
2019-02-28T08:59:44.624Z,16.00
2019-02-28T09:00:44.563Z,16.00
2019-02-28T09:01:44.502Z,20.00
2019-02-28T09:02:44.444Z,20.00
2019-02-28T09:03:44.383Z,20.00
2019-02-28T09:04:44.895Z,20.00
2019-02-28T09:05:44.263Z,16.00
2019-02-28T09:06:44.199Z,16.00
2019-02-28T09:07:44.139Z,16.00
2019-02-28T09:08:44.077Z,16.00
2019-02-28T09:09:44.017Z,20.00
2019-02-28T09:10:46.975Z,20.00
2019-02-28T09:11:44.209Z,20.00
2019-02-28T09:12:43.838Z,24.00
2019-02-28T09:13:43.776Z,24.00
2019-02-28T09:14:43.718Z,20.00
2019-02-28T09:15:43.653Z,20.00
2019-02-28T09:16:43.592Z,24.00
2019-02-28T09:17:43.536Z,24.00
2019-02-28T09:18:44.848Z,24.00
2019-02-28T09:19:43.409Z,24.00
2019-02-28T09:20:45.110Z,24.00
2019-02-28T09:21:43.290Z,24.00
2019-02-28T09:22:43.229Z,20.00
2019-02-28T09:23:43.170Z,20.00
2019-02-28T09:24:43.728Z,24.00
2019-02-28T09:25:43.047Z,24.00
2019-02-28T09:26:42.990Z,24.00
2019-02-28T09:27:42.927Z,24.00
2019-02-28T09:28:44.360Z,24.00
2019-02-28T09:29:42.805Z,24.00
2019-02-28T09:30:42.746Z,24.00
2019-02-28T09:31:42.683Z,24.00
2019-02-28T09:32:45.262Z,24.00
2019-02-28T09:33:42.563Z,24.00
2019-02-28T09:34:42.504Z,24.00
2019-02-28T09:35:46.263Z,24.00
2019-02-28T09:36:42.378Z,24.00
2019-02-28T09:37:42.319Z,24.00
2019-02-28T09:38:45.041Z,24.00
2019-02-28T09:39:42.198Z,24.00
2019-02-28T09:40:42.139Z,24.00
2019-02-28T09:41:42.081Z,24.00
2019-02-28T09:42:42.018Z,24.00
2019-02-28T09:43:41.955Z,24.00
2019-02-28T09:44:41.894Z,20.00
2019-02-28T09:45:41.838Z,24.00
2019-02-28T09:46:41.777Z,20.00
2019-02-28T09:47:41.715Z,24.00
2019-02-28T09:48:41.652Z,24.00
2019-02-28T09:49:44.247Z,24.00
2019-02-28T09:50:41.535Z,24.00
2019-02-28T09:51:42.545Z,24.00
2019-02-28T09:52:42.430Z,24.00
2019-02-28T09:53:41.351Z,20.00
2019-02-28T09:54:42.088Z,24.00
2019-02-28T09:55:41.232Z,24.00
2019-02-28T09:56:44.479Z,24.00
2019-02-28T09:57:41.110Z,24.00
2019-02-28T09:58:41.057Z,24.00
2019-02-28T09:59:40.987Z,28.00
2019-02-28T10:00:43.309Z,24.00
2019-02-28T10:01:42.450Z,28.00
2019-02-28T10:02:43.916Z,28.00
2019-02-28T10:03:40.752Z,24.00
2019-02-28T10:04:40.685Z,28.00
2019-02-28T10:05:42.429Z,28.00
2019-02-28T10:06:40.565Z,28.00
2019-02-28T10:07:40.505Z,28.00
2019-02-28T10:08:40.444Z,28.00
2019-02-28T10:09:44.033Z,28.00
2019-02-28T10:10:40.322Z,28.00
2019-02-28T10:11:40.600Z,28.00
2019-02-28T10:12:43.111Z,28.00
2019-02-28T10:13:40.204Z,32.00
2019-02-28T10:14:40.084Z,28.00
2019-02-28T10:15:41.733Z,28.00
2019-02-28T10:16:39.961Z,28.00
2019-02-28T10:17:39.901Z,28.00
2019-02-28T10:18:39.843Z,28.00
2019-02-28T10:19:45.539Z,28.00
2019-02-28T10:20:39.719Z,32.00
2019-02-28T10:21:39.739Z,28.00
2019-02-28T10:22:39.598Z,32.00
2019-02-28T10:23:39.538Z,28.00
2019-02-28T10:24:39.478Z,32.00
2019-02-28T10:25:43.356Z,32.00
2019-02-28T10:26:39.363Z,32.00
2019-02-28T10:27:39.297Z,28.00
2019-02-28T10:28:39.236Z,28.00
2019-02-28T10:29:41.906Z,32.00
2019-02-28T10:30:39.115Z,28.00
2019-02-28T10:31:39.055Z,32.00
2019-02-28T10:32:40.399Z,32.00
2019-02-28T10:33:38.935Z,32.00
2019-02-28T10:34:38.876Z,32.00
2019-02-28T10:35:38.839Z,32.00
2019-02-28T10:36:38.753Z,32.00
2019-02-28T10:37:38.693Z,32.00
2019-02-28T10:38:38.633Z,32.00
2019-02-28T10:39:40.237Z,28.00
2019-02-28T10:40:38.513Z,36.00
2019-02-28T10:41:38.453Z,36.00
2019-02-28T10:42:40.230Z,40.00
2019-02-28T10:43:38.336Z,36.00
2019-02-28T10:44:38.272Z,40.00
2019-02-28T10:45:41.052Z,40.00
2019-02-28T10:46:38.152Z,40.00
2019-02-28T10:47:38.095Z,40.00
2019-02-28T10:48:50.241Z,40.00
2019-02-28T10:49:37.973Z,40.00
2019-02-28T10:50:37.927Z,40.00
2019-02-28T10:51:37.850Z,40.00
2019-02-28T10:52:37.791Z,36.00
2019-02-28T10:53:39.271Z,36.00
2019-02-28T10:54:37.673Z,36.00
2019-02-28T10:55:37.610Z,36.00
2019-02-28T10:56:39.077Z,40.00
2019-02-28T10:57:40.414Z,36.00
2019-02-28T10:58:37.430Z,36.00
2019-02-28T10:59:37.369Z,40.00
2019-02-28T11:00:37.309Z,40.00
2019-02-28T11:01:41.472Z,36.00
2019-02-28T11:02:37.191Z,40.00
2019-02-28T11:03:37.133Z,40.00
2019-02-28T11:04:42.789Z,40.00
2019-02-28T11:05:37.015Z,40.00
2019-02-28T11:06:36.954Z,36.00
2019-02-28T11:07:37.798Z,40.00
2019-02-28T11:08:36.832Z,36.00
2019-02-28T11:09:36.770Z,40.00
2019-02-28T11:10:36.710Z,36.00
2019-02-28T11:11:36.648Z,36.00
2019-02-28T11:12:36.590Z,36.00
2019-02-28T11:13:36.531Z,36.00
2019-02-28T11:14:38.633Z,36.00
2019-02-28T11:15:36.409Z,36.00
2019-02-28T11:16:36.351Z,36.00
2019-02-28T11:17:36.296Z,36.00
2019-02-28T11:18:36.531Z,36.00
2019-02-28T11:19:36.170Z,36.00
2019-02-28T11:20:36.114Z,36.00
2019-02-28T11:21:36.049Z,36.00
2019-02-28T11:22:36.577Z,36.00
2019-02-28T11:23:35.931Z,36.00
2019-02-28T11:24:35.872Z,32.00
2019-02-28T11:25:35.811Z,32.00
2019-02-28T11:26:35.751Z,32.00
2019-02-28T11:27:35.694Z,32.00
2019-02-28T11:28:35.637Z,36.00
2019-02-28T11:29:36.394Z,32.00
2019-02-28T11:30:36.211Z,32.00
2019-02-28T11:31:35.452Z,24.00
2019-02-28T11:32:35.394Z,28.00
2019-02-28T11:33:36.465Z,28.00
2019-02-28T11:34:35.273Z,20.00
2019-02-28T11:35:35.215Z,20.00
2019-02-28T11:36:35.154Z,28.00
2019-02-28T11:37:35.102Z,12.00
2019-02-28T11:38:35.035Z,12.00
2019-02-28T11:39:34.977Z,16.00
2019-02-28T11:40:34.914Z,12.00
2019-02-28T11:41:34.854Z,12.00
2019-02-28T11:42:34.795Z,16.00
2019-02-28T11:43:38.378Z,16.00
2019-02-28T11:44:34.680Z,16.00
2019-02-28T11:45:34.615Z,12.00
2019-02-28T11:46:36.547Z,16.00
2019-02-28T11:47:34.498Z,16.00
2019-02-28T11:48:34.440Z,20.00
2019-02-28T11:49:34.376Z,20.00
2019-02-28T11:50:34.316Z,24.00
2019-02-28T11:51:34.256Z,28.00
2019-02-28T11:52:34.196Z,24.00
2019-02-28T11:53:39.382Z,28.00
2019-02-28T11:54:34.077Z,28.00
2019-02-28T11:55:34.024Z,24.00
2019-02-28T11:56:33.960Z,24.00
2019-02-28T11:57:33.901Z,20.00
2019-02-28T11:58:33.841Z,24.00
2019-02-28T11:59:33.779Z,24.00
2019-02-28T12:00:35.921Z,28.00
2019-02-28T12:01:33.660Z,24.00
2019-02-28T12:02:33.608Z,12.00
2019-02-28T12:03:35.525Z,16.00
2019-02-28T12:04:33.481Z,16.00
2019-02-28T12:05:33.422Z,12.00
2019-02-28T12:06:33.362Z,20.00
2019-02-28T12:07:35.010Z,20.00
2019-02-28T12:08:33.243Z,16.00
2019-02-28T12:09:33.186Z,24.00
2019-02-28T12:10:33.124Z,24.00
2019-02-28T12:11:33.558Z,20.00
2019-02-28T12:12:33.008Z,20.00
2019-02-28T12:13:32.951Z,16.00
2019-02-28T12:14:32.886Z,20.00
2019-02-28T12:15:32.826Z,20.00
2019-02-28T12:16:32.766Z,20.00
2019-02-28T12:17:32.707Z,28.00
2019-02-28T12:18:32.649Z,24.00
2019-02-28T12:19:32.590Z,32.00
2019-02-28T12:20:32.531Z,32.00
2019-02-28T12:21:37.760Z,32.00
2019-02-28T12:22:32.411Z,36.00
2019-02-28T12:23:32.352Z,32.00
2019-02-28T12:24:32.489Z,32.00
2019-02-28T12:25:32.231Z,28.00
2019-02-28T12:26:32.172Z,24.00
2019-02-28T12:27:32.111Z,16.00
2019-02-28T12:28:32.054Z,16.00
2019-02-28T12:29:31.995Z,20.00
2019-02-28T12:30:31.933Z,16.00
2019-02-28T12:31:32.138Z,32.00
2019-02-28T12:32:31.814Z,32.00
2019-02-28T12:33:31.755Z,20.00
2019-02-28T12:34:31.699Z,12.00
2019-02-28T12:35:37.486Z,20.00
2019-02-28T12:36:31.577Z,36.00
2019-02-28T12:37:31.518Z,32.00
2019-02-28T12:38:31.458Z,36.00
2019-02-28T12:39:33.416Z,36.00
2019-02-28T12:40:31.343Z,36.00
2019-02-28T12:41:31.283Z,32.00
2019-02-28T12:42:31.668Z,24.00
2019-02-28T12:43:31.162Z,20.00
2019-02-28T12:44:31.102Z,16.00
2019-02-28T12:45:31.043Z,16.00
2019-02-28T12:46:31.885Z,24.00
2019-02-28T12:47:30.926Z,20.00
2019-02-28T12:48:30.865Z,32.00
2019-02-28T12:49:30.808Z,16.00
2019-02-28T12:50:30.746Z,24.00
2019-02-28T12:51:30.689Z,32.00
2019-02-28T12:52:30.627Z,24.00
2019-02-28T12:53:32.444Z,36.00
2019-02-28T12:54:33.514Z,36.00
2019-02-28T12:55:30.448Z,32.00
2019-02-28T12:56:30.395Z,36.00
2019-02-28T12:57:30.331Z,36.00
2019-02-28T12:58:38.617Z,32.00
2019-02-28T12:59:30.215Z,32.00
2019-02-28T13:00:30.189Z,32.00
2019-02-28T13:01:33.179Z,36.00
2019-02-28T13:02:30.035Z,36.00
2019-02-28T13:03:29.982Z,36.00
2019-02-28T13:04:32.526Z,32.00
2019-02-28T13:05:29.859Z,36.00
2019-02-28T13:06:29.808Z,36.00