createdAt,value
2023-05-04T00:00:10.386Z,14.43
2023-05-04T00:02:37.097Z,14.37
2023-05-04T00:05:06.104Z,14.38
2023-05-04T00:07:32.733Z,14.35
2023-05-04T00:09:59.799Z,14.26
2023-05-04T00:12:26.240Z,14.43
2023-05-04T00:14:52.867Z,14.78
2023-05-04T00:17:19.709Z,14.76
2023-05-04T00:19:49.545Z,15.09
2023-05-04T00:22:17.312Z,15.27
2023-05-04T00:24:49.639Z,15.50
2023-05-04T00:27:18.529Z,15.61
2023-05-04T00:29:45.112Z,15.61
2023-05-04T00:32:11.548Z,15.58
2023-05-04T00:34:37.984Z,15.72
2023-05-04T00:37:04.703Z,15.63
2023-05-04T00:39:31.300Z,15.69
2023-05-04T00:41:57.777Z,15.83
2023-05-04T00:44:24.398Z,15.67
2023-05-04T00:46:52.967Z,15.84
2023-05-04T00:49:23.035Z,15.78
2023-05-04T00:51:54.985Z,15.73
2023-05-04T00:54:21.767Z,15.87
2023-05-04T00:56:50.055Z,15.92
2023-05-04T00:59:16.611Z,16.07
2023-05-04T01:01:43.105Z,16.11
2023-05-04T01:04:10.076Z,16.11
2023-05-04T01:06:58.318Z,16.02
2023-05-04T01:09:43.022Z,15.98
2023-05-04T01:12:22.467Z,16.09
2023-05-04T01:14:51.530Z,15.92
2023-05-04T01:17:17.993Z,15.99
2023-05-04T01:19:44.522Z,15.92
2023-05-04T01:22:11.006Z,16.02
2023-05-04T01:24:38.056Z,16.19
2023-05-04T01:27:24.794Z,16.12
2023-05-04T01:30:26.207Z,16.02
2023-05-04T01:32:53.515Z,16.04
2023-05-04T01:35:23.162Z,16.12
2023-05-04T01:37:51.814Z,16.12
2023-05-04T01:40:18.293Z,16.06
2023-05-04T01:42:44.820Z,15.97
2023-05-04T01:45:11.852Z,15.86
2023-05-04T01:47:38.458Z,15.77
2023-05-04T01:50:05.884Z,15.96
2023-05-04T01:52:32.661Z,15.88
2023-05-04T01:54:59.238Z,15.68
2023-05-04T01:57:25.827Z,15.82
2023-05-04T01:59:55.284Z,15.72
2023-05-04T02:02:25.841Z,15.82
2023-05-04T02:04:55.877Z,15.69
2023-05-04T02:07:25.815Z,15.60
2023-05-04T02:09:54.935Z,15.70
2023-05-04T02:12:23.790Z,15.64
2023-05-04T02:14:50.221Z,15.55
2023-05-04T02:17:16.690Z,15.65
2023-05-04T02:19:43.222Z,15.63
2023-05-04T02:22:09.966Z,15.58
2023-05-04T02:24:36.462Z,15.69
2023-05-04T02:27:03.392Z,15.67
2023-05-04T02:29:29.904Z,15.77
2023-05-04T02:31:56.563Z,15.60
2023-05-04T02:34:25.898Z,15.58
2023-05-04T02:36:52.579Z,15.51
2023-05-04T02:39:19.587Z,15.45
2023-05-04T02:41:46.061Z,15.45
2023-05-04T02:44:12.526Z,15.35
2023-05-04T02:46:38.968Z,15.37
2023-05-04T02:49:05.505Z,15.36
2023-05-04T02:51:32.004Z,15.32
2023-05-04T02:53:58.457Z,15.49
2023-05-04T02:56:27.814Z,15.57
2023-05-04T02:58:56.627Z,15.72
2023-05-04T03:01:23.110Z,15.52
2023-05-04T03:03:49.663Z,15.60
2023-05-04T03:06:16.174Z,15.62
2023-05-04T03:08:42.634Z,15.45
2023-05-04T03:11:09.117Z,15.63
2023-05-04T03:13:35.770Z,15.65
2023-05-04T03:16:02.438Z,15.54
2023-05-04T03:18:29.022Z,15.46
2023-05-04T03:20:59.845Z,15.36
2023-05-04T03:23:29.397Z,15.54
2023-05-04T03:25:59.477Z,15.45
2023-05-04T03:28:29.104Z,15.37
2023-05-04T03:30:57.837Z,15.42
2023-05-04T03:33:24.419Z,15.55
2023-05-04T03:35:50.913Z,15.29
2023-05-04T03:38:17.403Z,15.13
2023-05-04T03:40:43.877Z,15.45
2023-05-04T03:43:10.381Z,15.34
2023-05-04T03:45:36.860Z,15.38
2023-05-04T03:48:03.981Z,15.34
2023-05-04T03:50:30.517Z,15.36
2023-05-04T03:53:00.261Z,15.28
2023-05-04T03:55:29.025Z,15.33
2023-05-04T03:57:55.639Z,15.47
2023-05-04T04:00:22.312Z,15.42
2023-05-04T04:02:48.906Z,15.39
2023-05-04T04:05:15.790Z,15.32
2023-05-04T04:07:42.210Z,15.26
2023-05-04T04:10:09.509Z,15.14
2023-05-04T04:12:36.401Z,15.08
2023-05-04T04:15:03.129Z,14.93
2023-05-04T04:17:32.846Z,14.60
2023-05-04T04:20:02.469Z,14.44
2023-05-04T04:22:33.477Z,14.48
2023-05-04T04:25:03.431Z,14.27
2023-05-04T04:27:32.899Z,14.11
2023-05-04T04:30:04.349Z,14.04
2023-05-04T04:32:34.153Z,14.20
2023-05-04T04:35:04.551Z,14.32
2023-05-04T04:37:34.847Z,14.18
2023-05-04T04:40:04.526Z,14.36
2023-05-04T04:42:33.806Z,14.16
2023-05-04T04:45:05.584Z,14.31
2023-05-04T04:47:33.008Z,14.33
2023-05-04T04:50:02.284Z,14.52
2023-05-04T04:52:29.095Z,14.65
2023-05-04T04:54:55.602Z,14.79
2023-05-04T04:57:22.105Z,14.90
2023-05-04T04:59:48.884Z,14.86
2023-05-04T05:02:15.697Z,14.83
2023-05-04T05:04:42.163Z,15.00
2023-05-04T05:07:08.955Z,14.74
2023-05-04T05:09:35.712Z,15.02
2023-05-04T05:12:05.935Z,15.16
2023-05-04T05:14:32.949Z,15.34
2023-05-04T05:17:01.867Z,15.46
2023-05-04T05:19:28.358Z,15.58
2023-05-04T05:21:55.228Z,15.42
2023-05-04T05:24:21.674Z,15.52
2023-05-04T05:26:48.321Z,15.75
2023-05-04T05:29:15.006Z,15.75
2023-05-04T05:31:41.590Z,15.68
2023-05-04T05:34:08.074Z,15.92
2023-05-04T05:36:34.616Z,15.72
2023-05-04T05:39:04.946Z,16.09
2023-05-04T05:41:34.580Z,16.13
2023-05-04T05:44:04.248Z,16.16
2023-05-04T05:46:34.581Z,16.19
2023-05-04T05:49:07.353Z,16.26
2023-05-04T05:51:33.922Z,16.52
2023-05-04T05:54:04.553Z,16.56
2023-05-04T05:56:33.217Z,16.78
2023-05-04T05:59:02.996Z,16.75
2023-05-04T06:01:32.443Z,16.83
2023-05-04T06:04:02.746Z,16.92
2023-05-04T06:06:32.751Z,16.96
2023-05-04T06:09:02.971Z,16.92
2023-05-04T06:11:32.206Z,17.06
2023-05-04T06:13:59.045Z,16.84
2023-05-04T06:16:25.842Z,17.08
2023-05-04T06:18:52.649Z,17.31
2023-05-04T06:21:19.560Z,17.30
2023-05-04T06:23:47.166Z,17.19
2023-05-04T06:26:13.966Z,17.33
2023-05-04T06:28:40.799Z,17.24
2023-05-04T06:31:07.755Z,17.56
2023-05-04T06:33:34.728Z,17.56
2023-05-04T06:36:05.174Z,17.76
2023-05-04T06:38:34.727Z,17.79
2023-05-04T06:41:04.694Z,17.90
2023-05-04T06:43:35.469Z,17.83
2023-05-04T06:46:04.322Z,17.52
2023-05-04T06:48:34.004Z,17.58
2023-05-04T06:51:02.315Z,17.61
2023-05-04T06:53:29.928Z,17.55
2023-05-04T06:55:56.451Z,17.82
2023-05-04T06:58:24.653Z,17.74
2023-05-04T07:00:51.324Z,17.98
2023-05-04T07:03:17.970Z,18.10
2023-05-04T07:05:48.686Z,18.18
2023-05-04T07:08:20.145Z,18.42
2023-05-04T07:10:46.822Z,18.98
2023-05-04T07:13:14.315Z,19.42
2023-05-04T07:15:40.972Z,19.77
2023-05-04T07:18:07.540Z,19.95
2023-05-04T07:20:37.153Z,19.71
2023-05-04T07:23:04.952Z,19.86
2023-05-04T07:25:35.083Z,20.03
2023-05-04T07:28:05.227Z,20.57
2023-05-04T07:30:34.848Z,20.63
2023-05-04T07:33:05.657Z,21.18
2023-05-04T07:35:35.960Z,21.34
2023-05-04T07:38:15.807Z,21.22
2023-05-04T07:40:42.289Z,20.91
2023-05-04T07:43:08.758Z,20.64
2023-05-04T07:45:35.197Z,20.82
2023-05-04T07:48:04.383Z,20.72
2023-05-04T07:50:30.886Z,21.06
2023-05-04T07:52:57.434Z,21.17
2023-05-04T07:55:25.007Z,21.16
2023-05-04T07:57:51.445Z,21.41
2023-05-04T08:00:23.627Z,21.63
2023-05-04T08:02:50.350Z,21.82
2023-05-04T08:05:16.935Z,22.07
2023-05-04T08:07:43.739Z,22.22
2023-05-04T08:10:10.508Z,22.46
2023-05-04T08:12:36.977Z,22.74
2023-05-04T08:15:07.655Z,22.78
2023-05-04T08:17:39.528Z,22.95
2023-05-04T08:20:10.144Z,22.87
2023-05-04T08:22:36.752Z,22.95
2023-05-04T08:25:07.242Z,22.91
2023-05-04T08:27:36.983Z,23.37
2023-05-04T08:30:08.479Z,23.74
2023-05-04T08:32:35.506Z,23.99
2023-05-04T08:35:04.665Z,24.03
2023-05-04T08:37:38.939Z,23.99
2023-05-04T08:40:08.516Z,24.16
2023-05-04T08:42:35.310Z,24.55
2023-05-04T08:45:04.291Z,24.65
2023-05-04T08:47:30.958Z,24.78
2023-05-04T08:49:57.556Z,24.75
2023-05-04T08:52:25.455Z,25.04
2023-05-04T08:54:56.988Z,25.34
2023-05-04T08:57:24.421Z,25.51
2023-05-04T08:59:53.514Z,25.67
2023-05-04T09:02:23.949Z,26.17
2023-05-04T09:04:51.564Z,26.04
2023-05-04T09:07:19.183Z,25.73
2023-05-04T09:09:47.172Z,26.17
2023-05-04T09:12:14.087Z,26.77
2023-05-04T09:14:41.666Z,27.19
2023-05-04T09:17:17.732Z,27.70
2023-05-04T09:19:44.617Z,27.79
2023-05-04T09:22:18.350Z,27.94
2023-05-04T09:24:46.398Z,27.96
2023-05-04T09:27:15.934Z,28.04
2023-05-04T09:29:43.019Z,27.97
2023-05-04T09:32:16.180Z,27.43
2023-05-04T09:34:53.193Z,27.54
2023-05-04T09:37:23.052Z,27.79
2023-05-04T09:39:58.653Z,27.49
2023-05-04T09:42:26.698Z,27.65
2023-05-04T09:45:05.938Z,27.99
2023-05-04T09:47:37.710Z,28.17
2023-05-04T09:50:25.466Z,28.69
2023-05-04T09:52:53.436Z,29.41
2023-05-04T09:55:20.878Z,29.85
2023-05-04T09:57:50.461Z,30.17
2023-05-04T10:00:18.403Z,30.40
2023-05-04T10:02:46.513Z,30.30
2023-05-04T10:05:17.671Z,30.26
2023-05-04T10:07:45.061Z,29.86
2023-05-04T10:10:15.466Z,29.89
2023-05-04T10:12:44.462Z,30.48
2023-05-04T10:15:12.382Z,30.89
2023-05-04T10:18:00.495Z,30.98
2023-05-04T10:20:27.588Z,30.76
2023-05-04T10:23:23.844Z,30.73
2023-05-04T10:26:43.099Z,31.00
2023-05-04T10:29:24.099Z,31.27
2023-05-04T10:31:51.757Z,31.68
2023-05-04T10:34:37.482Z,31.67
2023-05-04T10:37:17.202Z,31.56
2023-05-04T10:39:53.589Z,31.37
2023-05-04T10:42:20.956Z,31.62
2023-05-04T10:44:52.907Z,31.64
2023-05-04T10:47:35.871Z,32.10
2023-05-04T10:50:11.254Z,32.45
2023-05-04T10:52:48.742Z,32.57
2023-05-04T10:55:16.118Z,32.38
2023-05-04T10:57:54.787Z,32.44
2023-05-04T11:00:22.845Z,32.79
2023-05-04T11:02:50.148Z,32.78
2023-05-04T11:05:20.616Z,32.39
2023-05-04T11:07:50.756Z,32.71
2023-05-04T11:10:23.238Z,32.35
2023-05-04T11:12:50.054Z,30.84
2023-05-04T11:15:16.708Z,30.81
2023-05-04T11:17:51.897Z,30.71
2023-05-04T11:20:21.772Z,29.81
2023-05-04T11:22:49.537Z,29.17
2023-05-04T11:25:17.085Z,29.19
2023-05-04T11:27:44.338Z,29.23
2023-05-04T11:30:11.258Z,29.76
2023-05-04T11:32:43.748Z,30.02
2023-05-04T11:35:16.302Z,30.01
2023-05-04T11:37:44.221Z,29.73
2023-05-04T11:40:16.630Z,29.60
2023-05-04T11:42:43.803Z,29.32
2023-05-04T11:45:20.402Z,28.25
2023-05-04T11:47:48.439Z,26.97
2023-05-04T11:50:17.025Z,26.93
2023-05-04T11:52:44.470Z,27.65
2023-05-04T11:55:12.318Z,28.51
2023-05-04T11:57:39.021Z,28.44
2023-05-04T12:00:10.671Z,28.65
2023-05-04T12:02:40.526Z,28.20
2023-05-04T12:05:14.000Z,28.09
2023-05-04T12:07:43.805Z,27.95
2023-05-04T12:10:10.646Z,27.46
2023-05-04T12:12:40.177Z,27.16
2023-05-04T12:15:11.334Z,26.84
2023-05-04T12:17:43.080Z,26.77
2023-05-04T12:20:10.332Z,26.41
2023-05-04T12:22:40.589Z,26.20
2023-05-04T12:25:11.250Z,26.46
2023-05-04T12:27:41.822Z,26.63
2023-05-04T12:30:09.407Z,26.55
2023-05-04T12:32:38.440Z,26.40
2023-05-04T12:35:09.435Z,26.10
2023-05-04T12:37:39.665Z,26.12
2023-05-04T12:40:25.110Z,26.48
2023-05-04T12:42:55.035Z,26.96
2023-05-04T12:45:22.748Z,26.55
2023-05-04T12:47:49.570Z,25.89
2023-05-04T12:50:16.391Z,25.66
2023-05-04T12:52:42.932Z,25.27
2023-05-04T12:55:12.111Z,25.30
2023-05-04T12:57:39.631Z,25.23
2023-05-04T13:00:10.275Z,25.06
2023-05-04T13:02:40.734Z,25.07
2023-05-04T13:05:10.078Z,25.00
2023-05-04T13:07:39.521Z,25.08
2023-05-04T13:10:07.127Z,25.34
2023-05-04T13:12:34.102Z,25.49
2023-05-04T13:15:01.083Z,26.00
2023-05-04T13:17:29.541Z,26.07
2023-05-04T13:19:56.161Z,25.86
2023-05-04T13:22:23.007Z,25.83
2023-05-04T13:24:49.511Z,26.10
2023-05-04T13:27:16.403Z,26.63
2023-05-04T13:29:42.885Z,26.92
2023-05-04T13:32:09.446Z,26.41
2023-05-04T13:34:37.844Z,26.89
2023-05-04T13:37:04.407Z,28.16
2023-05-04T13:39:39.243Z,29.14
2023-05-04T13:42:07.844Z,29.89
2023-05-04T13:44:35.046Z,29.96
2023-05-04T13:47:03.496Z,29.90
2023-05-04T13:49:30.623Z,29.86
2023-05-04T13:51:57.691Z,30.64
2023-05-04T13:54:24.346Z,31.31
2023-05-04T13:56:51.172Z,31.82
2023-05-04T13:59:18.247Z,32.34
2023-05-04T14:01:44.748Z,32.59
2023-05-04T14:04:12.362Z,32.19
2023-05-04T14:06:41.646Z,32.03
2023-05-04T14:09:11.052Z,31.78
2023-05-04T14:11:41.058Z,32.04
2023-05-04T14:14:09.613Z,31.11
2023-05-04T14:16:37.474Z,30.56
2023-05-04T14:19:04.390Z,30.20
2023-05-04T14:21:30.946Z,29.97
2023-05-04T14:23:57.522Z,30.82
2023-05-04T14:38:33.029Z,28.28
2023-05-04T14:41:03.053Z,28.51
2023-05-04T14:43:30.199Z,28.27
2023-05-04T14:45:58.580Z,28.58
2023-05-04T14:48:26.818Z,28.74
2023-05-04T14:50:58.289Z,28.32
2023-05-04T14:53:25.113Z,28.30
2023-05-04T14:55:51.791Z,28.41
2023-05-04T14:58:18.951Z,28.07
2023-05-04T15:00:46.162Z,28.09
2023-05-04T15:03:12.978Z,28.65
2023-05-04T15:05:41.967Z,29.53
2023-05-04T15:08:08.680Z,29.33
2023-05-04T15:10:35.525Z,29.20
2023-05-04T15:13:03.985Z,29.55
2023-05-04T15:15:42.238Z,30.24
2023-05-04T15:18:14.260Z,30.79
2023-05-04T15:20:44.195Z,30.44
2023-05-04T15:23:13.980Z,29.98
2023-05-04T15:25:42.351Z,29.03
2023-05-04T15:28:11.918Z,28.48
2023-05-04T15:30:40.050Z,29.10
2023-05-04T15:33:07.384Z,29.02
2023-05-04T15:35:36.196Z,28.99
2023-05-04T15:38:08.116Z,28.91
2023-05-04T15:40:34.739Z,29.11
2023-05-04T15:43:01.206Z,28.94
2023-05-04T15:45:27.711Z,28.80
2023-05-04T15:47:54.302Z,28.63
2023-05-04T15:50:22.418Z,28.50
2023-05-04T15:52:48.912Z,28.42
2023-05-04T15:55:26.038Z,28.69
2023-05-04T15:57:53.944Z,28.51
2023-05-04T16:00:21.253Z,27.97
2023-05-04T16:02:48.130Z,26.72
2023-05-04T16:05:17.635Z,26.16
2023-05-04T16:07:47.661Z,25.48
2023-05-04T16:10:17.614Z,25.29
2023-05-04T16:12:47.297Z,24.69
2023-05-04T16:15:13.948Z,24.13
2023-05-04T16:17:40.722Z,24.09
2023-05-04T16:20:08.497Z,23.64
2023-05-04T16:22:35.401Z,23.46
2023-05-04T16:25:02.154Z,23.39
2023-05-04T16:27:28.826Z,23.51
2023-05-04T16:29:56.231Z,23.60
2023-05-04T16:32:22.834Z,23.60
2023-05-04T16:34:49.411Z,23.80
2023-05-04T16:40:19.132Z,23.68
2023-05-04T16:42:46.310Z,23.53
2023-05-04T16:45:21.559Z,23.63
2023-05-04T16:50:38.978Z,23.43
2023-05-04T16:53:06.554Z,23.67
2023-05-04T16:55:33.331Z,23.49
2023-05-04T16:58:03.220Z,23.53
2023-05-04T17:00:30.107Z,23.21
2023-05-04T17:02:57.073Z,23.11
2023-05-04T17:05:23.703Z,23.19
2023-05-04T17:07:50.282Z,23.03
2023-05-04T17:10:18.460Z,23.10
2023-05-04T17:12:48.211Z,22.99
2023-05-04T17:15:17.653Z,22.74
2023-05-04T17:17:47.228Z,22.26
2023-05-04T17:20:18.016Z,22.04
2023-05-04T17:22:48.413Z,22.15
2023-05-04T17:25:29.977Z,22.05
2023-05-04T17:27:58.695Z,21.96
2023-05-04T17:30:28.360Z,22.02
2023-05-04T17:32:57.374Z,22.25
2023-05-04T17:35:32.041Z,21.88
2023-05-04T17:37:59.195Z,21.86
2023-05-04T17:40:30.839Z,21.72
2023-05-04T17:42:57.553Z,21.75
2023-05-04T17:45:27.024Z,21.58
2023-05-04T17:47:53.903Z,21.81
2023-05-04T17:50:21.628Z,21.62
2023-05-04T17:52:59.397Z,21.45
2023-05-04T17:55:26.151Z,21.24
2023-05-04T17:57:57.629Z,21.22
2023-05-04T18:00:25.051Z,21.16
2023-05-04T18:02:57.480Z,20.85
2023-05-04T18:21:23.484Z,19.88
2023-05-04T18:23:50.089Z,20.10
2023-05-04T18:26:22.393Z,20.04
2023-05-04T18:28:49.697Z,20.11
2023-05-04T18:31:16.381Z,19.94
2023-05-04T18:33:45.175Z,20.13
2023-05-04T18:36:14.495Z,20.12
2023-05-04T18:38:43.556Z,20.07
2023-05-04T18:41:12.004Z,20.25
2023-05-04T18:43:38.595Z,20.40
2023-05-04T18:46:08.622Z,20.43
2023-05-04T18:48:35.317Z,20.36
2023-05-04T18:51:03.817Z,20.35
2023-05-04T18:53:30.719Z,20.36
2023-05-04T18:56:02.605Z,20.43
2023-05-04T18:58:29.672Z,20.24
2023-05-04T19:00:56.294Z,20.25
2023-05-04T19:03:23.054Z,20.35
2023-05-04T19:05:50.473Z,20.29
2023-05-04T19:08:20.930Z,20.33
2023-05-04T19:10:48.229Z,20.12
2023-05-04T19:13:18.313Z,20.17
2023-05-04T19:15:48.674Z,20.29
2023-05-04T19:18:18.890Z,20.13
2023-05-04T19:20:48.491Z,20.43
2023-05-04T19:23:21.940Z,20.23
2023-05-04T19:25:48.657Z,20.34
2023-05-04T19:30:55.200Z,20.21
2023-05-04T19:33:24.630Z,20.16
2023-05-04T19:35:58.983Z,20.31
2023-05-04T19:38:26.107Z,20.29
2023-05-04T19:40:52.824Z,20.28
2023-05-04T19:43:19.777Z,20.29
2023-05-04T19:45:52.308Z,20.27
2023-05-04T19:48:21.534Z,20.13
2023-05-04T19:50:49.372Z,20.05
2023-05-04T19:53:20.453Z,20.28
2023-05-04T19:58:33.548Z,19.99
2023-05-04T20:01:00.399Z,20.00
2023-05-04T20:03:27.191Z,19.93
2023-05-04T20:05:54.045Z,20.00
2023-05-04T20:08:20.634Z,19.95
2023-05-04T20:10:47.282Z,19.92
2023-05-04T20:13:16.669Z,19.69
2023-05-04T20:15:43.399Z,19.80
2023-05-04T20:18:13.313Z,19.82
2023-05-04T20:20:41.068Z,19.84
2023-05-04T20:23:07.653Z,19.55
2023-05-04T20:25:34.190Z,19.61
2023-05-04T20:28:00.837Z,19.65
2023-05-04T20:30:28.687Z,19.52
2023-05-04T20:32:55.331Z,19.43
2023-05-04T20:35:22.040Z,19.53
2023-05-04T20:37:49.020Z,19.36
2023-05-04T20:40:18.743Z,19.34
2023-05-04T20:42:48.802Z,19.41
2023-05-04T20:45:19.346Z,19.29
2023-05-04T20:47:49.466Z,19.19
2023-05-04T20:50:20.450Z,18.89
2023-05-04T20:52:50.798Z,18.82
2023-05-04T20:55:20.787Z,18.79
2023-05-04T20:57:50.275Z,18.59
2023-05-04T21:00:18.392Z,18.61
2023-05-04T21:02:47.464Z,18.40
2023-05-04T21:05:14.063Z,18.46
2023-05-04T21:07:40.780Z,18.47
2023-05-04T21:10:08.992Z,18.34
2023-05-04T21:12:35.950Z,18.11
2023-05-04T21:15:02.652Z,18.13
2023-05-04T21:17:29.235Z,18.20
2023-05-04T21:19:56.032Z,18.04
2023-05-04T21:23:20.479Z,17.67
2023-05-04T21:26:00.379Z,17.78
2023-05-04T21:28:27.002Z,17.71
2023-05-04T21:30:53.640Z,17.52
2023-05-04T21:33:20.314Z,17.49
2023-05-04T21:35:48.170Z,17.43
2023-05-04T21:38:14.823Z,17.21
2023-05-04T21:40:41.567Z,17.20
2023-05-04T21:43:12.249Z,17.04
2023-05-04T21:45:39.385Z,17.10
2023-05-04T21:48:06.609Z,16.98
2023-05-04T21:50:33.686Z,17.05
2023-05-04T21:53:00.332Z,16.96
2023-05-04T21:55:28.459Z,16.87
2023-05-04T21:57:55.011Z,17.06
2023-05-04T22:00:22.376Z,16.75
2023-05-04T22:02:55.078Z,17.03
2023-05-04T22:05:22.602Z,16.94
2023-05-04T22:07:52.348Z,16.83
2023-05-04T22:10:22.639Z,16.95
2023-05-04T22:12:53.100Z,17.09
2023-05-04T22:15:22.121Z,17.03
2023-05-04T22:17:51.009Z,16.96
2023-05-04T22:20:17.699Z,17.07
2023-05-04T22:22:44.394Z,17.07
2023-05-04T22:25:11.116Z,17.02
2023-05-04T22:27:37.699Z,17.07
2023-05-04T22:30:04.733Z,17.10
2023-05-04T22:32:31.335Z,17.29
2023-05-04T22:34:57.944Z,17.30
2023-05-04T22:37:24.489Z,17.23
2023-05-04T22:39:53.905Z,17.03
2023-05-04T22:42:22.545Z,17.03
2023-05-04T22:44:49.086Z,16.80
2023-05-04T22:47:15.894Z,16.89
2023-05-04T22:49:42.861Z,17.01
2023-05-04T22:52:09.458Z,16.66
2023-05-04T22:54:36.339Z,16.83
2023-05-04T22:57:03.157Z,16.74
2023-05-04T22:59:31.593Z,16.72
2023-05-04T23:01:58.420Z,16.79
2023-05-04T23:04:25.020Z,16.68
2023-05-04T23:06:56.081Z,16.74
2023-05-04T23:09:26.115Z,16.99
2023-05-04T23:11:55.709Z,16.77
2023-05-04T23:14:25.145Z,16.83
2023-05-04T23:16:54.657Z,16.50
2023-05-04T23:19:23.457Z,16.47
2023-05-04T23:21:50.022Z,16.68
2023-05-04T23:24:16.579Z,16.57
2023-05-04T23:26:43.115Z,16.56
2023-05-04T23:29:12.605Z,16.44
2023-05-04T23:31:39.274Z,16.44
2023-05-04T23:34:05.977Z,16.32
2023-05-04T23:36:32.654Z,16.36
2023-05-04T23:38:59.573Z,16.01
2023-05-04T23:41:26.191Z,16.04
2023-05-04T23:43:55.008Z,15.97
2023-05-04T23:46:21.528Z,15.89
2023-05-04T23:48:48.092Z,15.82
2023-05-04T23:51:14.683Z,15.98
2023-05-04T23:53:41.563Z,15.96
2023-05-04T23:56:08.336Z,15.76
2023-05-04T23:58:35.222Z,15.86
