createdAt,value
2022-11-21T00:01:19.760Z,96010.56
2022-11-21T00:03:47.911Z,96013.78
2022-11-21T00:06:17.411Z,96014.41
2022-11-21T00:08:45.832Z,96005.81
2022-11-21T00:11:14.292Z,96002.97
2022-11-21T00:13:42.942Z,96005.56
2022-11-21T00:16:12.474Z,96003.06
2022-11-21T00:18:40.526Z,95988.19
2022-11-21T00:21:09.941Z,96010.59
2022-11-21T00:23:39.111Z,96005.31
2022-11-21T00:26:07.355Z,95987.81
2022-11-21T00:28:35.414Z,95996.34
2022-11-21T00:31:03.306Z,95991.41
2022-11-21T00:33:31.029Z,95985.72
2022-11-21T00:35:58.833Z,95990.16
2022-11-21T00:38:28.501Z,95980.31
2022-11-21T00:40:57.710Z,95968.06
2022-11-21T00:43:25.480Z,95965.41
2022-11-21T00:45:53.227Z,95974.78
2022-11-21T00:48:21.447Z,95977.84
2022-11-21T00:50:50.291Z,95975.00
2022-11-21T00:53:18.038Z,95989.28
2022-11-21T00:55:45.764Z,95980.69
2022-11-21T00:58:14.927Z,95985.13
2022-11-21T01:00:42.746Z,95992.66
2022-11-21T01:03:10.756Z,95988.38
2022-11-21T01:05:38.531Z,95985.72
2022-11-21T01:08:06.719Z,95979.81
2022-11-21T01:10:35.360Z,95978.78
2022-11-21T01:13:03.250Z,95970.03
2022-11-21T01:15:32.424Z,95970.94
2022-11-21T01:18:00.157Z,95972.88
2022-11-21T01:20:28.168Z,95971.69
2022-11-21T01:22:55.906Z,95971.28
2022-11-21T01:25:23.906Z,95959.19
2022-11-21T01:27:51.700Z,95953.72
2022-11-21T01:30:19.656Z,95964.34
2022-11-21T01:32:50.990Z,95951.63
2022-11-21T01:35:18.833Z,95945.91
2022-11-21T01:37:48.172Z,95930.81
2022-11-21T01:40:16.476Z,95912.97
2022-11-21T01:42:54.784Z,95929.25
2022-11-21T01:45:57.786Z,95918.22
2022-11-21T01:48:33.477Z,95918.59
2022-11-21T01:51:07.876Z,95914.25
2022-11-21T01:53:37.689Z,95909.97
2022-11-21T01:56:06.695Z,95898.56
2022-11-21T01:58:36.290Z,95897.53
2022-11-21T02:01:04.947Z,95886.69
2022-11-21T02:03:37.957Z,95869.28
2022-11-21T02:06:07.232Z,95868.03
2022-11-21T02:08:35.343Z,95870.28
2022-11-21T02:11:13.147Z,95868.56
2022-11-21T02:13:40.938Z,95859.13
2022-11-21T02:16:09.459Z,95857.88
2022-11-21T02:18:38.524Z,95861.13
2022-11-21T02:21:14.533Z,95857.97
2022-11-21T02:23:50.334Z,95842.47
2022-11-21T02:26:19.491Z,95845.13
2022-11-21T02:28:47.451Z,95846.38
2022-11-21T02:31:15.195Z,95839.53
2022-11-21T02:33:42.920Z,95835.03
2022-11-21T02:36:36.406Z,95827.75
2022-11-21T02:39:05.006Z,95830.09
2022-11-21T02:41:38.815Z,95823.75
2022-11-21T02:44:10.446Z,95810.19
2022-11-21T02:46:48.763Z,95822.13
2022-11-21T02:49:22.130Z,95825.97
2022-11-21T02:51:49.862Z,95819.94
2022-11-21T02:54:17.551Z,95811.75
2022-11-21T02:56:46.622Z,95805.03
2022-11-21T02:59:14.323Z,95803.84
2022-11-21T03:01:42.014Z,95803.84
2022-11-21T03:04:09.743Z,95803.84
2022-11-21T03:06:37.490Z,95811.66
2022-11-21T03:09:05.248Z,95829.94
2022-11-21T03:11:33.026Z,95823.00
2022-11-21T03:14:02.260Z,95817.50
2022-11-21T03:16:30.058Z,95800.44
2022-11-21T03:18:57.973Z,95799.59
2022-11-21T03:21:25.711Z,95788.97
2022-11-21T03:23:53.511Z,95786.31
2022-11-21T03:26:21.300Z,95778.25
2022-11-21T03:28:49.036Z,95786.81
2022-11-21T03:31:18.161Z,95782.31
2022-11-21T03:33:45.836Z,95796.47
2022-11-21T03:36:13.577Z,95787.13
2022-11-21T03:38:41.787Z,95788.94
2022-11-21T03:41:29.318Z,95784.25
2022-11-21T03:43:57.054Z,95786.09
2022-11-21T03:46:26.208Z,95770.84
2022-11-21T03:48:53.982Z,95779.31
2022-11-21T03:51:22.554Z,95780.91
2022-11-21T03:53:50.834Z,95768.75
2022-11-21T03:56:19.032Z,95785.81
2022-11-21T03:58:47.344Z,95772.81
2022-11-21T04:01:15.521Z,95778.84
2022-11-21T04:03:45.362Z,95782.78
2022-11-21T04:06:15.120Z,95780.41
2022-11-21T04:08:42.837Z,95775.25
2022-11-21T04:11:11.167Z,95776.72
2022-11-21T04:13:39.368Z,95791.03
2022-11-21T04:16:07.646Z,95783.75
2022-11-21T04:18:36.003Z,95778.94
2022-11-21T04:21:06.915Z,95792.50
2022-11-21T04:23:34.712Z,95794.94
2022-11-21T04:26:03.059Z,95776.78
2022-11-21T04:28:31.366Z,95777.03
2022-11-21T04:31:09.970Z,95783.81
2022-11-21T04:33:38.878Z,95786.66
2022-11-21T04:36:09.197Z,95787.03
2022-11-21T04:38:37.125Z,95785.63
2022-11-21T04:41:05.007Z,95796.41
2022-11-21T04:43:32.792Z,95791.19
2022-11-21T04:46:00.554Z,95798.41
2022-11-21T04:48:28.373Z,95787.78
2022-11-21T04:50:56.169Z,95784.25
2022-11-21T04:53:25.301Z,95780.41
2022-11-21T04:55:53.081Z,95777.19
2022-11-21T04:58:20.841Z,95770.22
2022-11-21T05:00:48.728Z,95767.72
2022-11-21T05:03:16.523Z,95774.66
2022-11-21T05:05:44.354Z,95775.31
2022-11-21T05:08:12.050Z,95778.34
2022-11-21T05:10:55.048Z,95772.88
2022-11-21T05:13:22.812Z,95765.00
2022-11-21T05:15:51.668Z,95777.81
2022-11-21T05:18:20.799Z,95782.19
2022-11-21T05:20:48.574Z,95771.06
2022-11-21T05:23:16.278Z,95779.53
2022-11-21T05:25:45.371Z,95784.22
2022-11-21T05:28:13.114Z,95786.03
2022-11-21T05:30:40.836Z,95772.59
2022-11-21T05:33:08.579Z,95776.66
2022-11-21T05:35:42.962Z,95772.44
2022-11-21T05:38:11.302Z,95778.84
2022-11-21T05:40:39.159Z,95775.75
2022-11-21T05:43:25.369Z,95785.56
2022-11-21T05:45:53.144Z,95790.44
2022-11-21T05:48:20.866Z,95780.84
2022-11-21T05:50:50.157Z,95781.06
2022-11-21T05:53:18.172Z,95783.94
2022-11-21T05:55:46.325Z,95788.34
2022-11-21T05:58:15.718Z,95787.78
2022-11-21T06:00:43.563Z,95790.06
2022-11-21T06:03:30.710Z,95780.72
2022-11-21T06:06:03.871Z,95801.06
2022-11-21T06:08:34.935Z,95786.88
2022-11-21T06:11:03.264Z,95791.91
2022-11-21T06:13:33.732Z,95789.09
2022-11-21T06:16:03.776Z,95785.41
2022-11-21T06:18:33.750Z,95763.47
2022-11-21T06:21:06.188Z,95775.34
2022-11-21T06:23:34.203Z,95770.47
2022-11-21T06:26:05.078Z,95762.66
2022-11-21T06:28:37.614Z,95769.66
2022-11-21T06:31:05.402Z,95770.19
2022-11-21T06:33:33.258Z,95765.03
2022-11-21T06:36:03.215Z,95762.38
2022-11-21T06:38:30.910Z,95768.72
2022-11-21T06:40:58.698Z,95757.53
2022-11-21T06:43:26.461Z,95756.78
2022-11-21T06:45:56.956Z,95765.78
2022-11-21T06:48:24.748Z,95748.94
2022-11-21T06:50:52.706Z,95767.41
2022-11-21T06:53:20.544Z,95769.91
2022-11-21T06:55:48.266Z,95778.63
2022-11-21T06:58:16.041Z,95778.38
2022-11-21T07:00:44.447Z,95778.31
2022-11-21T07:03:13.556Z,95771.69
2022-11-21T07:05:41.346Z,95770.06
2022-11-21T07:08:13.114Z,95768.94
2022-11-21T07:10:57.366Z,95772.56
2022-11-21T07:13:29.474Z,95758.91
2022-11-21T07:16:02.865Z,95751.31
2022-11-21T07:18:32.084Z,95752.94
2022-11-21T07:21:00.599Z,95756.31
2022-11-21T07:23:28.844Z,95756.22
2022-11-21T07:25:56.694Z,95759.94
2022-11-21T07:28:24.472Z,95749.53
2022-11-21T07:30:52.189Z,95746.78
2022-11-21T07:33:19.965Z,95739.72
2022-11-21T07:35:49.163Z,95729.47
2022-11-21T07:38:16.922Z,95744.75
2022-11-21T07:40:45.057Z,95744.75
2022-11-21T07:43:12.786Z,95741.63
2022-11-21T07:45:40.456Z,95731.13
2022-11-21T07:48:09.179Z,95725.44
2022-11-21T07:50:37.046Z,95721.53
2022-11-21T07:53:08.492Z,95725.34
2022-11-21T07:55:40.405Z,95723.06
2022-11-21T07:58:10.644Z,95707.09
2022-11-21T08:00:40.737Z,95707.31
2022-11-21T08:03:08.434Z,95714.25
2022-11-21T08:05:37.603Z,95712.84
2022-11-21T08:08:07.203Z,95709.94
2022-11-21T08:10:37.607Z,95711.72
2022-11-21T08:13:05.373Z,95709.06
2022-11-21T08:15:33.083Z,95708.31
2022-11-21T08:18:08.647Z,95720.09
2022-11-21T08:20:36.521Z,95722.53
2022-11-21T08:23:06.623Z,95723.47
2022-11-21T08:25:34.763Z,95722.69
2022-11-21T08:28:03.534Z,95724.94
2022-11-21T08:30:31.939Z,95712.91
2022-11-21T08:33:00.088Z,95710.72
2022-11-21T08:35:28.394Z,95701.81
2022-11-21T08:38:00.123Z,95699.03
2022-11-21T08:40:31.310Z,95696.84
2022-11-21T08:42:59.486Z,95698.31
2022-11-21T08:45:28.441Z,95694.50
2022-11-21T08:47:56.657Z,95687.94
2022-11-21T08:50:24.858Z,95689.09
2022-11-21T08:52:53.200Z,95667.22
2022-11-21T08:55:23.055Z,95669.56
2022-11-21T08:57:52.097Z,95669.19
2022-11-21T09:00:20.308Z,95666.56
2022-11-21T09:02:48.017Z,95672.91
2022-11-21T09:05:15.764Z,95674.09
2022-11-21T09:07:43.533Z,95667.56
2022-11-21T09:10:11.709Z,95660.19
2022-11-21T09:12:39.482Z,95653.25
2022-11-21T09:15:29.042Z,95661.31
2022-11-21T09:18:07.153Z,95652.50
2022-11-21T09:20:40.541Z,95648.34
2022-11-21T09:23:09.767Z,95638.94
2022-11-21T09:25:37.729Z,95630.91
2022-11-21T09:28:07.152Z,95632.56
2022-11-21T09:30:36.664Z,95630.34
2022-11-21T09:33:05.148Z,95623.97
2022-11-21T09:35:33.721Z,95622.56
2022-11-21T09:38:01.579Z,95628.34
2022-11-21T09:40:31.138Z,95617.69
2022-11-21T09:43:14.782Z,95619.31
2022-11-21T09:45:48.787Z,95620.22
2022-11-21T09:48:22.551Z,95612.13
2022-11-21T09:50:55.070Z,95597.88
2022-11-21T09:53:30.269Z,95584.38
2022-11-21T09:56:00.611Z,95576.44
2022-11-21T09:58:37.513Z,95575.88
2022-11-21T10:01:07.047Z,95571.81
2022-11-21T10:03:47.338Z,95559.88
2022-11-21T10:06:20.820Z,95553.41
2022-11-21T10:08:56.735Z,95554.38
2022-11-21T10:12:00.778Z,95546.38
2022-11-21T10:14:42.129Z,95542.75
2022-11-21T10:17:19.725Z,95539.19
2022-11-21T10:20:04.151Z,95533.38
2022-11-21T10:22:49.250Z,95533.53
2022-11-21T10:25:26.908Z,95520.84
2022-11-21T10:28:00.069Z,95522.25
2022-11-21T10:30:29.678Z,95516.91
2022-11-21T10:33:04.577Z,95514.44
2022-11-21T10:35:40.720Z,95501.34
2022-11-21T10:38:20.306Z,95492.03
2022-11-21T10:40:52.257Z,95486.06
2022-11-21T10:43:48.135Z,95473.94
2022-11-21T10:46:15.802Z,95471.16
2022-11-21T10:48:54.247Z,95466.91
2022-11-21T10:51:36.040Z,95453.09
2022-11-21T10:54:23.784Z,95444.59
2022-11-21T10:56:53.352Z,95435.56
2022-11-21T10:59:30.091Z,95425.53
2022-11-21T11:02:00.599Z,95420.03
2022-11-21T11:04:37.599Z,95406.38
2022-11-21T11:07:24.063Z,95392.63
2022-11-21T11:09:52.406Z,95400.97
2022-11-21T11:12:45.945Z,95382.75
2022-11-21T11:15:20.953Z,95380.25
2022-11-21T11:17:53.420Z,95374.41
2022-11-21T11:20:35.993Z,95351.56
2022-11-21T11:23:17.871Z,95346.63
2022-11-21T11:25:50.400Z,95334.78
2022-11-21T11:28:19.224Z,95345.81
2022-11-21T11:30:48.259Z,95341.06
2022-11-21T11:33:36.516Z,95332.66
2022-11-21T11:36:15.209Z,95316.06
2022-11-21T11:38:47.151Z,95316.91
2022-11-21T11:41:20.946Z,95307.75
2022-11-21T11:44:17.445Z,95294.97
2022-11-21T11:47:09.793Z,95285.56
2022-11-21T11:49:57.428Z,95286.31
2022-11-21T11:52:31.216Z,95286.44
2022-11-21T11:55:04.425Z,95287.53
2022-11-21T11:57:34.000Z,95282.19
2022-11-21T12:00:10.071Z,95276.09
2022-11-21T12:02:53.165Z,95276.91
2022-11-21T12:05:25.949Z,95268.09
2022-11-21T12:08:39.347Z,95260.72
2022-11-21T12:11:27.598Z,95248.06
2022-11-21T12:13:57.693Z,95225.38
2022-11-21T12:16:27.918Z,95238.94
2022-11-21T12:19:01.732Z,95221.19
2022-11-21T12:21:29.995Z,95225.53
2022-11-21T12:24:00.015Z,95214.47
2022-11-21T12:26:37.106Z,95198.78
2022-11-21T12:29:21.623Z,95193.44
2022-11-21T12:32:17.284Z,95182.72
2022-11-21T12:35:04.024Z,95178.53
2022-11-21T12:37:41.852Z,95168.41
2022-11-21T12:40:26.526Z,95167.47
2022-11-21T12:43:02.283Z,95155.72
2022-11-21T12:45:32.897Z,95148.78
2022-11-21T12:48:32.265Z,95131.16
2022-11-21T12:51:34.196Z,95129.34
2022-11-21T12:54:30.470Z,95119.69
2022-11-21T12:57:08.199Z,95111.38
2022-11-21T12:59:47.965Z,95098.53
2022-11-21T13:02:28.008Z,95099.63
2022-11-21T13:04:58.111Z,95088.91
2022-11-21T13:07:29.693Z,95092.13
2022-11-21T13:10:00.207Z,95086.75
2022-11-21T13:12:39.267Z,95079.84
2022-11-21T13:15:18.872Z,95082.78
2022-11-21T13:17:52.073Z,95075.00
2022-11-21T13:20:25.406Z,95070.25
2022-11-21T13:22:55.996Z,95064.91
2022-11-21T13:25:47.339Z,95060.38
2022-11-21T13:28:40.926Z,95052.88
2022-11-21T13:31:29.651Z,95043.53
2022-11-21T13:33:57.691Z,95028.06
2022-11-21T13:36:52.500Z,95028.59
2022-11-21T13:39:31.622Z,95014.63
2022-11-21T13:42:20.442Z,95008.75
2022-11-21T13:44:50.389Z,95010.06
2022-11-21T13:47:46.185Z,95001.81
2022-11-21T13:50:25.845Z,94991.09
2022-11-21T13:53:05.139Z,94990.50
2022-11-21T13:55:47.873Z,94971.81
2022-11-21T13:58:29.695Z,94977.88
2022-11-21T14:01:13.650Z,94975.16
2022-11-21T14:04:22.967Z,94966.91
2022-11-21T14:06:50.818Z,94959.63
2022-11-21T14:09:23.515Z,94957.69
2022-11-21T14:11:54.762Z,94949.22
2022-11-21T14:14:38.208Z,94949.50
2022-11-21T14:17:33.908Z,94945.78
2022-11-21T14:20:15.577Z,94930.63
2022-11-21T14:22:48.118Z,94919.16
2022-11-21T14:25:19.585Z,94920.00
2022-11-21T14:27:49.892Z,94912.78
2022-11-21T14:30:30.678Z,94905.03
2022-11-21T14:33:25.675Z,94899.69
2022-11-21T14:35:56.300Z,94904.97
2022-11-21T14:38:24.551Z,94900.38
2022-11-21T14:41:12.218Z,94898.28
2022-11-21T14:43:39.915Z,94886.28
2022-11-21T14:46:15.524Z,94886.72
2022-11-21T14:48:44.783Z,94886.72
2022-11-21T14:51:16.874Z,94879.69
2022-11-21T14:53:44.630Z,94885.03
2022-11-21T14:56:20.828Z,94863.31
2022-11-21T14:58:49.252Z,94872.56
2022-11-21T15:01:22.452Z,94867.13
2022-11-21T15:03:57.932Z,94862.28
2022-11-21T15:06:26.518Z,94862.22
2022-11-21T15:10:19.424Z,94841.94
2022-11-21T15:11:50.631Z,94827.88
2022-11-21T15:14:25.027Z,94816.44
2022-11-21T15:16:54.843Z,94813.53
2022-11-21T15:19:26.161Z,94807.28
2022-11-21T15:21:56.519Z,94801.22
2022-11-21T15:24:42.609Z,94798.38
2022-11-21T15:27:40.718Z,94783.25
2022-11-21T15:30:25.684Z,94781.13
2022-11-21T15:33:03.557Z,94774.00
2022-11-21T15:35:45.530Z,94770.38
2022-11-21T15:38:23.645Z,94765.84
2022-11-21T15:41:25.040Z,94749.31
2022-11-21T15:43:54.250Z,94757.25
2022-11-21T15:46:23.502Z,94753.22
2022-11-21T15:48:52.570Z,94754.47
2022-11-21T15:54:13.600Z,94749.06
2022-11-21T15:56:41.572Z,94740.97
2022-11-21T15:57:14.292Z,94747.25
2022-11-21T15:59:09.325Z,94745.91
2022-11-21T16:01:38.056Z,94737.94
2022-11-21T16:04:07.509Z,94734.31
2022-11-21T16:06:36.625Z,94734.03
2022-11-21T16:09:05.346Z,94724.13
2022-11-21T16:11:35.083Z,94721.50
2022-11-21T16:14:04.854Z,94693.06
2022-11-21T16:16:37.290Z,94712.31
2022-11-21T16:19:08.044Z,94692.19
2022-11-21T16:21:37.531Z,94693.25
2022-11-21T16:24:06.103Z,94683.09
2022-11-21T16:26:33.931Z,94672.47
2022-11-21T16:29:05.264Z,94684.69
2022-11-21T16:31:33.724Z,94676.97
2022-11-21T16:34:01.654Z,94673.28
2022-11-21T16:36:30.965Z,94663.19
2022-11-21T16:39:07.652Z,94662.41
2022-11-21T16:41:36.955Z,94671.66
2022-11-21T16:44:04.917Z,94668.50
2022-11-21T16:46:32.603Z,94662.13
2022-11-21T16:49:01.828Z,94652.97
2022-11-21T16:51:30.403Z,94639.78
2022-11-21T16:54:05.680Z,94641.41
2022-11-21T16:56:36.273Z,94644.03
2022-11-21T16:59:04.095Z,94639.34
2022-11-21T17:01:31.984Z,94639.56
2022-11-21T17:04:00.177Z,94644.31
2022-11-21T17:06:31.093Z,94639.13
2022-11-21T17:09:02.040Z,94637.53
2022-11-21T17:11:31.527Z,94626.53
2022-11-21T17:14:01.832Z,94632.41
2022-11-21T17:16:30.137Z,94632.41
2022-11-21T17:18:59.511Z,94626.31
2022-11-21T17:21:28.508Z,94624.69
2022-11-21T17:23:56.210Z,94636.34
2022-11-21T17:26:27.276Z,94632.91
2022-11-21T17:28:56.664Z,94633.63
2022-11-21T17:31:24.822Z,94626.72
2022-11-21T17:33:54.570Z,94628.00
2022-11-21T17:36:23.803Z,94622.94
2022-11-21T17:38:52.827Z,94620.53
2022-11-21T17:41:22.440Z,94632.75
2022-11-21T17:43:55.214Z,94649.78
2022-11-21T17:46:23.788Z,94662.72
2022-11-21T17:48:55.608Z,94665.03
2022-11-21T17:51:27.498Z,94673.25
2022-11-21T17:53:55.223Z,94676.06
2022-11-21T17:56:24.749Z,94667.63
2022-11-21T17:58:53.957Z,94669.78
2022-11-21T18:01:22.685Z,94680.44
2022-11-21T18:03:56.502Z,94676.75
2022-11-21T18:06:25.554Z,94683.06
2022-11-21T18:08:53.262Z,94684.91
2022-11-21T18:11:22.739Z,94664.19
2022-11-21T18:13:51.154Z,94675.13
2022-11-21T18:16:22.136Z,94683.59
2022-11-21T18:18:50.876Z,94684.91
2022-11-21T18:21:20.592Z,94673.41
2022-11-21T18:23:48.593Z,94676.34
2022-11-21T18:26:17.912Z,94669.06
2022-11-21T18:28:46.931Z,94676.59
2022-11-21T18:31:16.842Z,94683.50
2022-11-21T18:33:49.052Z,94680.06
2022-11-21T18:36:17.573Z,94669.44
2022-11-21T18:38:51.198Z,94673.41
2022-11-21T18:41:24.104Z,94660.91
2022-11-21T18:43:53.122Z,94662.78
2022-11-21T18:46:22.102Z,94668.47
2022-11-21T18:49:08.104Z,94666.38
2022-11-21T18:51:37.112Z,94656.59
2022-11-21T18:54:08.352Z,94660.56
2022-11-21T18:56:37.292Z,94664.75
2022-11-21T18:59:06.398Z,94658.84
2022-11-21T19:01:36.182Z,94667.72
2022-11-21T19:04:05.864Z,94665.03
2022-11-21T19:06:33.680Z,94665.63
2022-11-21T19:09:01.533Z,94663.16
2022-11-21T19:11:30.840Z,94642.84
2022-11-21T19:13:59.341Z,94657.81
2022-11-21T19:16:28.738Z,94662.31
2022-11-21T19:21:45.829Z,94662.63
2022-11-21T19:24:15.488Z,94658.09
2022-11-21T19:26:44.096Z,94654.41
2022-11-21T19:29:12.097Z,94660.50
2022-11-21T19:31:45.311Z,94661.38
2022-11-21T19:34:14.045Z,94659.00
2022-11-21T19:36:42.121Z,94657.41
2022-11-21T19:39:11.540Z,94670.22
2022-11-21T19:41:39.225Z,94654.28
2022-11-21T19:44:07.136Z,94672.34
2022-11-21T19:46:36.397Z,94668.09
2022-11-21T19:49:05.739Z,94657.28
2022-11-21T19:51:35.740Z,94665.44
2022-11-21T19:54:04.152Z,94668.19
2022-11-21T19:56:33.653Z,94671.41
2022-11-21T19:59:01.313Z,94669.31
2022-11-21T20:01:30.880Z,94673.56
2022-11-21T20:04:00.428Z,94664.47
2022-11-21T20:06:30.908Z,94665.25
2022-11-21T20:09:01.073Z,94668.63
2022-11-21T20:11:30.702Z,94682.16
2022-11-21T20:14:00.163Z,94672.34
2022-11-21T20:16:30.489Z,94678.66
2022-11-21T20:19:00.807Z,94677.03
2022-11-21T20:21:28.650Z,94680.16
2022-11-21T20:23:56.871Z,94680.56
2022-11-21T20:26:25.233Z,94669.88
2022-11-21T20:28:53.539Z,94681.09
2022-11-21T20:31:24.793Z,94678.13
2022-11-21T20:33:54.317Z,94674.13
2022-11-21T20:36:23.915Z,94664.31
2022-11-21T20:38:53.817Z,94668.16
2022-11-21T20:41:22.608Z,94663.88
2022-11-21T20:44:41.673Z,94674.78
2022-11-21T20:46:43.445Z,94689.91
2022-11-21T20:49:11.417Z,94681.00
2022-11-21T20:54:27.222Z,94676.72
2022-11-21T20:56:55.372Z,94670.66
2022-11-21T20:59:23.338Z,94666.41
2022-11-21T21:01:52.527Z,94665.63
2022-11-21T21:04:20.537Z,94668.13
2022-11-21T21:06:48.282Z,94659.78
2022-11-21T21:09:16.001Z,94655.56
2022-11-21T21:11:52.544Z,94657.44
2022-11-21T21:14:21.585Z,94651.56
2022-11-21T21:16:49.917Z,94646.53
2022-11-21T21:19:19.252Z,94648.38
2022-11-21T21:21:47.112Z,94660.56
2022-11-21T21:24:15.658Z,94648.56
2022-11-21T21:26:45.472Z,94664.81
2022-11-21T21:29:15.656Z,94676.00
2022-11-21T21:31:50.028Z,94683.22
2022-11-21T21:34:20.354Z,94673.72
2022-11-21T21:36:48.343Z,94669.19
2022-11-21T21:39:16.160Z,94674.84
2022-11-21T21:41:46.729Z,94647.66
2022-11-21T21:44:15.622Z,94683.03
2022-11-21T21:46:43.617Z,94680.69
2022-11-21T21:49:11.950Z,94693.00
2022-11-21T21:51:41.485Z,94689.81
2022-11-21T21:54:16.947Z,94689.94
2022-11-21T21:56:46.707Z,94682.53
2022-11-21T21:59:15.388Z,94681.22
2022-11-21T22:01:43.796Z,94668.91
2022-11-21T22:04:13.282Z,94672.19
2022-11-21T22:06:42.341Z,94668.00
2022-11-21T22:09:10.590Z,94663.41
2022-11-21T22:11:39.688Z,94672.31
2022-11-21T22:14:11.970Z,94666.94
2022-11-21T22:16:40.243Z,94673.34
2022-11-21T22:19:08.173Z,94669.53
2022-11-21T22:21:37.318Z,94679.59
2022-11-21T22:24:28.184Z,94688.91
2022-11-21T22:26:56.408Z,94684.97
2022-11-21T22:29:24.250Z,94684.94
2022-11-21T22:31:52.170Z,94702.66
2022-11-21T22:34:19.943Z,94703.69
2022-11-21T22:36:47.834Z,94706.19
2022-11-21T22:39:17.886Z,94700.31
2022-11-21T22:41:45.721Z,94707.34
2022-11-21T22:44:13.505Z,94704.38
2022-11-21T22:46:41.290Z,94705.72
2022-11-21T22:49:09.034Z,94696.41
2022-11-21T22:51:36.824Z,94700.44
2022-11-21T22:54:04.664Z,94691.94
2022-11-21T22:56:34.059Z,94685.63
2022-11-21T22:59:01.804Z,94688.28
2022-11-21T23:01:29.643Z,94677.16
2022-11-21T23:03:57.390Z,94672.41
2022-11-21T23:06:26.501Z,94667.06
2022-11-21T23:08:55.678Z,94674.91
2022-11-21T23:11:26.163Z,94658.81
2022-11-21T23:13:56.394Z,94670.72
2022-11-21T23:16:24.195Z,94665.34
2022-11-21T23:18:53.744Z,94677.41
2022-11-21T23:21:22.144Z,94664.72
2022-11-21T23:23:49.951Z,94661.56
2022-11-21T23:26:17.766Z,94656.50
2022-11-21T23:28:45.575Z,94664.16
2022-11-21T23:31:14.864Z,94660.47
2022-11-21T23:33:42.664Z,94654.53
2022-11-21T23:36:10.335Z,94636.97
2022-11-21T23:38:38.045Z,94672.34
2022-11-21T23:41:05.747Z,94667.63
2022-11-21T23:43:33.458Z,94672.47
2022-11-21T23:46:01.275Z,94672.25
2022-11-21T23:48:30.376Z,94675.50
2022-11-21T23:50:58.157Z,94670.75
2022-11-21T23:53:25.911Z,94677.53
2022-11-21T23:55:53.634Z,94677.31
2022-11-21T23:58:21.497Z,94679.19
