createdAt,value
2019-05-02T00:05:11.851Z,8.40
2019-05-02T00:07:40.490Z,8.48
2019-05-02T00:10:09.283Z,9.90
2019-05-02T00:12:36.219Z,9.63
2019-05-02T00:15:05.947Z,11.70
2019-05-02T00:17:33.763Z,11.95
2019-05-02T00:20:00.737Z,12.78
2019-05-02T00:22:27.635Z,13.13
2019-05-02T00:24:54.483Z,13.62
2019-05-02T00:27:21.522Z,13.88
2019-05-02T00:29:48.488Z,14.33
2019-05-02T00:32:18.408Z,14.28
2019-05-02T00:34:45.257Z,15.23
2019-05-02T00:37:12.194Z,15.63
2019-05-02T00:39:39.054Z,15.65
2019-05-02T00:42:12.385Z,15.95
2019-05-02T00:44:34.611Z,15.77
2019-05-02T00:47:06.099Z,15.83
2019-05-02T00:49:35.418Z,14.85
2019-05-02T00:52:01.365Z,15.60
2019-05-02T00:54:29.519Z,16.25
2019-05-02T00:56:56.363Z,16.02
2019-05-02T00:59:23.286Z,16.60
2019-05-02T01:01:53.330Z,16.67
2019-05-02T01:04:27.666Z,18.50
2019-05-02T01:06:53.732Z,18.77
2019-05-02T01:09:20.669Z,19.10
2019-05-02T01:11:47.614Z,17.40
2019-05-02T01:14:34.276Z,18.90
2019-05-02T01:17:01.219Z,18.27
2019-05-02T01:19:28.032Z,17.57
2019-05-02T01:21:54.887Z,18.07
2019-05-02T01:24:21.873Z,17.15
2019-05-02T01:27:07.344Z,18.80
2019-05-02T01:29:36.103Z,17.30
2019-05-02T01:32:07.539Z,18.87
2019-05-02T01:34:39.808Z,18.55
2019-05-02T01:37:12.382Z,18.52
2019-05-02T01:39:42.833Z,17.48
2019-05-02T01:42:07.175Z,18.50
2019-05-02T01:44:36.418Z,18.92
2019-05-02T01:47:03.083Z,19.37
2019-05-02T01:49:30.625Z,18.95
2019-05-02T01:51:57.439Z,18.48
2019-05-02T01:54:25.233Z,18.25
2019-05-02T01:56:52.149Z,18.35
2019-05-02T01:59:19.231Z,17.37
2019-05-02T02:01:46.038Z,18.62
2019-05-02T02:04:16.196Z,18.27
2019-05-02T02:06:43.367Z,18.12
2019-05-02T02:09:10.848Z,18.48
2019-05-02T02:11:37.783Z,18.23
2019-05-02T02:14:07.410Z,19.25
2019-05-02T02:16:35.267Z,19.05
2019-05-02T02:19:06.886Z,19.77
2019-05-02T02:21:57.593Z,20.20
2019-05-02T02:24:30.243Z,20.57
2019-05-02T02:26:57.210Z,19.30
2019-05-02T02:29:24.029Z,20.60
2019-05-02T02:31:50.987Z,21.15
2019-05-02T02:34:21.420Z,20.15
2019-05-02T02:36:46.427Z,20.23
2019-05-02T02:39:14.637Z,21.10
2019-05-02T02:41:45.201Z,21.13
2019-05-02T02:44:33.684Z,21.55
2019-05-02T02:46:58.436Z,21.33
2019-05-02T02:49:25.261Z,20.40
2019-05-02T02:51:58.305Z,21.85
2019-05-02T02:54:20.822Z,22.03
2019-05-02T02:56:47.662Z,21.07
2019-05-02T02:59:19.572Z,20.75
2019-05-02T03:04:12.173Z,20.12
2019-05-02T03:06:44.865Z,20.80
2019-05-02T03:09:09.076Z,22.90
2019-05-02T03:11:40.830Z,20.23
2019-05-02T03:14:09.941Z,20.85
2019-05-02T03:16:45.946Z,20.23
2019-05-02T03:19:07.448Z,18.90
2019-05-02T03:21:34.600Z,19.60
2019-05-02T03:24:05.596Z,18.75
2019-05-02T03:26:30.384Z,17.90
2019-05-02T03:29:00.216Z,17.65
2019-05-02T03:31:45.708Z,15.72
2019-05-02T03:34:12.579Z,14.23
2019-05-02T03:36:39.406Z,13.75
2019-05-02T03:39:14.043Z,11.12
2019-05-02T03:41:35.369Z,12.73
2019-05-02T03:44:11.024Z,11.70
2019-05-02T03:46:31.044Z,11.43
2019-05-02T03:49:05.975Z,11.70
2019-05-02T03:51:26.745Z,11.97
2019-05-02T03:54:06.117Z,13.30
2019-05-02T03:56:22.405Z,13.20
2019-05-02T03:58:56.319Z,12.60
2019-05-02T04:01:18.456Z,12.73
2019-05-02T04:03:46.400Z,15.13
2019-05-02T04:06:13.841Z,14.07
2019-05-02T04:08:42.064Z,15.30
2019-05-02T04:11:17.523Z,15.78
2019-05-02T04:13:45.770Z,15.20
2019-05-02T04:16:17.107Z,15.28
2019-05-02T04:18:54.441Z,15.10
2019-05-02T04:21:12.256Z,15.73
2019-05-02T04:23:45.215Z,15.95
2019-05-02T04:26:14.552Z,16.40
2019-05-02T04:28:45.482Z,16.40
2019-05-02T04:31:10.728Z,16.70
2019-05-02T04:33:37.758Z,15.15
2019-05-02T04:36:14.245Z,15.88
2019-05-02T04:38:46.561Z,17.07
2019-05-02T04:41:02.104Z,16.05
2019-05-02T04:43:28.921Z,17.17
2019-05-02T04:45:59.665Z,16.95
2019-05-02T04:48:24.384Z,17.93
2019-05-02T04:50:51.676Z,17.25
2019-05-02T04:53:19.023Z,17.02
2019-05-02T04:55:52.435Z,16.62
2019-05-02T04:58:24.263Z,18.17
2019-05-02T05:00:45.046Z,17.62
2019-05-02T05:03:15.514Z,17.95
2019-05-02T05:05:41.171Z,17.25
2019-05-02T05:08:26.239Z,17.45
2019-05-02T05:10:50.087Z,17.57
2019-05-02T05:13:22.820Z,17.73
2019-05-02T05:15:49.506Z,17.82
2019-05-02T05:18:15.794Z,17.05
2019-05-02T05:20:45.951Z,16.30
2019-05-02T05:23:15.633Z,18.00
2019-05-02T05:25:45.095Z,17.40
2019-05-02T05:28:11.950Z,16.73
2019-05-02T05:30:45.311Z,17.15
2019-05-02T05:33:28.342Z,16.62
2019-05-02T05:35:57.769Z,16.80
2019-05-02T05:38:28.537Z,16.40
2019-05-02T05:40:53.903Z,17.20
2019-05-02T05:43:20.772Z,16.17
2019-05-02T05:45:55.908Z,17.05
2019-05-02T05:48:18.376Z,17.32
2019-05-02T05:50:47.658Z,16.55
2019-05-02T05:53:17.373Z,15.98
2019-05-02T05:55:43.798Z,17.50
2019-05-02T05:58:15.222Z,17.87
2019-05-02T06:00:39.484Z,17.85
2019-05-02T06:03:12.991Z,15.43
2019-05-02T06:05:38.440Z,16.32
2019-05-02T06:08:04.348Z,16.00
2019-05-02T06:10:31.295Z,15.43
2019-05-02T06:12:58.215Z,16.02
2019-05-02T06:15:25.139Z,15.58
2019-05-02T06:17:52.068Z,16.80
2019-05-02T06:20:19.010Z,15.70
2019-05-02T06:22:45.836Z,15.35
2019-05-02T06:25:15.168Z,15.72
2019-05-02T06:27:42.016Z,17.30
2019-05-02T06:30:08.842Z,16.40
2019-05-02T06:32:35.783Z,15.55
2019-05-02T06:35:05.487Z,15.58
2019-05-02T06:37:32.469Z,16.75
2019-05-02T06:40:03.274Z,14.80
2019-05-02T06:42:32.809Z,15.10
2019-05-02T06:44:59.770Z,15.18
2019-05-02T06:47:26.880Z,16.48
2019-05-02T06:49:56.071Z,16.27
2019-05-02T06:52:26.991Z,16.90
2019-05-02T06:54:54.041Z,15.40
2019-05-02T06:57:24.138Z,15.95
2019-05-02T06:59:49.982Z,16.65
2019-05-02T07:02:17.575Z,16.40
2019-05-02T07:04:44.495Z,16.30
2019-05-02T07:07:13.196Z,16.52
2019-05-02T07:09:41.239Z,17.15
2019-05-02T07:12:09.870Z,17.85
2019-05-02T07:14:37.222Z,17.47
2019-05-02T07:17:09.171Z,16.05
2019-05-02T07:19:37.909Z,16.37
2019-05-02T07:22:04.856Z,17.27
2019-05-02T07:24:32.690Z,17.52
2019-05-02T07:27:02.291Z,19.57
2019-05-02T07:29:29.512Z,20.85
2019-05-02T07:31:56.455Z,21.17
2019-05-02T07:34:23.387Z,26.10
2019-05-02T07:36:50.276Z,28.17
2019-05-02T07:39:17.199Z,28.20
2019-05-02T07:41:44.027Z,29.05
2019-05-02T07:44:10.996Z,26.95
2019-05-02T07:47:02.628Z,27.37
2019-05-02T07:49:31.630Z,28.20
2019-05-02T07:51:57.614Z,32.13
2019-05-02T07:54:24.715Z,32.53
2019-05-02T07:56:53.339Z,33.50
2019-05-02T07:59:23.347Z,35.05
2019-05-02T08:01:50.947Z,33.93
2019-05-02T08:04:18.167Z,33.27
2019-05-02T08:06:46.374Z,31.40
2019-05-02T08:09:13.566Z,29.60
2019-05-02T08:11:40.530Z,27.82
2019-05-02T08:14:07.484Z,28.83
2019-05-02T08:16:34.419Z,28.73
2019-05-02T08:19:05.160Z,29.42
2019-05-02T08:21:32.474Z,28.05
2019-05-02T08:24:02.170Z,28.43
2019-05-02T08:26:29.284Z,19.42
2019-05-02T08:28:58.016Z,21.93
2019-05-02T08:31:24.950Z,19.42
2019-05-02T08:33:51.983Z,16.65
2019-05-02T08:36:18.894Z,15.83
2019-05-02T08:38:48.891Z,14.75
2019-05-02T08:41:14.559Z,15.40
2019-05-02T08:43:44.902Z,15.38
2019-05-02T08:46:14.431Z,14.43
2019-05-02T08:48:41.710Z,13.40
2019-05-02T08:51:08.111Z,12.07
2019-05-02T08:53:35.067Z,12.85
2019-05-02T08:56:01.875Z,11.78
2019-05-02T08:58:29.006Z,9.88
2019-05-02T09:00:56.462Z,9.33
2019-05-02T09:03:25.215Z,9.75
2019-05-02T09:06:04.652Z,9.43
2019-05-02T09:08:21.519Z,8.43
2019-05-02T09:10:48.407Z,8.60
2019-05-02T09:13:23.261Z,7.58
2019-05-02T09:15:49.796Z,7.60
2019-05-02T09:18:12.655Z,7.72
2019-05-02T09:20:39.746Z,6.95
2019-05-02T09:23:06.678Z,6.47
2019-05-02T09:25:33.504Z,5.95
2019-05-02T09:28:22.631Z,5.40
2019-05-02T09:30:52.458Z,5.00
2019-05-02T09:33:22.546Z,5.60
2019-05-02T09:35:49.366Z,5.12
2019-05-02T09:38:39.239Z,5.25
2019-05-02T09:41:16.867Z,5.00
2019-05-02T09:43:39.232Z,5.58
2019-05-02T09:46:07.221Z,4.70
2019-05-02T09:48:36.602Z,6.00
2019-05-02T09:51:11.597Z,7.08
2019-05-02T09:53:32.536Z,8.78
2019-05-02T09:55:59.362Z,9.30
2019-05-02T09:58:26.303Z,9.20
2019-05-02T10:00:57.699Z,8.68
2019-05-02T10:03:25.963Z,9.63
2019-05-02T10:05:52.914Z,9.45
2019-05-02T10:08:33.255Z,10.18
2019-05-02T10:11:02.617Z,8.83
2019-05-02T10:13:55.316Z,10.00
2019-05-02T10:16:23.485Z,10.98
2019-05-02T10:18:52.150Z,9.73
2019-05-02T10:21:19.245Z,11.17
2019-05-02T10:23:46.077Z,10.85
2019-05-02T10:26:19.908Z,11.80
2019-05-02T10:28:49.137Z,10.93
2019-05-02T10:31:12.596Z,12.45
2019-05-02T10:33:39.159Z,11.73
2019-05-02T10:36:06.084Z,11.90
2019-05-02T10:38:32.935Z,10.13
2019-05-02T10:41:04.806Z,11.10
2019-05-02T10:43:32.993Z,12.88
2019-05-02T10:46:02.112Z,10.10
2019-05-02T10:48:29.118Z,11.20
2019-05-02T10:51:14.784Z,10.25
2019-05-02T10:53:42.437Z,8.55
2019-05-02T10:56:11.712Z,8.68
2019-05-02T10:58:38.618Z,9.05
2019-05-02T11:01:07.335Z,9.48
2019-05-02T11:03:38.142Z,7.92
2019-05-02T11:06:07.788Z,8.23
2019-05-02T11:08:36.884Z,7.90
2019-05-02T11:11:06.110Z,7.20
2019-05-02T11:13:39.786Z,6.13
2019-05-02T11:18:58.623Z,4.97
2019-05-02T11:21:25.462Z,4.40
2019-05-02T11:23:52.644Z,4.95
2019-05-02T11:26:23.230Z,4.50
2019-05-02T11:29:03.043Z,4.53
2019-05-02T11:31:32.278Z,4.85
2019-05-02T11:33:58.818Z,3.70
2019-05-02T11:36:27.472Z,3.60
2019-05-02T11:39:03.708Z,4.00
2019-05-02T11:41:23.006Z,3.98
2019-05-02T11:43:54.154Z,3.67
2019-05-02T11:46:19.548Z,3.77
2019-05-02T11:48:55.519Z,3.37
2019-05-02T11:51:16.420Z,3.25
2019-05-02T11:53:43.536Z,3.02
2019-05-02T11:56:11.604Z,2.83
2019-05-02T11:58:40.813Z,3.58
2019-05-02T12:01:09.081Z,3.15
2019-05-02T12:03:46.415Z,2.52
2019-05-02T12:06:17.096Z,5.58
2019-05-02T12:08:47.673Z,2.30
2019-05-02T12:11:13.917Z,2.85
2019-05-02T12:13:39.852Z,3.83
2019-05-02T12:16:09.014Z,3.08
2019-05-02T12:18:37.256Z,3.35
2019-05-02T12:21:04.199Z,4.20
2019-05-02T12:23:52.630Z,2.90
2019-05-02T12:26:19.556Z,3.35
2019-05-02T12:28:46.571Z,3.35
2019-05-02T12:31:19.828Z,3.17
2019-05-02T12:33:46.765Z,2.60
2019-05-02T12:36:13.710Z,2.58
2019-05-02T12:38:42.029Z,2.47
2019-05-02T12:41:20.336Z,2.95
2019-05-02T12:43:39.219Z,3.10
2019-05-02T12:46:07.119Z,3.80
2019-05-02T12:48:36.308Z,4.08
2019-05-02T12:51:03.223Z,4.00
2019-05-02T12:53:49.803Z,4.35
2019-05-02T12:56:16.767Z,4.42
2019-05-02T12:58:43.615Z,4.25
2019-05-02T13:01:12.261Z,3.70
2019-05-02T13:03:41.080Z,3.00
2019-05-02T13:06:08.025Z,2.90
2019-05-02T13:08:36.776Z,2.83
2019-05-02T13:11:06.870Z,3.00
2019-05-02T13:13:33.962Z,3.37
2019-05-02T13:16:03.574Z,3.00
2019-05-02T13:18:34.814Z,3.42
2019-05-02T13:21:02.048Z,3.70
2019-05-02T13:23:37.331Z,3.65
2019-05-02T13:26:10.218Z,3.47
2019-05-02T13:28:33.136Z,5.03
2019-05-02T13:31:02.407Z,4.35
2019-05-02T13:33:40.263Z,4.10
2019-05-02T13:36:12.599Z,4.00
2019-05-02T13:38:39.667Z,4.20
2019-05-02T13:41:06.819Z,4.50
2019-05-02T13:43:35.530Z,4.55
2019-05-02T13:46:12.466Z,5.53
2019-05-02T13:48:42.735Z,5.20
2019-05-02T13:51:09.036Z,6.53
2019-05-02T13:53:37.767Z,6.30
2019-05-02T13:56:22.068Z,7.55
2019-05-02T13:58:49.298Z,7.60
2019-05-02T14:01:17.343Z,6.97
2019-05-02T14:03:44.255Z,6.78
2019-05-02T14:06:12.406Z,7.42
2019-05-02T14:08:43.056Z,7.80
2019-05-02T14:11:31.766Z,7.08
2019-05-02T14:13:58.768Z,7.00
2019-05-02T14:16:25.740Z,7.00
2019-05-02T14:18:53.118Z,6.47
2019-05-02T14:21:20.063Z,7.17
2019-05-02T14:23:46.909Z,5.95
2019-05-02T14:26:21.401Z,6.75
2019-05-02T14:28:43.342Z,5.37
2019-05-02T14:31:11.861Z,5.25
2019-05-02T14:33:42.310Z,3.92
2019-05-02T14:36:09.291Z,3.45
2019-05-02T14:38:37.299Z,3.75
2019-05-02T14:41:08.950Z,4.08
2019-05-02T14:43:55.052Z,3.52
2019-05-02T14:46:23.671Z,3.67
2019-05-02T14:48:52.330Z,4.07
2019-05-02T14:51:27.376Z,3.87
2019-05-02T14:53:52.751Z,3.45
2019-05-02T14:56:25.658Z,3.80
2019-05-02T14:58:52.913Z,4.03
2019-05-02T15:01:24.452Z,4.08
2019-05-02T15:03:48.643Z,4.55
2019-05-02T15:06:15.598Z,4.53
2019-05-02T15:08:45.063Z,4.97
2019-05-02T15:11:12.536Z,4.65
2019-05-02T15:13:41.217Z,3.75
2019-05-02T15:16:10.483Z,4.03
2019-05-02T15:18:37.373Z,4.28
2019-05-02T15:21:12.273Z,4.00
2019-05-02T15:23:33.292Z,4.58
2019-05-02T15:26:00.226Z,4.20
2019-05-02T15:28:30.558Z,4.20
2019-05-02T15:30:57.647Z,3.98
2019-05-02T15:33:25.624Z,4.12
2019-05-02T15:35:57.429Z,4.53
2019-05-02T15:38:27.652Z,4.25
2019-05-02T15:40:53.786Z,3.75
2019-05-02T15:43:22.112Z,3.83
2019-05-02T15:45:52.532Z,3.05
2019-05-02T15:48:24.597Z,3.30
2019-05-02T15:50:52.208Z,3.00
2019-05-02T15:56:24.406Z,1.95
2019-05-02T15:58:52.254Z,1.67
2019-05-02T16:01:22.541Z,2.60
2019-05-02T16:03:54.383Z,2.45
2019-05-02T16:06:30.173Z,3.40
2019-05-02T16:09:03.600Z,2.40
2019-05-02T16:11:32.332Z,2.05
2019-05-02T16:13:59.277Z,2.22
2019-05-02T16:16:26.212Z,2.25
2019-05-02T16:18:53.472Z,2.47
2019-05-02T16:21:28.893Z,2.12
2019-05-02T16:24:14.787Z,2.15
2019-05-02T16:26:44.921Z,2.12
2019-05-02T16:29:11.064Z,2.60
2019-05-02T16:31:40.126Z,2.17
2019-05-02T16:34:07.083Z,3.92
2019-05-02T16:36:37.523Z,2.85
2019-05-02T16:39:09.883Z,6.80
2019-05-02T16:41:35.027Z,2.67
2019-05-02T16:44:01.958Z,3.05
2019-05-02T16:46:43.823Z,3.10
2019-05-02T16:49:15.614Z,3.12
2019-05-02T16:51:39.503Z,2.45
2019-05-02T16:54:06.511Z,3.08
2019-05-02T16:56:47.546Z,2.60
2019-05-02T16:59:16.991Z,2.72
2019-05-02T17:01:43.735Z,1.50
2019-05-02T17:04:10.571Z,4.92
2019-05-02T17:06:38.606Z,2.83
2019-05-02T17:09:45.858Z,2.05
2019-05-02T17:12:15.280Z,3.52
2019-05-02T17:14:51.043Z,2.65
2019-05-02T17:17:12.289Z,2.20
2019-05-02T17:19:39.346Z,2.10
2019-05-02T17:22:06.303Z,2.40
2019-05-02T17:24:33.303Z,2.12
2019-05-02T17:27:00.139Z,5.30
2019-05-02T17:29:27.092Z,8.40
2019-05-02T17:31:55.494Z,4.62
2019-05-02T17:34:30.072Z,3.17
2019-05-02T17:36:51.941Z,3.57
2019-05-02T17:39:19.389Z,1.87
2019-05-02T17:41:46.199Z,2.22
2019-05-02T17:44:18.385Z,2.40
2019-05-02T17:46:42.868Z,2.30
2019-05-02T17:49:11.815Z,2.08
2019-05-02T17:52:05.251Z,2.00
2019-05-02T17:54:26.346Z,1.60
2019-05-02T17:56:57.622Z,2.30
2019-05-02T18:02:17.823Z,1.62
2019-05-02T18:04:46.690Z,2.90
2019-05-02T18:07:13.311Z,1.93
2019-05-02T18:09:41.884Z,1.70
2019-05-02T18:12:14.505Z,1.70
2019-05-02T18:14:37.421Z,1.73
2019-05-02T18:17:04.364Z,1.70
2019-05-02T18:19:31.716Z,1.92
2019-05-02T18:22:03.509Z,1.92
2019-05-02T18:24:27.362Z,2.60
2019-05-02T18:27:07.708Z,1.40
2019-05-02T18:29:36.337Z,1.98
2019-05-02T18:32:03.436Z,2.20
2019-05-02T18:34:30.258Z,2.00
2019-05-02T18:36:57.438Z,2.65
2019-05-02T18:39:25.818Z,1.57
2019-05-02T18:41:55.012Z,1.72
2019-05-02T18:44:21.878Z,2.02
2019-05-02T18:46:48.816Z,1.37
2019-05-02T18:49:22.033Z,1.57
2019-05-02T18:51:53.773Z,1.10
2019-05-02T18:54:17.581Z,1.52
2019-05-02T18:56:50.159Z,1.20
2019-05-02T18:59:14.324Z,1.50
2019-05-02T19:01:42.729Z,1.90
2019-05-02T19:04:10.108Z,1.80
2019-05-02T19:06:51.806Z,1.72
2019-05-02T19:09:24.970Z,2.20
2019-05-02T19:11:47.332Z,2.67
2019-05-02T19:14:16.613Z,1.72
2019-05-02T19:16:46.185Z,1.62
2019-05-02T19:19:13.027Z,1.30
2019-05-02T19:21:39.846Z,1.57
2019-05-02T19:24:06.804Z,1.65
2019-05-02T19:26:33.788Z,1.37
2019-05-02T19:29:02.656Z,1.60
2019-05-02T19:31:32.058Z,1.40
2019-05-02T19:36:27.709Z,1.57
2019-05-02T19:38:56.946Z,1.25
2019-05-02T19:41:25.271Z,1.50
2019-05-02T19:43:53.362Z,1.42
2019-05-02T19:46:26.036Z,1.47
2019-05-02T19:48:49.339Z,1.60
2019-05-02T19:51:18.665Z,1.42
2019-05-02T19:53:44.835Z,0.93
2019-05-02T19:56:12.808Z,1.40
2019-05-02T19:58:42.709Z,1.17
2019-05-02T20:01:08.581Z,1.10
2019-05-02T20:03:35.391Z,1.55
2019-05-02T20:06:05.974Z,1.30
2019-05-02T20:08:32.642Z,0.95
2019-05-02T20:11:13.455Z,1.32
2019-05-02T20:13:40.309Z,1.50
2019-05-02T20:16:09.075Z,1.40
2019-05-02T20:18:42.423Z,1.40
2019-05-02T20:21:06.450Z,1.53
2019-05-02T20:23:35.666Z,1.47
2019-05-02T20:26:02.621Z,1.00
2019-05-02T20:28:31.636Z,1.57
2019-05-02T20:30:58.462Z,1.47
2019-05-02T20:33:25.276Z,1.40
2019-05-02T20:35:52.835Z,1.53
2019-05-02T20:38:21.897Z,1.40
2019-05-02T20:40:48.788Z,1.42
2019-05-02T20:43:15.728Z,1.70
2019-05-02T20:45:42.559Z,1.80
2019-05-02T20:48:09.503Z,1.50
2019-05-02T20:50:36.439Z,1.37
2019-05-02T20:53:03.384Z,1.60
2019-05-02T20:55:32.166Z,1.70
2019-05-02T20:57:59.079Z,1.82
2019-05-02T21:00:27.319Z,1.80
2019-05-02T21:02:54.325Z,1.70
2019-05-02T21:05:23.829Z,1.60
2019-05-02T21:07:58.551Z,1.52
2019-05-02T21:10:29.795Z,2.00
2019-05-02T21:12:56.619Z,2.60
2019-05-02T21:15:36.663Z,2.60
2019-05-02T21:18:16.915Z,3.67
2019-05-02T21:20:43.748Z,4.90
2019-05-02T21:23:10.707Z,4.00
2019-05-02T21:25:52.336Z,2.63
2019-05-02T21:28:19.366Z,2.67
2019-05-02T21:30:46.356Z,2.97
2019-05-02T21:33:23.104Z,3.60
2019-05-02T21:35:51.810Z,3.90
2019-05-02T21:38:18.677Z,5.92
2019-05-02T21:40:45.503Z,5.00
2019-05-02T21:43:12.917Z,5.63
2019-05-02T21:45:39.995Z,4.70
2019-05-02T21:48:06.840Z,5.50
2019-05-02T21:50:35.588Z,5.07
2019-05-02T21:53:16.729Z,4.80
2019-05-02T21:55:45.444Z,2.93
2019-05-02T21:58:12.401Z,2.15
2019-05-02T22:00:53.222Z,3.00
2019-05-02T22:03:22.015Z,3.00
2019-05-02T22:05:48.928Z,3.00
2019-05-02T22:08:15.878Z,2.40
2019-05-02T22:10:42.799Z,2.33
2019-05-02T22:13:09.651Z,2.60
2019-05-02T22:15:56.637Z,2.43
2019-05-02T22:18:23.471Z,2.13
2019-05-02T22:20:52.178Z,2.00
2019-05-02T22:23:19.037Z,1.80
2019-05-02T22:25:52.694Z,1.80
2019-05-02T22:28:21.779Z,2.00
2019-05-02T22:30:48.394Z,1.30
2019-05-02T22:33:15.324Z,1.70
2019-05-02T22:35:43.419Z,1.90
2019-05-02T22:38:15.351Z,1.80
2019-05-02T22:40:44.100Z,1.60
2019-05-02T22:43:12.669Z,1.62
2019-05-02T22:45:41.676Z,1.70
2019-05-02T22:48:08.422Z,2.47
2019-05-02T22:50:35.368Z,2.13
2019-05-02T22:53:02.183Z,1.90
2019-05-02T22:55:29.079Z,1.70
2019-05-02T22:57:55.899Z,1.80
2019-05-02T23:03:58.451Z,2.20
2019-05-02T23:06:25.578Z,2.00
2019-05-02T23:08:52.900Z,1.73
2019-05-02T23:11:21.841Z,1.80
2019-05-02T23:13:48.463Z,1.85
2019-05-02T23:16:15.196Z,1.90
2019-05-02T23:18:42.576Z,1.90
2019-05-02T23:21:09.777Z,2.10
2019-05-02T23:23:36.735Z,2.20
2019-05-02T23:26:12.821Z,2.00
2019-05-02T23:28:44.333Z,2.07
2019-05-02T23:31:11.472Z,1.90
2019-05-02T23:33:58.119Z,2.10
2019-05-02T23:36:26.757Z,2.00
2019-05-02T23:38:53.607Z,1.40
2019-05-02T23:41:22.108Z,2.10
2019-05-02T23:43:49.223Z,1.82
2019-05-02T23:46:16.168Z,1.73
2019-05-02T23:48:44.122Z,1.67
2019-05-02T23:51:12.104Z,1.90
2019-05-02T23:53:39.694Z,1.67
2019-05-02T23:56:06.844Z,1.67
2019-05-02T23:58:35.224Z,1.93
