createdAt,value
2018-05-12T04:10:00.086Z,85.81
2018-05-12T04:10:25.483Z,85.9
2018-05-12T04:10:51.338Z,85.71
2018-05-12T04:11:16.972Z,85.81
2018-05-12T04:11:42.431Z,85.81
2018-05-12T04:12:07.769Z,85.9
2018-05-12T04:12:33.303Z,85.81
2018-05-12T04:12:58.864Z,86.1
2018-05-12T04:13:24.339Z,86
2018-05-12T04:13:49.927Z,85.71
2018-05-12T04:14:15.311Z,86
2018-05-12T04:14:40.919Z,86.1
2018-05-12T04:15:06.363Z,85.67
2018-05-12T04:15:31.979Z,85.81
2018-05-12T04:15:57.535Z,85.86
2018-05-12T04:16:22.990Z,85.77
2018-05-12T04:16:48.424Z,86.05
2018-05-12T04:17:14.013Z,85.86
2018-05-12T04:17:39.479Z,86.1
2018-05-12T04:18:05.084Z,85.86
2018-05-12T04:18:30.497Z,86.05
2018-05-12T04:18:56.206Z,86.24
2018-05-12T04:19:21.694Z,86.15
2018-05-12T04:19:47.236Z,86.24
2018-05-12T04:20:12.993Z,86.57
2018-05-12T04:20:38.402Z,86.34
2018-05-12T04:21:04.048Z,86.24
2018-05-12T04:21:29.506Z,86.34
2018-05-12T04:21:54.973Z,85.96
2018-05-12T04:22:20.364Z,86.15
2018-05-12T04:22:45.855Z,86.53
2018-05-12T04:23:11.472Z,86.53
2018-05-12T04:23:36.808Z,86.53
2018-05-12T04:24:02.566Z,86.53
2018-05-12T04:24:28.085Z,86.53
2018-05-12T04:24:53.599Z,86.53
2018-05-12T04:25:19.297Z,86.15
2018-05-12T04:25:44.921Z,86.53
2018-05-12T04:26:10.376Z,86.53
2018-05-12T04:26:35.863Z,86.53
2018-05-12T04:27:01.346Z,86.34
2018-05-12T04:27:28.180Z,86.53
2018-05-12T04:27:59.932Z,86.67
2018-05-12T04:28:39.092Z,86.96
2018-05-12T04:29:06.669Z,86.91
2018-05-12T04:29:33.286Z,86.96
2018-05-12T04:39:25.564Z,86.96
2018-05-12T04:39:52.399Z,86.76
2018-05-12T04:40:18.801Z,86.47
2018-05-12T04:40:44.637Z,86.38
2018-05-12T04:41:10.002Z,86.52
2018-05-12T04:41:35.502Z,86.71
2018-05-12T04:42:00.896Z,86.14
2018-05-12T04:42:26.436Z,86.14
2018-05-12T04:42:51.871Z,85.94
2018-05-12T04:43:17.511Z,86.04
2018-05-12T04:43:43.184Z,85.47
2018-05-12T04:44:08.610Z,85.57
2018-05-12T04:50:59.625Z,83.4
2018-05-12T04:51:25.421Z,83.5
2018-05-12T04:51:51.508Z,83.03
2018-05-12T04:52:17.338Z,83.03
2018-05-12T04:52:43.145Z,82.74
2018-05-12T05:03:58.483Z,80.77
2018-05-12T05:04:24.982Z,81.05
2018-05-12T05:04:53.504Z,80.96
2018-05-12T05:06:01.823Z,80.87
2018-05-12T05:06:27.880Z,80.9
2018-05-12T05:06:54.782Z,80.62
2018-05-12T05:07:23.298Z,80.33
2018-05-12T05:08:49.250Z,80.43
2018-05-12T05:09:22.550Z,80.81
2018-05-12T05:09:50.703Z,80.67
2018-05-12T05:10:16.082Z,80.71
2018-05-12T05:10:42.045Z,80.81
2018-05-12T05:11:08.238Z,80.9
2018-05-12T05:11:34.002Z,80.9
2018-05-12T05:12:00.063Z,80.62
2018-05-12T05:12:25.808Z,81
2018-05-12T05:12:51.761Z,81.1
2018-05-12T05:13:17.439Z,80.52
2018-05-12T05:13:44.147Z,80.62
2018-05-12T05:14:09.919Z,80.24
2018-05-12T05:14:36.169Z,80.62
2018-05-12T05:15:01.881Z,80.52
2018-05-12T05:15:27.861Z,80.33
2018-05-12T05:15:53.904Z,80.24
2018-05-12T05:16:19.573Z,80.33
2018-05-12T05:16:45.147Z,79.95
2018-05-12T05:17:10.748Z,79.66
2018-05-12T05:17:36.788Z,80.04
2018-05-12T05:18:02.742Z,79.99
2018-05-12T05:18:28.296Z,79.89
2018-05-12T05:18:53.898Z,79.89
2018-05-12T05:19:20.453Z,79.6
2018-05-12T05:19:46.950Z,79.32
2018-05-12T05:20:12.888Z,79.41
2018-05-12T05:20:49.355Z,78.74
2018-05-12T05:21:14.811Z,78.55
2018-05-12T05:21:40.892Z,78.84
2018-05-12T05:22:08.818Z,78.64
2018-05-12T05:26:44.151Z,77.97
2018-05-12T05:27:09.689Z,78.2
2018-05-12T05:30:06.126Z,76.39
2018-05-12T05:33:31.039Z,76.1
2018-05-12T05:35:18.665Z,76.39
2018-05-12T05:36:36.985Z,76.1
2018-05-12T05:37:04.076Z,75.43
2018-05-12T05:37:30.707Z,76
2018-05-12T05:38:02.541Z,75.23
2018-05-12T05:41:28.093Z,75.04
2018-05-12T05:42:31.091Z,75.85
2018-05-12T05:48:42.643Z,74.64
2018-05-12T05:49:08.226Z,74.16
2018-05-12T05:49:34.416Z,73.77
2018-05-12T05:50:02.437Z,74.54
2018-05-12T05:50:30.732Z,74.06
2018-05-12T05:50:56.571Z,74.54
2018-05-12T05:51:26.115Z,73.3
2018-05-12T05:53:21.011Z,73
2018-05-12T05:53:46.694Z,72.91
2018-05-12T05:54:12.542Z,73.3
2018-05-12T05:54:43.683Z,73.39
2018-05-12T05:55:09.689Z,73.39
2018-05-12T05:58:15.865Z,72.43
2018-05-12T05:58:41.691Z,72.63
2018-05-12T06:02:00.855Z,73.1
2018-05-12T06:02:26.736Z,72.63
2018-05-12T06:04:58.745Z,72.53
2018-05-12T06:05:24.413Z,72.53
2018-05-12T06:05:50.705Z,72.53
2018-05-12T06:06:29.368Z,73.1
2018-05-12T06:07:12.459Z,73.68
2018-05-12T06:07:38.472Z,72.91
2018-05-12T06:08:04.528Z,73.3
2018-05-12T06:08:30.782Z,72.91
2018-05-12T06:08:56.802Z,72.72
2018-05-12T06:09:22.316Z,73.3
2018-05-12T06:09:48.030Z,73.2
2018-05-12T06:12:18.637Z,72.72
2018-05-12T06:12:44.206Z,72.43
2018-05-12T06:13:09.918Z,72.56
2018-05-12T06:13:35.439Z,72.72
2018-05-12T06:14:00.967Z,72.53
2018-05-12T06:14:28.403Z,72.56
2018-05-12T06:14:53.917Z,72.75
2018-05-12T06:15:19.340Z,72.56
2018-05-12T06:15:44.950Z,72.66
2018-05-12T06:16:10.346Z,72.75
2018-05-12T06:16:35.835Z,72.75
2018-05-12T06:17:01.353Z,72.66
2018-05-12T06:17:26.842Z,72.75
2018-05-12T06:17:52.303Z,72.66
2018-05-12T06:18:17.760Z,72.37
2018-05-12T06:18:43.273Z,72.08
2018-05-12T06:19:08.768Z,72.08
2018-05-12T06:19:34.189Z,71.98
2018-05-12T06:19:59.684Z,71.61
2018-05-12T06:20:25.141Z,71.51
2018-05-12T06:20:50.636Z,71.22
2018-05-12T06:21:16.096Z,71.22
2018-05-12T06:21:41.560Z,71.51
2018-05-12T06:22:07.035Z,71.03
2018-05-12T06:22:32.502Z,71.61
2018-05-12T06:22:58.057Z,71.7
2018-05-12T06:23:23.650Z,72.08
2018-05-12T06:23:49.286Z,71.98
2018-05-12T06:24:14.762Z,72.02
2018-05-12T06:24:40.285Z,71.31
2018-05-12T06:25:05.732Z,71.35
2018-05-12T06:25:31.243Z,71.55
2018-05-12T06:25:56.734Z,71.35
2018-05-12T06:26:22.297Z,70.68
2018-05-12T06:26:47.678Z,70.58
2018-05-12T06:27:13.188Z,70.58
2018-05-12T06:27:38.635Z,70.78
2018-05-12T06:28:04.127Z,70.97
2018-05-12T06:28:29.589Z,70.29
2018-05-12T06:28:55.125Z,70.33
2018-05-12T06:29:20.556Z,70.01
2018-05-12T06:29:46.188Z,70.49
2018-05-12T06:30:11.615Z,70.2
2018-05-12T06:30:37.101Z,70.29
2018-05-12T06:31:02.568Z,70.01
2018-05-12T06:31:28.047Z,69.53
2018-05-12T06:31:53.670Z,69.66
2018-05-12T06:32:19.439Z,69.34
2018-05-12T06:32:44.838Z,69.27
2018-05-12T06:33:10.302Z,69.46
2018-05-12T06:33:35.869Z,69.95
2018-05-12T06:34:01.245Z,69.85
2018-05-12T06:34:26.829Z,70.14
2018-05-12T06:34:52.254Z,69.85
2018-05-12T06:35:17.771Z,69.85
2018-05-12T06:35:43.387Z,69.56
2018-05-12T06:36:08.931Z,69.56
2018-05-12T06:36:34.331Z,69.27
2018-05-12T06:36:59.805Z,69.27
2018-05-12T06:37:25.237Z,68.79
2018-05-12T06:37:50.723Z,68.79
2018-05-12T06:38:16.191Z,68.98
2018-05-12T06:38:41.757Z,68.79
2018-05-12T06:39:07.408Z,68.79
2018-05-12T06:39:33.411Z,69.27
2018-05-12T06:39:58.858Z,69.75
2018-05-12T06:40:24.984Z,69.56
2018-05-12T06:40:50.474Z,69.66
2018-05-12T06:41:15.990Z,69.08
2018-05-12T06:41:41.559Z,68.98
2018-05-12T06:42:07.072Z,68.41
2018-05-12T06:42:32.643Z,68.31
2018-05-12T06:42:58.114Z,68.63
2018-05-12T06:43:24.471Z,68.7
2018-05-12T06:43:49.877Z,68.51
2018-05-12T06:44:15.572Z,69.21
2018-05-12T06:44:41.059Z,68.92
2018-05-12T06:45:06.615Z,68.92
2018-05-12T06:45:32.068Z,69.02
2018-05-12T06:45:57.571Z,69.12
2018-05-12T06:46:23.012Z,68.92
2018-05-12T06:46:48.563Z,68.92
2018-05-12T06:47:14.000Z,69.31
2018-05-12T06:47:39.452Z,68.35
2018-05-12T06:48:04.961Z,68.44
2018-05-12T06:48:30.426Z,68.35
2018-05-12T06:48:55.922Z,68.54
2018-05-12T06:49:21.420Z,68.54
2018-05-12T06:49:46.841Z,67.86
2018-05-12T06:50:12.349Z,67.9
2018-05-12T06:50:37.819Z,67.58
2018-05-12T06:51:03.312Z,67.68
2018-05-12T06:51:28.758Z,67.9
2018-05-12T06:51:54.199Z,67.8
2018-05-12T06:52:19.673Z,67.9
2018-05-12T06:52:45.117Z,67.71
2018-05-12T06:53:10.614Z,67.51
2018-05-12T06:53:36.057Z,67.9
2018-05-12T06:54:01.517Z,67.71
2018-05-12T06:54:27.026Z,67.32
2018-05-12T06:54:52.487Z,67.51
2018-05-12T06:55:17.983Z,67.42
2018-05-12T06:55:43.479Z,66.94
2018-05-12T06:56:08.944Z,67.32
2018-05-12T06:56:34.447Z,67.51
2018-05-12T06:56:59.951Z,66.94
2018-05-12T06:57:25.443Z,67.22
2018-05-12T06:57:50.885Z,66.94
2018-05-12T06:58:16.413Z,66.55
2018-05-12T06:58:41.923Z,65.97
2018-05-12T06:59:07.463Z,66.07
2018-05-12T06:59:32.879Z,65.88
2018-05-12T06:59:58.405Z,65.88
2018-05-12T07:00:23.838Z,65.72
2018-05-12T07:00:49.320Z,65.88
2018-05-12T07:01:14.792Z,66.1
2018-05-12T07:01:40.273Z,66.88
2018-05-12T07:02:05.723Z,65.81
2018-05-12T07:02:31.219Z,66.01
2018-05-12T07:02:56.630Z,65.91
2018-05-12T07:03:22.130Z,65.53
2018-05-12T07:03:47.621Z,65.33
2018-05-12T07:04:13.109Z,64.53
2018-05-12T07:04:38.522Z,64.76
2018-05-12T07:05:04.043Z,65.24
2018-05-12T07:05:29.532Z,64.76
2018-05-12T07:05:55.030Z,64.47
2018-05-12T07:06:20.569Z,64.66
2018-05-12T07:06:46.002Z,64.47
2018-05-12T07:07:11.468Z,64.66
2018-05-12T07:07:36.935Z,65.24
2018-05-12T07:08:02.409Z,65.05
2018-05-12T07:08:27.898Z,65.14
2018-05-12T07:08:53.347Z,65.72
2018-05-12T07:09:18.819Z,65.63
2018-05-12T07:09:44.286Z,65.43
2018-05-12T07:10:09.713Z,65.72
2018-05-12T07:10:35.225Z,65.14
2018-05-12T07:11:00.715Z,65.05
2018-05-12T07:11:26.177Z,64.76
2018-05-12T07:11:51.655Z,64.12
2018-05-12T07:12:17.175Z,63.92
2018-05-12T07:12:42.627Z,64.18
2018-05-12T07:13:08.191Z,64.5
2018-05-12T07:13:33.668Z,65.46
2018-05-12T07:13:59.145Z,65.46
2018-05-12T07:14:24.668Z,64.5
2018-05-12T07:14:50.089Z,64.31
2018-05-12T07:15:15.583Z,63.73
2018-05-12T07:15:41.068Z,63.15
2018-05-12T07:16:06.535Z,63.34
2018-05-12T07:16:32.009Z,63.15
2018-05-12T07:16:57.489Z,63.64
2018-05-12T07:17:22.966Z,63.73
2018-05-12T07:17:48.441Z,63.06
2018-05-12T07:18:13.903Z,63.15
2018-05-12T07:18:39.391Z,63.54
2018-05-12T07:19:04.850Z,63.54
2018-05-12T07:19:30.360Z,63.44
2018-05-12T07:19:55.848Z,63.54
2018-05-12T07:20:21.367Z,63.64
2018-05-12T07:20:46.833Z,63.82
2018-05-12T07:21:12.317Z,63.15
2018-05-12T07:21:37.790Z,63.34
2018-05-12T07:22:03.321Z,63.54
2018-05-12T07:22:28.853Z,63.64
2018-05-12T07:22:54.321Z,63.73
2018-05-12T07:23:19.862Z,63.82
2018-05-12T07:23:45.325Z,63.92
2018-05-12T07:24:10.754Z,63.64
2018-05-12T07:24:36.290Z,63.64
2018-05-12T07:25:01.731Z,63.73
2018-05-12T07:25:27.237Z,63.64
2018-05-12T07:25:52.648Z,63.18
2018-05-12T07:26:18.136Z,62.87
2018-05-12T07:26:43.621Z,62.9
2018-05-12T07:27:09.136Z,62.8
2018-05-12T07:27:34.570Z,62.7
2018-05-12T07:28:00.026Z,62.9
2018-05-12T07:28:25.505Z,62.8
2018-05-12T07:28:51.007Z,62.9
2018-05-12T07:29:16.473Z,62.7
2018-05-12T07:29:42.068Z,62.41
2018-05-12T07:30:07.496Z,62.51
2018-05-12T07:30:32.942Z,62.03
2018-05-12T07:30:58.417Z,62.54
2018-05-12T07:31:23.880Z,62.15
2018-05-12T07:31:49.349Z,62.25
2018-05-12T07:32:14.806Z,61.68
2018-05-12T07:32:40.284Z,62.15
2018-05-12T07:33:05.779Z,61.96
2018-05-12T07:33:31.196Z,62.15
2018-05-12T07:33:56.724Z,61.1
2018-05-12T07:34:22.190Z,60.71
2018-05-12T07:34:47.690Z,60.32
2018-05-12T07:35:13.143Z,59.58
2018-05-12T07:35:38.644Z,59.68
2018-05-12T07:36:04.166Z,60.26
2018-05-12T07:36:29.621Z,60.83
2018-05-12T07:36:55.135Z,60.45
2018-05-12T07:37:20.658Z,60.83
2018-05-12T07:37:46.096Z,60.93
2018-05-12T07:38:11.648Z,61.22
2018-05-12T07:38:37.109Z,60.93
2018-05-12T07:39:02.550Z,60.45
2018-05-12T07:39:28.059Z,60.35
2018-05-12T07:39:53.486Z,60.45
2018-05-12T07:40:19.030Z,60.55
2018-05-12T07:40:44.480Z,60.83
2018-05-12T07:41:09.985Z,60.64
2018-05-12T07:41:35.448Z,60.16
2018-05-12T07:42:00.878Z,60.26
2018-05-12T07:42:26.382Z,59.39
2018-05-12T07:42:51.909Z,59.58
2018-05-12T07:43:17.360Z,59.39
2018-05-12T07:43:42.866Z,59.61
2018-05-12T07:44:08.332Z,59.42
2018-05-12T07:44:33.790Z,58.45
2018-05-12T07:44:59.280Z,58.84
2018-05-12T07:45:24.855Z,58.55
2018-05-12T07:45:50.268Z,58.65
2018-05-12T07:46:15.656Z,58.45
2018-05-12T07:46:41.144Z,57.78
2018-05-12T07:47:06.623Z,58.84
2018-05-12T07:47:32.109Z,58.75
2018-05-12T07:47:57.525Z,58.94
2018-05-12T07:48:23.098Z,58.45
2018-05-12T07:48:48.521Z,58.36
2018-05-12T07:49:13.943Z,58.84
2018-05-12T07:49:39.384Z,57.87
2018-05-12T07:50:04.821Z,57.78
2018-05-12T07:50:30.270Z,57.68
2018-05-12T07:50:55.751Z,57.78
2018-05-12T07:51:21.299Z,57.59
2018-05-12T07:51:46.709Z,57.59
2018-05-12T07:52:12.213Z,57.68
2018-05-12T07:52:37.688Z,57.68
2018-05-12T07:53:03.172Z,57.62
2018-05-12T07:53:28.633Z,57.23
2018-05-12T07:53:54.136Z,57.81
2018-05-12T07:54:19.597Z,57.04
2018-05-12T07:54:45.058Z,57.42
2018-05-12T07:55:10.567Z,57.52
2018-05-12T07:55:36.020Z,57.23
2018-05-12T07:56:01.508Z,57.14
2018-05-12T07:56:26.957Z,57.52
2018-05-12T07:56:52.533Z,57.62
2018-05-12T07:57:17.867Z,57.42
2018-05-12T07:57:43.496Z,56.84
2018-05-12T07:58:08.978Z,57.23
2018-05-12T07:58:34.476Z,57.14
2018-05-12T07:58:59.931Z,56.74
2018-05-12T07:59:25.401Z,57.81
2018-05-12T07:59:50.845Z,57.62
2018-05-12T08:00:16.373Z,57.42
2018-05-12T08:00:41.829Z,56.84
2018-05-12T08:01:07.391Z,56.74
2018-05-12T08:01:32.885Z,57.23
2018-05-12T08:01:58.314Z,57.14
2018-05-12T08:02:23.791Z,57.32
2018-05-12T08:02:49.283Z,57.04
2018-05-12T08:03:14.693Z,57.52
2018-05-12T08:03:40.212Z,57.64
2018-05-12T08:04:05.656Z,57.84
2018-05-12T08:04:31.160Z,57.64
2018-05-12T08:04:56.615Z,57.54
2018-05-12T08:05:22.088Z,57.35
2018-05-12T08:05:47.626Z,56.1
2018-05-12T08:06:13.062Z,56
2018-05-12T08:06:38.520Z,55.71
2018-05-12T08:07:04.018Z,55.9
2018-05-12T08:07:29.452Z,55.71
2018-05-12T08:07:55.051Z,55.52
2018-05-12T08:08:20.479Z,55.9
2018-05-12T08:08:45.996Z,55.71
2018-05-12T08:09:11.481Z,56
2018-05-12T08:09:36.938Z,56.39
2018-05-12T08:10:02.412Z,56.68
2018-05-12T08:10:27.982Z,56.96
2018-05-12T08:10:53.460Z,56.96
2018-05-12T08:11:19.010Z,56.39
2018-05-12T08:11:44.604Z,55.62
2018-05-12T08:12:10.106Z,55.52
2018-05-12T08:12:35.692Z,54.94
2018-05-12T08:13:01.103Z,54.94
2018-05-12T08:13:26.664Z,54.84
2018-05-12T08:13:52.126Z,55.23
2018-05-12T08:14:17.635Z,55.42
2018-05-12T08:14:43.134Z,55.04
2018-05-12T08:15:08.572Z,54.84
2018-05-12T08:15:34.152Z,54.72
2018-05-12T08:15:59.645Z,55.2
2018-05-12T08:16:25.230Z,54.72
2018-05-12T08:16:50.680Z,55.62
2018-05-12T08:17:16.239Z,56.07
2018-05-12T08:17:41.853Z,55.49
2018-05-12T08:18:07.283Z,55.52
2018-05-12T08:18:32.847Z,55.33
2018-05-12T08:18:58.359Z,55.13
2018-05-12T08:19:23.912Z,55.2
2018-05-12T08:19:49.469Z,55.52
2018-05-12T08:20:14.906Z,55.68
2018-05-12T08:20:40.404Z,55.71
2018-05-12T08:21:06.167Z,55.81
2018-05-12T08:21:31.564Z,55.42
2018-05-12T08:21:57.039Z,55.71
2018-05-12T08:22:22.589Z,55.52
2018-05-12T08:22:48.000Z,54.46
2018-05-12T08:23:13.458Z,53.88
2018-05-12T08:23:38.940Z,54.17
2018-05-12T08:24:04.400Z,54.46
2018-05-12T08:24:29.856Z,54.27
2018-05-12T08:24:55.325Z,54.46
2018-05-12T08:25:20.841Z,54.46
2018-05-12T08:25:46.327Z,54.75
2018-05-12T08:26:11.841Z,53.88
2018-05-12T08:26:37.240Z,54.07
2018-05-12T08:27:02.713Z,54.07
2018-05-12T08:27:28.242Z,53.2
2018-05-12T08:27:53.689Z,52.91
2018-05-12T08:28:19.128Z,53.01
2018-05-12T08:28:44.621Z,53.49
2018-05-12T08:29:10.138Z,53.88
2018-05-12T08:29:35.681Z,53.97
2018-05-12T08:30:01.153Z,53.59
2018-05-12T08:30:26.615Z,54.07
2018-05-12T08:30:52.119Z,54.27
2018-05-12T08:31:17.679Z,54.27
2018-05-12T08:31:43.178Z,54.17
2018-05-12T08:32:08.649Z,54.94
2018-05-12T08:32:34.164Z,55.04
2018-05-12T08:32:59.697Z,55.33
2018-05-12T08:33:25.174Z,54.84
2018-05-12T08:33:50.623Z,53.78
2018-05-12T08:34:16.103Z,53.78
2018-05-12T08:34:41.554Z,54.07
2018-05-12T08:35:07.045Z,54.07
2018-05-12T08:35:32.468Z,54.68
2018-05-12T08:35:57.991Z,54.19
2018-05-12T08:36:23.446Z,54.39
2018-05-12T08:36:48.895Z,54.1
2018-05-12T08:37:14.344Z,54.29
2018-05-12T08:37:39.773Z,54.39
2018-05-12T08:38:05.299Z,54.19
2018-05-12T08:38:30.747Z,53.91
2018-05-12T08:38:56.236Z,53.91
2018-05-12T08:39:21.705Z,54.49
2018-05-12T08:39:47.150Z,54
2018-05-12T08:40:12.620Z,54.19
2018-05-12T08:40:38.105Z,53.91
2018-05-12T08:41:03.577Z,52.84
2018-05-12T08:41:29.019Z,52.84
2018-05-12T08:41:54.522Z,52.65
2018-05-12T08:42:19.954Z,52.87
2018-05-12T08:42:45.459Z,52.67
2018-05-12T08:43:11.449Z,52.09
2018-05-12T08:43:37.386Z,51.71
2018-05-12T08:44:03.012Z,51.61
2018-05-12T08:44:28.537Z,50.81
2018-05-12T08:44:54.179Z,51.1
2018-05-12T08:45:19.917Z,51.1
2018-05-12T08:45:45.496Z,50.91
2018-05-12T08:46:11.003Z,51.1
2018-05-12T08:46:36.612Z,50.91
2018-05-12T08:47:02.038Z,50.91
2018-05-12T08:47:27.640Z,51.1
2018-05-12T08:47:53.250Z,50.71
2018-05-12T08:48:18.720Z,51.1
2018-05-12T08:48:48.771Z,52.45
2018-05-12T08:49:17.366Z,52.36
2018-05-12T08:49:43.020Z,52.26
2018-05-12T08:50:08.702Z,51.61
2018-05-12T08:50:34.270Z,52.19
2018-05-12T08:50:59.965Z,51.9
2018-05-12T08:51:25.625Z,51.13
2018-05-12T08:51:51.329Z,50.16
2018-05-12T08:52:16.885Z,50.26
2018-05-12T08:52:42.603Z,49.39
2018-05-12T08:53:08.123Z,49.49
2018-05-12T08:53:34.110Z,49.49
2018-05-12T08:54:01.913Z,49.49
2018-05-12T08:54:28.003Z,49.58
2018-05-12T08:54:53.847Z,49
2018-05-12T08:55:22.292Z,48.52
2018-05-12T08:55:47.770Z,48.13
2018-05-12T08:56:13.954Z,48.32
2018-05-12T08:56:39.407Z,48.52
2018-05-12T08:57:04.974Z,48.71
2018-05-12T08:57:30.374Z,48.13
2018-05-12T08:57:56.215Z,48.52
2018-05-12T08:58:22.113Z,49.1
2018-05-12T08:58:47.504Z,49.49
2018-05-12T08:59:12.996Z,50.07
2018-05-12T08:59:38.538Z,50.07
2018-05-12T09:00:03.924Z,49.77
2018-05-12T09:00:29.388Z,50.16
2018-05-12T09:00:54.876Z,50.55
2018-05-12T09:01:20.360Z,51.03
2018-05-12T09:01:46.437Z,50.35
2018-05-12T09:02:12.034Z,50.26
2018-05-12T09:02:37.486Z,49.29
2018-05-12T09:03:02.983Z,49.58
2018-05-12T09:03:28.452Z,49.68
2018-05-12T09:03:53.957Z,50.35
2018-05-12T09:04:19.405Z,50.18
2018-05-12T09:04:44.988Z,50.28
2018-05-12T09:05:10.462Z,49.99
2018-05-12T09:05:35.891Z,49.99
2018-05-12T09:06:01.357Z,50.18
2018-05-12T09:06:26.843Z,50.18
2018-05-12T09:06:52.298Z,49.6
2018-05-12T09:07:17.872Z,49.51
2018-05-12T09:07:43.237Z,49.8
2018-05-12T09:08:08.738Z,49.73
2018-05-12T09:08:34.233Z,49.44
2018-05-12T09:08:59.703Z,49.15
2018-05-12T09:09:25.154Z,49.34
2018-05-12T09:09:50.663Z,49.34
2018-05-12T09:10:16.136Z,48.86
2018-05-12T09:10:41.590Z,48.76
2018-05-12T09:11:07.079Z,48.76
2018-05-12T09:11:32.553Z,49.34
2018-05-12T09:11:58.064Z,49.92
2018-05-12T09:12:23.596Z,49.82
2018-05-12T09:12:49.063Z,49.73
2018-05-12T09:13:14.486Z,49.24
2018-05-12T09:13:39.980Z,49.92
2018-05-12T09:14:05.467Z,49.63
2018-05-12T09:14:30.928Z,50.02
2018-05-12T09:14:56.383Z,50.21
2018-05-12T09:15:21.869Z,49.24
2018-05-12T09:15:47.378Z,48.47
2018-05-12T09:16:12.810Z,48.57
2018-05-12T09:16:38.291Z,48.18
2018-05-12T09:17:03.793Z,48.27
2018-05-12T09:17:29.295Z,47.89
2018-05-12T09:17:54.732Z,47.11
2018-05-12T09:18:20.240Z,46.15
2018-05-12T09:18:45.689Z,45.76
2018-05-12T09:19:11.196Z,45.18
2018-05-12T09:19:36.643Z,45.76
2018-05-12T09:20:02.135Z,45.37
2018-05-12T09:20:27.621Z,45.08
2018-05-12T09:20:53.088Z,45.28
2018-05-12T09:21:18.572Z,45.54
2018-05-12T09:21:44.167Z,46.12
2018-05-12T09:22:09.659Z,47.5
2018-05-12T09:22:35.201Z,47
2018-05-12T09:23:00.608Z,47.31
2018-05-12T09:23:26.076Z,47
2018-05-12T09:23:51.548Z,47.28
2018-05-12T09:24:17.049Z,47.86
2018-05-12T09:24:42.528Z,47.67
2018-05-12T09:25:07.964Z,47.67
2018-05-12T09:25:33.458Z,47.48
2018-05-12T09:25:58.935Z,47.86
2018-05-12T09:26:24.355Z,47.48
2018-05-12T09:26:49.827Z,47.28
2018-05-12T09:27:15.352Z,47.09
2018-05-12T09:27:40.826Z,47.09
2018-05-12T09:28:06.394Z,47.19
2018-05-12T09:28:31.870Z,47.19
2018-05-12T09:28:57.281Z,46.7
2018-05-12T09:29:22.796Z,46.9
2018-05-12T09:29:48.336Z,47.09
2018-05-12T09:30:13.820Z,46.51
2018-05-12T09:30:39.294Z,46.8
2018-05-12T09:31:04.825Z,46.7
2018-05-12T09:31:30.284Z,46.32
2018-05-12T09:31:55.788Z,45.54
2018-05-12T09:32:21.332Z,45.64
2018-05-12T09:32:46.810Z,45.54
2018-05-12T09:33:12.277Z,45.64
2018-05-12T09:33:37.769Z,46.12
2018-05-12T09:34:03.333Z,46.51
2018-05-12T09:34:28.823Z,45.93
2018-05-12T09:34:54.222Z,46.8
2018-05-12T09:35:19.723Z,46.8
2018-05-12T09:35:45.222Z,47.09
2018-05-12T09:36:10.723Z,46.32
2018-05-12T09:36:36.207Z,45.83
2018-05-12T09:37:01.644Z,46.42
2018-05-12T09:37:27.160Z,46.9
2018-05-12T09:37:52.645Z,46.7
2018-05-12T09:38:18.105Z,47
2018-05-12T09:38:43.627Z,47.28
2018-05-12T09:39:09.076Z,46.9
2018-05-12T09:39:34.530Z,46.7
2018-05-12T09:39:59.993Z,46.42
2018-05-12T09:40:25.541Z,46.8
2018-05-12T09:40:51.030Z,47.58
2018-05-12T09:41:16.475Z,47
2018-05-12T09:41:41.940Z,47
2018-05-12T09:42:07.418Z,47.19
2018-05-12T09:42:32.915Z,46.7
2018-05-12T09:42:58.412Z,45.93
2018-05-12T09:43:23.895Z,45.25
2018-05-12T09:43:49.387Z,45.25
2018-05-12T09:44:14.873Z,44.79
2018-05-12T09:44:40.373Z,44.98
2018-05-12T09:45:05.842Z,45.25
2018-05-12T09:45:31.344Z,45.93
2018-05-12T09:45:56.797Z,46.32
2018-05-12T09:46:22.239Z,46.05
2018-05-12T09:46:47.727Z,46.15
2018-05-12T09:47:13.219Z,46.22
2018-05-12T09:47:38.650Z,46.34
2018-05-12T09:48:04.145Z,46.32
2018-05-12T09:48:29.598Z,46.51
2018-05-12T09:48:55.069Z,46.83
2018-05-12T09:49:20.554Z,46.05
2018-05-12T09:49:46.019Z,45.86
2018-05-12T09:50:11.466Z,45.47
2018-05-12T09:50:37.021Z,46.34
2018-05-12T09:51:02.491Z,46.34
2018-05-12T09:51:27.945Z,45.76
2018-05-12T09:51:53.451Z,45.57
2018-05-12T09:52:18.943Z,45.57
2018-05-12T09:52:44.393Z,45.18
2018-05-12T09:53:09.903Z,45.37
2018-05-12T09:53:35.364Z,44.5
2018-05-12T09:54:00.806Z,44.21
2018-05-12T09:54:26.277Z,44.31
2018-05-12T09:54:51.766Z,44.6
2018-05-12T09:55:17.244Z,44.79
2018-05-12T09:55:42.724Z,42.96
2018-05-12T09:56:08.153Z,42.08
2018-05-12T09:56:33.686Z,42.47
2018-05-12T09:56:59.121Z,42.96
2018-05-12T09:57:24.601Z,43.82
2018-05-12T09:58:33.299Z,43.73
2018-05-12T09:58:58.762Z,43.92
2018-05-12T09:59:24.274Z,43.63
2018-05-12T09:59:49.753Z,43.82
2018-05-12T10:00:15.202Z,43.82
2018-05-12T10:00:40.704Z,43.44
2018-05-12T10:01:06.205Z,43.63
2018-05-12T10:01:31.706Z,43.34
2018-05-12T10:01:57.169Z,43.54
2018-05-12T10:02:22.600Z,43.63
2018-05-12T10:02:48.040Z,43.41
2018-05-12T10:03:13.505Z,43.34
2018-05-12T10:03:39.091Z,43.92
2018-05-12T10:04:04.664Z,44.4
2018-05-12T10:04:31.003Z,45.08
2018-05-12T10:04:56.594Z,44.96
2018-05-12T10:05:22.369Z,44.96
2018-05-12T10:05:47.849Z,44.96
2018-05-12T10:06:13.787Z,44.57
2018-05-12T10:06:39.295Z,45.25
2018-05-12T10:07:04.845Z,45.54
2018-05-12T10:07:30.515Z,45.74
2018-05-12T10:07:56.471Z,45.64
2018-05-12T10:08:22.039Z,45.64
2018-05-12T10:08:47.684Z,45.16
2018-05-12T10:09:13.118Z,45.45
2018-05-12T10:09:38.799Z,45.54
2018-05-12T10:10:04.255Z,45.37
2018-05-12T10:10:29.799Z,45.28
2018-05-12T10:10:55.418Z,44.48
2018-05-12T10:11:20.913Z,43.15
2018-05-12T10:11:46.351Z,42.16
2018-05-12T10:12:11.964Z,42.18
2018-05-12T10:12:37.448Z,42.16
2018-05-12T10:13:02.969Z,42.47
2018-05-12T10:13:28.542Z,42.47
2018-05-12T10:13:54.072Z,42.83
2018-05-12T10:14:19.534Z,42.66
2018-05-12T10:14:45.341Z,43.54
2018-05-12T10:15:10.877Z,43.34
2018-05-12T10:15:36.498Z,43.24
2018-05-12T10:16:01.943Z,43.63
2018-05-12T10:16:27.753Z,43.44
2018-05-12T10:16:53.219Z,43.34
2018-05-12T10:17:18.636Z,43.44
2018-05-12T10:17:44.170Z,43.37
2018-05-12T10:18:09.550Z,43.27
2018-05-12T10:18:35.050Z,43.37
2018-05-12T10:19:00.534Z,42.97
2018-05-12T10:19:26.106Z,43.27
2018-05-12T10:19:51.611Z,43.68
2018-05-12T10:20:17.175Z,43.48
2018-05-12T10:20:42.621Z,42.13
2018-05-12T10:21:08.075Z,41.93
2018-05-12T10:21:33.544Z,41.42
2018-05-12T10:21:59.088Z,41.62
2018-05-12T10:22:24.547Z,41.33
2018-05-12T10:22:50.109Z,42.3
2018-05-12T10:23:15.565Z,42
2018-05-12T10:23:40.953Z,42.2
2018-05-12T10:24:06.500Z,41.91
2018-05-12T10:24:31.938Z,41.82
2018-05-12T10:24:57.417Z,40.75
2018-05-12T10:25:22.943Z,39.39
2018-05-12T10:25:48.416Z,37.17
2018-05-12T10:26:13.934Z,36.12
2018-05-12T10:26:39.359Z,36.12
2018-05-12T10:27:04.877Z,37.26
2018-05-12T10:27:30.409Z,35.44
2018-05-12T10:27:55.880Z,34.86
2018-05-12T10:28:21.355Z,35.35
2018-05-12T10:28:46.956Z,35.54
2018-05-12T10:29:12.434Z,35.93
2018-05-12T10:29:38.024Z,35.93
2018-05-12T10:30:03.442Z,35.25
2018-05-12T10:30:28.881Z,34.67
2018-05-12T10:30:54.512Z,34.77
2018-05-12T10:31:19.966Z,34.65
2018-05-12T10:31:45.477Z,35.33
2018-05-12T10:32:10.994Z,35.62
2018-05-12T10:32:36.470Z,35.81
2018-05-12T10:33:02.022Z,35.81
2018-05-12T10:33:27.453Z,35.5
2018-05-12T10:33:52.958Z,36.58
2018-05-12T10:34:18.520Z,37.17
2018-05-12T10:34:43.945Z,37.46
2018-05-12T10:35:09.361Z,36.49
2018-05-12T10:35:34.921Z,36.3
2018-05-12T10:36:00.471Z,36.3
2018-05-12T10:36:25.948Z,36.58
2018-05-12T10:36:51.474Z,36.58
2018-05-12T10:37:16.916Z,36.2
2018-05-12T10:37:42.343Z,36.1
2018-05-12T10:38:08.042Z,36.4
2018-05-12T10:38:33.671Z,36.68
2018-05-12T10:38:59.002Z,37.17
2018-05-12T10:39:24.380Z,37.26
2018-05-12T10:39:49.906Z,37.17
2018-05-12T10:40:15.313Z,37.85
2018-05-12T10:40:40.865Z,37.75
2018-05-12T10:41:06.310Z,37.85
2018-05-12T10:41:31.791Z,37.75
2018-05-12T10:41:57.307Z,37.46
2018-05-12T10:42:22.856Z,37.94
2018-05-12T10:42:48.288Z,37.85
2018-05-12T10:43:13.761Z,38.33
2018-05-12T10:43:39.260Z,38.43
2018-05-12T10:44:04.648Z,38.43