createdAt,value
2023-04-04T00:04:30.334Z,60.98
2023-04-04T00:09:32.418Z,61.13
2023-04-04T00:14:34.385Z,61.09
2023-04-04T00:19:36.812Z,61.55
2023-04-04T00:24:39.177Z,61.68
2023-04-04T00:29:40.904Z,61.65
2023-04-04T00:34:43.029Z,61.90
2023-04-04T00:39:45.269Z,61.80
2023-04-04T00:44:47.128Z,62.02
2023-04-04T00:49:48.892Z,62.09
2023-04-04T00:54:51.649Z,62.07
2023-04-04T00:59:53.299Z,62.50
2023-04-04T01:04:55.733Z,62.46
2023-04-04T01:09:58.484Z,62.35
2023-04-04T01:15:00.339Z,62.71
2023-04-04T01:20:15.698Z,62.71
2023-04-04T01:25:34.643Z,62.68
2023-04-04T01:30:42.422Z,63.10
2023-04-04T01:36:15.661Z,63.28
2023-04-04T01:41:21.478Z,63.52
2023-04-04T01:46:31.442Z,64.01
2023-04-04T01:51:34.944Z,64.14
2023-04-04T01:56:36.818Z,64.29
2023-04-04T02:01:38.932Z,64.34
2023-04-04T02:06:41.420Z,64.38
2023-04-04T02:11:43.126Z,64.45
2023-04-04T02:16:44.813Z,64.47
2023-04-04T02:21:47.597Z,64.75
2023-04-04T02:26:49.671Z,64.88
2023-04-04T02:31:51.356Z,64.70
2023-04-04T02:36:53.285Z,64.42
2023-04-04T02:41:57.071Z,64.56
2023-04-04T02:46:58.847Z,64.93
2023-04-04T02:52:04.976Z,64.79
2023-04-04T02:57:11.356Z,64.69
2023-04-04T03:02:13.500Z,65.16
2023-04-04T03:07:15.424Z,65.02
2023-04-04T03:12:20.508Z,64.50
2023-04-04T03:17:23.274Z,64.82
2023-04-04T03:22:25.723Z,64.94
2023-04-04T03:27:27.605Z,65.58
2023-04-04T03:32:29.837Z,65.44
2023-04-04T03:37:31.829Z,65.29
2023-04-04T03:42:34.718Z,65.42
2023-04-04T03:47:40.853Z,65.56
2023-04-04T03:52:43.072Z,65.74
2023-04-04T03:57:44.929Z,65.75
2023-04-04T04:02:49.517Z,65.63
2023-04-04T04:07:52.855Z,66.08
2023-04-04T04:12:54.667Z,65.98
2023-04-04T04:17:57.038Z,66.35
2023-04-04T04:23:01.839Z,66.55
2023-04-04T04:28:05.539Z,65.87
2023-04-04T04:33:08.274Z,66.17
2023-04-04T04:38:19.604Z,65.94
2023-04-04T04:43:22.324Z,66.09
2023-04-04T04:48:25.772Z,65.98
2023-04-04T04:53:32.005Z,66.31
2023-04-04T04:58:35.345Z,66.06
2023-04-04T05:03:39.695Z,66.53
2023-04-04T05:08:45.243Z,65.77
2023-04-04T05:14:06.768Z,66.24
2023-04-04T05:19:13.764Z,66.34
2023-04-04T05:24:22.884Z,66.43
2023-04-04T05:29:24.918Z,66.32
2023-04-04T05:34:28.179Z,66.95
2023-04-04T05:39:32.079Z,67.06
2023-04-04T05:44:38.660Z,67.08
2023-04-04T05:49:42.522Z,67.15
2023-04-04T05:54:44.307Z,67.45
2023-04-04T05:59:51.627Z,67.55
2023-04-04T06:04:53.763Z,67.14
2023-04-04T06:10:05.557Z,66.81
2023-04-04T06:15:10.044Z,66.67
2023-04-04T06:20:12.721Z,66.23
2023-04-04T06:25:15.603Z,65.92
2023-04-04T06:30:18.713Z,65.82
2023-04-04T06:35:24.786Z,65.50
2023-04-04T06:40:33.493Z,65.29
2023-04-04T06:45:36.078Z,64.60
2023-04-04T06:50:38.656Z,64.39
2023-04-04T06:55:44.209Z,64.27
2023-04-04T07:00:46.759Z,63.56
2023-04-04T07:05:48.599Z,62.89
2023-04-04T07:10:50.300Z,62.35
2023-04-04T07:15:51.910Z,61.90
2023-04-04T07:20:53.875Z,60.97
2023-04-04T07:25:55.914Z,60.96
2023-04-04T07:31:01.966Z,60.80
2023-04-04T07:36:03.900Z,60.00
2023-04-04T07:41:05.995Z,59.48
2023-04-04T07:46:07.786Z,59.31
2023-04-04T07:51:09.983Z,59.01
2023-04-04T07:56:12.137Z,58.52
2023-04-04T08:01:13.959Z,57.75
2023-04-04T08:06:15.630Z,57.84
2023-04-04T08:11:17.574Z,56.38
2023-04-04T08:16:20.991Z,55.50
2023-04-04T08:21:22.749Z,54.90
2023-04-04T08:26:24.462Z,54.46
2023-04-04T08:31:26.186Z,54.32
2023-04-04T08:36:29.264Z,53.00
2023-04-04T08:41:34.850Z,52.87
2023-04-04T08:46:38.119Z,53.02
2023-04-04T08:51:43.016Z,51.99
2023-04-04T08:56:46.736Z,52.37
2023-04-04T09:01:48.793Z,51.54
2023-04-04T09:06:51.448Z,52.22
2023-04-04T09:11:53.807Z,51.47
2023-04-04T09:16:55.978Z,51.42
2023-04-04T09:21:58.013Z,51.19
2023-04-04T09:26:59.819Z,50.31
2023-04-04T09:32:01.996Z,50.49
2023-04-04T09:37:05.508Z,48.34
2023-04-04T09:42:08.861Z,47.89
2023-04-04T09:52:33.575Z,47.78
2023-04-04T09:57:39.404Z,48.95
2023-04-04T10:02:47.370Z,49.03
2023-04-04T10:07:49.439Z,49.47
2023-04-04T10:12:52.564Z,48.52
2023-04-04T10:17:55.522Z,48.94
2023-04-04T10:22:58.107Z,49.08
2023-04-04T10:27:59.843Z,49.24
2023-04-04T10:33:07.260Z,48.88
2023-04-04T10:38:09.715Z,49.07
2023-04-04T10:43:12.248Z,48.25
2023-04-04T10:48:14.465Z,47.86
2023-04-04T10:53:16.644Z,47.40
2023-04-04T10:58:18.529Z,48.88
2023-04-04T11:03:21.039Z,47.87
2023-04-04T11:08:25.357Z,48.27
2023-04-04T11:13:35.783Z,48.10
2023-04-04T11:18:41.543Z,48.32
2023-04-04T11:23:49.445Z,48.51
2023-04-04T11:28:51.292Z,47.94
2023-04-04T11:34:02.904Z,46.14
2023-04-04T11:39:15.423Z,46.21
2023-04-04T11:44:17.663Z,46.82
2023-04-04T11:49:19.744Z,46.22
2023-04-04T11:54:21.633Z,46.34
2023-04-04T11:59:24.442Z,46.81
2023-04-04T12:04:26.437Z,47.03
2023-04-04T12:09:28.395Z,46.67
2023-04-04T12:14:32.405Z,46.56
2023-04-04T12:19:38.828Z,47.11
2023-04-04T12:24:41.204Z,48.13
2023-04-04T12:29:45.512Z,47.31
2023-04-04T12:34:49.966Z,47.50
2023-04-04T12:39:53.008Z,48.25
2023-04-04T12:44:55.338Z,47.96
2023-04-04T12:49:57.218Z,48.46
2023-04-04T12:55:08.523Z,47.65
2023-04-04T13:00:13.928Z,47.63
2023-04-04T13:05:17.936Z,47.32
2023-04-04T13:10:21.391Z,45.45
2023-04-04T13:15:23.776Z,44.90
2023-04-04T13:20:26.977Z,46.49
2023-04-04T13:25:28.915Z,46.25
2023-04-04T13:30:31.467Z,45.17
2023-04-04T13:35:33.248Z,44.83
2023-04-04T13:40:35.327Z,43.59
2023-04-04T13:45:37.157Z,44.86
2023-04-04T13:50:43.321Z,45.14
2023-04-04T13:56:01.709Z,44.11
2023-04-04T14:01:08.316Z,45.12
2023-04-04T14:06:11.103Z,44.49
2023-04-04T14:11:14.589Z,43.44
2023-04-04T14:16:16.896Z,44.39
2023-04-04T14:21:18.569Z,44.38
2023-04-04T14:26:20.344Z,45.40
2023-04-04T14:31:22.147Z,45.40
2023-04-04T14:36:24.519Z,45.46
2023-04-04T14:41:26.265Z,44.37
2023-04-04T14:46:28.233Z,43.41
2023-04-04T14:51:31.305Z,43.02
2023-04-04T14:56:33.004Z,43.90
2023-04-04T15:01:34.808Z,44.00
2023-04-04T15:06:38.046Z,44.05
2023-04-04T15:11:40.313Z,44.02
2023-04-04T15:16:42.084Z,43.53
2023-04-04T15:21:45.296Z,42.30
2023-04-04T15:26:47.394Z,43.87
2023-04-04T15:31:49.584Z,44.70
2023-04-04T15:36:52.534Z,45.11
2023-04-04T15:41:54.335Z,44.56
2023-04-04T15:46:56.042Z,43.66
2023-04-04T15:51:58.817Z,44.31
2023-04-04T15:57:01.652Z,43.96
2023-04-04T16:02:04.585Z,42.81
2023-04-04T16:07:06.541Z,43.05
2023-04-04T16:12:08.264Z,43.63
2023-04-04T16:17:09.952Z,44.46
2023-04-04T16:22:13.590Z,44.47
2023-04-04T16:27:15.617Z,43.85
2023-04-04T16:32:17.501Z,43.36
2023-04-04T16:37:19.605Z,43.58
2023-04-04T16:42:22.431Z,44.34
2023-04-04T16:47:26.061Z,44.21
2023-04-04T16:52:28.524Z,43.81
2023-04-04T16:57:30.261Z,41.76
2023-04-04T17:02:32.078Z,43.36
2023-04-04T17:07:33.987Z,43.21
2023-04-04T17:12:36.125Z,43.17
2023-04-04T17:17:38.208Z,43.88
2023-04-04T17:22:40.104Z,44.41
2023-04-04T17:27:41.919Z,45.20
2023-04-04T17:32:44.134Z,45.16
2023-04-04T17:37:46.010Z,45.52
2023-04-04T17:42:47.994Z,45.54
2023-04-04T17:47:49.955Z,46.86
2023-04-04T17:52:51.738Z,47.79
2023-04-04T17:57:53.693Z,48.27
2023-04-04T18:02:56.127Z,48.90
2023-04-04T18:07:58.479Z,49.97
2023-04-04T18:13:01.321Z,50.09
2023-04-04T18:18:03.050Z,50.63
2023-04-04T18:23:05.938Z,51.41
2023-04-04T18:28:07.583Z,51.95
2023-04-04T18:33:09.420Z,52.50
2023-04-04T18:38:11.444Z,52.58
2023-04-04T18:43:13.142Z,53.41
2023-04-04T18:48:15.211Z,53.33
2023-04-04T18:53:16.872Z,53.81
2023-04-04T18:58:19.698Z,53.84
2023-04-04T19:03:22.049Z,54.21
2023-04-04T19:08:24.552Z,54.51
2023-04-04T19:13:27.131Z,54.84
2023-04-04T19:18:28.841Z,54.88
2023-04-04T19:23:30.753Z,54.98
2023-04-04T19:28:32.435Z,55.28
2023-04-04T19:33:34.122Z,55.54
2023-04-04T19:38:37.642Z,55.51
2023-04-04T19:43:42.086Z,55.76
2023-04-04T19:48:48.569Z,55.99
2023-04-04T19:53:52.631Z,56.12
2023-04-04T19:58:59.637Z,56.30
2023-04-04T20:04:09.564Z,56.42
2023-04-04T20:09:27.783Z,56.76
2023-04-04T20:14:29.575Z,56.89
2023-04-04T20:19:33.758Z,56.92
2023-04-04T20:24:35.748Z,57.06
2023-04-04T20:29:37.674Z,57.18
2023-04-04T20:34:47.146Z,57.16
2023-04-04T20:39:53.759Z,57.25
2023-04-04T20:45:08.192Z,57.19
2023-04-04T20:50:20.436Z,57.33
2023-04-04T20:55:27.039Z,57.40
2023-04-04T21:00:31.438Z,57.68
2023-04-04T21:05:36.357Z,57.79
2023-04-04T21:10:41.443Z,58.07
2023-04-04T21:15:43.323Z,58.25
2023-04-04T21:20:44.927Z,57.91
2023-04-04T21:25:46.597Z,58.07
2023-04-04T21:30:48.299Z,58.48
2023-04-04T21:35:52.020Z,58.82
2023-04-04T21:40:53.782Z,58.83
2023-04-04T21:45:56.418Z,59.09
2023-04-04T21:50:58.120Z,59.32
2023-04-04T21:55:59.773Z,59.17
2023-04-04T22:01:01.636Z,59.72
2023-04-04T22:06:03.549Z,59.66
2023-04-04T22:11:05.821Z,59.71
2023-04-04T22:16:10.156Z,59.83
2023-04-04T22:21:13.019Z,59.84
2023-04-04T22:26:17.446Z,59.92
2023-04-04T22:31:19.541Z,60.14
2023-04-04T22:36:21.996Z,60.33
2023-04-04T22:41:28.471Z,60.23
2023-04-04T22:46:31.565Z,59.81
2023-04-04T22:51:42.768Z,60.33
2023-04-04T22:56:44.918Z,60.87
2023-04-04T23:01:46.919Z,60.85
2023-04-04T23:06:49.713Z,60.98
2023-04-04T23:11:51.478Z,61.22
2023-04-04T23:16:56.921Z,60.91
2023-04-04T23:21:59.506Z,61.03
2023-04-04T23:27:01.251Z,61.00
2023-04-04T23:32:03.036Z,61.60
2023-04-04T23:37:05.412Z,61.62
2023-04-04T23:42:07.169Z,61.52
2023-04-04T23:47:09.000Z,61.65
2023-04-04T23:52:10.791Z,61.35
2023-04-04T23:57:12.934Z,61.72
