createdAt,value
2023-05-19T00:03:18.344Z,11.60
2023-05-19T00:07:42.214Z,11.30
2023-05-19T00:12:06.293Z,12.60
2023-05-19T00:16:30.485Z,15.50
2023-05-19T00:20:54.428Z,12.40
2023-05-19T00:25:18.393Z,16.20
2023-05-19T00:29:42.075Z,21.90
2023-05-19T00:34:04.472Z,13.30
2023-05-19T00:38:24.898Z,10.70
2023-05-19T00:42:48.794Z,9.30
2023-05-19T00:47:06.733Z,13.50
2023-05-19T00:51:31.525Z,10.80
2023-05-19T00:55:55.447Z,12.60
2023-05-19T01:00:19.246Z,10.60
2023-05-19T01:03:44.411Z,13.80
2023-05-19T01:06:57.794Z,9.30
2023-05-19T01:10:00.933Z,10.30
2023-05-19T01:13:05.371Z,15.70
2023-05-19T01:16:14.429Z,10.50
2023-05-19T01:19:46.935Z,10.20
2023-05-19T01:23:17.947Z,12.40
2023-05-19T01:26:26.599Z,9.20
2023-05-19T01:29:41.446Z,9.70
2023-05-19T01:32:46.072Z,10.70
2023-05-19T01:35:50.436Z,10.50
2023-05-19T01:38:57.358Z,11.00
2023-05-19T01:42:02.120Z,10.10
2023-05-19T01:45:06.805Z,9.60
2023-05-19T01:48:11.175Z,10.50
2023-05-19T01:51:15.050Z,10.20
2023-05-19T01:54:18.805Z,12.50
2023-05-19T01:57:33.332Z,12.60
2023-05-19T02:00:52.960Z,15.60
2023-05-19T02:04:40.119Z,14.90
2023-05-19T02:07:51.245Z,14.90
2023-05-19T02:11:10.799Z,13.20
2023-05-19T02:14:50.697Z,14.80
2023-05-19T02:17:55.869Z,11.50
2023-05-19T02:20:59.411Z,11.90
2023-05-19T02:24:02.518Z,11.70
2023-05-19T02:27:06.086Z,12.10
2023-05-19T02:30:10.692Z,12.70
2023-05-19T02:33:13.720Z,11.20
2023-05-19T02:36:16.555Z,13.40
2023-05-19T02:39:19.365Z,10.40
2023-05-19T02:42:23.412Z,40.60
2023-05-19T02:45:28.615Z,11.10
2023-05-19T02:48:33.686Z,11.00
2023-05-19T02:51:36.710Z,11.60
2023-05-19T02:54:39.641Z,10.40
2023-05-19T02:57:43.676Z,10.60
2023-05-19T03:00:46.743Z,8.50
2023-05-19T03:03:49.722Z,13.40
2023-05-19T03:06:54.249Z,7.90
2023-05-19T03:09:57.163Z,28.60
2023-05-19T03:13:00.064Z,8.20
2023-05-19T03:16:03.348Z,13.20
2023-05-19T03:19:06.286Z,9.30
2023-05-19T03:22:09.175Z,10.90
2023-05-19T03:25:12.019Z,12.50
2023-05-19T03:28:15.441Z,9.30
2023-05-19T03:31:18.660Z,10.20
2023-05-19T03:34:22.623Z,11.00
2023-05-19T03:37:26.051Z,11.00
2023-05-19T03:40:59.848Z,8.90
2023-05-19T03:44:02.962Z,13.10
2023-05-19T03:47:06.133Z,11.70
2023-05-19T03:50:42.694Z,17.00
2023-05-19T03:53:53.234Z,8.60
2023-05-19T03:56:56.517Z,10.20
2023-05-19T04:00:00.005Z,11.20
2023-05-19T04:03:03.250Z,12.50
2023-05-19T04:06:06.845Z,10.40
2023-05-19T04:09:14.520Z,10.00
2023-05-19T04:12:17.481Z,12.90
2023-05-19T04:15:21.783Z,9.60
2023-05-19T04:18:25.846Z,9.60
2023-05-19T04:21:29.897Z,9.00
2023-05-19T04:24:36.107Z,10.00
2023-05-19T04:27:39.387Z,8.80
2023-05-19T04:30:43.077Z,8.30
2023-05-19T04:33:47.697Z,12.00
2023-05-19T04:36:53.237Z,8.30
2023-05-19T04:39:57.438Z,7.70
2023-05-19T04:43:02.385Z,7.60
2023-05-19T04:46:06.458Z,6.40
2023-05-19T04:49:12.496Z,9.40
2023-05-19T04:52:16.043Z,6.60
2023-05-19T04:55:18.992Z,6.50
2023-05-19T04:58:26.668Z,6.30
2023-05-19T05:01:31.475Z,7.60
2023-05-19T05:04:36.174Z,6.20
2023-05-19T05:07:39.215Z,4.70
2023-05-19T05:10:42.366Z,6.80
2023-05-19T05:13:45.640Z,6.20
2023-05-19T05:16:50.825Z,6.70
2023-05-19T05:19:57.740Z,6.20
2023-05-19T05:23:02.139Z,7.20
2023-05-19T05:26:18.621Z,5.70
2023-05-19T05:29:22.981Z,5.80
2023-05-19T05:32:26.371Z,5.80
2023-05-19T05:35:30.058Z,5.90
2023-05-19T05:38:33.616Z,5.80
2023-05-19T05:41:36.683Z,5.80
2023-05-19T05:44:45.028Z,5.30
2023-05-19T05:47:48.541Z,5.70
2023-05-19T05:50:53.049Z,5.30
2023-05-19T05:54:01.585Z,6.00
2023-05-19T05:57:10.905Z,5.10
2023-05-19T06:00:17.623Z,5.10
2023-05-19T06:03:25.173Z,7.90
2023-05-19T06:06:28.889Z,6.60
2023-05-19T06:09:32.994Z,5.30
2023-05-19T06:12:40.292Z,9.40
2023-05-19T06:15:43.672Z,6.60
2023-05-19T06:18:59.023Z,12.40
2023-05-19T06:22:02.000Z,7.40
2023-05-19T06:25:07.094Z,7.90
2023-05-19T06:28:11.059Z,7.90
2023-05-19T06:31:14.387Z,8.20
2023-05-19T06:34:27.918Z,8.10
2023-05-19T06:37:30.864Z,7.30
2023-05-19T06:40:34.009Z,7.50
2023-05-19T06:43:37.104Z,6.90
2023-05-19T06:46:40.240Z,7.30
2023-05-19T06:49:44.318Z,7.50
2023-05-19T06:52:47.268Z,7.10
2023-05-19T06:55:58.732Z,6.20
2023-05-19T06:59:04.461Z,7.00
2023-05-19T07:02:11.240Z,7.00
2023-05-19T07:05:14.179Z,5.20
2023-05-19T07:08:17.531Z,5.20
2023-05-19T07:11:20.363Z,5.60
2023-05-19T07:14:23.895Z,4.80
2023-05-19T07:17:27.401Z,4.40
2023-05-19T07:20:30.683Z,5.80
2023-05-19T07:23:33.895Z,6.80
2023-05-19T07:26:37.003Z,5.10
2023-05-19T07:29:39.800Z,4.90
2023-05-19T07:32:42.667Z,4.90
2023-05-19T07:35:46.419Z,4.80
2023-05-19T07:38:49.423Z,8.80
2023-05-19T07:41:55.722Z,4.70
2023-05-19T07:44:58.508Z,8.10
2023-05-19T07:48:01.440Z,6.10
2023-05-19T07:51:04.554Z,4.90
2023-05-19T07:54:08.654Z,4.60
2023-05-19T07:57:11.514Z,5.90
2023-05-19T08:00:14.975Z,4.90
2023-05-19T08:03:18.369Z,5.70
2023-05-19T08:06:22.563Z,5.10
2023-05-19T08:09:25.381Z,4.50
2023-05-19T08:12:28.942Z,7.70
2023-05-19T08:15:31.827Z,5.00
2023-05-19T08:18:34.775Z,4.30
2023-05-19T08:21:37.753Z,9.50
2023-05-19T08:24:42.708Z,4.70
2023-05-19T08:27:46.186Z,8.90
2023-05-19T08:30:50.902Z,7.00
2023-05-19T08:33:53.988Z,5.80
2023-05-19T08:36:57.816Z,5.30
2023-05-19T08:40:00.806Z,5.50
2023-05-19T08:43:04.184Z,5.30
2023-05-19T08:46:08.238Z,4.70
2023-05-19T08:49:17.980Z,5.10
2023-05-19T08:52:35.951Z,5.50
2023-05-19T08:56:01.798Z,5.20
2023-05-19T08:59:05.290Z,5.00
2023-05-19T09:02:11.765Z,6.50
2023-05-19T09:05:16.826Z,6.10
2023-05-19T09:08:19.959Z,5.60
2023-05-19T09:11:22.955Z,7.50
2023-05-19T09:14:26.579Z,7.00
2023-05-19T09:17:29.738Z,6.10
2023-05-19T09:20:32.691Z,7.40
2023-05-19T09:23:36.067Z,6.60
2023-05-19T09:26:39.960Z,7.50
2023-05-19T09:29:43.179Z,6.00
2023-05-19T09:32:48.517Z,5.90
2023-05-19T09:35:52.005Z,10.10
2023-05-19T09:38:54.981Z,6.20
2023-05-19T09:42:00.395Z,6.60
2023-05-19T09:45:03.935Z,7.50
2023-05-19T09:48:07.578Z,7.80
2023-05-19T09:51:11.164Z,8.20
2023-05-19T09:54:17.545Z,7.00
2023-05-19T09:57:27.178Z,11.10
2023-05-19T10:00:32.868Z,6.90
2023-05-19T10:03:36.928Z,7.30
2023-05-19T10:06:39.952Z,7.80
2023-05-19T10:09:43.713Z,8.50
2023-05-19T10:12:47.765Z,7.70
2023-05-19T10:19:00.955Z,8.10
2023-05-19T10:22:04.096Z,8.20
2023-05-19T10:25:08.445Z,8.10
2023-05-19T10:28:18.574Z,8.30
2023-05-19T10:31:22.851Z,8.30
2023-05-19T10:34:54.566Z,8.20
2023-05-19T10:38:12.887Z,8.70
2023-05-19T10:41:39.910Z,7.60
2023-05-19T10:45:17.890Z,10.00
2023-05-19T10:51:32.310Z,8.90
2023-05-19T10:54:47.665Z,9.20
2023-05-19T10:57:56.990Z,9.20
2023-05-19T11:01:02.991Z,9.50
2023-05-19T11:04:14.995Z,9.40
2023-05-19T11:07:20.051Z,9.40
2023-05-19T11:10:24.324Z,9.20
2023-05-19T11:13:28.469Z,8.80
2023-05-19T11:16:32.552Z,10.00
2023-05-19T11:19:36.324Z,9.10
2023-05-19T11:22:40.189Z,18.30
2023-05-19T11:25:51.510Z,8.80
2023-05-19T11:28:54.740Z,9.70
2023-05-19T11:31:57.670Z,13.00
2023-05-19T11:35:01.965Z,11.60
2023-05-19T11:38:06.742Z,9.80
2023-05-19T11:41:09.708Z,11.00
2023-05-19T11:44:12.549Z,10.70
2023-05-19T11:47:16.350Z,9.90
2023-05-19T11:50:20.611Z,12.90
2023-05-19T11:53:23.937Z,15.30
2023-05-19T11:56:26.902Z,12.10
2023-05-19T11:59:35.849Z,10.10
2023-05-19T12:02:39.409Z,11.70
2023-05-19T12:05:49.215Z,14.60
2023-05-19T12:08:54.669Z,13.00
2023-05-19T12:11:57.612Z,12.40
2023-05-19T12:15:03.640Z,17.70
2023-05-19T12:18:07.342Z,13.20
2023-05-19T12:21:10.837Z,12.80
2023-05-19T12:24:14.000Z,16.10
2023-05-19T12:27:23.392Z,30.60
2023-05-19T12:30:32.044Z,13.10
2023-05-19T12:33:35.927Z,14.60
2023-05-19T12:36:39.201Z,16.50
2023-05-19T12:39:43.114Z,16.30
2023-05-19T12:42:46.390Z,14.50
2023-05-19T12:45:49.697Z,20.00
2023-05-19T12:48:52.598Z,18.10
2023-05-19T12:51:55.417Z,16.90
2023-05-19T12:54:59.888Z,17.80
2023-05-19T12:58:07.788Z,18.00
2023-05-19T13:01:18.668Z,14.40
2023-05-19T13:04:21.848Z,21.30
2023-05-19T13:07:24.776Z,28.10
2023-05-19T13:10:29.025Z,25.90
2023-05-19T13:13:31.918Z,28.70
2023-05-19T13:16:34.755Z,22.10
2023-05-19T13:19:38.017Z,24.90
2023-05-19T13:22:41.287Z,22.90
2023-05-19T13:25:44.084Z,28.20
2023-05-19T13:28:47.856Z,27.90
2023-05-19T13:31:50.826Z,28.10
2023-05-19T13:34:53.674Z,24.30
2023-05-19T13:37:56.795Z,29.70
2023-05-19T13:40:59.591Z,24.80
2023-05-19T13:44:02.573Z,21.60
2023-05-19T13:47:05.774Z,20.30
2023-05-19T13:50:09.160Z,20.80
2023-05-19T13:53:12.040Z,24.80
2023-05-19T13:56:14.860Z,28.30
2023-05-19T13:59:17.836Z,33.10
2023-05-19T14:02:20.639Z,38.80
2023-05-19T14:05:23.697Z,22.60
2023-05-19T14:08:26.940Z,28.80
2023-05-19T14:11:30.063Z,20.50
2023-05-19T14:14:32.947Z,24.30
2023-05-19T14:17:35.818Z,23.60
2023-05-19T14:20:38.744Z,23.50
2023-05-19T14:23:41.887Z,22.70
2023-05-19T14:26:44.905Z,21.40
2023-05-19T14:29:49.038Z,21.40
2023-05-19T14:32:52.375Z,24.40
2023-05-19T14:35:58.977Z,31.30
2023-05-19T14:39:02.202Z,24.10
2023-05-19T14:42:05.530Z,28.00
2023-05-19T14:45:09.263Z,23.20
2023-05-19T14:48:12.688Z,21.90
2023-05-19T14:51:15.651Z,24.20
2023-05-19T14:54:18.492Z,26.40
2023-05-19T14:57:21.264Z,27.50
2023-05-19T15:00:26.274Z,19.50
2023-05-19T15:03:29.193Z,31.00
2023-05-19T15:06:32.233Z,29.10
2023-05-19T15:09:35.050Z,31.10
2023-05-19T15:12:38.085Z,26.90
2023-05-19T15:15:41.045Z,22.00
2023-05-19T15:18:44.013Z,24.60
2023-05-19T15:21:47.198Z,24.30
2023-05-19T15:24:50.137Z,29.70
2023-05-19T15:27:53.026Z,24.10
2023-05-19T15:30:56.138Z,29.70
2023-05-19T15:33:58.984Z,29.30
2023-05-19T15:37:01.813Z,25.70
2023-05-19T15:40:05.552Z,38.40
2023-05-19T15:43:08.377Z,32.40
2023-05-19T15:46:13.499Z,31.20
2023-05-19T15:49:17.968Z,29.80
2023-05-19T15:52:20.834Z,28.90
2023-05-19T15:55:23.649Z,22.80
2023-05-19T15:58:26.557Z,32.30
2023-05-19T16:01:29.861Z,19.80
2023-05-19T16:04:33.403Z,23.90
2023-05-19T16:07:36.248Z,24.40
2023-05-19T16:10:39.567Z,27.40
2023-05-19T16:13:42.466Z,25.70
2023-05-19T16:16:45.340Z,33.10
2023-05-19T16:19:48.199Z,22.20
2023-05-19T16:22:50.944Z,25.60
2023-05-19T16:25:54.934Z,22.80
2023-05-19T16:28:58.009Z,28.40
2023-05-19T16:35:48.840Z,23.40
2023-05-19T16:38:51.790Z,24.70
2023-05-19T16:41:54.769Z,29.30
2023-05-19T16:44:57.650Z,27.70
2023-05-19T16:48:00.758Z,24.30
2023-05-19T16:51:03.877Z,39.90
2023-05-19T16:54:06.776Z,34.80
2023-05-19T16:57:09.971Z,27.70
2023-05-19T17:00:14.296Z,33.80
2023-05-19T17:03:17.326Z,30.60
2023-05-19T17:06:20.363Z,28.20
2023-05-19T17:09:25.428Z,29.60
2023-05-19T17:12:28.547Z,32.20
2023-05-19T17:15:31.935Z,33.30
2023-05-19T17:18:34.995Z,36.10
2023-05-19T17:21:37.921Z,33.80
2023-05-19T17:24:41.315Z,44.50
2023-05-19T17:27:44.837Z,33.00
2023-05-19T17:30:47.800Z,34.30
2023-05-19T17:33:51.213Z,36.90
2023-05-19T17:36:54.198Z,42.50
2023-05-19T17:39:56.969Z,35.20
2023-05-19T17:42:59.812Z,40.60
2023-05-19T17:46:03.206Z,37.00
2023-05-19T17:49:06.860Z,40.10
2023-05-19T17:52:10.157Z,41.30
2023-05-19T17:55:13.779Z,41.20
2023-05-19T17:58:17.767Z,31.00
2023-05-19T18:01:24.238Z,34.10
2023-05-19T18:04:27.581Z,37.10
2023-05-19T18:07:33.293Z,30.90
2023-05-19T18:10:38.154Z,34.70
2023-05-19T18:13:41.027Z,34.20
2023-05-19T18:16:44.214Z,30.90
2023-05-19T18:19:47.292Z,47.10
2023-05-19T18:22:50.702Z,47.00
2023-05-19T18:25:53.665Z,34.50
2023-05-19T18:29:02.621Z,47.00
2023-05-19T18:32:06.295Z,37.70
2023-05-19T18:35:09.847Z,36.70
2023-05-19T18:38:12.821Z,40.30
2023-05-19T18:41:15.998Z,43.00
2023-05-19T18:44:19.072Z,44.10
2023-05-19T18:47:23.182Z,39.40
2023-05-19T18:50:26.058Z,46.20
2023-05-19T18:53:28.888Z,43.00
2023-05-19T18:56:33.350Z,42.50
2023-05-19T18:59:36.484Z,38.10
2023-05-19T19:02:39.933Z,38.50
2023-05-19T19:05:43.151Z,39.70
2023-05-19T19:08:46.249Z,42.90
2023-05-19T19:11:49.074Z,39.30
2023-05-19T19:14:52.397Z,40.40
2023-05-19T19:17:55.891Z,47.00
2023-05-19T19:21:01.320Z,44.20
2023-05-19T19:24:05.077Z,42.80
2023-05-19T19:27:08.067Z,37.70
2023-05-19T19:30:11.193Z,43.40
2023-05-19T19:33:14.276Z,44.20
2023-05-19T19:36:17.856Z,37.70
2023-05-19T19:39:21.666Z,45.60
2023-05-19T19:42:24.760Z,47.90
2023-05-19T19:45:27.870Z,36.20
2023-05-19T19:48:31.308Z,42.60
2023-05-19T19:51:34.327Z,45.70
2023-05-19T19:54:37.336Z,38.10
2023-05-19T19:57:40.298Z,42.20
2023-05-19T20:00:43.237Z,48.40
2023-05-19T20:03:46.380Z,49.40
2023-05-19T20:06:50.044Z,35.20
2023-05-19T20:09:53.013Z,41.90
2023-05-19T20:12:56.187Z,35.80
2023-05-19T20:15:59.105Z,35.80
2023-05-19T20:19:02.276Z,29.90
2023-05-19T20:22:05.282Z,39.40
2023-05-19T20:25:08.708Z,41.60
2023-05-19T20:28:11.769Z,40.30
2023-05-19T20:31:14.552Z,36.50
2023-05-19T20:34:17.484Z,35.20
2023-05-19T20:37:21.685Z,49.50
2023-05-19T20:40:25.126Z,37.00
2023-05-19T20:43:28.191Z,39.70
2023-05-19T20:46:30.986Z,42.60
2023-05-19T20:49:34.525Z,36.90
2023-05-19T20:52:37.323Z,40.60
2023-05-19T20:55:40.391Z,36.20
2023-05-19T20:58:43.201Z,33.90
2023-05-19T21:01:46.480Z,34.10
2023-05-19T21:04:49.830Z,34.00
2023-05-19T21:07:52.699Z,40.90
2023-05-19T21:10:56.145Z,40.40
2023-05-19T21:14:01.452Z,29.90
2023-05-19T21:17:04.924Z,34.80
2023-05-19T21:20:08.640Z,30.10
2023-05-19T21:23:11.606Z,35.80
2023-05-19T21:26:14.371Z,34.20
2023-05-19T21:29:17.348Z,34.70
2023-05-19T21:32:21.098Z,34.40
2023-05-19T21:35:24.249Z,35.70
2023-05-19T21:38:28.050Z,40.70
2023-05-19T21:41:33.850Z,29.30
2023-05-19T21:44:36.598Z,39.80
2023-05-19T21:47:39.585Z,34.40
2023-05-19T21:50:42.544Z,27.90
2023-05-19T21:53:45.376Z,31.90
2023-05-19T21:56:48.201Z,30.10
2023-05-19T21:59:51.088Z,31.80
2023-05-19T22:02:54.024Z,37.30
2023-05-19T22:05:57.199Z,32.10
2023-05-19T22:09:02.358Z,53.70
2023-05-19T22:12:05.738Z,34.10
2023-05-19T22:15:09.250Z,38.50
2023-05-19T22:18:12.368Z,39.20
2023-05-19T22:21:15.151Z,31.80
2023-05-19T22:24:18.674Z,32.20
2023-05-19T22:27:21.682Z,36.50
2023-05-19T22:30:24.642Z,26.60
2023-05-19T22:33:27.561Z,33.90
2023-05-19T22:36:31.304Z,32.70
2023-05-19T22:39:34.103Z,49.40
2023-05-19T22:42:36.983Z,45.00
2023-05-19T22:45:39.957Z,31.40
2023-05-19T22:48:42.991Z,31.70
2023-05-19T22:51:46.086Z,33.90
2023-05-19T22:54:49.027Z,34.10
2023-05-19T22:57:52.020Z,43.80
2023-05-19T23:00:55.153Z,39.20
2023-05-19T23:03:58.209Z,38.40
2023-05-19T23:07:01.362Z,31.00
2023-05-19T23:10:07.629Z,33.80
2023-05-19T23:13:11.976Z,33.20
2023-05-19T23:16:14.981Z,37.20
2023-05-19T23:19:17.789Z,39.10
2023-05-19T23:22:20.865Z,34.70
2023-05-19T23:25:23.865Z,49.50
2023-05-19T23:28:26.942Z,42.80
2023-05-19T23:31:30.024Z,41.50
2023-05-19T23:34:32.994Z,42.90
2023-05-19T23:37:35.937Z,42.60
2023-05-19T23:40:38.809Z,42.20
2023-05-19T23:43:42.103Z,43.20
2023-05-19T23:46:45.228Z,49.50
2023-05-19T23:49:48.978Z,41.40
2023-05-19T23:52:51.843Z,43.30
2023-05-19T23:55:56.039Z,44.40
2023-05-19T23:58:59.441Z,48.00
