createdAt,value
2019-03-13T00:00:45.015Z,5.60
2019-03-13T00:02:31.113Z,12.60
2019-03-13T00:04:07.152Z,2.20
2019-03-13T00:05:45.573Z,10.00
2019-03-13T00:07:25.288Z,1.80
2019-03-13T00:09:01.900Z,12.60
2019-03-13T00:10:37.228Z,9.20
2019-03-13T00:12:15.097Z,22.80
2019-03-13T00:13:53.633Z,6.80
2019-03-13T00:15:29.259Z,11.80
2019-03-13T00:17:04.820Z,12.80
2019-03-13T00:18:41.684Z,6.60
2019-03-13T00:20:18.330Z,7.80
2019-03-13T00:21:53.445Z,12.60
2019-03-13T00:23:30.512Z,10.00
2019-03-13T00:25:05.769Z,7.40
2019-03-13T00:26:42.720Z,9.40
2019-03-13T00:28:17.905Z,6.60
2019-03-13T00:29:53.641Z,16.00
2019-03-13T00:31:32.562Z,9.00
2019-03-13T00:33:07.772Z,7.00
2019-03-13T00:34:43.127Z,12.60
2019-03-13T00:36:20.589Z,4.60
2019-03-13T00:37:56.757Z,12.80
2019-03-13T00:39:33.063Z,9.40
2019-03-13T00:41:09.235Z,15.40
2019-03-13T00:42:44.879Z,12.60
2019-03-13T00:44:21.686Z,10.40
2019-03-13T00:46:00.000Z,12.40
2019-03-13T00:47:36.046Z,10.00
2019-03-13T00:49:17.296Z,11.80
2019-03-13T00:50:54.874Z,14.00
2019-03-13T00:52:34.636Z,6.00
2019-03-13T00:54:14.465Z,10.40
2019-03-13T00:55:51.075Z,10.60
2019-03-13T00:57:28.933Z,1.80
2019-03-13T00:59:04.455Z,8.60
2019-03-13T01:00:54.271Z,9.00
2019-03-13T01:02:36.313Z,11.20
2019-03-13T01:04:19.975Z,9.60
2019-03-13T01:06:00.843Z,11.60
2019-03-13T01:07:39.373Z,6.00
2019-03-13T01:09:22.787Z,6.20
2019-03-13T01:11:02.317Z,10.00
2019-03-13T01:12:44.834Z,3.00
2019-03-13T01:14:27.674Z,10.00
2019-03-13T01:16:04.478Z,10.80
2019-03-13T01:17:44.236Z,3.20
2019-03-13T01:19:21.436Z,1.00
2019-03-13T01:20:57.015Z,6.60
2019-03-13T01:22:32.526Z,7.80
2019-03-13T01:24:08.094Z,8.40
2019-03-13T01:25:43.573Z,7.20
2019-03-13T01:27:19.615Z,4.00
2019-03-13T01:28:55.602Z,3.80
2019-03-13T01:30:35.305Z,8.60
2019-03-13T01:32:36.437Z,6.00
2019-03-13T01:34:39.980Z,6.00
2019-03-13T01:36:16.031Z,2.20
2019-03-13T01:37:51.819Z,6.00
2019-03-13T01:39:31.944Z,6.00
2019-03-13T01:41:08.281Z,6.80
2019-03-13T01:42:43.810Z,1.40
2019-03-13T01:44:19.260Z,8.20
2019-03-13T01:45:54.881Z,4.00
2019-03-13T01:47:30.395Z,5.20
2019-03-13T01:49:06.985Z,1.80
2019-03-13T01:50:42.635Z,8.60
2019-03-13T01:52:17.982Z,7.00
2019-03-13T01:53:53.497Z,4.80
2019-03-13T01:55:29.416Z,6.00
2019-03-13T01:57:04.612Z,4.00
2019-03-13T01:58:39.888Z,5.60
2019-03-13T02:00:23.308Z,2.60
2019-03-13T02:01:58.521Z,6.00
2019-03-13T02:03:35.349Z,4.00
2019-03-13T02:05:14.270Z,3.00
2019-03-13T02:06:54.281Z,3.00
2019-03-13T02:08:31.790Z,0.80
2019-03-13T02:10:10.041Z,3.00
2019-03-13T02:11:48.306Z,3.00
2019-03-13T02:13:24.961Z,2.60
2019-03-13T02:15:00.744Z,3.60
2019-03-13T02:16:40.521Z,4.00
2019-03-13T02:18:16.189Z,7.40
2019-03-13T02:20:00.017Z,3.40
2019-03-13T02:21:39.494Z,2.80
2019-03-13T02:23:16.297Z,3.20
2019-03-13T02:24:56.769Z,6.00
2019-03-13T02:26:39.229Z,3.00
2019-03-13T02:28:14.969Z,5.60
2019-03-13T02:29:50.145Z,3.40
2019-03-13T02:31:27.233Z,1.40
2019-03-13T02:33:07.480Z,1.00
2019-03-13T02:34:42.719Z,2.60
2019-03-13T02:36:18.997Z,2.60
2019-03-13T02:37:57.305Z,3.00
2019-03-13T02:39:32.634Z,1.40
2019-03-13T02:41:14.298Z,2.60
2019-03-13T02:42:48.772Z,3.00
2019-03-13T02:44:23.861Z,3.00
2019-03-13T02:46:01.778Z,0.60
2019-03-13T02:47:39.736Z,1.00
2019-03-13T02:49:15.321Z,1.00
2019-03-13T02:50:54.050Z,0.20
2019-03-13T02:52:33.188Z,1.00
2019-03-13T02:54:20.124Z,3.00
2019-03-13T02:55:55.615Z,2.20
2019-03-13T02:57:32.441Z,3.80
2019-03-13T02:59:14.002Z,3.00
2019-03-13T03:01:13.335Z,1.00
2019-03-13T03:02:59.722Z,1.00
2019-03-13T03:04:56.927Z,0.20
2019-03-13T03:06:34.652Z,2.20
2019-03-13T03:08:09.909Z,0.80
2019-03-13T03:09:45.853Z,3.00
2019-03-13T03:11:21.349Z,1.40
2019-03-13T03:12:58.028Z,1.00
2019-03-13T03:14:33.262Z,1.00
2019-03-13T03:16:08.869Z,0.40
2019-03-13T03:17:45.262Z,1.00
2019-03-13T03:19:20.495Z,1.40
2019-03-13T03:20:58.910Z,0.00
2019-03-13T03:22:34.528Z,0.40
2019-03-13T03:24:10.239Z,0.00
2019-03-13T03:25:46.216Z,2.20
2019-03-13T03:27:21.430Z,0.20
2019-03-13T03:28:56.681Z,1.40
2019-03-13T03:30:32.114Z,1.00
2019-03-13T03:32:07.335Z,1.00
2019-03-13T03:33:43.192Z,0.80
2019-03-13T03:35:18.327Z,0.00
2019-03-13T03:36:57.084Z,1.40
2019-03-13T03:38:32.892Z,0.80
2019-03-13T03:40:10.274Z,2.60
2019-03-13T03:41:45.828Z,0.60
2019-03-13T03:43:20.932Z,0.40
2019-03-13T03:44:58.604Z,1.00
2019-03-13T03:46:33.818Z,0.00
2019-03-13T03:48:09.108Z,1.00
2019-03-13T03:49:47.427Z,0.60
2019-03-13T03:51:22.939Z,0.20
2019-03-13T03:52:58.167Z,0.60
2019-03-13T03:54:33.351Z,0.00
2019-03-13T03:56:14.734Z,0.00
2019-03-13T03:57:51.118Z,0.20
2019-03-13T03:59:26.398Z,0.00
2019-03-13T04:01:01.842Z,0.60
2019-03-13T04:02:37.394Z,0.00
2019-03-13T04:04:14.279Z,0.60
2019-03-13T04:05:49.472Z,0.00
2019-03-13T04:07:26.824Z,0.00
2019-03-13T04:09:01.901Z,0.00
2019-03-13T04:10:37.699Z,0.60
2019-03-13T04:12:13.142Z,0.00
2019-03-13T04:13:48.255Z,0.00
2019-03-13T04:15:23.813Z,0.40
2019-03-13T04:16:58.892Z,1.00
2019-03-13T04:18:35.038Z,0.00
2019-03-13T04:20:10.445Z,0.00
2019-03-13T04:21:46.067Z,0.20
2019-03-13T04:23:23.571Z,0.00
2019-03-13T04:25:13.881Z,0.00
2019-03-13T04:26:49.520Z,0.00
2019-03-13T04:28:25.061Z,0.00
2019-03-13T04:30:00.547Z,0.00
2019-03-13T04:31:35.783Z,0.00
2019-03-13T04:33:11.440Z,0.00
2019-03-13T04:34:46.553Z,0.00
2019-03-13T04:36:22.251Z,0.00
2019-03-13T04:37:58.406Z,0.00
2019-03-13T04:39:35.197Z,0.00
2019-03-13T04:41:11.529Z,0.00
2019-03-13T04:42:51.180Z,0.00
2019-03-13T04:44:26.616Z,0.00
2019-03-13T04:46:02.869Z,1.00
2019-03-13T04:47:38.411Z,0.80
2019-03-13T04:49:13.713Z,0.60
2019-03-13T04:50:49.128Z,0.00
2019-03-13T04:52:24.546Z,0.00
2019-03-13T04:54:01.289Z,0.00
2019-03-13T04:55:37.079Z,0.00
2019-03-13T04:57:12.134Z,0.20
2019-03-13T04:58:56.870Z,0.00
2019-03-13T05:00:32.946Z,0.20
2019-03-13T05:02:08.359Z,0.00
2019-03-13T05:03:43.821Z,0.00
2019-03-13T05:06:09.643Z,0.00
2019-03-13T05:07:44.849Z,0.00
2019-03-13T05:09:23.220Z,2.60
2019-03-13T05:10:59.695Z,0.40
2019-03-13T05:12:35.445Z,0.40
2019-03-13T05:14:10.598Z,0.00
2019-03-13T05:15:45.715Z,0.20
2019-03-13T05:17:21.963Z,0.00
2019-03-13T05:18:57.988Z,1.00
2019-03-13T05:20:35.240Z,0.00
2019-03-13T05:22:11.641Z,0.00
2019-03-13T05:23:55.321Z,0.00
2019-03-13T05:25:39.087Z,0.00
2019-03-13T05:27:25.192Z,0.00
2019-03-13T05:29:12.513Z,0.00
2019-03-13T05:30:53.265Z,0.40
2019-03-13T05:32:32.304Z,1.00
2019-03-13T05:34:09.045Z,0.00
2019-03-13T05:35:44.799Z,0.20
2019-03-13T05:37:21.340Z,0.00
2019-03-13T05:38:58.762Z,0.20
2019-03-13T05:40:34.182Z,0.00
2019-03-13T05:42:09.564Z,1.00
2019-03-13T05:43:44.657Z,0.00
2019-03-13T05:45:24.678Z,0.00
2019-03-13T05:46:59.945Z,0.00
2019-03-13T05:48:38.855Z,0.00
2019-03-13T05:50:14.557Z,0.00
2019-03-13T05:51:52.530Z,1.00
2019-03-13T05:53:33.687Z,0.60
2019-03-13T05:55:10.004Z,0.00
2019-03-13T05:56:46.528Z,0.00
2019-03-13T05:58:31.991Z,0.00
2019-03-13T06:00:09.455Z,0.00
2019-03-13T06:01:47.635Z,0.00
2019-03-13T06:03:27.841Z,0.00
2019-03-13T06:05:05.503Z,0.80
2019-03-13T06:06:42.408Z,0.00
2019-03-13T06:08:19.218Z,0.00
2019-03-13T06:09:54.952Z,0.00
2019-03-13T06:11:30.261Z,1.00
2019-03-13T06:13:07.569Z,0.00
2019-03-13T06:14:42.816Z,0.00
2019-03-13T06:16:18.303Z,0.20
2019-03-13T06:17:58.379Z,0.00
2019-03-13T06:19:36.922Z,0.20
2019-03-13T06:21:15.091Z,3.00
2019-03-13T06:22:52.001Z,0.00
2019-03-13T06:24:31.731Z,0.00
2019-03-13T06:26:16.664Z,1.00
2019-03-13T06:28:26.227Z,0.20
2019-03-13T06:30:09.420Z,0.00
2019-03-13T06:31:50.986Z,1.00
2019-03-13T06:33:35.515Z,0.00
2019-03-13T06:35:14.508Z,0.00
2019-03-13T06:36:51.192Z,0.40
2019-03-13T06:38:28.511Z,0.80
2019-03-13T06:40:11.543Z,1.00
2019-03-13T06:41:48.905Z,1.80
2019-03-13T06:43:24.087Z,1.80
2019-03-13T06:45:03.143Z,3.00
2019-03-13T06:46:40.856Z,1.80
2019-03-13T06:48:17.190Z,2.60
2019-03-13T06:49:53.320Z,1.00
2019-03-13T06:51:28.670Z,1.40
2019-03-13T06:53:03.806Z,3.00
2019-03-13T06:54:38.965Z,6.00
2019-03-13T06:56:15.120Z,4.00
2019-03-13T06:57:50.333Z,2.20
2019-03-13T06:59:39.392Z,3.00
2019-03-13T07:01:29.789Z,0.40
2019-03-13T07:03:17.811Z,1.00
2019-03-13T07:05:27.013Z,0.00
2019-03-13T07:07:09.069Z,0.00
2019-03-13T07:08:53.791Z,1.00
2019-03-13T07:10:50.442Z,0.00
2019-03-13T07:12:36.092Z,1.00
2019-03-13T07:14:23.342Z,0.00
2019-03-13T07:16:17.296Z,0.60
2019-03-13T07:18:14.575Z,1.00
2019-03-13T07:20:15.553Z,0.40
2019-03-13T07:22:18.300Z,1.00
2019-03-13T07:24:06.365Z,1.40
2019-03-13T07:25:54.322Z,1.40
2019-03-13T07:27:48.943Z,1.40
2019-03-13T07:29:35.805Z,3.00
2019-03-13T07:31:32.850Z,0.20
2019-03-13T07:33:29.138Z,0.60
2019-03-13T07:35:23.947Z,0.40
2019-03-13T07:37:25.479Z,0.80
2019-03-13T07:39:37.940Z,0.00
2019-03-13T07:41:50.452Z,1.00
2019-03-13T07:43:59.510Z,0.00
2019-03-13T07:46:08.325Z,1.00
2019-03-13T07:48:10.832Z,0.60
2019-03-13T07:50:04.780Z,3.60
2019-03-13T07:51:57.317Z,1.00
2019-03-13T07:53:54.158Z,0.40
2019-03-13T07:55:38.823Z,3.00
2019-03-13T07:57:26.084Z,1.00
2019-03-13T07:59:29.142Z,1.00
2019-03-13T08:01:24.775Z,1.00
2019-03-13T08:03:11.358Z,0.00
2019-03-13T08:05:12.852Z,0.40
2019-03-13T08:07:13.810Z,1.00
2019-03-13T08:09:09.252Z,0.00
2019-03-13T08:11:11.710Z,1.00
2019-03-13T08:13:14.569Z,0.60
2019-03-13T08:15:17.727Z,1.00
2019-03-13T08:17:23.493Z,1.00
2019-03-13T08:19:25.427Z,0.80
2019-03-13T08:21:27.814Z,0.40
2019-03-13T08:23:20.066Z,0.80
2019-03-13T08:25:17.218Z,0.80
2019-03-13T08:27:13.803Z,1.80
2019-03-13T08:28:54.520Z,1.00
2019-03-13T08:30:57.320Z,1.00
2019-03-13T08:32:52.985Z,0.60
2019-03-13T08:34:52.971Z,1.00
2019-03-13T08:37:00.760Z,1.00
2019-03-13T08:38:57.983Z,1.00
2019-03-13T08:40:39.033Z,1.00
2019-03-13T08:42:37.033Z,0.80
2019-03-13T08:44:25.299Z,1.80
2019-03-13T08:46:25.346Z,1.00
2019-03-13T08:48:19.661Z,0.00
2019-03-13T08:50:13.455Z,1.00
2019-03-13T08:52:14.469Z,0.20
2019-03-13T08:53:58.577Z,0.60
2019-03-13T08:56:02.237Z,0.00
2019-03-13T08:58:00.793Z,0.00
2019-03-13T08:59:52.184Z,0.20
2019-03-13T09:01:44.340Z,0.60
2019-03-13T09:03:32.576Z,1.40
2019-03-13T09:05:26.673Z,1.00
2019-03-13T09:07:16.878Z,1.00
2019-03-13T09:09:30.818Z,1.00
2019-03-13T09:11:39.954Z,0.40
2019-03-13T09:13:22.062Z,0.00
2019-03-13T09:15:07.831Z,1.00
2019-03-13T09:16:53.279Z,0.20
2019-03-13T09:18:45.686Z,1.00
2019-03-13T09:20:41.106Z,0.00
2019-03-13T09:22:29.254Z,1.00
2019-03-13T09:24:23.138Z,1.00
2019-03-13T09:26:09.737Z,1.00
2019-03-13T09:28:02.550Z,0.00
2019-03-13T09:30:00.367Z,1.00
2019-03-13T09:31:58.778Z,0.00
2019-03-13T09:33:48.100Z,1.00
2019-03-13T09:35:47.115Z,0.00
2019-03-13T09:37:47.212Z,0.00
2019-03-13T09:39:31.527Z,0.20
2019-03-13T09:41:23.209Z,1.00
2019-03-13T09:43:16.652Z,0.00
2019-03-13T09:45:07.596Z,1.00
2019-03-13T09:47:14.721Z,0.20
2019-03-13T09:49:03.313Z,1.00
2019-03-13T09:51:08.342Z,0.00
2019-03-13T09:53:11.004Z,0.80
2019-03-13T09:55:13.095Z,1.00
2019-03-13T09:57:13.273Z,0.00
2019-03-13T09:59:07.715Z,0.80
2019-03-13T10:00:54.985Z,0.00
2019-03-13T10:02:49.456Z,1.00
2019-03-13T10:04:44.635Z,0.20
2019-03-13T10:06:27.132Z,0.00
2019-03-13T10:08:24.866Z,0.60
2019-03-13T10:10:18.905Z,0.00
2019-03-13T10:12:12.075Z,0.00
2019-03-13T10:14:21.569Z,0.00
2019-03-13T10:16:15.891Z,0.60
2019-03-13T10:18:12.605Z,1.00
2019-03-13T10:20:06.432Z,0.00
2019-03-13T10:22:00.536Z,1.00
2019-03-13T10:24:07.443Z,2.60
2019-03-13T10:25:59.626Z,0.00
2019-03-13T10:27:48.930Z,1.00
2019-03-13T10:29:46.017Z,0.60
2019-03-13T10:31:46.574Z,1.00
2019-03-13T10:33:40.208Z,0.20
2019-03-13T10:35:43.276Z,1.00
2019-03-13T10:37:36.205Z,0.00
2019-03-13T10:39:33.743Z,0.40
2019-03-13T10:41:36.212Z,0.00
2019-03-13T10:45:46.293Z,1.00
2019-03-13T10:47:43.802Z,1.00
2019-03-13T10:49:35.753Z,1.00
2019-03-13T10:51:31.343Z,0.00
2019-03-13T10:53:34.317Z,1.00
2019-03-13T10:55:30.818Z,1.00
2019-03-13T10:57:17.126Z,1.40
2019-03-13T10:59:12.493Z,0.60
2019-03-13T11:01:16.962Z,1.00
2019-03-13T11:03:16.392Z,1.00
2019-03-13T11:05:21.250Z,1.00
2019-03-13T11:07:35.209Z,0.00
2019-03-13T11:09:26.041Z,0.20
2019-03-13T11:11:29.480Z,0.00
2019-03-13T11:13:21.013Z,1.00
2019-03-13T11:15:17.127Z,0.80
2019-03-13T11:17:02.750Z,0.00
2019-03-13T11:19:04.936Z,1.00
2019-03-13T11:21:01.761Z,0.00
2019-03-13T11:23:05.045Z,0.00
2019-03-13T11:24:57.056Z,1.00
2019-03-13T11:27:03.486Z,0.00
2019-03-13T11:29:08.053Z,0.00
2019-03-13T11:31:06.490Z,1.00
2019-03-13T11:33:07.545Z,1.00
2019-03-13T11:35:17.756Z,1.00
2019-03-13T11:37:14.347Z,0.20
2019-03-13T11:39:09.859Z,0.00
2019-03-13T11:41:03.212Z,0.00
2019-03-13T11:42:58.327Z,1.00
2019-03-13T11:45:07.556Z,1.00
2019-03-13T11:47:11.772Z,1.40
2019-03-13T11:49:17.258Z,0.00
2019-03-13T11:51:35.815Z,0.00
2019-03-13T11:53:21.206Z,0.00
2019-03-13T11:55:24.623Z,0.20
2019-03-13T11:57:21.922Z,0.00
2019-03-13T11:59:19.838Z,0.00
2019-03-13T12:01:17.372Z,1.00
2019-03-13T12:03:23.265Z,1.00
2019-03-13T12:05:20.960Z,0.00
2019-03-13T12:07:18.127Z,1.00
2019-03-13T12:09:30.324Z,1.00
2019-03-13T12:11:28.212Z,0.00
2019-03-13T12:14:01.901Z,0.00
2019-03-13T12:15:57.771Z,0.00
2019-03-13T12:17:52.864Z,1.00
2019-03-13T12:19:45.733Z,3.20
2019-03-13T12:21:43.934Z,1.00
2019-03-13T12:23:34.265Z,1.00
2019-03-13T12:25:44.282Z,1.00
2019-03-13T12:27:47.642Z,1.00
2019-03-13T12:29:50.946Z,1.00
2019-03-13T12:31:51.129Z,1.00
2019-03-13T12:33:36.919Z,3.60
2019-03-13T12:35:29.669Z,2.20
2019-03-13T12:37:22.725Z,3.80
2019-03-13T12:39:12.589Z,2.20
2019-03-13T12:41:08.467Z,1.40
2019-03-13T12:42:58.237Z,3.00
2019-03-13T12:44:39.536Z,3.00
2019-03-13T12:46:34.844Z,3.00
2019-03-13T12:48:33.010Z,2.60
2019-03-13T12:50:30.191Z,4.00
2019-03-13T12:52:24.419Z,3.00
2019-03-13T12:54:24.720Z,2.60
2019-03-13T12:56:35.295Z,1.80
2019-03-13T12:58:47.763Z,3.00
2019-03-13T13:00:39.866Z,1.00
2019-03-13T13:02:40.438Z,0.40
2019-03-13T13:04:50.129Z,3.60
2019-03-13T13:06:44.267Z,3.60
2019-03-13T13:08:44.325Z,0.40
2019-03-13T13:10:59.686Z,1.80
2019-03-13T13:13:15.189Z,3.00
2019-03-13T13:15:08.592Z,3.00
2019-03-13T13:19:02.785Z,1.00
2019-03-13T13:20:38.641Z,3.00
2019-03-13T13:22:23.907Z,2.20
2019-03-13T13:23:58.630Z,3.60
2019-03-13T13:25:41.334Z,1.40
2019-03-13T13:27:18.350Z,1.00
2019-03-13T13:28:56.895Z,3.00
2019-03-13T13:30:33.463Z,2.60
2019-03-13T13:32:09.008Z,3.00
2019-03-13T13:33:49.023Z,3.00
2019-03-13T13:35:34.986Z,0.20
2019-03-13T13:37:24.403Z,3.00
2019-03-13T13:39:13.002Z,1.00
2019-03-13T13:40:52.747Z,1.80
2019-03-13T13:42:34.898Z,3.00
2019-03-13T13:44:11.036Z,1.40
2019-03-13T13:46:10.514Z,1.40
2019-03-13T13:47:48.777Z,2.60
2019-03-13T13:49:59.122Z,0.00
2019-03-13T13:51:21.221Z,0.60
2019-03-13T13:53:00.005Z,1.00
2019-03-13T13:54:39.521Z,1.80
2019-03-13T13:56:21.046Z,3.20
2019-03-13T13:58:07.244Z,4.00
2019-03-13T13:59:49.385Z,1.40
2019-03-13T14:01:29.711Z,3.00
2019-03-13T14:03:11.165Z,0.80
2019-03-13T14:04:50.621Z,1.40
2019-03-13T14:06:36.877Z,3.00
2019-03-13T14:08:12.969Z,3.40
2019-03-13T14:09:51.820Z,1.80
2019-03-13T14:11:30.796Z,0.80
2019-03-13T14:13:15.345Z,3.60
2019-03-13T14:14:55.602Z,6.00
2019-03-13T14:16:33.450Z,2.60
2019-03-13T14:18:09.884Z,3.00
2019-03-13T14:19:54.166Z,3.40
2019-03-13T14:21:31.417Z,5.20
2019-03-13T14:23:07.402Z,3.00
2019-03-13T14:24:48.266Z,4.00
2019-03-13T14:26:24.734Z,2.20
2019-03-13T14:28:05.398Z,3.00
2019-03-13T14:29:40.812Z,4.00
2019-03-13T14:31:17.759Z,3.00
2019-03-13T14:33:03.826Z,7.80
2019-03-13T14:34:45.136Z,10.00
2019-03-13T14:36:21.929Z,4.00
2019-03-13T14:37:59.233Z,5.60
2019-03-13T14:39:43.592Z,6.60
2019-03-13T14:41:26.427Z,1.00
2019-03-13T14:43:12.907Z,3.40
2019-03-13T14:44:53.175Z,1.40
2019-03-13T14:46:33.584Z,3.00
2019-03-13T14:48:11.297Z,1.00
2019-03-13T14:49:51.728Z,3.20
2019-03-13T14:51:32.638Z,0.00
2019-03-13T14:53:14.837Z,3.80
2019-03-13T14:55:00.945Z,4.00
2019-03-13T14:56:39.739Z,5.60
2019-03-13T14:58:34.234Z,6.40
2019-03-13T15:00:23.559Z,6.00
2019-03-13T15:01:58.828Z,3.40
2019-03-13T15:03:37.531Z,5.60
2019-03-13T15:05:12.828Z,6.00
2019-03-13T15:06:49.207Z,4.00
2019-03-13T15:08:28.725Z,2.60
2019-03-13T15:10:04.399Z,2.60
2019-03-13T15:11:42.437Z,6.00
2019-03-13T15:13:28.208Z,6.00
2019-03-13T15:15:20.592Z,3.60
2019-03-13T15:16:56.221Z,1.40
2019-03-13T15:18:38.647Z,6.00
2019-03-13T15:20:17.913Z,10.40
2019-03-13T15:21:59.501Z,6.20
2019-03-13T15:23:46.786Z,3.40
2019-03-13T15:25:26.095Z,6.40
2019-03-13T15:27:03.096Z,3.20
2019-03-13T15:28:38.833Z,10.20
2019-03-13T15:30:26.241Z,6.60
2019-03-13T15:32:05.581Z,6.60
2019-03-13T15:33:44.711Z,17.20
2019-03-13T15:35:21.341Z,4.00
2019-03-13T15:36:58.384Z,4.00
2019-03-13T15:38:35.415Z,3.00
2019-03-13T15:40:32.086Z,0.00
2019-03-13T15:42:14.174Z,6.60
2019-03-13T15:43:52.903Z,5.60
2019-03-13T15:45:33.734Z,3.60
2019-03-13T15:47:17.375Z,4.00
2019-03-13T15:48:54.112Z,4.00
2019-03-13T15:50:31.147Z,9.40
2019-03-13T15:52:11.281Z,6.00
2019-03-13T15:53:46.695Z,4.00
2019-03-13T15:55:23.308Z,6.00
2019-03-13T15:57:04.740Z,3.40
2019-03-13T15:58:42.007Z,3.60
2019-03-13T16:00:29.291Z,4.00
2019-03-13T16:02:08.724Z,2.20
2019-03-13T16:03:44.820Z,0.60
2019-03-13T16:05:24.610Z,3.20
2019-03-13T16:07:03.471Z,3.80
2019-03-13T16:08:42.117Z,3.60
2019-03-13T16:10:25.475Z,4.00
2019-03-13T16:12:05.559Z,1.80
2019-03-13T16:13:44.994Z,1.40
2019-03-13T16:15:22.680Z,4.40
2019-03-13T16:17:03.492Z,0.80
2019-03-13T16:18:49.858Z,6.20
2019-03-13T16:20:28.231Z,4.20
2019-03-13T16:22:16.631Z,5.20
2019-03-13T16:23:52.383Z,7.00
2019-03-13T16:25:31.667Z,7.80
2019-03-13T16:27:07.057Z,4.00
2019-03-13T16:28:44.101Z,9.00
2019-03-13T16:30:27.369Z,9.60
2019-03-13T16:32:05.995Z,4.40
2019-03-13T16:33:42.179Z,5.20
2019-03-13T16:35:19.717Z,10.40
2019-03-13T16:36:56.844Z,9.60
2019-03-13T16:38:40.272Z,6.80
2019-03-13T16:40:31.700Z,0.60
2019-03-13T16:42:17.148Z,3.20
2019-03-13T16:43:58.566Z,6.00
2019-03-13T16:45:35.489Z,1.80
2019-03-13T16:47:10.738Z,5.60
2019-03-13T16:48:51.188Z,7.00
2019-03-13T16:50:30.122Z,9.40
2019-03-13T16:52:12.845Z,7.00
2019-03-13T16:53:51.627Z,0.80
2019-03-13T16:55:31.224Z,3.00
2019-03-13T16:57:07.694Z,3.60
2019-03-13T16:59:07.899Z,4.00
2019-03-13T17:00:50.469Z,3.00
2019-03-13T17:02:28.240Z,4.00
2019-03-13T17:04:07.709Z,1.20
2019-03-13T17:05:44.484Z,0.00
2019-03-13T17:07:26.321Z,1.00
2019-03-13T17:09:02.242Z,1.00
2019-03-13T17:10:44.006Z,1.00
2019-03-13T17:12:23.437Z,2.20
2019-03-13T17:14:01.108Z,4.00
2019-03-13T17:15:42.576Z,0.60
2019-03-13T17:17:32.242Z,4.00
2019-03-13T17:19:18.021Z,1.80
2019-03-13T17:21:20.128Z,1.40
2019-03-13T17:23:06.357Z,0.00
2019-03-13T17:25:02.403Z,0.60
2019-03-13T17:26:54.541Z,1.80
2019-03-13T17:28:39.621Z,5.40
2019-03-13T17:32:23.065Z,6.80
2019-03-13T17:34:05.784Z,3.40
2019-03-13T17:35:46.939Z,4.40
2019-03-13T17:37:30.154Z,4.00
2019-03-13T17:39:08.186Z,6.00
2019-03-13T17:40:43.778Z,4.00
2019-03-13T17:42:34.791Z,0.60
2019-03-13T17:44:13.035Z,0.60
2019-03-13T17:46:12.858Z,1.00
2019-03-13T17:47:51.501Z,1.00
2019-03-13T17:49:31.919Z,3.00
2019-03-13T17:51:20.640Z,3.00
2019-03-13T17:53:05.377Z,1.00
2019-03-13T17:54:49.443Z,2.20
2019-03-13T17:56:30.698Z,1.00
2019-03-13T17:58:10.373Z,1.00
2019-03-13T18:00:00.616Z,1.00
2019-03-13T18:01:46.061Z,1.80
2019-03-13T18:03:23.635Z,1.00
2019-03-13T18:05:04.016Z,1.00
2019-03-13T18:06:42.268Z,2.20
2019-03-13T18:08:19.343Z,1.00
2019-03-13T18:09:57.431Z,3.80
2019-03-13T18:11:35.792Z,6.00
2019-03-13T18:13:13.285Z,3.00
2019-03-13T18:14:56.128Z,3.00
2019-03-13T18:16:31.704Z,3.60
2019-03-13T18:18:14.912Z,1.40
2019-03-13T18:19:52.352Z,3.80
2019-03-13T18:21:31.489Z,3.00
2019-03-13T18:23:11.377Z,4.80
2019-03-13T18:24:52.446Z,6.20
2019-03-13T18:26:28.222Z,6.80
2019-03-13T18:28:08.725Z,9.00
2019-03-13T18:30:02.909Z,12.00
2019-03-13T18:32:01.277Z,6.20
2019-03-13T18:33:40.815Z,7.80
2019-03-13T18:35:16.219Z,4.40
2019-03-13T18:36:57.272Z,6.00
2019-03-13T18:38:38.579Z,9.00
2019-03-13T18:40:17.299Z,11.20
2019-03-13T18:41:56.040Z,20.20
2019-03-13T18:43:52.686Z,6.00
2019-03-13T18:45:31.675Z,17.60
2019-03-13T18:47:44.978Z,2.20
2019-03-13T18:49:22.499Z,3.00
2019-03-13T18:51:09.220Z,6.20
2019-03-13T18:52:47.388Z,8.00
2019-03-13T18:54:22.930Z,12.00
2019-03-13T18:56:02.576Z,10.20
2019-03-13T18:57:37.978Z,6.00
2019-03-13T18:59:29.750Z,12.40
2019-03-13T19:01:08.437Z,7.00
2019-03-13T19:02:43.720Z,12.00
2019-03-13T19:04:21.290Z,11.20
2019-03-13T19:05:59.262Z,10.00
2019-03-13T19:07:43.748Z,3.80
2019-03-13T19:09:19.300Z,11.60
2019-03-13T19:10:57.955Z,10.80
2019-03-13T19:12:33.510Z,12.00
2019-03-13T19:14:08.967Z,17.60
2019-03-13T19:15:55.748Z,18.80
2019-03-13T19:17:51.341Z,24.20
2019-03-13T19:19:30.102Z,26.60
2019-03-13T19:21:08.008Z,37.60
2019-03-13T19:22:55.273Z,18.00
2019-03-13T19:24:41.587Z,24.40
2019-03-13T19:26:19.697Z,26.60
2019-03-13T19:28:10.477Z,20.80
2019-03-13T19:30:07.344Z,17.20
2019-03-13T19:32:09.800Z,13.60
2019-03-13T19:33:47.364Z,12.00
2019-03-13T19:35:25.784Z,6.00
2019-03-13T19:37:09.210Z,8.40
2019-03-13T19:38:53.099Z,12.00
2019-03-13T19:40:38.004Z,11.20
2019-03-13T19:42:18.350Z,12.20
2019-03-13T19:43:54.099Z,9.00
2019-03-13T19:45:36.143Z,5.60
2019-03-13T19:47:12.306Z,10.80
2019-03-13T19:48:50.453Z,5.40
2019-03-13T19:50:28.761Z,5.20
2019-03-13T19:52:09.701Z,6.80
2019-03-13T19:53:45.524Z,5.60
2019-03-13T19:55:20.952Z,3.20
2019-03-13T19:56:56.797Z,7.00
2019-03-13T19:58:37.188Z,7.40
2019-03-13T20:00:21.746Z,6.40
2019-03-13T20:02:01.401Z,9.20
2019-03-13T20:03:38.510Z,12.60
2019-03-13T20:05:15.396Z,10.00
2019-03-13T20:06:50.652Z,16.20
2019-03-13T20:08:29.354Z,9.20
2019-03-13T20:10:04.916Z,7.80
2019-03-13T20:11:45.275Z,8.00
2019-03-13T20:13:30.963Z,5.60
2019-03-13T20:15:12.120Z,11.60
2019-03-13T20:16:54.602Z,9.00
2019-03-13T20:18:35.584Z,8.20
2019-03-13T20:20:14.918Z,12.60
2019-03-13T20:21:55.668Z,13.80
2019-03-13T20:23:34.225Z,8.60
2019-03-13T20:25:10.873Z,7.00
2019-03-13T20:26:46.875Z,9.80
2019-03-13T20:28:41.649Z,10.00
2019-03-13T20:30:23.665Z,11.60
2019-03-13T20:32:04.175Z,15.00
2019-03-13T20:33:39.984Z,11.80
2019-03-13T20:35:18.338Z,10.20
2019-03-13T20:36:53.757Z,9.40
2019-03-13T20:38:30.393Z,14.60
2019-03-13T20:40:11.795Z,11.60
2019-03-13T20:41:47.772Z,3.40
2019-03-13T20:43:23.582Z,7.00
2019-03-13T20:44:59.182Z,11.20
2019-03-13T20:46:36.172Z,7.00
2019-03-13T20:48:14.362Z,6.00
2019-03-13T20:49:49.857Z,5.80
2019-03-13T20:51:32.586Z,8.60
2019-03-13T20:53:08.075Z,3.00
2019-03-13T20:54:43.617Z,6.80
2019-03-13T20:56:19.813Z,2.80
2019-03-13T20:57:55.391Z,7.00
2019-03-13T20:59:32.870Z,10.80
2019-03-13T21:01:08.389Z,6.80
2019-03-13T21:02:45.907Z,6.80
2019-03-13T21:04:23.343Z,8.00
2019-03-13T21:06:00.791Z,3.00
2019-03-13T21:07:43.678Z,3.00
2019-03-13T21:09:26.522Z,4.00
2019-03-13T21:11:01.774Z,3.00
2019-03-13T21:12:37.403Z,7.80
2019-03-13T21:14:12.877Z,6.80
2019-03-13T21:15:48.271Z,4.00
2019-03-13T21:17:25.086Z,7.00
2019-03-13T21:19:03.246Z,6.00
2019-03-13T21:20:41.393Z,2.20
2019-03-13T21:22:20.950Z,7.00
2019-03-13T21:23:57.973Z,3.60
2019-03-13T21:25:37.907Z,5.20
2019-03-13T21:27:15.989Z,3.20
2019-03-13T21:28:53.034Z,10.00
2019-03-13T21:30:28.544Z,4.80
2019-03-13T21:32:05.231Z,7.00
2019-03-13T21:33:40.860Z,7.80
2019-03-13T21:35:18.440Z,7.00
2019-03-13T21:36:57.089Z,7.00
2019-03-13T21:38:33.245Z,6.80
2019-03-13T21:40:09.858Z,12.00
2019-03-13T21:41:45.324Z,11.80
2019-03-13T21:43:20.605Z,8.20
2019-03-13T21:44:58.509Z,5.60
2019-03-13T21:46:34.425Z,3.40
2019-03-13T21:48:10.257Z,4.00
2019-03-13T21:49:48.238Z,13.00
2019-03-13T21:51:28.715Z,11.20
2019-03-13T21:53:09.198Z,10.20
2019-03-13T21:54:52.049Z,6.00
2019-03-13T21:56:35.910Z,9.40
2019-03-13T21:58:12.856Z,6.00
2019-03-13T21:59:49.531Z,4.00
2019-03-13T22:01:26.491Z,9.40
2019-03-13T22:03:03.590Z,7.00
2019-03-13T22:04:39.695Z,3.00
2019-03-13T22:06:27.725Z,15.80
2019-03-13T22:07:58.376Z,11.60
2019-03-13T22:09:33.976Z,8.20
2019-03-13T22:11:15.630Z,6.80
2019-03-13T22:12:52.422Z,6.40
2019-03-13T22:14:27.869Z,11.40
2019-03-13T22:16:03.117Z,8.20
2019-03-13T22:17:38.968Z,9.80
2019-03-13T22:19:16.996Z,4.40
2019-03-13T22:20:55.239Z,5.20
2019-03-13T22:22:31.289Z,6.20
2019-03-13T22:24:09.536Z,7.00
2019-03-13T22:25:48.165Z,7.40
2019-03-13T22:27:24.630Z,6.20
2019-03-13T22:28:59.717Z,9.80
2019-03-13T22:30:35.323Z,9.40
2019-03-13T22:32:10.577Z,6.60
2019-03-13T22:33:51.473Z,11.40
2019-03-13T22:35:27.969Z,7.00
2019-03-13T22:37:05.912Z,9.00
2019-03-13T22:38:41.018Z,8.20
2019-03-13T22:40:20.041Z,12.60
2019-03-13T22:41:56.201Z,11.20
2019-03-13T22:43:31.425Z,12.00
2019-03-13T22:45:07.563Z,10.00
2019-03-13T22:46:46.728Z,9.40
2019-03-13T22:48:22.347Z,10.00
2019-03-13T22:49:58.020Z,9.60
2019-03-13T22:51:35.834Z,11.20
2019-03-13T22:53:10.449Z,15.00
2019-03-13T22:54:46.318Z,14.60
2019-03-13T22:56:21.539Z,15.60
2019-03-13T22:57:57.023Z,7.00
2019-03-13T22:59:36.917Z,1.80
2019-03-13T23:01:15.504Z,9.60