createdAt,value
2018-11-04T00:00:06.867Z,3.47
2018-11-04T00:02:33.945Z,3.60
2018-11-04T00:05:01.051Z,3.60
2018-11-04T00:07:28.159Z,3.70
2018-11-04T00:09:55.271Z,4.27
2018-11-04T00:12:22.379Z,4.40
2018-11-04T00:14:49.509Z,4.37
2018-11-04T00:17:16.587Z,4.07
2018-11-04T00:19:43.679Z,4.07
2018-11-04T00:22:10.762Z,3.97
2018-11-04T00:24:37.874Z,3.67
2018-11-04T00:27:05.032Z,3.83
2018-11-04T00:29:32.105Z,4.20
2018-11-04T00:31:59.211Z,4.60
2018-11-04T00:34:26.320Z,4.43
2018-11-04T00:36:53.428Z,4.40
2018-11-04T00:39:20.550Z,4.07
2018-11-04T00:41:47.659Z,5.20
2018-11-04T00:44:14.755Z,4.20
2018-11-04T00:46:41.842Z,4.00
2018-11-04T00:49:08.963Z,4.23
2018-11-04T00:51:36.073Z,4.10
2018-11-04T00:54:03.156Z,4.57
2018-11-04T00:56:30.262Z,4.60
2018-11-04T00:58:57.346Z,4.70
2018-11-04T01:01:24.458Z,4.53
2018-11-04T01:03:51.531Z,4.23
2018-11-04T01:06:18.651Z,4.60
2018-11-04T01:08:45.832Z,4.70
2018-11-04T01:11:12.926Z,4.50
2018-11-04T01:13:40.025Z,4.97
2018-11-04T01:16:07.127Z,4.73
2018-11-04T01:18:34.210Z,4.60
2018-11-04T01:21:01.351Z,4.70
2018-11-04T01:23:28.432Z,4.30
2018-11-04T01:25:55.561Z,4.27
2018-11-04T01:28:22.654Z,5.10
2018-11-04T01:30:49.806Z,5.00
2018-11-04T01:33:16.932Z,4.50
2018-11-04T01:35:44.042Z,4.50
2018-11-04T01:38:12.328Z,4.93
2018-11-04T01:40:39.432Z,4.37
2018-11-04T01:43:06.527Z,4.73
2018-11-04T01:45:33.620Z,5.17
2018-11-04T01:48:00.736Z,4.83
2018-11-04T01:50:27.855Z,4.27
2018-11-04T01:52:54.960Z,4.83
2018-11-04T01:55:22.047Z,5.57
2018-11-04T01:57:49.139Z,5.43
2018-11-04T02:00:16.794Z,4.90
2018-11-04T02:02:44.580Z,5.60
2018-11-04T02:05:12.319Z,5.10
2018-11-04T02:07:39.902Z,5.47
2018-11-04T02:10:07.971Z,5.30
2018-11-04T02:12:35.243Z,5.10
2018-11-04T02:15:02.352Z,4.93
2018-11-04T02:17:29.488Z,5.10
2018-11-04T02:19:56.609Z,5.77
2018-11-04T02:22:23.747Z,5.70
2018-11-04T02:24:50.847Z,5.03
2018-11-04T02:27:18.052Z,5.40
2018-11-04T02:29:45.186Z,5.30
2018-11-04T02:32:12.287Z,5.13
2018-11-04T02:34:39.376Z,5.17
2018-11-04T02:37:06.479Z,5.10
2018-11-04T02:39:33.573Z,6.20
2018-11-04T02:42:00.679Z,5.07
2018-11-04T02:44:27.788Z,5.10
2018-11-04T02:46:54.950Z,5.80
2018-11-04T02:49:21.995Z,5.30
2018-11-04T02:51:49.130Z,5.37
2018-11-04T02:54:16.274Z,5.73
2018-11-04T02:56:43.380Z,5.73
2018-11-04T02:59:10.470Z,5.50
2018-11-04T03:01:37.563Z,5.40
2018-11-04T03:04:04.710Z,5.73
2018-11-04T03:06:31.819Z,6.10
2018-11-04T03:08:58.921Z,5.70
2018-11-04T03:11:26.024Z,5.70
2018-11-04T03:13:53.148Z,5.57
2018-11-04T03:16:20.263Z,5.63
2018-11-04T03:18:47.342Z,5.07
2018-11-04T03:21:14.451Z,5.40
2018-11-04T03:23:41.532Z,6.20
2018-11-04T03:26:08.637Z,6.10
2018-11-04T03:28:35.725Z,5.73
2018-11-04T03:31:02.873Z,5.17
2018-11-04T03:33:29.990Z,5.47
2018-11-04T03:35:57.123Z,6.43
2018-11-04T03:38:24.227Z,5.47
2018-11-04T03:40:51.343Z,5.77
2018-11-04T03:43:18.439Z,5.90
2018-11-04T03:45:45.542Z,5.80
2018-11-04T03:48:12.609Z,5.77
2018-11-04T03:50:39.719Z,6.17
2018-11-04T03:53:07.507Z,5.63
2018-11-04T03:55:35.662Z,6.47
2018-11-04T03:58:03.137Z,6.03
2018-11-04T04:00:30.243Z,5.60
2018-11-04T04:02:57.327Z,5.93
2018-11-04T04:05:24.431Z,5.67
2018-11-04T04:07:51.533Z,5.20
2018-11-04T04:10:18.659Z,5.37
2018-11-04T04:12:45.751Z,5.87
2018-11-04T04:15:12.852Z,6.30
2018-11-04T04:17:40.344Z,6.40
2018-11-04T04:20:07.616Z,6.40
2018-11-04T04:22:34.838Z,6.13
2018-11-04T04:25:01.951Z,5.90
2018-11-04T04:27:29.072Z,6.37
2018-11-04T04:29:56.255Z,5.77
2018-11-04T04:32:23.354Z,5.80
2018-11-04T04:34:50.467Z,5.70
2018-11-04T04:37:17.583Z,5.83
2018-11-04T04:39:44.701Z,6.00
2018-11-04T04:42:11.811Z,6.03
2018-11-04T04:44:38.891Z,5.93
2018-11-04T04:47:05.987Z,5.57
2018-11-04T04:49:33.085Z,6.00
2018-11-04T04:52:00.180Z,6.23
2018-11-04T04:54:27.306Z,5.67
2018-11-04T04:56:54.390Z,6.40
2018-11-04T04:59:21.520Z,5.97
2018-11-04T05:01:48.611Z,5.67
2018-11-04T05:04:15.936Z,5.93
2018-11-04T05:06:43.015Z,5.90
2018-11-04T05:09:10.091Z,6.00
2018-11-04T05:11:37.235Z,6.40
2018-11-04T05:14:04.333Z,6.27
2018-11-04T05:16:31.427Z,6.57
2018-11-04T05:18:58.523Z,6.17
2018-11-04T05:21:25.622Z,6.40
2018-11-04T05:23:52.723Z,6.07
2018-11-04T05:26:19.823Z,5.67
2018-11-04T05:28:46.918Z,6.10
2018-11-04T05:31:14.019Z,6.50
2018-11-04T05:33:41.108Z,7.53
2018-11-04T05:36:08.207Z,6.80
2018-11-04T05:38:35.303Z,6.33
2018-11-04T05:41:02.380Z,6.60
2018-11-04T05:43:29.542Z,6.47
2018-11-04T05:45:56.614Z,6.10
2018-11-04T05:48:23.718Z,6.40
2018-11-04T05:50:50.800Z,6.10
2018-11-04T05:53:17.886Z,6.53
2018-11-04T05:55:45.001Z,6.73
2018-11-04T05:58:12.092Z,6.17
2018-11-04T06:00:39.220Z,6.37
2018-11-04T06:03:06.310Z,6.30
2018-11-04T06:05:33.434Z,6.50
2018-11-04T06:08:00.531Z,6.30
2018-11-04T06:10:27.639Z,6.73
2018-11-04T06:12:54.752Z,6.63
2018-11-04T06:15:21.887Z,6.67
2018-11-04T06:17:48.975Z,6.60
2018-11-04T06:20:16.061Z,7.30
2018-11-04T06:22:43.468Z,6.73
2018-11-04T06:25:10.568Z,7.00
2018-11-04T06:27:37.662Z,6.90
2018-11-04T06:30:06.571Z,6.53
2018-11-04T06:32:33.843Z,6.23
2018-11-04T06:35:00.948Z,6.70
2018-11-04T06:37:28.086Z,6.50
2018-11-04T06:39:55.607Z,6.70
2018-11-04T06:42:22.707Z,6.60
2018-11-04T06:44:49.802Z,6.93
2018-11-04T06:47:16.987Z,7.43
2018-11-04T06:49:43.999Z,6.37
2018-11-04T06:52:11.079Z,6.13
2018-11-04T06:54:38.178Z,6.63
2018-11-04T06:57:05.299Z,6.97
2018-11-04T06:59:32.386Z,7.13
2018-11-04T07:01:59.498Z,7.00
2018-11-04T07:04:28.550Z,7.13
2018-11-04T07:06:55.663Z,7.47
2018-11-04T07:09:22.766Z,7.33
2018-11-04T07:11:50.009Z,7.07
2018-11-04T07:14:17.672Z,7.10
2018-11-04T07:16:45.048Z,7.47
2018-11-04T07:19:12.486Z,6.97
2018-11-04T07:21:39.599Z,7.40
2018-11-04T07:24:06.707Z,7.30
2018-11-04T07:26:34.494Z,7.20
2018-11-04T07:29:01.603Z,7.53
2018-11-04T07:31:28.724Z,6.43
2018-11-04T07:33:55.833Z,7.20
2018-11-04T07:36:22.987Z,7.00
2018-11-04T07:38:50.084Z,7.17
2018-11-04T07:41:17.466Z,7.47
2018-11-04T07:43:44.571Z,7.50
2018-11-04T07:46:11.651Z,7.23
2018-11-04T07:48:38.731Z,6.93
2018-11-04T07:51:05.974Z,7.43
2018-11-04T07:53:33.080Z,7.10
2018-11-04T07:56:00.179Z,7.23
2018-11-04T07:58:27.287Z,7.40
2018-11-04T08:00:54.460Z,6.97
2018-11-04T08:03:21.515Z,6.83
2018-11-04T08:05:48.611Z,7.87
2018-11-04T08:08:15.888Z,8.23
2018-11-04T08:10:42.984Z,8.30
2018-11-04T08:13:10.083Z,7.50
2018-11-04T08:15:37.184Z,6.83
2018-11-04T08:18:04.650Z,7.53
2018-11-04T08:20:32.135Z,7.90
2018-11-04T08:22:59.244Z,7.70
2018-11-04T08:25:26.341Z,7.83
2018-11-04T08:27:53.610Z,7.90
2018-11-04T08:30:20.621Z,7.97
2018-11-04T08:32:47.756Z,7.33
2018-11-04T08:35:14.863Z,8.27
2018-11-04T08:37:41.971Z,7.13
2018-11-04T08:40:09.276Z,7.60
2018-11-04T08:42:36.186Z,8.50
2018-11-04T08:45:03.937Z,8.63
2018-11-04T08:47:31.059Z,8.50
2018-11-04T08:49:58.194Z,8.13
2018-11-04T08:52:25.401Z,8.33
2018-11-04T08:54:52.459Z,8.43
2018-11-04T08:57:19.583Z,8.70
2018-11-04T08:59:46.695Z,7.77
2018-11-04T09:02:13.807Z,9.03
2018-11-04T09:04:40.900Z,8.00
2018-11-04T09:07:07.995Z,8.00
2018-11-04T09:09:35.125Z,9.20
2018-11-04T09:12:02.600Z,8.67
2018-11-04T09:14:29.731Z,8.67
2018-11-04T09:16:56.824Z,8.67
2018-11-04T09:19:23.932Z,8.10
2018-11-04T09:21:51.130Z,8.90
2018-11-04T09:24:18.422Z,8.60
2018-11-04T09:26:45.589Z,8.73
2018-11-04T09:29:12.806Z,9.47
2018-11-04T09:31:39.836Z,8.93
2018-11-04T09:34:06.957Z,8.63
2018-11-04T09:36:34.081Z,8.53
2018-11-04T09:39:01.161Z,9.27
2018-11-04T09:41:28.300Z,8.97
2018-11-04T09:43:55.412Z,8.83
2018-11-04T09:46:22.497Z,9.07
2018-11-04T09:48:49.598Z,9.43
2018-11-04T09:51:16.731Z,9.43
2018-11-04T09:53:43.863Z,8.83
2018-11-04T09:56:10.962Z,8.80
2018-11-04T09:58:38.063Z,8.70
2018-11-04T10:01:05.503Z,9.20
2018-11-04T10:03:32.568Z,9.07
2018-11-04T10:05:59.662Z,9.57
2018-11-04T10:08:26.769Z,9.30
2018-11-04T10:10:53.878Z,9.30
2018-11-04T10:13:21.031Z,9.90
2018-11-04T10:15:48.095Z,9.10
2018-11-04T10:18:15.224Z,9.87
2018-11-04T10:20:42.751Z,9.73
2018-11-04T10:23:09.443Z,10.07
2018-11-04T10:25:36.533Z,8.80
2018-11-04T10:28:03.623Z,9.07
2018-11-04T10:30:30.921Z,10.00
2018-11-04T10:32:57.904Z,9.47
2018-11-04T10:35:24.987Z,9.47
2018-11-04T10:37:52.088Z,10.27
2018-11-04T10:40:19.208Z,10.87
2018-11-04T10:42:46.326Z,10.97
2018-11-04T10:45:13.420Z,9.53
2018-11-04T10:47:40.511Z,10.97
2018-11-04T10:50:08.927Z,10.03
2018-11-04T10:52:35.995Z,10.23
2018-11-04T10:55:03.318Z,10.03
2018-11-04T10:57:30.411Z,10.77
2018-11-04T10:59:57.500Z,10.27
2018-11-04T11:02:24.588Z,10.53
2018-11-04T11:04:51.680Z,10.57
2018-11-04T11:07:18.763Z,10.37
2018-11-04T11:09:45.853Z,11.03
2018-11-04T11:12:12.956Z,10.50
2018-11-04T11:14:40.036Z,10.70
2018-11-04T11:17:07.133Z,10.67
2018-11-04T11:19:34.243Z,9.57
2018-11-04T11:22:01.351Z,9.90
2018-11-04T11:24:28.511Z,10.47
2018-11-04T11:26:55.574Z,11.13
2018-11-04T11:29:22.656Z,9.90
2018-11-04T11:31:49.750Z,10.40
2018-11-04T11:34:16.847Z,10.23
2018-11-04T11:36:43.945Z,10.93
2018-11-04T11:39:12.350Z,10.33
2018-11-04T11:41:39.567Z,10.80
2018-11-04T11:44:07.233Z,12.00
2018-11-04T11:46:34.334Z,10.60
2018-11-04T11:49:01.432Z,10.47
2018-11-04T11:51:28.580Z,10.60
2018-11-04T11:53:55.615Z,11.37
2018-11-04T11:56:22.766Z,10.83
2018-11-04T11:58:49.850Z,10.80
2018-11-04T12:01:16.947Z,10.97
2018-11-04T12:03:44.035Z,11.20
2018-11-04T12:06:11.124Z,11.33
2018-11-04T12:08:38.216Z,12.17
2018-11-04T12:11:05.306Z,11.23
2018-11-04T12:13:32.404Z,11.77
2018-11-04T12:15:59.471Z,11.50
2018-11-04T12:18:26.547Z,11.33
2018-11-04T12:20:53.634Z,12.07
2018-11-04T12:23:21.071Z,12.33
2018-11-04T12:25:48.163Z,11.40
2018-11-04T12:28:15.246Z,11.80
2018-11-04T12:30:42.339Z,13.17
2018-11-04T12:33:09.438Z,11.93
2018-11-04T12:35:36.552Z,10.77
2018-11-04T12:38:03.835Z,11.87
2018-11-04T12:40:30.915Z,11.83
2018-11-04T12:42:57.995Z,12.80
2018-11-04T12:45:25.079Z,11.30
2018-11-04T12:47:52.143Z,12.07
2018-11-04T12:50:19.223Z,11.33
2018-11-04T12:52:46.302Z,12.47
2018-11-04T12:55:13.498Z,11.13
2018-11-04T12:57:40.582Z,11.60
2018-11-04T13:00:09.722Z,11.83
2018-11-04T13:02:36.810Z,12.27
2018-11-04T13:05:04.995Z,12.30
2018-11-04T13:07:32.159Z,12.50
2018-11-04T13:09:59.281Z,13.20
2018-11-04T13:12:26.378Z,12.23
2018-11-04T13:14:53.488Z,12.93
2018-11-04T13:17:20.603Z,12.97
2018-11-04T13:19:47.736Z,12.00
2018-11-04T13:22:14.846Z,12.07
2018-11-04T13:24:41.906Z,12.67
2018-11-04T13:27:09.082Z,12.07
2018-11-04T13:29:36.084Z,12.87
2018-11-04T13:32:03.213Z,11.90
2018-11-04T13:34:30.299Z,12.77
2018-11-04T13:36:57.387Z,13.33
2018-11-04T13:39:24.482Z,12.67
2018-11-04T13:41:51.555Z,12.53
2018-11-04T13:44:18.651Z,12.50
2018-11-04T13:46:45.715Z,12.23
2018-11-04T13:49:12.845Z,12.50
2018-11-04T13:51:39.923Z,13.93
2018-11-04T13:54:07.000Z,12.23
2018-11-04T13:56:34.088Z,13.63
2018-11-04T13:59:01.186Z,12.30
2018-11-04T14:01:28.317Z,12.70
2018-11-04T14:03:55.404Z,12.13
2018-11-04T14:06:22.482Z,12.90
2018-11-04T14:08:49.580Z,12.50
2018-11-04T14:11:16.642Z,12.67
2018-11-04T14:13:43.719Z,12.57
2018-11-04T14:16:10.827Z,12.97
2018-11-04T14:18:37.891Z,13.70
2018-11-04T14:21:05.178Z,12.90
2018-11-04T14:23:32.346Z,12.07
2018-11-04T14:25:59.401Z,12.63
2018-11-04T14:28:26.490Z,12.67
2018-11-04T14:30:53.605Z,13.40
2018-11-04T14:33:20.682Z,12.83
2018-11-04T14:35:47.795Z,12.63
2018-11-04T14:38:14.900Z,13.13
2018-11-04T14:40:42.012Z,13.47
2018-11-04T14:43:09.091Z,14.13
2018-11-04T14:45:36.300Z,13.67
2018-11-04T14:48:03.628Z,14.10
2018-11-04T14:50:30.702Z,12.97
2018-11-04T14:52:57.877Z,14.57
2018-11-04T14:55:24.907Z,13.40
2018-11-04T14:57:52.007Z,13.83
2018-11-04T15:00:19.076Z,12.87
2018-11-04T15:02:46.164Z,12.83
2018-11-04T15:05:13.240Z,12.77
2018-11-04T15:07:40.365Z,13.03
2018-11-04T15:10:09.156Z,12.90
2018-11-04T15:12:36.251Z,13.50
2018-11-04T15:15:03.784Z,13.37
2018-11-04T15:17:30.880Z,12.27
2018-11-04T15:19:57.964Z,13.33
2018-11-04T15:22:25.148Z,12.23
2018-11-04T15:24:52.240Z,13.30
2018-11-04T15:27:19.329Z,13.70
2018-11-04T15:29:46.455Z,13.10
2018-11-04T15:32:13.539Z,12.93
2018-11-04T15:34:40.918Z,13.03
2018-11-04T15:37:07.756Z,12.30
2018-11-04T15:39:34.848Z,12.93
2018-11-04T15:42:01.926Z,13.63
2018-11-04T15:44:29.047Z,13.17
2018-11-04T15:46:56.136Z,12.27
2018-11-04T15:49:23.211Z,12.47
2018-11-04T15:51:50.321Z,12.73
2018-11-04T15:54:17.422Z,14.00
2018-11-04T15:56:44.510Z,13.00
2018-11-04T15:59:11.604Z,14.03
2018-11-04T16:01:38.706Z,13.50
2018-11-04T16:04:05.872Z,13.33
2018-11-04T16:06:32.902Z,13.60
2018-11-04T16:09:00.006Z,14.27
2018-11-04T16:11:27.123Z,14.43
2018-11-04T16:13:54.544Z,13.57
2018-11-04T16:16:21.648Z,13.63
2018-11-04T16:18:48.850Z,13.60
2018-11-04T16:21:15.856Z,13.27
2018-11-04T16:23:42.939Z,12.67
2018-11-04T16:26:10.060Z,13.20
2018-11-04T16:28:37.163Z,13.47
2018-11-04T16:31:04.563Z,14.90
2018-11-04T16:33:31.669Z,13.37
2018-11-04T16:35:58.778Z,14.60
2018-11-04T16:38:25.896Z,13.47
2018-11-04T16:40:53.016Z,13.00
2018-11-04T16:43:20.162Z,13.27
2018-11-04T16:45:47.246Z,14.20
2018-11-04T16:48:14.390Z,13.93
2018-11-04T16:50:41.486Z,13.47
2018-11-04T16:53:08.611Z,14.27
2018-11-04T16:55:35.758Z,14.00
2018-11-04T16:58:02.846Z,15.07
2018-11-04T17:00:29.985Z,14.30
2018-11-04T17:02:57.079Z,14.80
2018-11-04T17:05:24.394Z,14.73
2018-11-04T17:07:51.329Z,14.43
2018-11-04T17:10:18.430Z,15.10
2018-11-04T17:12:45.538Z,14.80
2018-11-04T17:15:13.510Z,14.77
2018-11-04T17:17:40.843Z,15.17
2018-11-04T17:20:10.484Z,14.43
2018-11-04T17:22:37.566Z,14.60
2018-11-04T17:25:05.154Z,15.73
2018-11-04T17:27:32.368Z,14.80
2018-11-04T17:29:59.534Z,14.63
2018-11-04T17:32:26.644Z,13.93
2018-11-04T17:34:53.735Z,14.63
2018-11-04T17:37:20.851Z,14.83
2018-11-04T17:39:47.992Z,15.47
2018-11-04T17:42:15.112Z,15.13
2018-11-04T17:44:42.262Z,13.93
2018-11-04T17:47:09.371Z,14.90
2018-11-04T17:49:36.455Z,15.60
2018-11-04T17:52:03.669Z,15.80
2018-11-04T17:54:30.788Z,14.30
2018-11-04T17:56:57.875Z,14.53
2018-11-04T17:59:24.963Z,15.23
2018-11-04T18:01:52.052Z,15.30
2018-11-04T18:04:19.143Z,15.50
2018-11-04T18:06:46.253Z,14.93
2018-11-04T18:09:13.346Z,16.33
2018-11-04T18:11:40.464Z,14.90
2018-11-04T18:14:07.571Z,15.03
2018-11-04T18:16:34.658Z,14.83
2018-11-04T18:19:01.742Z,15.30
2018-11-04T18:21:28.842Z,15.13
2018-11-04T18:23:55.973Z,14.93
2018-11-04T18:26:23.193Z,14.80
2018-11-04T18:28:50.211Z,15.43
2018-11-04T18:31:17.304Z,14.47
2018-11-04T18:33:44.411Z,15.17
2018-11-04T18:36:11.515Z,15.87
2018-11-04T18:38:38.635Z,15.60
2018-11-04T18:41:05.736Z,15.83
2018-11-04T18:43:32.876Z,14.67
2018-11-04T18:45:59.986Z,15.60
2018-11-04T18:48:27.091Z,15.83
2018-11-04T18:50:54.212Z,14.47
2018-11-04T18:53:21.315Z,14.90
2018-11-04T18:55:48.437Z,14.77
2018-11-04T18:58:15.522Z,14.43
2018-11-04T19:00:42.635Z,14.63
2018-11-04T19:03:09.769Z,15.50
2018-11-04T19:05:36.925Z,14.60
2018-11-04T19:08:04.343Z,15.40
2018-11-04T19:10:31.431Z,15.10
2018-11-04T19:12:58.550Z,15.57
2018-11-04T19:15:25.728Z,15.07
2018-11-04T19:17:52.828Z,14.37
2018-11-04T19:20:19.900Z,15.27
2018-11-04T19:22:46.991Z,14.93
2018-11-04T19:25:14.835Z,13.93
2018-11-04T19:27:42.011Z,14.77
2018-11-04T19:30:10.743Z,14.73
2018-11-04T19:32:37.799Z,15.17
2018-11-04T19:35:05.559Z,14.50
2018-11-04T19:37:32.724Z,14.03
2018-11-04T19:39:59.722Z,15.60
2018-11-04T19:42:26.818Z,14.57
2018-11-04T19:44:53.958Z,15.03
2018-11-04T19:47:21.047Z,13.70
2018-11-04T19:49:48.151Z,14.23
2018-11-04T19:52:15.287Z,14.37
2018-11-04T19:54:42.390Z,15.50
2018-11-04T19:57:09.478Z,14.57
2018-11-04T19:59:36.571Z,14.90
2018-11-04T20:02:03.955Z,14.47
2018-11-04T20:04:31.060Z,13.30
2018-11-04T20:06:58.148Z,14.20
2018-11-04T20:09:25.225Z,13.43
2018-11-04T20:11:52.303Z,13.70
2018-11-04T20:14:20.617Z,14.60
2018-11-04T20:16:48.741Z,13.20
2018-11-04T20:19:21.842Z,14.27
2018-11-04T20:21:49.051Z,13.47
2018-11-04T20:24:21.954Z,13.97
2018-11-04T20:26:49.333Z,13.80
2018-11-04T20:29:16.417Z,12.83
2018-11-04T20:31:49.151Z,14.23
2018-11-04T20:34:16.224Z,13.73
2018-11-04T20:36:43.514Z,13.50
2018-11-04T20:39:16.472Z,13.50
2018-11-04T20:41:43.671Z,13.23
2018-11-04T20:44:10.760Z,13.03
2018-11-04T20:46:38.177Z,13.50
2018-11-04T20:49:11.060Z,12.97
2018-11-04T20:51:38.149Z,13.57
2018-11-04T20:54:05.511Z,13.73
2018-11-04T20:56:38.246Z,13.73
2018-11-04T20:59:05.340Z,13.90
2018-11-04T21:01:32.430Z,13.13
2018-11-04T21:03:59.720Z,13.87
2018-11-04T21:06:26.647Z,12.53
2018-11-04T21:08:53.729Z,13.30
2018-11-04T21:11:20.947Z,12.07
2018-11-04T21:13:48.043Z,13.63
2018-11-04T21:16:15.252Z,12.20
2018-11-04T21:18:42.240Z,13.37
2018-11-04T21:21:09.327Z,12.30
2018-11-04T21:23:36.430Z,12.80
2018-11-04T21:26:03.638Z,13.37
2018-11-04T21:28:30.785Z,12.17
2018-11-04T21:30:57.765Z,12.73
2018-11-04T21:33:24.887Z,12.87
2018-11-04T21:35:52.083Z,12.00
2018-11-04T21:38:19.175Z,13.90
2018-11-04T21:40:46.259Z,13.33
2018-11-04T21:43:13.531Z,12.60
2018-11-04T21:45:40.442Z,13.23
2018-11-04T21:48:07.511Z,12.63
2018-11-04T21:50:34.656Z,12.83
2018-11-04T21:53:01.739Z,12.77
2018-11-04T21:55:28.949Z,12.33
2018-11-04T21:57:55.975Z,12.73
2018-11-04T22:00:23.062Z,11.83
2018-11-04T22:02:50.240Z,12.17
2018-11-04T22:05:17.267Z,12.63
2018-11-04T22:07:44.351Z,11.83
2018-11-04T22:10:13.317Z,12.13
2018-11-04T22:12:42.229Z,12.23
2018-11-04T22:15:09.761Z,11.53
2018-11-04T22:17:37.525Z,12.47
2018-11-04T22:20:05.496Z,12.43
2018-11-04T22:22:32.567Z,12.70
2018-11-04T22:24:59.649Z,12.23
2018-11-04T22:27:26.734Z,12.23
2018-11-04T22:29:53.816Z,12.13
2018-11-04T22:32:27.688Z,12.30
2018-11-04T22:34:54.787Z,12.37
2018-11-04T22:37:21.882Z,11.93
2018-11-04T22:39:48.971Z,11.90
2018-11-04T22:42:16.176Z,11.40
2018-11-04T22:44:43.192Z,12.13
2018-11-04T22:47:10.296Z,12.50
2018-11-04T22:49:37.415Z,12.93
2018-11-04T22:52:04.620Z,11.97
2018-11-04T22:54:31.695Z,12.40
2018-11-04T22:56:58.758Z,12.20
2018-11-04T22:59:25.924Z,12.40
2018-11-04T23:01:53.140Z,12.33
2018-11-04T23:04:25.998Z,12.33
2018-11-04T23:06:53.095Z,12.80
2018-11-04T23:09:20.191Z,12.63
2018-11-04T23:11:47.271Z,12.20
2018-11-04T23:14:14.412Z,11.80
2018-11-04T23:16:41.458Z,12.37
2018-11-04T23:19:08.537Z,12.63
2018-11-04T23:21:35.607Z,12.87
2018-11-04T23:24:02.700Z,12.83
2018-11-04T23:26:29.787Z,13.07
2018-11-04T23:28:56.894Z,13.13
2018-11-04T23:31:24.033Z,12.17
2018-11-04T23:33:51.137Z,13.43
2018-11-04T23:36:18.219Z,12.03
2018-11-04T23:38:45.328Z,13.03
2018-11-04T23:41:12.423Z,12.07
2018-11-04T23:43:39.535Z,12.70
2018-11-04T23:46:06.818Z,12.70
2018-11-04T23:48:33.952Z,11.70
2018-11-04T23:51:01.075Z,12.83
2018-11-04T23:53:28.160Z,12.63
2018-11-04T23:55:55.249Z,13.47
2018-11-04T23:58:22.355Z,12.97
