createdAt,value
2022-08-07T00:01:43.231Z,99220.60
2022-08-07T00:08:33.426Z,99211.40
2022-08-07T00:15:46.899Z,99213.40
2022-08-07T00:22:54.253Z,99218.00
2022-08-07T00:29:51.190Z,99222.60
2022-08-07T00:36:54.637Z,99226.40
2022-08-07T00:44:00.726Z,99226.40
2022-08-07T00:50:51.191Z,99231.60
2022-08-07T00:57:56.267Z,99228.40
2022-08-07T01:04:59.403Z,99233.40
2022-08-07T01:12:09.489Z,99234.40
2022-08-07T01:19:25.786Z,99234.20
2022-08-07T01:26:29.071Z,99233.00
2022-08-07T01:33:55.662Z,99234.80
2022-08-07T01:40:55.870Z,99220.00
2022-08-07T01:48:20.088Z,99225.80
2022-08-07T01:55:22.556Z,99216.40
2022-08-07T02:03:12.462Z,99215.00
2022-08-07T02:09:52.931Z,99213.40
2022-08-07T02:17:01.110Z,99226.00
2022-08-07T02:24:06.337Z,99218.80
2022-08-07T02:31:18.649Z,99219.60
2022-08-07T02:38:28.091Z,99223.20
2022-08-07T02:45:58.143Z,99232.60
2022-08-07T02:52:48.935Z,99225.00
2022-08-07T03:00:00.847Z,99223.40
2022-08-07T03:07:10.445Z,99222.60
2022-08-07T03:14:13.855Z,99226.20
2022-08-07T03:21:19.043Z,99219.60
2022-08-07T03:28:38.426Z,99232.80
2022-08-07T03:35:44.008Z,99223.00
2022-08-07T03:42:33.359Z,99225.20
2022-08-07T03:49:36.201Z,99231.40
2022-08-07T03:56:39.447Z,99230.00
2022-08-07T04:04:04.944Z,99232.00
2022-08-07T04:12:23.310Z,99239.20
2022-08-07T04:18:59.738Z,99241.00
2022-08-07T04:25:55.727Z,99242.80
2022-08-07T04:32:59.528Z,99245.80
2022-08-07T04:40:02.920Z,99244.40
2022-08-07T04:47:23.690Z,99256.40
2022-08-07T04:54:50.902Z,99251.00
2022-08-07T05:01:58.261Z,99251.20
2022-08-07T05:09:02.416Z,99259.80
2022-08-07T05:16:11.531Z,99251.60
2022-08-07T05:23:16.169Z,99269.00
2022-08-07T05:30:25.046Z,99275.60
2022-08-07T05:37:40.764Z,99276.80
2022-08-07T05:44:29.676Z,99277.20
2022-08-07T05:51:33.394Z,99287.40
2022-08-07T05:58:49.226Z,99275.20
2022-08-07T06:05:56.571Z,99279.20
2022-08-07T06:13:00.185Z,99285.40
2022-08-07T06:20:05.630Z,99283.60
2022-08-07T06:27:07.818Z,99284.00
2022-08-07T06:34:10.844Z,99283.20
2022-08-07T06:41:13.221Z,99290.80
2022-08-07T06:48:00.426Z,99291.60
2022-08-07T06:55:31.625Z,99299.40
2022-08-07T07:02:54.512Z,99300.20
2022-08-07T07:10:01.497Z,99312.80
2022-08-07T07:17:04.895Z,99299.40
2022-08-07T07:24:08.378Z,99308.60
2022-08-07T07:31:17.213Z,99316.40
2022-08-07T07:38:18.073Z,99311.40
2022-08-07T07:44:58.947Z,99303.60
2022-08-07T07:52:01.982Z,99303.20
2022-08-07T07:59:14.824Z,99298.00
2022-08-07T08:06:20.169Z,99305.60
2022-08-07T08:13:23.930Z,99297.60
2022-08-07T08:20:45.780Z,99290.60
2022-08-07T08:27:56.656Z,99295.60
2022-08-07T08:35:04.838Z,99303.20
2022-08-07T08:42:17.009Z,99289.00
2022-08-07T08:50:05.053Z,99281.20
2022-08-07T08:57:27.517Z,99287.40
2022-08-07T09:04:33.098Z,99294.40
2022-08-07T09:11:43.398Z,99298.40
2022-08-07T09:19:51.047Z,99289.00
2022-08-07T09:26:34.049Z,99284.40
2022-08-07T09:33:53.132Z,99284.20
2022-08-07T09:41:22.335Z,99280.00
2022-08-07T09:50:01.834Z,99272.60
2022-08-07T09:56:37.450Z,99269.60
2022-08-07T10:04:06.090Z,99272.80
2022-08-07T10:12:00.056Z,99264.20
2022-08-07T10:19:11.299Z,99262.20
2022-08-07T10:26:38.193Z,99254.60
2022-08-07T10:34:14.470Z,99256.80
2022-08-07T10:41:51.651Z,99243.60
2022-08-07T10:49:05.922Z,99240.60
2022-08-07T10:56:31.081Z,99228.20
2022-08-07T11:03:42.930Z,99226.20
2022-08-07T11:11:00.048Z,99209.80
2022-08-07T11:18:39.623Z,99210.40
2022-08-07T11:25:23.260Z,99203.00
2022-08-07T11:32:45.192Z,99200.20
2022-08-07T11:40:00.328Z,99196.80
2022-08-07T11:47:15.347Z,99192.20
2022-08-07T11:54:36.413Z,99185.20
2022-08-07T12:01:59.230Z,99182.00
2022-08-07T12:09:16.515Z,99183.20
2022-08-07T12:16:30.152Z,99173.40
2022-08-07T12:23:37.399Z,99169.60
2022-08-07T12:30:46.838Z,99169.80
2022-08-07T12:38:09.562Z,99166.00
2022-08-07T12:44:57.922Z,99156.60
2022-08-07T12:52:13.939Z,99156.60
2022-08-07T12:59:21.033Z,99144.40
2022-08-07T13:06:35.804Z,99139.60
2022-08-07T13:13:55.206Z,99134.60
2022-08-07T13:21:23.602Z,99131.80
2022-08-07T13:28:47.920Z,99132.20
2022-08-07T13:36:17.639Z,99126.20
2022-08-07T13:43:13.763Z,99115.80
2022-08-07T13:50:33.064Z,99116.60
2022-08-07T13:57:38.575Z,99110.60
2022-08-07T14:04:49.378Z,99103.00
2022-08-07T14:11:26.479Z,99097.00
2022-08-07T14:18:30.488Z,99095.80
2022-08-07T14:25:46.047Z,99098.20
2022-08-07T14:32:51.509Z,99092.40
2022-08-07T14:40:17.944Z,99079.40
2022-08-07T14:54:41.994Z,99072.00
2022-08-07T15:01:51.497Z,99069.00
2022-08-07T15:08:56.071Z,99061.00
2022-08-07T15:30:20.305Z,99039.80
2022-08-07T15:36:09.733Z,99042.60
2022-08-07T15:43:33.065Z,99036.60
2022-08-07T15:51:07.810Z,99033.20
2022-08-07T15:58:01.534Z,99042.40
2022-08-07T16:05:04.581Z,99026.60
2022-08-07T16:12:42.677Z,99027.20
2022-08-07T16:20:12.035Z,99020.00
2022-08-07T16:27:59.641Z,99020.00
2022-08-07T16:35:52.438Z,99014.80
2022-08-07T16:42:56.137Z,99014.80
2022-08-07T16:50:28.842Z,99010.40
2022-08-07T16:58:01.726Z,99019.20
2022-08-07T17:06:19.514Z,99023.40
2022-08-07T17:13:14.866Z,99022.60
2022-08-07T17:20:21.854Z,99021.00
2022-08-07T17:27:51.198Z,99022.20
2022-08-07T17:35:33.044Z,99030.20
2022-08-07T17:42:19.890Z,99028.40
2022-08-07T17:49:39.363Z,99031.00
2022-08-07T17:56:52.543Z,99033.20
2022-08-07T18:04:16.258Z,99048.20
2022-08-07T18:12:16.685Z,99056.40
2022-08-07T18:21:03.777Z,99055.00
2022-08-07T18:25:40.247Z,99059.00
2022-08-07T18:32:46.555Z,99063.20
2022-08-07T18:40:07.443Z,99068.80
2022-08-07T18:47:22.776Z,99070.00
2022-08-07T18:54:36.850Z,99062.60
2022-08-07T19:02:19.190Z,99067.60
2022-08-07T19:09:57.291Z,99075.60
2022-08-07T19:17:59.149Z,99079.40
2022-08-07T19:24:43.572Z,99081.80
2022-08-07T19:32:08.174Z,99092.60
2022-08-07T19:39:09.310Z,99088.40
2022-08-07T19:46:15.755Z,99091.60
2022-08-07T19:54:29.923Z,99105.60
2022-08-07T20:00:54.273Z,99097.60
2022-08-07T20:07:59.952Z,99104.80
2022-08-07T20:15:09.723Z,99113.60
2022-08-07T20:22:33.911Z,99115.40
2022-08-07T20:29:47.819Z,99112.40
2022-08-07T20:36:41.258Z,99121.80
2022-08-07T20:43:27.058Z,99110.80
2022-08-07T20:50:30.830Z,99107.60
2022-08-07T20:57:35.971Z,99116.20
2022-08-07T21:04:39.919Z,99121.00
2022-08-07T21:11:50.080Z,99128.00
2022-08-07T21:18:36.839Z,99130.80
2022-08-07T21:25:56.808Z,99125.60
2022-08-07T21:32:59.037Z,99126.20
2022-08-07T21:40:36.078Z,99132.60
2022-08-07T21:47:52.802Z,99133.40
2022-08-07T21:55:08.241Z,99124.60
2022-08-07T22:02:13.232Z,99120.40
2022-08-07T22:09:19.877Z,99126.00
2022-08-07T22:16:46.841Z,99136.80
2022-08-07T22:23:59.873Z,99137.20
2022-08-07T22:31:09.224Z,99129.60
2022-08-07T22:38:24.324Z,99127.60
2022-08-07T22:46:40.452Z,99122.80
2022-08-07T22:53:15.142Z,99122.00
2022-08-07T23:00:28.440Z,99119.20
2022-08-07T23:07:41.485Z,99114.60
2022-08-07T23:14:36.532Z,99106.80
2022-08-07T23:21:38.920Z,99110.20
2022-08-07T23:28:56.528Z,99105.40
2022-08-07T23:36:08.367Z,99102.80
2022-08-07T23:43:18.510Z,99102.20
2022-08-07T23:50:26.147Z,99103.20
2022-08-07T23:57:47.444Z,99095.40
