createdAt,value
2018-12-10T07:32:22.615Z,4.80
2018-12-10T07:34:51.841Z,4.70
2018-12-10T07:37:20.059Z,4.70
2018-12-10T07:39:54.923Z,4.70
2018-12-10T07:42:23.159Z,4.70
2018-12-10T07:44:51.394Z,4.60
2018-12-10T07:47:19.715Z,4.70
2018-12-10T07:49:47.956Z,4.70
2018-12-10T07:52:16.171Z,4.70
2018-12-10T07:54:44.487Z,4.70
2018-12-10T07:57:12.712Z,4.80
2018-12-10T07:59:40.957Z,4.80
2018-12-10T08:02:09.186Z,4.80
2018-12-10T08:04:37.440Z,4.80
2018-12-10T08:07:05.769Z,4.90
2018-12-10T08:09:34.011Z,4.90
2018-12-10T08:12:02.314Z,5.00
2018-12-10T08:14:30.644Z,5.00
2018-12-10T08:16:58.868Z,5.00
2018-12-10T08:19:27.143Z,5.10
2018-12-10T08:21:55.373Z,5.10
2018-12-10T08:24:23.603Z,5.10
2018-12-10T08:26:51.920Z,5.20
2018-12-10T08:29:20.141Z,5.10
2018-12-10T08:31:48.490Z,5.10
2018-12-10T08:34:16.822Z,5.10
2018-12-10T08:36:45.060Z,5.10
2018-12-10T08:39:13.283Z,5.10
2018-12-10T08:41:41.616Z,5.20
2018-12-10T08:44:09.847Z,5.10
2018-12-10T08:46:38.092Z,5.20
2018-12-10T08:49:06.315Z,5.20
2018-12-10T08:51:34.723Z,5.20
2018-12-10T08:54:03.036Z,5.30
2018-12-10T08:56:31.275Z,5.30
2018-12-10T08:58:59.512Z,5.30
2018-12-10T09:01:27.758Z,5.20
2018-12-10T09:03:56.071Z,5.20
2018-12-10T09:06:24.327Z,5.20
2018-12-10T09:08:52.549Z,5.20
2018-12-10T09:11:20.798Z,5.20
2018-12-10T09:13:49.027Z,5.20
2018-12-10T09:16:17.348Z,5.10
2018-12-10T09:18:45.576Z,5.10
2018-12-10T09:21:13.816Z,5.10
2018-12-10T09:23:42.128Z,5.10
2018-12-10T09:26:10.399Z,5.30
2018-12-10T09:28:38.813Z,5.30
2018-12-10T09:31:07.175Z,5.40
2018-12-10T09:33:35.397Z,5.40
2018-12-10T09:36:03.782Z,5.40
2018-12-10T09:38:32.016Z,5.30
2018-12-10T09:41:00.319Z,5.30
2018-12-10T09:43:28.552Z,5.20
2018-12-10T09:45:56.780Z,5.10
2018-12-10T09:48:25.011Z,5.10
2018-12-10T09:50:53.238Z,5.20
2018-12-10T09:53:21.552Z,5.30
2018-12-10T09:55:49.768Z,5.20
2018-12-10T09:58:18.092Z,5.30
2018-12-10T10:00:46.411Z,5.30
2018-12-10T10:03:14.732Z,5.30
2018-12-10T10:05:42.952Z,5.30
2018-12-10T10:08:11.208Z,5.30
2018-12-10T10:10:39.431Z,5.30
2018-12-10T10:13:07.666Z,5.30
2018-12-10T10:15:35.896Z,5.30
2018-12-10T10:18:10.019Z,5.40
2018-12-10T10:20:38.245Z,5.40
2018-12-10T10:23:06.577Z,5.40
2018-12-10T10:25:34.880Z,5.30
2018-12-10T10:28:03.115Z,5.30
2018-12-10T10:30:31.352Z,5.30
2018-12-10T10:32:59.612Z,5.30
2018-12-10T10:35:28.017Z,5.30
2018-12-10T10:37:56.393Z,5.30
2018-12-10T10:40:24.914Z,5.30
2018-12-10T10:42:53.161Z,5.20
2018-12-10T10:45:21.391Z,5.20
2018-12-10T10:47:49.719Z,5.20
2018-12-10T10:50:18.499Z,5.10
2018-12-10T10:52:47.103Z,5.20
2018-12-10T10:55:15.335Z,5.10
2018-12-10T10:57:43.555Z,5.10
2018-12-10T11:00:17.854Z,5.10
2018-12-10T11:02:51.797Z,5.10
2018-12-10T11:05:20.029Z,5.20
2018-12-10T11:07:48.271Z,5.20
2018-12-10T11:10:16.589Z,5.30
2018-12-10T11:12:44.899Z,5.30
2018-12-10T11:15:13.312Z,5.30
2018-12-10T11:17:41.536Z,5.30
2018-12-10T11:20:10.252Z,5.40
2018-12-10T11:22:45.313Z,5.40
2018-12-10T11:25:13.556Z,5.40
2018-12-10T11:27:41.784Z,5.40
2018-12-10T11:30:10.211Z,5.40
2018-12-10T11:32:38.456Z,5.40
2018-12-10T11:35:06.863Z,5.40
2018-12-10T11:37:35.258Z,5.40
2018-12-10T11:40:03.893Z,5.50
2018-12-10T11:42:32.194Z,5.60
2018-12-10T11:45:00.436Z,5.60
2018-12-10T11:47:28.671Z,5.50
2018-12-10T11:49:56.920Z,5.50
2018-12-10T11:52:25.224Z,5.60
2018-12-10T11:54:53.555Z,5.60
2018-12-10T11:57:21.947Z,5.60
2018-12-10T11:59:50.271Z,5.60
2018-12-10T12:02:18.682Z,5.50
2018-12-10T12:04:47.110Z,5.50
2018-12-10T12:07:15.508Z,5.50
2018-12-10T12:09:43.744Z,5.50
2018-12-10T12:12:12.043Z,5.50
2018-12-10T12:14:40.279Z,5.60
2018-12-10T12:17:08.588Z,5.60
2018-12-10T12:19:37.025Z,5.70
2018-12-10T12:22:05.516Z,5.70
2018-12-10T12:24:33.759Z,5.60
2018-12-10T12:27:01.987Z,5.60
2018-12-10T12:29:30.207Z,5.50
2018-12-10T12:31:58.451Z,5.50
2018-12-10T12:34:26.670Z,5.50
2018-12-10T12:36:54.906Z,5.50
2018-12-10T12:39:23.132Z,5.40
2018-12-10T12:41:58.243Z,5.40
2018-12-10T12:44:26.553Z,5.30
2018-12-10T12:46:55.240Z,5.30
2018-12-10T12:49:23.456Z,5.30
2018-12-10T12:51:51.699Z,5.40
2018-12-10T12:54:19.927Z,5.40
2018-12-10T12:56:48.242Z,5.30
2018-12-10T12:59:16.541Z,5.40
2018-12-10T13:01:49.143Z,5.40
2018-12-10T13:04:17.033Z,5.40
2018-12-10T13:06:45.315Z,5.40
2018-12-10T13:09:21.602Z,5.40
2018-12-10T13:11:43.816Z,5.30
2018-12-10T13:14:12.122Z,5.40
2018-12-10T13:16:40.433Z,5.30
2018-12-10T13:19:08.644Z,5.30
2018-12-10T13:21:36.892Z,5.30
2018-12-10T13:24:05.121Z,5.20
2018-12-10T13:26:33.355Z,5.20
2018-12-10T13:29:01.722Z,5.20
2018-12-10T13:31:30.045Z,5.10
2018-12-10T13:33:58.271Z,5.00
2018-12-10T13:36:26.510Z,5.00
2018-12-10T13:38:54.723Z,4.90
2018-12-10T13:41:23.000Z,4.90
2018-12-10T13:43:51.213Z,4.80
2018-12-10T13:46:19.436Z,4.70
2018-12-10T13:48:47.679Z,4.70
2018-12-10T13:51:15.891Z,4.60
2018-12-10T13:53:44.132Z,4.60
2018-12-10T13:56:12.355Z,4.60
2018-12-10T13:58:40.589Z,4.60
2018-12-10T14:01:08.895Z,4.70
2018-12-10T14:03:37.223Z,4.70
2018-12-10T14:06:05.471Z,4.80
2018-12-10T14:08:33.712Z,4.70
2018-12-10T14:11:02.024Z,4.80
2018-12-10T14:13:30.256Z,4.80
2018-12-10T14:15:58.486Z,4.70
2018-12-10T14:18:26.731Z,4.70
2018-12-10T14:20:54.954Z,4.70
2018-12-10T14:23:23.199Z,4.70
2018-12-10T14:25:58.041Z,4.70
2018-12-10T14:28:26.531Z,4.60
2018-12-10T14:30:54.915Z,4.50
2018-12-10T14:33:23.312Z,4.40
2018-12-10T14:35:51.624Z,4.20
2018-12-10T14:38:19.868Z,4.20
2018-12-10T14:40:48.104Z,4.10
2018-12-10T14:43:16.351Z,4.10
2018-12-10T14:45:44.654Z,4.00
2018-12-10T14:48:12.900Z,4.10
2018-12-10T14:50:41.219Z,4.20
2018-12-10T14:53:09.455Z,4.30
2018-12-10T14:55:37.679Z,4.30
2018-12-10T14:58:05.935Z,4.30
2018-12-10T15:00:34.245Z,4.30
2018-12-10T15:03:02.520Z,4.30
2018-12-10T15:05:30.761Z,4.30
2018-12-10T15:07:59.032Z,4.30
2018-12-10T15:10:27.254Z,4.30
2018-12-10T15:12:55.483Z,4.20
2018-12-10T15:15:23.823Z,4.30
2018-12-10T15:17:52.068Z,4.30
2018-12-10T15:20:20.315Z,4.30
2018-12-10T15:22:48.547Z,4.20
2018-12-10T15:25:16.884Z,4.20
2018-12-10T15:27:45.279Z,4.30
2018-12-10T15:30:13.623Z,4.20
2018-12-10T15:32:41.935Z,4.30
2018-12-10T15:35:10.453Z,4.30
2018-12-10T15:37:38.780Z,4.30
2018-12-10T15:40:07.563Z,4.20
2018-12-10T15:42:35.873Z,4.30
2018-12-10T15:45:04.752Z,4.30
2018-12-10T15:47:32.980Z,4.30
2018-12-10T15:50:01.311Z,4.40
2018-12-10T15:52:29.610Z,4.30
2018-12-10T15:54:57.931Z,4.40
2018-12-10T15:57:26.256Z,4.30
2018-12-10T15:59:54.505Z,4.20
2018-12-10T16:02:22.739Z,4.30
2018-12-10T16:04:50.984Z,4.30
2018-12-10T16:07:19.395Z,4.30
2018-12-10T16:09:47.644Z,4.20
2018-12-10T16:12:16.915Z,4.10
2018-12-10T16:14:45.155Z,4.00
2018-12-10T16:17:13.375Z,4.00
2018-12-10T16:19:41.717Z,3.80
2018-12-10T16:22:10.024Z,3.70
2018-12-10T16:24:38.247Z,3.60
2018-12-10T16:27:06.566Z,3.50
2018-12-10T16:29:34.878Z,3.50
2018-12-10T16:32:03.129Z,3.40
2018-12-10T16:34:31.364Z,3.40
2018-12-10T16:36:59.612Z,3.40
2018-12-10T16:39:27.846Z,3.30
2018-12-10T16:41:56.096Z,3.30
2018-12-10T16:44:24.402Z,3.30
2018-12-10T16:46:52.648Z,3.30
2018-12-10T16:49:20.882Z,3.20
2018-12-10T16:51:49.136Z,3.20
2018-12-10T16:54:17.347Z,3.20
2018-12-10T16:56:45.596Z,3.30
2018-12-10T16:59:13.836Z,3.30
2018-12-10T17:01:42.160Z,3.30
2018-12-10T17:04:10.382Z,3.30
2018-12-10T17:06:38.658Z,3.30
2018-12-10T17:09:10.168Z,3.30
2018-12-10T17:11:38.703Z,3.40
2018-12-10T17:14:07.392Z,3.50
2018-12-10T17:16:35.817Z,3.50
2018-12-10T17:19:04.143Z,3.50
2018-12-10T17:21:32.542Z,3.50
2018-12-10T17:24:00.880Z,3.50
2018-12-10T17:26:29.197Z,3.40
2018-12-10T17:28:57.527Z,3.50
2018-12-10T17:31:25.749Z,3.50
2018-12-10T17:33:54.216Z,3.50
2018-12-10T17:36:22.632Z,3.50
2018-12-10T17:38:50.888Z,3.50
2018-12-10T17:41:19.119Z,3.50
2018-12-10T17:43:47.372Z,3.50
2018-12-10T17:46:15.599Z,3.50
2018-12-10T17:48:44.018Z,3.50
2018-12-10T17:51:12.236Z,3.60
2018-12-10T17:53:40.568Z,3.50
2018-12-10T17:56:08.979Z,3.60
2018-12-10T17:58:37.220Z,3.50
2018-12-10T18:01:05.447Z,3.60
2018-12-10T18:03:33.725Z,3.50
2018-12-10T18:06:01.963Z,3.60
2018-12-10T18:08:30.231Z,3.60
2018-12-10T18:10:58.464Z,3.60
2018-12-10T18:13:26.699Z,3.60
2018-12-10T18:15:55.007Z,3.60
2018-12-10T18:18:23.261Z,3.60
2018-12-10T18:20:51.568Z,3.50
2018-12-10T18:23:19.832Z,3.50
2018-12-10T18:25:48.060Z,3.50
2018-12-10T18:28:16.292Z,3.50
2018-12-10T18:30:44.639Z,3.40
2018-12-10T18:33:12.873Z,3.40
2018-12-10T18:35:41.207Z,3.40
2018-12-10T18:38:09.624Z,3.30
2018-12-10T18:40:37.957Z,3.30
2018-12-10T18:43:06.307Z,3.30
2018-12-10T18:45:34.566Z,3.30
2018-12-10T18:48:02.812Z,3.40
2018-12-10T18:50:31.145Z,3.40
2018-12-10T18:52:59.371Z,3.40
2018-12-10T18:55:27.695Z,3.40
2018-12-10T18:57:56.024Z,3.40
2018-12-10T19:00:30.771Z,3.40
2018-12-10T19:02:59.000Z,3.30
2018-12-10T19:05:28.819Z,3.30
2018-12-10T19:07:57.135Z,3.30
2018-12-10T19:10:25.377Z,3.40
2018-12-10T19:12:53.683Z,3.40
2018-12-10T19:15:21.919Z,3.30
2018-12-10T19:17:50.135Z,3.40
2018-12-10T19:20:18.380Z,3.30
2018-12-10T19:22:46.651Z,3.30
2018-12-10T19:25:14.902Z,3.30
2018-12-10T19:27:43.144Z,3.30
2018-12-10T19:30:11.480Z,3.30
2018-12-10T19:32:39.706Z,3.30
2018-12-10T19:35:08.115Z,3.30
2018-12-10T19:37:36.446Z,3.40
2018-12-10T19:40:05.766Z,3.30
2018-12-10T19:42:34.001Z,3.30
2018-12-10T19:45:02.459Z,3.40
2018-12-10T19:47:30.769Z,3.40
2018-12-10T19:49:59.068Z,3.40
2018-12-10T19:52:27.291Z,3.40
2018-12-10T19:54:55.520Z,3.40
2018-12-10T19:57:23.844Z,3.40
2018-12-10T19:59:52.163Z,3.50
2018-12-10T20:02:20.567Z,3.50
2018-12-10T20:04:48.804Z,3.50
2018-12-10T20:07:17.159Z,3.50
2018-12-10T20:09:45.457Z,3.40
2018-12-10T20:12:13.788Z,3.50
2018-12-10T20:14:42.018Z,3.40
2018-12-10T20:17:10.262Z,3.50
2018-12-10T20:19:38.499Z,3.40
2018-12-10T20:22:06.762Z,3.40
2018-12-10T20:24:35.095Z,3.40
2018-12-10T20:27:03.513Z,3.30
2018-12-10T20:29:31.737Z,3.30
2018-12-10T20:32:00.083Z,3.30
2018-12-10T20:34:28.500Z,3.30
2018-12-10T20:36:56.807Z,3.30
2018-12-10T20:39:25.163Z,3.30
2018-12-10T20:41:53.555Z,3.30
2018-12-10T20:44:21.895Z,3.30
2018-12-10T20:46:50.225Z,3.30
2018-12-10T20:49:18.459Z,3.20
2018-12-10T20:51:46.700Z,3.20
2018-12-10T20:54:14.927Z,3.20
2018-12-10T20:56:43.168Z,3.20
2018-12-10T20:59:11.395Z,3.20
2018-12-10T21:01:39.640Z,3.30
2018-12-10T21:04:07.880Z,3.30
2018-12-10T21:06:37.542Z,3.20
2018-12-10T21:09:08.212Z,3.20
2018-12-10T21:11:36.637Z,3.20
2018-12-10T21:14:04.951Z,3.20
2018-12-10T21:16:33.183Z,3.30
2018-12-10T21:19:01.420Z,3.30
2018-12-10T21:21:29.730Z,3.20
