createdAt,value
2018-01-14T00:02:01.662Z,15.03
2018-01-14T00:04:29.205Z,15.50
2018-01-14T00:06:56.726Z,15.90
2018-01-14T00:09:24.246Z,17.47
2018-01-14T00:11:51.762Z,15.73
2018-01-14T00:14:19.267Z,16.27
2018-01-14T00:16:46.763Z,15.47
2018-01-14T00:19:14.277Z,15.00
2018-01-14T00:21:41.783Z,15.33
2018-01-14T00:24:09.298Z,19.53
2018-01-14T00:26:36.807Z,16.83
2018-01-14T00:29:04.311Z,16.73
2018-01-14T00:31:31.926Z,16.43
2018-01-14T00:33:59.439Z,17.90
2018-01-14T00:36:26.957Z,15.73
2018-01-14T00:38:54.483Z,18.63
2018-01-14T00:41:21.978Z,16.30
2018-01-14T00:43:49.504Z,16.40
2018-01-14T00:46:17.014Z,16.17
2018-01-14T00:48:44.520Z,16.50
2018-01-14T00:51:12.027Z,16.90
2018-01-14T00:53:39.567Z,18.00
2018-01-14T00:56:07.066Z,17.57
2018-01-14T00:58:34.588Z,17.77
2018-01-14T01:01:02.144Z,17.00
2018-01-14T01:03:29.651Z,16.67
2018-01-14T01:05:57.178Z,18.07
2018-01-14T01:08:24.692Z,16.97
2018-01-14T01:10:52.197Z,17.10
2018-01-14T01:13:19.710Z,22.17
2018-01-14T01:15:47.217Z,24.20
2018-01-14T01:18:14.718Z,17.50
2018-01-14T01:20:42.227Z,17.20
2018-01-14T01:23:09.742Z,15.80
2018-01-14T01:25:37.262Z,16.00
2018-01-14T01:28:04.775Z,15.13
2018-01-14T01:30:32.287Z,15.47
2018-01-14T01:32:59.791Z,15.80
2018-01-14T01:35:27.303Z,15.93
2018-01-14T01:37:54.810Z,15.83
2018-01-14T01:40:22.311Z,15.80
2018-01-14T01:42:49.842Z,14.93
2018-01-14T01:45:17.342Z,14.73
2018-01-14T01:47:44.854Z,13.67
2018-01-14T01:50:12.359Z,13.83
2018-01-14T01:52:39.882Z,15.37
2018-01-14T01:55:07.391Z,14.83
2018-01-14T01:57:34.898Z,14.77
2018-01-14T02:00:02.410Z,15.23
2018-01-14T02:02:29.912Z,15.70
2018-01-14T02:04:57.452Z,15.00
2018-01-14T02:07:24.985Z,15.80
2018-01-14T02:09:52.494Z,15.03
2018-01-14T02:12:20.008Z,13.10
2018-01-14T02:14:47.520Z,15.67
2018-01-14T02:17:15.020Z,14.13
2018-01-14T02:19:42.883Z,14.80
2018-01-14T02:22:10.391Z,14.40
2018-01-14T02:24:37.898Z,15.47
2018-01-14T02:27:05.406Z,15.03
2018-01-14T02:29:32.918Z,15.03
2018-01-14T02:32:00.427Z,13.83
2018-01-14T02:34:27.934Z,13.93
2018-01-14T02:36:55.453Z,13.93
2018-01-14T02:39:22.970Z,14.23
2018-01-14T02:41:50.507Z,14.73
2018-01-14T02:44:18.015Z,14.47
2018-01-14T02:46:45.554Z,13.93
2018-01-14T02:49:13.082Z,14.57
2018-01-14T02:51:40.623Z,13.33
2018-01-14T02:54:08.147Z,13.90
2018-01-14T02:56:35.680Z,14.03
2018-01-14T02:59:03.174Z,14.70
2018-01-14T03:01:30.706Z,14.07
2018-01-14T03:03:58.257Z,15.03
2018-01-14T03:06:25.751Z,14.27
2018-01-14T03:08:53.293Z,14.63
2018-01-14T03:11:20.814Z,15.47
2018-01-14T03:13:48.332Z,14.67
2018-01-14T03:16:15.865Z,15.40
2018-01-14T03:18:43.406Z,15.80
2018-01-14T03:21:10.906Z,16.53
2018-01-14T03:23:38.438Z,15.77
2018-01-14T03:26:05.930Z,15.77
2018-01-14T03:28:33.514Z,17.20
2018-01-14T03:31:01.735Z,18.00
2018-01-14T03:33:29.242Z,17.27
2018-01-14T03:35:56.750Z,18.07
2018-01-14T03:38:24.292Z,17.17
2018-01-14T03:40:51.813Z,16.60
2018-01-14T03:43:19.327Z,17.63
2018-01-14T03:45:46.838Z,17.13
2018-01-14T03:48:14.354Z,17.03
2018-01-14T03:50:41.869Z,17.73
2018-01-14T03:53:09.378Z,16.77
2018-01-14T03:55:36.902Z,17.33
2018-01-14T03:58:04.425Z,18.00
2018-01-14T04:00:31.952Z,17.53
2018-01-14T04:02:59.479Z,18.30
2018-01-14T04:05:26.978Z,17.23
2018-01-14T04:07:54.502Z,17.40
2018-01-14T04:10:21.999Z,17.63
2018-01-14T04:12:49.521Z,18.30
2018-01-14T04:15:17.018Z,17.27
2018-01-14T04:17:44.528Z,17.00
2018-01-14T04:20:12.048Z,17.90
2018-01-14T04:22:39.601Z,17.13
2018-01-14T04:25:07.147Z,16.57
2018-01-14T04:27:34.658Z,16.37
2018-01-14T04:30:02.176Z,15.97
2018-01-14T04:32:29.680Z,16.40
2018-01-14T04:34:57.192Z,16.67
2018-01-14T04:37:24.759Z,17.20
2018-01-14T04:39:52.315Z,16.27
2018-01-14T04:42:19.842Z,15.33
2018-01-14T04:44:47.356Z,15.57
2018-01-14T04:47:14.872Z,15.80
2018-01-14T04:49:42.382Z,15.73
2018-01-14T04:52:09.890Z,16.83
2018-01-14T04:54:37.393Z,15.83
2018-01-14T04:57:04.906Z,15.87
2018-01-14T04:59:32.410Z,16.40
2018-01-14T05:01:59.922Z,17.27
2018-01-14T05:04:27.421Z,16.97
2018-01-14T05:06:54.938Z,16.43
2018-01-14T05:09:22.442Z,16.90
2018-01-14T05:11:49.970Z,17.17
2018-01-14T05:14:17.482Z,18.67
2018-01-14T05:16:45.017Z,19.50
2018-01-14T05:19:12.556Z,18.80
2018-01-14T05:21:40.117Z,20.13
2018-01-14T05:24:07.619Z,21.43
2018-01-14T05:26:35.154Z,20.20
2018-01-14T05:29:02.667Z,21.40
2018-01-14T05:31:30.170Z,21.90
2018-01-14T05:33:57.711Z,23.07
2018-01-14T05:36:25.218Z,21.70
2018-01-14T05:38:52.735Z,24.43
2018-01-14T05:41:20.234Z,23.10
2018-01-14T05:43:47.760Z,22.43
2018-01-14T05:46:15.270Z,23.87
2018-01-14T05:48:42.785Z,23.23
2018-01-14T05:51:10.283Z,22.27
2018-01-14T05:53:37.794Z,23.60
2018-01-14T05:56:05.294Z,23.83
2018-01-14T05:58:33.134Z,24.50
2018-01-14T06:01:00.699Z,24.77
2018-01-14T06:03:28.222Z,23.47
2018-01-14T06:05:55.742Z,24.80
2018-01-14T06:08:23.258Z,26.23
2018-01-14T06:10:50.780Z,24.33
2018-01-14T06:13:18.286Z,24.87
2018-01-14T06:15:45.802Z,24.50
2018-01-14T06:18:13.314Z,23.23
2018-01-14T06:20:40.856Z,24.77
2018-01-14T06:23:08.374Z,24.33
2018-01-14T06:25:35.899Z,24.37
2018-01-14T06:28:03.410Z,26.10
2018-01-14T06:30:30.921Z,27.03
2018-01-14T06:32:58.426Z,25.63
2018-01-14T06:35:25.952Z,24.23
2018-01-14T06:37:53.463Z,25.00
2018-01-14T06:40:20.998Z,26.20
2018-01-14T06:42:49.428Z,25.53
2018-01-14T06:45:16.944Z,24.10
2018-01-14T06:47:44.458Z,25.03
2018-01-14T06:50:11.987Z,25.23
2018-01-14T06:52:39.510Z,25.43
2018-01-14T06:55:07.049Z,26.00
2018-01-14T06:57:34.580Z,25.60
2018-01-14T07:00:02.095Z,23.67
2018-01-14T07:02:29.650Z,26.60
2018-01-14T07:04:57.155Z,24.90
2018-01-14T07:07:24.724Z,28.23
2018-01-14T07:09:52.226Z,24.03
2018-01-14T07:12:19.759Z,26.60
2018-01-14T07:14:47.262Z,28.10
2018-01-14T07:17:14.810Z,25.73
2018-01-14T07:19:42.358Z,25.50
2018-01-14T07:22:09.888Z,28.77
2018-01-14T07:24:37.416Z,24.97
2018-01-14T07:27:04.937Z,25.93
2018-01-14T07:29:32.469Z,25.30
2018-01-14T07:31:59.996Z,25.37
2018-01-14T07:34:27.551Z,26.60
2018-01-14T07:36:55.114Z,27.17
2018-01-14T07:39:22.628Z,26.00
2018-01-14T07:41:50.172Z,26.60
2018-01-14T07:44:17.706Z,24.70
2018-01-14T07:46:45.302Z,26.07
2018-01-14T07:49:12.811Z,25.97
2018-01-14T07:51:40.359Z,25.47
2018-01-14T07:54:07.879Z,25.63
2018-01-14T07:56:35.448Z,26.30
2018-01-14T07:59:02.954Z,27.37
2018-01-14T08:01:30.475Z,26.50
2018-01-14T08:03:57.983Z,26.73
2018-01-14T08:06:25.495Z,25.93
2018-01-14T08:08:53.028Z,26.43
2018-01-14T08:11:20.569Z,25.50
2018-01-14T08:13:48.090Z,26.37
2018-01-14T08:16:15.601Z,26.73
2018-01-14T08:18:43.118Z,25.30
2018-01-14T08:21:10.634Z,25.90
2018-01-14T08:23:38.151Z,26.47
2018-01-14T08:26:05.661Z,26.67
2018-01-14T08:28:33.168Z,25.73
2018-01-14T08:31:00.686Z,25.70
2018-01-14T08:33:28.254Z,23.70
2018-01-14T08:35:55.759Z,25.07
2018-01-14T08:38:23.334Z,23.87
2018-01-14T08:40:50.842Z,26.23
2018-01-14T08:43:18.502Z,24.70
2018-01-14T08:45:46.002Z,25.23
2018-01-14T08:48:13.506Z,25.23
2018-01-14T08:50:41.010Z,24.63
2018-01-14T08:53:08.517Z,24.47
2018-01-14T08:55:36.018Z,23.60
2018-01-14T08:58:04.076Z,24.57
2018-01-14T09:00:31.585Z,25.40
2018-01-14T09:02:59.182Z,24.37
2018-01-14T09:05:26.700Z,24.03
2018-01-14T09:07:54.198Z,22.43
2018-01-14T09:10:21.736Z,24.10
2018-01-14T09:12:49.246Z,25.40
2018-01-14T09:15:16.754Z,24.00
2018-01-14T09:17:44.297Z,24.73
2018-01-14T09:20:11.838Z,25.63
2018-01-14T09:22:39.346Z,23.60
2018-01-14T09:25:06.854Z,24.40
2018-01-14T09:27:34.378Z,25.23
2018-01-14T09:30:01.896Z,25.27
2018-01-14T09:32:29.414Z,24.70
2018-01-14T09:34:56.914Z,24.70
2018-01-14T09:37:24.436Z,23.33
2018-01-14T09:39:51.983Z,23.20
2018-01-14T09:42:19.480Z,24.53
2018-01-14T09:44:47.002Z,23.37
2018-01-14T09:47:14.520Z,24.27
2018-01-14T09:49:42.031Z,24.93
2018-01-14T09:52:09.566Z,22.83
2018-01-14T09:54:38.282Z,23.77
2018-01-14T09:57:05.807Z,23.67
2018-01-14T09:59:33.316Z,25.00
2018-01-14T10:02:00.840Z,24.03
2018-01-14T10:04:28.358Z,23.80
2018-01-14T10:06:55.894Z,24.23
2018-01-14T10:09:23.451Z,24.67
2018-01-14T10:11:50.982Z,22.77
2018-01-14T10:14:18.520Z,23.97
2018-01-14T10:16:46.052Z,26.00
2018-01-14T10:19:13.554Z,23.93
2018-01-14T10:21:41.098Z,23.53
2018-01-14T10:24:08.605Z,24.30
2018-01-14T10:26:36.135Z,25.10
2018-01-14T10:29:03.664Z,25.73
2018-01-14T10:31:31.178Z,25.23
2018-01-14T10:33:58.726Z,27.00
2018-01-14T10:36:27.143Z,26.53
2018-01-14T10:38:54.650Z,25.77
2018-01-14T10:41:22.171Z,25.50
2018-01-14T10:43:49.747Z,24.70
2018-01-14T10:46:17.274Z,24.90
2018-01-14T10:48:44.794Z,25.60
2018-01-14T10:51:12.324Z,24.90
2018-01-14T10:53:40.191Z,26.80
2018-01-14T10:56:07.727Z,26.70
2018-01-14T10:58:35.232Z,25.67
2018-01-14T11:01:02.810Z,27.57
2018-01-14T11:03:30.330Z,27.00
2018-01-14T11:05:57.841Z,25.50
2018-01-14T11:08:27.718Z,25.07
2018-01-14T11:10:55.779Z,26.47
2018-01-14T11:13:23.301Z,24.53
2018-01-14T11:15:50.817Z,24.03
2018-01-14T11:18:18.336Z,24.17
2018-01-14T11:20:45.862Z,26.57
2018-01-14T11:23:13.415Z,24.23
2018-01-14T11:25:41.000Z,25.03
2018-01-14T11:28:08.534Z,25.07
2018-01-14T11:30:36.057Z,24.83
2018-01-14T11:33:03.787Z,25.40
2018-01-14T11:35:31.320Z,25.53
2018-01-14T11:37:58.833Z,24.43
2018-01-14T11:40:26.358Z,24.67
2018-01-14T11:42:53.877Z,25.27
2018-01-14T11:45:21.398Z,26.23
2018-01-14T11:47:48.927Z,25.57
2018-01-14T11:50:16.470Z,26.77
2018-01-14T11:52:44.015Z,27.20
2018-01-14T11:55:11.522Z,26.10
2018-01-14T11:57:39.034Z,26.50
2018-01-14T12:00:06.593Z,26.77
2018-01-14T12:02:34.083Z,26.33
2018-01-14T12:05:01.593Z,26.30
2018-01-14T12:07:29.094Z,27.03
2018-01-14T12:09:56.618Z,24.77
2018-01-14T12:12:24.142Z,25.43
2018-01-14T12:14:51.651Z,27.77
2018-01-14T12:17:20.101Z,25.03
2018-01-14T12:19:48.218Z,27.67
2018-01-14T12:22:15.826Z,26.43
2018-01-14T12:24:43.358Z,28.23
2018-01-14T12:27:10.866Z,26.03
2018-01-14T12:29:38.397Z,26.43
2018-01-14T12:32:05.924Z,26.37
2018-01-14T12:34:38.400Z,27.77
2018-01-14T12:37:05.942Z,26.37
2018-01-14T12:39:33.486Z,25.77
2018-01-14T12:42:01.011Z,27.77
2018-01-14T12:44:28.543Z,25.97
2018-01-14T12:46:56.060Z,26.20
2018-01-14T12:49:23.635Z,27.70
2018-01-14T12:51:51.116Z,25.50
2018-01-14T12:54:18.652Z,25.43
2018-01-14T12:56:46.165Z,27.03
2018-01-14T12:59:13.691Z,25.27
2018-01-14T13:01:41.198Z,26.90
2018-01-14T13:04:08.787Z,26.10
2018-01-14T13:06:36.319Z,27.37
2018-01-14T13:09:03.902Z,27.13
2018-01-14T13:11:31.418Z,26.60
2018-01-14T13:13:58.954Z,26.13
2018-01-14T13:16:26.493Z,26.03
2018-01-14T13:18:54.016Z,27.70
2018-01-14T13:21:21.740Z,26.23
2018-01-14T13:23:49.246Z,24.73
2018-01-14T13:26:16.770Z,25.07
2018-01-14T13:28:44.332Z,25.03
2018-01-14T13:31:11.867Z,26.83
2018-01-14T13:33:39.409Z,24.73
2018-01-14T13:36:06.922Z,25.43
2018-01-14T13:38:34.459Z,23.93
2018-01-14T13:41:02.012Z,25.07
2018-01-14T13:43:29.580Z,25.60
2018-01-14T13:45:57.114Z,24.10
2018-01-14T13:50:58.469Z,22.93
2018-01-14T13:53:25.991Z,24.83
2018-01-14T13:55:53.533Z,24.03
2018-01-14T13:58:21.059Z,26.60
2018-01-14T14:00:48.582Z,23.17
2018-01-14T14:03:16.094Z,26.00
2018-01-14T14:05:43.619Z,24.37
2018-01-14T14:08:11.136Z,24.43
2018-01-14T14:10:38.659Z,24.67
2018-01-14T14:13:06.171Z,23.73
2018-01-14T14:15:33.682Z,24.37
2018-01-14T14:18:01.194Z,23.87
2018-01-14T14:20:28.711Z,23.80
2018-01-14T14:22:56.225Z,23.87
2018-01-14T14:25:23.735Z,25.37
2018-01-14T14:27:51.251Z,24.77
2018-01-14T14:30:18.762Z,24.30
2018-01-14T14:32:46.278Z,24.83
2018-01-14T14:35:13.778Z,23.17
2018-01-14T14:37:41.296Z,25.43
2018-01-14T14:40:08.819Z,22.47
2018-01-14T14:42:36.339Z,23.10
2018-01-14T14:45:03.870Z,23.13
2018-01-14T14:47:31.370Z,23.87
2018-01-14T14:49:59.339Z,23.93
2018-01-14T14:52:26.854Z,24.30
2018-01-14T14:54:54.368Z,23.33
2018-01-14T14:57:22.270Z,23.37
2018-01-14T14:59:49.793Z,23.03
2018-01-14T15:02:17.327Z,23.93
2018-01-14T15:04:44.832Z,23.53
2018-01-14T15:07:12.366Z,24.57
2018-01-14T15:09:39.870Z,23.70
2018-01-14T15:12:07.401Z,22.93
2018-01-14T15:14:34.926Z,23.13
2018-01-14T15:17:02.450Z,23.33
2018-01-14T15:19:29.974Z,23.63
2018-01-14T15:21:57.480Z,24.93
2018-01-14T15:24:25.001Z,23.27
2018-01-14T15:26:52.510Z,23.63
2018-01-14T15:29:20.021Z,22.47
2018-01-14T15:31:47.552Z,24.90
2018-01-14T15:34:15.054Z,23.50
2018-01-14T15:36:42.585Z,23.57
2018-01-14T15:39:10.110Z,24.13
2018-01-14T15:41:37.626Z,24.10
2018-01-14T15:44:05.145Z,21.47
2018-01-14T15:46:32.646Z,23.00
2018-01-14T15:49:00.179Z,22.97
2018-01-14T15:51:27.696Z,24.00
2018-01-14T15:53:55.211Z,24.07
2018-01-14T15:56:22.728Z,22.87
2018-01-14T15:58:50.246Z,24.23
2018-01-14T16:01:17.789Z,23.33
2018-01-14T16:03:45.286Z,23.20
2018-01-14T16:06:12.808Z,22.70
2018-01-14T16:08:40.331Z,22.83
2018-01-14T16:11:07.833Z,23.37
2018-01-14T16:13:35.366Z,24.43
2018-01-14T16:16:02.896Z,23.90
2018-01-14T16:18:30.405Z,22.47
2018-01-14T16:20:57.941Z,22.83
2018-01-14T16:23:25.451Z,22.07
2018-01-14T16:25:52.981Z,22.27
2018-01-14T16:28:20.502Z,23.53
2018-01-14T16:30:48.011Z,22.30
2018-01-14T16:33:15.544Z,21.87
2018-01-14T16:35:43.058Z,21.67
2018-01-14T16:38:10.580Z,23.17
2018-01-14T16:40:38.097Z,20.70
2018-01-14T16:43:05.606Z,22.37
2018-01-14T16:45:33.116Z,21.00
2018-01-14T16:48:00.626Z,21.20
2018-01-14T16:50:28.136Z,22.40
2018-01-14T16:52:55.647Z,21.93
2018-01-14T16:55:23.153Z,21.20
2018-01-14T16:57:50.662Z,21.83
2018-01-14T17:00:18.167Z,22.67
2018-01-14T17:02:45.678Z,21.30
2018-01-14T17:05:13.286Z,20.17
2018-01-14T17:07:40.798Z,21.57
2018-01-14T17:10:08.414Z,21.47
2018-01-14T17:12:35.922Z,21.10
2018-01-14T17:15:03.463Z,22.63
2018-01-14T17:17:30.994Z,20.83
2018-01-14T17:19:58.504Z,22.27
2018-01-14T17:22:26.111Z,21.43
2018-01-14T17:24:53.633Z,21.73
2018-01-14T17:27:21.151Z,21.20
2018-01-14T17:29:48.694Z,20.87
2018-01-14T17:32:16.215Z,22.27
2018-01-14T17:34:43.730Z,20.43
2018-01-14T17:37:11.306Z,22.23
2018-01-14T17:39:38.828Z,22.17
2018-01-14T17:42:06.339Z,21.37
2018-01-14T17:44:33.854Z,20.77
2018-01-14T17:47:01.363Z,21.47
2018-01-14T17:49:32.446Z,22.80
2018-01-14T17:52:02.044Z,22.00
2018-01-14T17:54:29.570Z,22.27
2018-01-14T17:56:57.094Z,23.07
2018-01-14T17:59:24.611Z,22.00
2018-01-14T18:01:52.139Z,22.00
2018-01-14T18:04:19.671Z,21.17
2018-01-14T18:06:47.180Z,21.30
2018-01-14T18:09:14.715Z,21.87
2018-01-14T18:11:42.223Z,22.87
2018-01-14T18:14:09.757Z,21.80
2018-01-14T18:16:37.271Z,23.00
2018-01-14T18:19:04.790Z,22.77
2018-01-14T18:21:32.329Z,21.93
2018-01-14T18:23:59.839Z,22.73
2018-01-14T18:26:27.411Z,22.60
2018-01-14T18:28:54.924Z,22.37
2018-01-14T18:31:22.497Z,22.70
2018-01-14T18:33:49.991Z,21.80
2018-01-14T18:36:17.503Z,21.77
2018-01-14T18:38:45.035Z,22.87
2018-01-14T18:41:12.574Z,23.07
2018-01-14T18:43:40.086Z,22.10
2018-01-14T18:46:10.383Z,21.50
2018-01-14T18:48:37.899Z,21.97
2018-01-14T18:51:05.526Z,24.43
2018-01-14T18:53:33.049Z,22.80
2018-01-14T18:56:00.566Z,22.60
2018-01-14T18:58:28.147Z,20.90
2018-01-14T19:00:55.673Z,22.43
2018-01-14T19:03:23.232Z,22.57
2018-01-14T19:05:50.753Z,22.57
2018-01-14T19:08:18.297Z,23.77
2018-01-14T19:10:45.814Z,23.20
2018-01-14T19:13:13.343Z,22.83
2018-01-14T19:15:40.868Z,22.30
2018-01-14T19:18:08.430Z,22.80
2018-01-14T19:20:36.000Z,22.10
2018-01-14T19:23:03.555Z,22.50
2018-01-14T19:25:31.076Z,22.37
2018-01-14T19:27:58.628Z,22.70
2018-01-14T19:30:26.175Z,23.10
2018-01-14T19:32:53.682Z,23.67
2018-01-14T19:35:21.217Z,25.13
2018-01-14T19:37:48.722Z,22.83
2018-01-14T19:40:16.245Z,23.80
2018-01-14T19:42:43.774Z,24.13
2018-01-14T19:45:11.330Z,22.73
2018-01-14T19:47:38.850Z,23.60
2018-01-14T19:50:06.433Z,25.07
2018-01-14T19:52:33.912Z,23.93
2018-01-14T19:55:01.430Z,23.97
2018-01-14T19:57:28.979Z,24.73
2018-01-14T19:59:56.501Z,26.50
2018-01-14T20:02:24.022Z,23.77
2018-01-14T20:04:51.563Z,23.87
2018-01-14T20:07:19.093Z,24.43
2018-01-14T20:09:46.641Z,24.13
2018-01-14T20:12:14.166Z,23.13
2018-01-14T20:14:41.680Z,25.03
2018-01-14T20:17:09.219Z,25.50
2018-01-14T20:19:36.722Z,25.37
2018-01-14T20:22:04.251Z,25.07
2018-01-14T20:24:31.785Z,24.17
2018-01-14T20:26:59.303Z,25.00
2018-01-14T20:29:26.833Z,26.43
2018-01-14T20:31:54.366Z,23.67
2018-01-14T20:34:21.926Z,26.20
2018-01-14T20:36:49.463Z,24.63
2018-01-14T20:39:16.971Z,24.40
2018-01-14T20:41:44.478Z,25.10
2018-01-14T20:44:17.512Z,25.67
2018-01-14T20:46:45.023Z,24.60
2018-01-14T20:49:12.528Z,27.30
2018-01-14T20:51:40.227Z,25.53
2018-01-14T20:54:07.762Z,27.13
2018-01-14T20:56:35.268Z,24.27
2018-01-14T20:59:02.794Z,25.90
2018-01-14T21:01:30.351Z,23.40
2018-01-14T21:03:57.883Z,26.50
2018-01-14T21:06:25.409Z,24.43
2018-01-14T21:08:52.951Z,27.47
2018-01-14T21:11:20.487Z,26.00
2018-01-14T21:13:48.020Z,25.50
2018-01-14T21:16:15.541Z,25.80
2018-01-14T21:18:43.072Z,27.30
2018-01-14T21:21:10.575Z,25.53
2018-01-14T21:23:38.838Z,25.47
2018-01-14T21:26:06.375Z,26.07
2018-01-14T21:28:33.882Z,25.30
2018-01-14T21:31:01.435Z,23.73
2018-01-14T21:33:28.938Z,25.37
2018-01-14T21:35:56.456Z,25.57
2018-01-14T21:38:23.977Z,25.40
2018-01-14T21:40:51.500Z,26.33
2018-01-14T21:43:19.014Z,25.23
2018-01-14T21:45:47.410Z,26.60
2018-01-14T21:48:14.946Z,25.40
2018-01-14T21:50:42.477Z,26.63
2018-01-14T21:53:10.062Z,25.00
2018-01-14T21:55:37.555Z,25.80
2018-01-14T21:58:05.094Z,26.40
2018-01-14T22:00:32.616Z,26.37
2018-01-14T22:03:00.130Z,26.93
2018-01-14T22:05:27.674Z,25.37
2018-01-14T22:07:55.210Z,25.03
2018-01-14T22:10:22.762Z,25.93
2018-01-14T22:12:50.326Z,27.37
2018-01-14T22:15:17.830Z,27.07
2018-01-14T22:17:45.379Z,25.70
2018-01-14T22:20:12.910Z,26.87
2018-01-14T22:22:40.451Z,25.60
2018-01-14T22:25:07.989Z,25.03
2018-01-14T22:27:35.506Z,28.20
2018-01-14T22:30:02.311Z,24.70
2018-01-14T22:32:29.846Z,25.63
2018-01-14T22:34:57.394Z,26.47
2018-01-14T22:37:24.914Z,26.40
2018-01-14T22:39:52.449Z,25.40
2018-01-14T22:42:19.982Z,27.07
2018-01-14T22:44:47.512Z,26.80
2018-01-14T22:47:15.199Z,27.53
2018-01-14T22:49:42.710Z,26.47
2018-01-14T22:52:10.217Z,24.50
2018-01-14T22:54:37.730Z,25.93
2018-01-14T22:57:05.303Z,27.00
2018-01-14T22:59:32.892Z,26.90
2018-01-14T23:02:00.419Z,25.50
2018-01-14T23:04:27.937Z,26.23
2018-01-14T23:06:55.454Z,27.43
2018-01-14T23:09:22.986Z,25.97
2018-01-14T23:11:50.496Z,27.13
2018-01-14T23:14:18.013Z,26.07
2018-01-14T23:16:45.538Z,27.47
2018-01-14T23:19:13.047Z,25.40
2018-01-14T23:21:40.586Z,25.03
2018-01-14T23:24:08.118Z,23.90
2018-01-14T23:26:35.662Z,26.87
2018-01-14T23:29:03.166Z,27.80
2018-01-14T23:31:30.674Z,25.53
2018-01-14T23:33:58.212Z,25.80
2018-01-14T23:36:25.761Z,24.77
2018-01-14T23:38:53.274Z,26.27
2018-01-14T23:41:20.788Z,24.93
2018-01-14T23:43:48.319Z,26.73
2018-01-14T23:46:15.834Z,24.83
2018-01-14T23:48:43.370Z,24.30
2018-01-14T23:51:11.813Z,26.63
2018-01-14T23:53:39.339Z,27.47
2018-01-14T23:56:06.878Z,25.23
2018-01-14T23:58:34.406Z,27.50
