createdAt,value
2017-10-25T00:00:31.357Z,15.10
2017-10-25T00:03:00.615Z,15.00
2017-10-25T00:05:29.905Z,15.00
2017-10-25T00:07:59.149Z,15.00
2017-10-25T00:10:28.405Z,15.00
2017-10-25T00:12:57.728Z,15.00
2017-10-25T00:15:27.019Z,15.00
2017-10-25T00:17:56.284Z,15.00
2017-10-25T00:20:26.333Z,15.00
2017-10-25T00:22:55.579Z,15.00
2017-10-25T00:25:24.885Z,15.00
2017-10-25T00:27:54.316Z,15.00
2017-10-25T00:30:23.644Z,14.90
2017-10-25T00:32:52.874Z,14.90
2017-10-25T00:35:22.163Z,14.90
2017-10-25T00:37:51.411Z,14.80
2017-10-25T00:40:21.443Z,14.80
2017-10-25T00:42:50.678Z,14.80
2017-10-25T00:45:19.928Z,14.80
2017-10-25T00:47:49.993Z,14.70
2017-10-25T00:50:19.259Z,14.70
2017-10-25T00:52:48.515Z,14.80
2017-10-25T00:55:17.805Z,14.70
2017-10-25T00:57:47.065Z,14.80
2017-10-25T01:00:16.342Z,14.70
2017-10-25T01:02:45.698Z,14.70
2017-10-25T01:05:14.948Z,14.70
2017-10-25T01:07:44.203Z,14.70
2017-10-25T01:10:13.481Z,14.60
2017-10-25T01:12:42.729Z,14.70
2017-10-25T01:15:12.796Z,14.80
2017-10-25T01:17:42.043Z,14.80
2017-10-25T01:20:12.075Z,14.80
2017-10-25T01:22:41.688Z,14.80
2017-10-25T01:25:10.943Z,14.80
2017-10-25T01:27:40.163Z,14.80
2017-10-25T01:30:10.251Z,14.80
2017-10-25T01:32:39.563Z,14.80
2017-10-25T01:35:08.808Z,14.80
2017-10-25T01:37:38.115Z,14.70
2017-10-25T01:40:07.363Z,14.70
2017-10-25T01:42:36.594Z,14.60
2017-10-25T01:45:05.871Z,14.70
2017-10-25T01:47:35.148Z,14.60
2017-10-25T01:50:04.379Z,14.60
2017-10-25T01:52:33.699Z,14.60
2017-10-25T01:55:03.680Z,14.60
2017-10-25T01:57:32.940Z,14.60
2017-10-25T02:00:02.209Z,14.60
2017-10-25T02:02:32.287Z,14.70
2017-10-25T02:05:01.535Z,14.70
2017-10-25T02:07:30.775Z,14.70
2017-10-25T02:10:00.073Z,14.70
2017-10-25T02:12:29.308Z,14.70
2017-10-25T02:14:58.552Z,14.60
2017-10-25T02:17:27.822Z,14.60
2017-10-25T02:19:57.840Z,14.60
2017-10-25T02:22:27.139Z,14.60
2017-10-25T02:24:57.139Z,14.60
2017-10-25T02:27:26.429Z,14.60
2017-10-25T02:29:55.676Z,14.70
2017-10-25T02:32:24.912Z,14.70
2017-10-25T02:34:54.204Z,14.70
2017-10-25T02:37:23.450Z,14.70
2017-10-25T02:39:52.704Z,14.70
2017-10-25T02:42:21.985Z,14.80
2017-10-25T02:44:51.241Z,14.70
2017-10-25T02:47:20.479Z,14.70
2017-10-25T02:49:49.771Z,14.80
2017-10-25T02:52:19.000Z,14.80
2017-10-25T02:54:48.244Z,14.80
2017-10-25T02:57:17.526Z,14.80
2017-10-25T02:59:46.772Z,14.80
2017-10-25T03:02:16.015Z,14.80
2017-10-25T03:04:45.296Z,14.80
2017-10-25T03:07:14.539Z,14.80
2017-10-25T03:09:43.776Z,14.80
2017-10-25T03:12:13.115Z,14.80
2017-10-25T03:14:42.359Z,14.80
2017-10-25T03:17:12.384Z,14.80
2017-10-25T03:19:41.651Z,14.80
2017-10-25T03:22:10.905Z,14.80
2017-10-25T03:24:40.151Z,14.80
2017-10-25T03:27:09.436Z,14.80
2017-10-25T03:29:38.720Z,14.70
2017-10-25T03:32:07.997Z,14.70
2017-10-25T03:34:37.280Z,14.70
2017-10-25T03:37:07.287Z,14.80
2017-10-25T03:39:37.416Z,14.70
2017-10-25T03:42:07.422Z,14.70
2017-10-25T03:44:36.740Z,14.70
2017-10-25T03:47:06.156Z,14.70
2017-10-25T03:49:35.599Z,14.70
2017-10-25T03:52:04.996Z,14.70
2017-10-25T03:54:34.264Z,14.70
2017-10-25T03:57:03.519Z,14.80
2017-10-25T03:59:32.769Z,14.80
2017-10-25T04:02:02.035Z,14.80
2017-10-25T04:04:31.358Z,14.80
2017-10-25T04:07:01.366Z,14.70
2017-10-25T04:09:31.405Z,14.70
2017-10-25T04:12:00.656Z,14.60
2017-10-25T04:14:29.898Z,14.60
2017-10-25T04:16:59.188Z,14.70
2017-10-25T04:19:29.191Z,14.90
2017-10-25T04:21:59.248Z,15.20
2017-10-25T04:24:28.517Z,15.10
2017-10-25T04:26:57.900Z,15.40
2017-10-25T04:29:27.179Z,15.50
2017-10-25T04:31:56.428Z,15.50
2017-10-25T04:34:26.467Z,15.60
2017-10-25T04:36:56.490Z,15.60
2017-10-25T04:39:25.760Z,15.60
2017-10-25T04:41:55.808Z,15.50
2017-10-25T04:44:25.097Z,15.50
2017-10-25T04:46:54.343Z,15.40
2017-10-25T04:49:23.618Z,15.40
2017-10-25T04:51:52.884Z,15.30
2017-10-25T04:54:22.122Z,15.30
2017-10-25T04:56:51.384Z,15.20
2017-10-25T04:59:21.421Z,15.10
2017-10-25T05:01:50.704Z,15.10
2017-10-25T05:04:20.720Z,15.00
2017-10-25T05:06:50.759Z,15.00
2017-10-25T05:09:20.013Z,15.00
2017-10-25T05:11:49.287Z,14.90
2017-10-25T05:14:18.564Z,14.90
2017-10-25T05:16:47.819Z,14.90
2017-10-25T05:19:17.075Z,14.90
2017-10-25T05:21:46.348Z,14.90
2017-10-25T05:24:15.603Z,14.90
2017-10-25T05:26:44.847Z,14.90
2017-10-25T05:29:14.143Z,14.90
2017-10-25T05:31:44.160Z,14.80
2017-10-25T05:34:13.436Z,14.80
2017-10-25T05:36:42.723Z,14.80
2017-10-25T05:39:12.236Z,14.80
2017-10-25T05:41:41.552Z,14.70
2017-10-25T05:44:10.804Z,14.60
2017-10-25T05:46:40.052Z,14.60
2017-10-25T05:49:10.085Z,14.50
2017-10-25T05:51:40.095Z,14.40
2017-10-25T05:54:09.351Z,14.40
2017-10-25T05:56:38.616Z,14.40
2017-10-25T05:59:07.870Z,14.30
2017-10-25T06:01:37.110Z,14.30
2017-10-25T06:04:06.380Z,14.20
2017-10-25T06:06:35.671Z,14.20
2017-10-25T06:09:05.020Z,14.20
2017-10-25T06:11:34.267Z,14.10
2017-10-25T06:14:03.512Z,14.10
2017-10-25T06:16:32.798Z,14.10
2017-10-25T06:19:02.848Z,14.00
2017-10-25T06:21:32.123Z,14.00
2017-10-25T06:24:02.151Z,14.10
2017-10-25T06:26:31.391Z,14.10
2017-10-25T06:29:00.691Z,14.30
2017-10-25T06:31:29.931Z,14.40
2017-10-25T06:33:59.191Z,14.50
2017-10-25T06:36:28.449Z,14.50
2017-10-25T06:38:57.701Z,14.60
2017-10-25T06:41:27.000Z,14.60
2017-10-25T06:43:56.249Z,14.60
2017-10-25T06:46:26.290Z,14.70
2017-10-25T06:48:55.529Z,14.60
2017-10-25T06:51:24.772Z,14.60
2017-10-25T06:53:54.028Z,14.60
2017-10-25T06:56:23.273Z,14.60
2017-10-25T06:58:52.546Z,14.50
2017-10-25T07:01:21.845Z,14.50
2017-10-25T07:03:51.136Z,14.40
2017-10-25T07:06:20.419Z,14.40
2017-10-25T07:08:49.652Z,14.50
2017-10-25T07:11:19.684Z,14.40
2017-10-25T07:13:48.956Z,14.40
2017-10-25T07:16:18.195Z,14.40
2017-10-25T07:18:47.479Z,14.50
2017-10-25T07:21:17.511Z,14.50
2017-10-25T07:23:46.798Z,14.40
2017-10-25T07:26:16.813Z,14.50
2017-10-25T07:28:46.096Z,14.40
2017-10-25T07:31:15.344Z,14.40
2017-10-25T07:33:44.597Z,14.40
2017-10-25T07:36:13.862Z,14.40
2017-10-25T07:38:43.118Z,14.40
2017-10-25T07:41:13.148Z,14.50
2017-10-25T07:43:42.443Z,14.50
2017-10-25T07:46:11.693Z,14.60
2017-10-25T07:48:40.930Z,14.70
2017-10-25T07:51:10.983Z,14.70
2017-10-25T07:53:40.231Z,14.70
2017-10-25T07:56:09.757Z,14.80
2017-10-25T07:58:39.892Z,14.80
2017-10-25T08:01:09.140Z,14.80
2017-10-25T08:03:38.383Z,14.90
2017-10-25T08:06:08.424Z,15.00
2017-10-25T08:08:37.677Z,15.00
2017-10-25T08:11:06.912Z,15.20
2017-10-25T08:13:36.180Z,15.20
2017-10-25T08:16:05.447Z,15.30
2017-10-25T08:18:34.811Z,15.30
2017-10-25T08:21:04.089Z,15.40
2017-10-25T08:23:33.343Z,15.50
2017-10-25T08:26:02.773Z,15.50
2017-10-25T08:28:32.131Z,15.60
2017-10-25T08:31:01.375Z,15.60
2017-10-25T08:33:30.675Z,15.60
2017-10-25T08:35:59.921Z,15.70
2017-10-25T08:38:29.300Z,15.80
2017-10-25T08:40:58.597Z,15.90
2017-10-25T08:43:27.826Z,15.90
2017-10-25T08:45:57.923Z,16.00
2017-10-25T08:48:27.164Z,16.00
2017-10-25T08:50:56.416Z,16.00
2017-10-25T08:53:25.676Z,16.00
2017-10-25T08:55:55.785Z,16.00
2017-10-25T08:58:25.040Z,16.00
2017-10-25T09:00:55.082Z,15.90
2017-10-25T09:03:24.341Z,15.90
2017-10-25T09:05:53.603Z,15.90
2017-10-25T09:08:22.913Z,15.90
2017-10-25T09:10:52.168Z,16.00
2017-10-25T09:13:22.248Z,16.00
2017-10-25T09:15:51.487Z,16.00
2017-10-25T09:18:20.744Z,16.10
2017-10-25T09:20:50.041Z,16.10
2017-10-25T09:23:19.287Z,16.20
2017-10-25T09:25:49.317Z,16.30
2017-10-25T09:28:18.576Z,16.30
2017-10-25T09:30:47.838Z,16.20
2017-10-25T09:33:17.100Z,16.30
2017-10-25T09:35:46.341Z,16.30
2017-10-25T09:38:15.587Z,16.40
2017-10-25T09:40:44.860Z,16.40
2017-10-25T09:43:14.134Z,16.50
2017-10-25T09:45:43.380Z,16.50
2017-10-25T09:48:12.641Z,16.50
2017-10-25T09:50:41.893Z,16.50
2017-10-25T09:53:11.954Z,16.60
2017-10-25T09:55:41.191Z,16.60
2017-10-25T09:58:10.433Z,16.60
2017-10-25T10:00:39.733Z,16.70
2017-10-25T10:03:09.752Z,16.80
2017-10-25T10:05:39.771Z,16.80
2017-10-25T10:08:09.059Z,16.80
2017-10-25T10:10:39.064Z,16.90
2017-10-25T10:13:08.329Z,16.90
2017-10-25T10:15:37.601Z,16.90
2017-10-25T10:18:06.854Z,16.90
2017-10-25T10:20:36.112Z,17.00
2017-10-25T10:23:05.421Z,16.90
2017-10-25T10:25:34.730Z,16.90
2017-10-25T10:28:03.938Z,16.90
2017-10-25T10:30:33.204Z,17.10
2017-10-25T10:33:02.448Z,17.10
2017-10-25T10:35:32.137Z,17.10
2017-10-25T10:38:01.371Z,17.20
2017-10-25T10:40:30.612Z,17.30
2017-10-25T10:42:59.879Z,17.40
2017-10-25T10:45:29.891Z,17.60
2017-10-25T10:47:59.939Z,17.70
2017-10-25T10:50:29.423Z,17.70
2017-10-25T10:52:59.442Z,17.80
2017-10-25T10:55:29.508Z,17.80
2017-10-25T10:57:58.721Z,17.80
2017-10-25T11:00:27.976Z,17.90
2017-10-25T11:02:57.247Z,17.90
2017-10-25T11:05:26.487Z,18.00
2017-10-25T11:07:55.758Z,18.00
2017-10-25T11:10:25.771Z,18.20
2017-10-25T11:12:55.833Z,18.30
2017-10-25T11:15:25.079Z,18.30
2017-10-25T11:17:54.326Z,18.30
2017-10-25T11:20:23.615Z,18.40
2017-10-25T11:22:52.864Z,18.50
2017-10-25T11:25:22.108Z,18.50
2017-10-25T11:27:52.151Z,18.50
2017-10-25T11:30:21.395Z,18.50
2017-10-25T11:32:50.643Z,18.50
2017-10-25T11:35:19.913Z,18.50
2017-10-25T11:38:02.481Z,18.60
2017-10-25T11:40:31.770Z,18.60
2017-10-25T11:43:01.022Z,18.70
2017-10-25T11:45:31.048Z,18.80
2017-10-25T11:48:00.348Z,18.70
2017-10-25T11:50:30.439Z,18.90
2017-10-25T11:52:59.723Z,18.80
2017-10-25T11:55:29.062Z,18.90
2017-10-25T11:57:58.323Z,18.90
2017-10-25T12:00:27.646Z,19.10
2017-10-25T12:02:56.908Z,19.20
2017-10-25T12:05:26.151Z,19.20
2017-10-25T12:07:55.451Z,19.30
2017-10-25T12:10:24.727Z,19.30
2017-10-25T12:12:54.060Z,19.30
2017-10-25T12:15:24.106Z,19.30
2017-10-25T12:17:53.346Z,19.30
2017-10-25T12:20:22.623Z,19.40
2017-10-25T12:22:51.867Z,19.50
2017-10-25T12:25:21.139Z,19.50
2017-10-25T12:27:50.406Z,19.60
2017-10-25T12:30:19.671Z,19.60
2017-10-25T12:32:48.960Z,19.60
2017-10-25T12:35:18.249Z,19.60
2017-10-25T12:37:47.464Z,19.70
2017-10-25T12:40:16.732Z,19.70
2017-10-25T12:42:45.986Z,19.70
2017-10-25T12:45:16.025Z,19.70
2017-10-25T12:47:45.304Z,19.70
2017-10-25T12:50:15.308Z,19.70
2017-10-25T12:52:44.575Z,19.70
2017-10-25T12:55:13.895Z,19.70
2017-10-25T12:57:43.212Z,19.70
2017-10-25T13:00:12.494Z,19.80
2017-10-25T13:02:41.790Z,19.70
2017-10-25T13:05:11.021Z,19.70
2017-10-25T13:07:41.320Z,19.80
2017-10-25T13:10:32.095Z,19.80
2017-10-25T13:13:42.972Z,19.80
2017-10-25T13:16:42.288Z,19.80
2017-10-25T13:19:14.656Z,19.70
2017-10-25T13:21:43.946Z,19.70
2017-10-25T13:24:13.212Z,19.70
2017-10-25T13:26:43.271Z,19.80
2017-10-25T13:29:12.506Z,19.80
2017-10-25T13:31:41.750Z,19.80
2017-10-25T13:34:11.086Z,19.80
2017-10-25T13:36:40.326Z,19.80
2017-10-25T13:39:09.686Z,19.80
2017-10-25T13:41:38.955Z,19.80
2017-10-25T13:44:08.183Z,19.80
2017-10-25T13:46:37.428Z,19.80
2017-10-25T13:49:07.457Z,19.90
2017-10-25T13:51:37.469Z,19.90
2017-10-25T13:54:07.504Z,20.00
2017-10-25T13:56:36.748Z,19.90
2017-10-25T13:59:05.984Z,19.90
2017-10-25T14:01:36.165Z,20.00
2017-10-25T14:04:05.456Z,20.00
2017-10-25T14:06:34.703Z,20.10
2017-10-25T14:09:04.728Z,20.10
2017-10-25T14:11:34.758Z,20.20
2017-10-25T14:14:04.796Z,20.20
2017-10-25T14:16:34.032Z,20.20
2017-10-25T14:19:03.275Z,20.30
2017-10-25T14:21:32.596Z,20.30
2017-10-25T14:24:01.851Z,20.30
2017-10-25T14:26:48.988Z,20.30
2017-10-25T14:29:19.034Z,20.40
2017-10-25T14:31:48.308Z,20.40
2017-10-25T14:34:18.315Z,20.40
2017-10-25T14:36:48.368Z,20.40
2017-10-25T14:39:17.632Z,20.30
2017-10-25T14:41:47.630Z,20.30
2017-10-25T14:44:16.912Z,20.30
2017-10-25T14:46:46.150Z,20.30
2017-10-25T14:49:16.200Z,20.30
2017-10-25T14:51:45.440Z,20.20
2017-10-25T14:54:14.675Z,20.20
2017-10-25T14:56:44.715Z,20.10
2017-10-25T14:59:13.948Z,20.10
2017-10-25T15:01:43.211Z,20.10
2017-10-25T15:04:12.467Z,20.10
2017-10-25T15:06:41.728Z,20.20
2017-10-25T15:09:10.979Z,20.20
2017-10-25T15:11:40.338Z,20.20
2017-10-25T15:14:09.567Z,20.20
2017-10-25T15:16:38.819Z,20.30
2017-10-25T15:19:08.120Z,20.20
2017-10-25T15:21:37.363Z,20.30
2017-10-25T15:24:06.611Z,20.20
2017-10-25T15:26:35.891Z,20.20
2017-10-25T15:29:05.890Z,20.20
2017-10-25T15:31:35.143Z,20.10
2017-10-25T15:34:04.523Z,20.10
2017-10-25T15:36:34.534Z,20.00
2017-10-25T15:39:04.557Z,20.00
2017-10-25T15:41:34.601Z,20.00
2017-10-25T15:44:03.855Z,20.00
2017-10-25T15:46:33.120Z,19.90
2017-10-25T15:49:02.401Z,19.90
2017-10-25T15:51:31.645Z,19.80
2017-10-25T15:54:00.880Z,19.70
2017-10-25T15:56:30.152Z,19.60
2017-10-25T15:58:59.415Z,19.40
2017-10-25T16:01:28.711Z,19.40
2017-10-25T16:03:57.956Z,19.20
2017-10-25T16:06:27.212Z,19.10
2017-10-25T16:08:56.498Z,18.90
2017-10-25T16:11:25.776Z,18.80
2017-10-25T16:13:55.043Z,18.60
2017-10-25T16:16:24.366Z,18.50
2017-10-25T16:18:53.647Z,18.40
2017-10-25T16:21:23.169Z,18.30
2017-10-25T16:23:52.445Z,18.20
2017-10-25T16:26:21.691Z,18.00
2017-10-25T16:28:51.712Z,17.90
2017-10-25T16:31:20.976Z,17.90
2017-10-25T16:33:50.327Z,17.80
2017-10-25T16:36:19.589Z,17.70
2017-10-25T16:38:48.851Z,17.60
2017-10-25T16:41:18.096Z,17.60
2017-10-25T16:43:47.374Z,17.60
2017-10-25T16:46:16.635Z,17.60
2017-10-25T16:48:45.880Z,17.60
2017-10-25T16:51:15.150Z,17.50
2017-10-25T16:53:44.392Z,17.50
2017-10-25T16:56:13.629Z,17.60
2017-10-25T16:58:42.935Z,17.50
2017-10-25T17:01:12.203Z,17.50
2017-10-25T17:03:44.950Z,17.50
2017-10-25T17:06:14.348Z,17.50
2017-10-25T17:08:43.583Z,17.50
2017-10-25T17:11:13.093Z,17.40
2017-10-25T17:13:42.599Z,17.40
2017-10-25T17:16:11.877Z,17.30
2017-10-25T17:18:41.199Z,17.30
2017-10-25T17:21:10.555Z,17.20
2017-10-25T17:23:39.800Z,17.20
2017-10-25T17:26:09.196Z,17.10
2017-10-25T17:28:38.422Z,17.10
2017-10-25T17:31:07.674Z,17.10
2017-10-25T17:33:36.942Z,17.10
2017-10-25T17:36:06.965Z,17.00
2017-10-25T17:38:36.243Z,17.00
2017-10-25T17:41:05.739Z,17.00
2017-10-25T17:43:35.108Z,16.90
2017-10-25T17:46:04.394Z,16.90
2017-10-25T17:48:33.667Z,16.80
2017-10-25T17:51:02.915Z,16.80
2017-10-25T17:53:32.169Z,16.80
2017-10-25T17:56:01.424Z,16.70
2017-10-25T17:58:30.690Z,16.70
2017-10-25T18:01:00.711Z,16.70
2017-10-25T18:03:30.780Z,16.60
2017-10-25T18:06:00.024Z,16.60
2017-10-25T18:08:30.068Z,16.70
2017-10-25T18:10:59.346Z,16.70
2017-10-25T18:13:29.360Z,16.70
2017-10-25T18:15:59.384Z,16.60
2017-10-25T18:18:29.407Z,16.70
2017-10-25T18:20:59.435Z,16.70
2017-10-25T18:23:28.678Z,16.70
2017-10-25T18:25:59.598Z,16.60
2017-10-25T18:28:28.840Z,16.60
2017-10-25T18:30:58.099Z,16.60
2017-10-25T18:33:27.503Z,16.60
2017-10-25T18:35:57.505Z,16.60
2017-10-25T18:38:26.794Z,16.60
2017-10-25T18:40:56.042Z,16.60
2017-10-25T18:43:25.297Z,16.50
2017-10-25T18:45:54.555Z,16.60
2017-10-25T18:48:23.793Z,16.50
2017-10-25T18:50:53.052Z,16.50
2017-10-25T18:53:22.314Z,16.50
2017-10-25T18:55:51.564Z,16.40
2017-10-25T18:58:20.855Z,16.40
2017-10-25T19:00:51.165Z,16.40
2017-10-25T19:03:20.706Z,16.30
2017-10-25T19:05:50.779Z,16.20
2017-10-25T19:08:20.016Z,16.20
2017-10-25T19:10:49.288Z,16.20
2017-10-25T19:13:18.578Z,16.10
2017-10-25T19:15:47.815Z,16.10
2017-10-25T19:18:17.088Z,16.10
2017-10-25T19:20:46.368Z,16.00
2017-10-25T19:23:15.604Z,16.00
2017-10-25T19:25:44.855Z,15.90
2017-10-25T19:28:14.144Z,15.90
2017-10-25T19:30:43.386Z,15.90
2017-10-25T19:33:12.647Z,15.80
2017-10-25T19:35:41.903Z,15.80
2017-10-25T19:38:11.171Z,15.80
2017-10-25T19:40:40.448Z,15.80
2017-10-25T19:43:10.471Z,15.80
2017-10-25T19:45:39.743Z,15.80
2017-10-25T19:48:09.811Z,15.80
2017-10-25T19:50:39.080Z,15.80
2017-10-25T19:53:08.332Z,15.80
2017-10-25T19:55:37.611Z,15.80
2017-10-25T19:58:06.887Z,15.80
2017-10-25T20:00:36.921Z,15.80
2017-10-25T20:03:06.176Z,15.80
2017-10-25T20:05:36.227Z,15.90
2017-10-25T20:08:05.524Z,15.80
2017-10-25T20:10:34.777Z,15.90
2017-10-25T20:13:04.037Z,15.90
2017-10-25T20:15:33.363Z,15.90
2017-10-25T20:18:02.635Z,15.90
2017-10-25T20:20:31.876Z,15.90
2017-10-25T20:23:01.184Z,15.90
2017-10-25T20:25:30.444Z,15.90
2017-10-25T20:27:59.702Z,16.00
2017-10-25T20:30:28.967Z,16.00
2017-10-25T20:32:58.220Z,16.00
2017-10-25T20:35:27.547Z,16.00
2017-10-25T20:37:56.800Z,16.00
2017-10-25T20:40:26.087Z,16.00
2017-10-25T20:42:55.375Z,16.00
2017-10-25T20:45:24.635Z,16.00
2017-10-25T20:47:53.879Z,16.10
2017-10-25T20:50:23.149Z,16.10
2017-10-25T20:52:52.411Z,16.10
2017-10-25T20:55:22.467Z,16.20
2017-10-25T20:57:51.731Z,16.20
2017-10-25T21:00:21.770Z,16.30
2017-10-25T21:02:51.032Z,16.30
2017-10-25T21:05:20.282Z,16.30
2017-10-25T21:07:49.564Z,16.40
2017-10-25T21:10:19.571Z,16.50
2017-10-25T21:12:48.873Z,16.50
2017-10-25T21:15:18.889Z,16.50
2017-10-25T21:17:48.952Z,16.50
2017-10-25T21:20:18.208Z,16.50
2017-10-25T21:22:48.276Z,16.60
2017-10-25T21:25:17.561Z,16.60
2017-10-25T21:27:46.815Z,16.60
2017-10-25T21:30:16.879Z,16.50
2017-10-25T21:32:46.128Z,16.50
2017-10-25T21:35:15.419Z,16.60
2017-10-25T21:37:44.719Z,16.60
2017-10-25T21:40:13.963Z,16.50
2017-10-25T21:42:43.219Z,16.50
2017-10-25T21:45:12.497Z,16.50
2017-10-25T21:47:41.754Z,16.50
2017-10-25T21:50:11.771Z,16.50
2017-10-25T21:52:41.057Z,16.50
2017-10-25T21:55:11.125Z,16.50
2017-10-25T21:57:40.375Z,16.50
2017-10-25T22:00:10.421Z,16.40
2017-10-25T22:02:39.668Z,16.40
2017-10-25T22:05:08.933Z,16.40
2017-10-25T22:07:38.215Z,16.40
2017-10-25T22:10:07.463Z,16.40
2017-10-25T22:12:36.712Z,16.40
2017-10-25T22:15:05.979Z,16.40
2017-10-25T22:17:35.219Z,16.50
2017-10-25T22:20:04.528Z,16.50
2017-10-25T22:22:33.780Z,16.50
2017-10-25T22:25:03.039Z,16.50
2017-10-25T22:27:32.311Z,16.50
2017-10-25T22:30:01.560Z,16.50
2017-10-25T22:32:30.803Z,16.50
2017-10-25T22:35:00.879Z,16.50
2017-10-25T22:37:30.127Z,16.50
2017-10-25T22:40:00.216Z,16.50
2017-10-25T22:42:29.535Z,16.50
2017-10-25T22:44:58.763Z,16.60
2017-10-25T22:47:28.057Z,16.60
2017-10-25T22:49:57.327Z,16.50
2017-10-25T22:52:26.587Z,16.60
2017-10-25T22:54:55.848Z,16.50
2017-10-25T22:57:25.847Z,16.50
2017-10-25T22:59:56.584Z,16.50
2017-10-25T23:02:26.615Z,16.50
2017-10-25T23:04:55.855Z,16.50
2017-10-25T23:07:25.100Z,16.50
2017-10-25T23:09:55.160Z,16.50
2017-10-25T23:12:24.413Z,16.50
2017-10-25T23:14:53.659Z,16.50
2017-10-25T23:17:22.948Z,16.50
2017-10-25T23:19:52.200Z,16.40
2017-10-25T23:22:21.457Z,16.40
2017-10-25T23:24:50.719Z,16.50
2017-10-25T23:27:20.731Z,16.60
2017-10-25T23:29:50.025Z,16.50
2017-10-25T23:32:19.263Z,16.50
2017-10-25T23:34:48.507Z,16.50
2017-10-25T23:37:17.796Z,16.40
2017-10-25T23:39:47.040Z,16.40
2017-10-25T23:42:17.135Z,16.40
2017-10-25T23:44:46.351Z,16.40
2017-10-25T23:47:15.600Z,16.40
2017-10-25T23:49:44.879Z,16.50
2017-10-25T23:52:14.118Z,16.50
2017-10-25T23:54:43.407Z,16.50
2017-10-25T23:57:12.708Z,16.50
2017-10-25T23:59:41.943Z,16.50
