createdAt,value
2018-11-01T00:00:23.116Z,5.62
2018-11-01T00:01:31.811Z,4.25
2018-11-01T00:02:35.187Z,3.25
2018-11-01T00:03:38.637Z,4.58
2018-11-01T00:04:42.165Z,4.08
2018-11-01T00:05:45.611Z,3.33
2018-11-01T00:06:49.059Z,7.53
2018-11-01T00:07:52.460Z,5.78
2018-11-01T00:08:56.104Z,4.03
2018-11-01T00:09:59.540Z,3.83
2018-11-01T00:11:02.927Z,4.10
2018-11-01T00:12:06.312Z,3.62
2018-11-01T00:13:09.707Z,5.37
2018-11-01T00:14:13.131Z,4.65
2018-11-01T00:15:16.848Z,6.08
2018-11-01T00:16:20.385Z,6.70
2018-11-01T00:17:23.807Z,4.70
2018-11-01T00:18:27.218Z,6.03
2018-11-01T00:19:30.620Z,6.47
2018-11-01T00:20:34.028Z,7.75
2018-11-01T00:21:37.419Z,8.75
2018-11-01T00:22:41.373Z,5.87
2018-11-01T00:23:44.784Z,6.55
2018-11-01T00:24:48.193Z,5.42
2018-11-01T00:25:51.580Z,3.77
2018-11-01T00:26:55.009Z,7.47
2018-11-01T00:27:58.485Z,6.25
2018-11-01T00:29:01.875Z,7.00
2018-11-01T00:30:05.664Z,8.83
2018-11-01T00:31:09.073Z,6.47
2018-11-01T00:32:12.442Z,6.30
2018-11-01T00:33:15.861Z,8.30
2018-11-01T00:34:19.257Z,6.25
2018-11-01T00:35:22.688Z,6.60
2018-11-01T00:36:26.092Z,6.03
2018-11-01T00:37:29.505Z,6.55
2018-11-01T00:38:32.883Z,7.42
2018-11-01T00:39:36.309Z,9.03
2018-11-01T00:40:39.701Z,5.97
2018-11-01T00:41:43.094Z,6.37
2018-11-01T00:42:46.500Z,8.98
2018-11-01T00:43:49.916Z,6.92
2018-11-01T00:44:53.327Z,9.08
2018-11-01T00:45:56.695Z,8.43
2018-11-01T00:47:00.118Z,7.87
2018-11-01T00:48:03.508Z,6.90
2018-11-01T00:49:06.975Z,12.78
2018-11-01T00:50:14.706Z,10.10
2018-11-01T00:51:18.128Z,6.87
2018-11-01T00:52:21.520Z,7.45
2018-11-01T00:53:24.913Z,9.70
2018-11-01T00:54:28.297Z,9.35
2018-11-01T00:55:31.680Z,7.55
2018-11-01T00:56:35.060Z,6.92
2018-11-01T00:57:38.928Z,7.28
2018-11-01T00:58:42.336Z,5.50
2018-11-01T00:59:45.725Z,6.72
2018-11-01T01:00:49.131Z,7.12
2018-11-01T01:01:52.536Z,5.53
2018-11-01T01:02:55.918Z,6.03
2018-11-01T01:03:59.429Z,6.35
2018-11-01T01:05:02.813Z,8.53
2018-11-01T01:06:06.253Z,6.92
2018-11-01T01:07:09.672Z,8.35
2018-11-01T01:08:13.068Z,9.25
2018-11-01T01:09:16.460Z,13.80
2018-11-01T01:10:19.888Z,8.33
2018-11-01T01:11:23.279Z,11.33
2018-11-01T01:12:26.775Z,15.93
2018-11-01T01:13:30.136Z,14.87
2018-11-01T01:14:33.540Z,15.58
2018-11-01T01:15:36.949Z,14.58
2018-11-01T01:16:40.381Z,12.00
2018-11-01T01:17:43.803Z,11.60
2018-11-01T01:18:47.347Z,9.70
2018-11-01T01:19:50.725Z,9.03
2018-11-01T01:20:54.112Z,7.90
2018-11-01T01:21:57.513Z,7.33
2018-11-01T01:23:00.929Z,4.95
2018-11-01T01:24:04.495Z,7.47
2018-11-01T01:25:10.572Z,9.68
2018-11-01T01:26:13.957Z,6.53
2018-11-01T01:27:17.358Z,6.17
2018-11-01T01:28:20.750Z,5.53
2018-11-01T01:29:24.150Z,9.25
2018-11-01T01:30:27.525Z,11.03
2018-11-01T01:31:30.920Z,8.10
2018-11-01T01:32:34.364Z,9.20
2018-11-01T01:33:37.812Z,6.42
2018-11-01T01:34:41.261Z,8.95
2018-11-01T01:35:44.666Z,8.53
2018-11-01T01:36:48.027Z,7.40
2018-11-01T01:37:51.465Z,12.80
2018-11-01T01:38:54.940Z,7.80
2018-11-01T01:39:58.308Z,6.87
2018-11-01T01:41:01.703Z,9.55
2018-11-01T01:42:05.075Z,8.05
2018-11-01T01:43:08.481Z,9.60
2018-11-01T01:44:11.875Z,10.13
2018-11-01T01:45:15.672Z,10.75
2018-11-01T01:46:19.100Z,9.18
2018-11-01T01:47:22.493Z,10.85
2018-11-01T01:48:25.936Z,7.70
2018-11-01T01:49:29.349Z,9.03
2018-11-01T01:50:32.786Z,8.40
2018-11-01T01:51:36.200Z,7.40
2018-11-01T01:52:39.718Z,6.35
2018-11-01T01:53:43.137Z,6.60
2018-11-01T01:54:46.569Z,5.58
2018-11-01T01:55:49.985Z,5.67
2018-11-01T01:56:53.500Z,6.22
2018-11-01T01:57:56.899Z,5.75
2018-11-01T01:59:00.354Z,6.97
2018-11-01T02:00:03.792Z,6.70
2018-11-01T02:01:07.169Z,6.40
2018-11-01T02:02:10.577Z,6.33
2018-11-01T02:03:13.956Z,6.50
2018-11-01T02:04:17.383Z,7.35
2018-11-01T02:05:20.819Z,9.70
2018-11-01T02:06:24.176Z,9.93
2018-11-01T02:07:27.589Z,10.00
2018-11-01T02:08:31.009Z,12.10
2018-11-01T02:09:34.432Z,6.95
2018-11-01T02:10:37.828Z,9.33
2018-11-01T02:11:42.800Z,6.55
2018-11-01T02:12:46.216Z,8.15
2018-11-01T02:13:49.641Z,6.40
2018-11-01T02:14:53.091Z,5.50
2018-11-01T02:15:56.486Z,6.00
2018-11-01T02:16:59.873Z,7.12
2018-11-01T02:18:03.290Z,8.18
2018-11-01T02:19:06.980Z,7.12
2018-11-01T02:20:12.345Z,8.08
2018-11-01T02:21:15.733Z,9.85
2018-11-01T02:22:19.154Z,7.20
2018-11-01T02:23:22.651Z,6.45
2018-11-01T02:24:26.020Z,8.23
2018-11-01T02:25:29.448Z,8.15
2018-11-01T02:26:32.927Z,8.83
2018-11-01T02:27:41.755Z,6.62
2018-11-01T02:28:45.182Z,8.83
2018-11-01T02:29:48.573Z,6.00
2018-11-01T02:30:52.037Z,7.60
2018-11-01T02:31:55.484Z,7.33
2018-11-01T02:32:58.877Z,4.72
2018-11-01T02:34:02.311Z,4.37
2018-11-01T02:35:06.704Z,6.65
2018-11-01T02:36:10.091Z,5.90
2018-11-01T02:37:13.453Z,9.75
2018-11-01T02:38:16.948Z,10.78
2018-11-01T02:39:20.217Z,8.30
2018-11-01T02:40:23.600Z,10.03
2018-11-01T02:41:27.094Z,7.78
2018-11-01T02:42:30.468Z,6.22
2018-11-01T02:43:33.829Z,9.23
2018-11-01T02:44:37.191Z,5.62
2018-11-01T02:45:40.556Z,4.25
2018-11-01T02:46:43.952Z,5.72
2018-11-01T02:47:47.321Z,8.85
2018-11-01T02:48:50.679Z,4.87
2018-11-01T02:49:54.072Z,4.80
2018-11-01T02:50:57.519Z,5.17
2018-11-01T02:52:00.971Z,6.75
2018-11-01T02:53:04.329Z,5.87
2018-11-01T02:54:07.824Z,6.95
2018-11-01T02:55:11.412Z,6.20
2018-11-01T02:56:14.773Z,5.78
2018-11-01T02:57:18.168Z,6.22
2018-11-01T02:58:21.534Z,4.37
2018-11-01T02:59:24.992Z,4.85
2018-11-01T03:00:28.368Z,4.12
2018-11-01T03:01:31.749Z,4.70
2018-11-01T03:02:35.115Z,6.37
2018-11-01T03:03:38.544Z,6.22
2018-11-01T03:04:41.899Z,6.67
2018-11-01T03:05:45.273Z,6.00
2018-11-01T03:06:48.656Z,6.80
2018-11-01T03:07:52.090Z,8.88
2018-11-01T03:08:55.491Z,8.08
2018-11-01T03:09:58.873Z,7.70
2018-11-01T03:11:02.237Z,6.70
2018-11-01T03:12:06.296Z,8.60
2018-11-01T03:13:09.711Z,7.62
2018-11-01T03:14:13.101Z,7.17
2018-11-01T03:15:16.482Z,9.50
2018-11-01T03:16:19.861Z,8.10
2018-11-01T03:17:23.241Z,7.22
2018-11-01T03:18:26.732Z,9.40
2018-11-01T03:19:30.065Z,5.67
2018-11-01T03:20:33.428Z,4.30
2018-11-01T03:21:36.872Z,5.25
2018-11-01T03:22:40.201Z,5.53
2018-11-01T03:23:43.592Z,5.30
2018-11-01T03:24:46.984Z,6.78
2018-11-01T03:25:50.355Z,4.53
2018-11-01T03:26:53.736Z,3.45
2018-11-01T03:27:57.120Z,7.45
2018-11-01T03:29:00.512Z,4.83
2018-11-01T03:30:04.072Z,3.52
2018-11-01T03:31:07.484Z,4.70
2018-11-01T03:32:10.883Z,3.60
2018-11-01T03:33:14.261Z,6.15
2018-11-01T03:34:17.682Z,4.08
2018-11-01T03:35:21.046Z,3.52
2018-11-01T03:36:24.422Z,5.70
2018-11-01T03:37:27.801Z,3.80
2018-11-01T03:38:31.311Z,3.87
2018-11-01T03:39:34.587Z,5.37
2018-11-01T03:40:37.973Z,3.65
2018-11-01T03:41:41.360Z,3.55
2018-11-01T03:42:44.772Z,4.97
2018-11-01T03:43:48.149Z,3.55
2018-11-01T03:44:51.580Z,3.22
2018-11-01T03:45:55.005Z,4.03
2018-11-01T03:46:58.449Z,7.20
2018-11-01T03:48:01.895Z,4.45
2018-11-01T03:49:05.800Z,3.87
2018-11-01T03:50:09.441Z,3.35
2018-11-01T03:51:12.924Z,2.95
2018-11-01T03:52:16.357Z,4.53
2018-11-01T03:53:19.852Z,4.25
2018-11-01T03:54:23.280Z,4.50
2018-11-01T03:55:26.657Z,3.17
2018-11-01T03:56:30.269Z,3.80
2018-11-01T03:57:33.760Z,3.90
2018-11-01T03:58:37.173Z,8.73
2018-11-01T03:59:40.561Z,3.10
2018-11-01T04:00:43.990Z,9.60
2018-11-01T04:01:47.407Z,5.62
2018-11-01T04:02:50.800Z,3.00
2018-11-01T04:03:54.346Z,2.80
2018-11-01T04:04:57.668Z,5.60
2018-11-01T04:06:01.154Z,7.85
2018-11-01T04:07:04.595Z,7.30
2018-11-01T04:08:08.028Z,2.70
2018-11-01T04:09:13.132Z,3.75
2018-11-01T04:10:16.499Z,3.30
2018-11-01T04:11:19.947Z,4.70
2018-11-01T04:12:23.373Z,3.65
2018-11-01T04:13:26.830Z,3.25
2018-11-01T04:14:30.259Z,4.05
2018-11-01T04:15:33.721Z,3.80
2018-11-01T04:16:37.372Z,16.05
2018-11-01T04:17:41.307Z,5.17
2018-11-01T04:18:44.755Z,3.80
2018-11-01T04:19:48.137Z,4.70
2018-11-01T04:20:51.507Z,4.20
2018-11-01T04:22:01.120Z,5.95
2018-11-01T04:23:04.608Z,4.55
2018-11-01T04:24:07.989Z,2.77
2018-11-01T04:25:12.226Z,7.83
2018-11-01T04:26:15.670Z,3.83
2018-11-01T04:27:19.348Z,5.83
2018-11-01T04:28:22.708Z,3.40
2018-11-01T04:29:26.104Z,3.58
2018-11-01T04:30:29.615Z,3.62
2018-11-01T04:31:33.002Z,2.62
2018-11-01T04:32:36.465Z,4.95
2018-11-01T04:33:39.925Z,4.17
2018-11-01T04:34:43.268Z,3.77
2018-11-01T04:35:46.654Z,4.10
2018-11-01T04:36:50.104Z,2.98
2018-11-01T04:37:53.557Z,3.60
2018-11-01T04:38:57.006Z,3.05
2018-11-01T04:40:00.399Z,4.42
2018-11-01T04:41:03.801Z,3.95
2018-11-01T04:42:07.324Z,5.97
2018-11-01T04:43:10.877Z,4.62
2018-11-01T04:44:14.340Z,10.78
2018-11-01T04:45:17.776Z,8.38
2018-11-01T04:46:21.161Z,5.35
2018-11-01T04:47:24.658Z,3.33
2018-11-01T04:48:28.057Z,2.60
2018-11-01T04:49:31.498Z,2.72
2018-11-01T04:50:34.891Z,2.60
2018-11-01T04:51:38.646Z,2.52
2018-11-01T04:52:43.044Z,2.75
2018-11-01T04:53:46.484Z,2.58
2018-11-01T04:54:49.947Z,2.20
2018-11-01T04:55:53.397Z,2.20
2018-11-01T04:56:56.808Z,2.30
2018-11-01T04:58:00.214Z,3.00
2018-11-01T04:59:03.726Z,2.25
2018-11-01T05:00:09.427Z,3.00
2018-11-01T05:01:12.905Z,2.62
2018-11-01T05:02:16.323Z,3.00
2018-11-01T05:03:19.728Z,2.58
2018-11-01T05:04:23.195Z,3.00
2018-11-01T05:05:26.563Z,2.45
2018-11-01T05:06:29.947Z,2.55
2018-11-01T05:07:33.424Z,2.40
2018-11-01T05:08:36.808Z,5.08
2018-11-01T05:09:40.245Z,3.65
2018-11-01T05:10:43.684Z,3.67
2018-11-01T05:11:47.118Z,3.10
2018-11-01T05:12:50.585Z,2.83
2018-11-01T05:13:53.949Z,3.37
2018-11-01T05:14:57.396Z,4.92
2018-11-01T05:16:00.783Z,3.92
2018-11-01T05:17:04.296Z,3.85
2018-11-01T05:18:07.680Z,3.92
2018-11-01T05:19:11.070Z,3.27
2018-11-01T05:20:14.528Z,2.98
2018-11-01T05:21:17.979Z,3.37
2018-11-01T05:22:21.397Z,5.67
2018-11-01T05:23:24.800Z,2.85
2018-11-01T05:24:28.373Z,3.55
2018-11-01T05:25:31.917Z,2.65
2018-11-01T05:26:35.671Z,3.05
2018-11-01T05:27:39.713Z,3.83
2018-11-01T05:28:43.293Z,4.20
2018-11-01T05:29:47.040Z,2.33
2018-11-01T05:30:51.358Z,3.62
2018-11-01T05:31:54.880Z,2.60
2018-11-01T05:32:58.331Z,3.42
2018-11-01T05:34:01.715Z,3.00
2018-11-01T05:35:05.240Z,2.83
2018-11-01T05:36:08.651Z,3.42
2018-11-01T05:37:12.081Z,3.52
2018-11-01T05:38:15.508Z,3.33
2018-11-01T05:39:19.033Z,4.35
2018-11-01T05:40:22.443Z,2.62
2018-11-01T05:41:26.262Z,3.40
2018-11-01T05:42:30.688Z,2.45
2018-11-01T05:43:34.215Z,4.85
2018-11-01T05:44:37.608Z,3.22
2018-11-01T05:45:41.000Z,3.08
2018-11-01T05:46:44.510Z,3.00
2018-11-01T05:47:48.044Z,2.42
2018-11-01T05:48:51.431Z,3.80
2018-11-01T05:49:54.830Z,2.45
2018-11-01T05:50:58.233Z,3.62
2018-11-01T05:52:01.649Z,7.60
2018-11-01T05:53:05.493Z,2.40
2018-11-01T05:54:08.935Z,2.77
2018-11-01T05:55:12.416Z,3.98
2018-11-01T05:56:15.796Z,3.08
2018-11-01T05:57:19.243Z,2.95
2018-11-01T05:58:22.647Z,4.67
2018-11-01T05:59:26.047Z,3.45
2018-11-01T06:00:29.443Z,3.42
2018-11-01T06:01:35.294Z,2.75
2018-11-01T06:02:40.436Z,2.83
2018-11-01T06:03:44.002Z,7.42
2018-11-01T06:04:47.438Z,3.67
2018-11-01T06:05:50.873Z,2.55
2018-11-01T06:06:54.297Z,3.65
2018-11-01T06:08:02.237Z,3.15
2018-11-01T06:09:09.157Z,3.40
2018-11-01T06:10:12.593Z,2.30
2018-11-01T06:11:15.998Z,2.92
2018-11-01T06:12:19.427Z,2.95
2018-11-01T06:13:22.842Z,2.62
2018-11-01T06:14:26.567Z,2.55
2018-11-01T06:15:29.963Z,3.12
2018-11-01T06:16:33.339Z,4.53
2018-11-01T06:17:36.732Z,2.95
2018-11-01T06:18:40.132Z,3.10
2018-11-01T06:19:43.561Z,2.50
2018-11-01T06:20:47.013Z,2.92
2018-11-01T06:21:50.369Z,2.60
2018-11-01T06:22:53.768Z,4.80
2018-11-01T06:23:57.844Z,2.83
2018-11-01T06:25:01.571Z,2.60
2018-11-01T06:26:05.021Z,3.58
2018-11-01T06:27:08.428Z,3.02
2018-11-01T06:28:12.058Z,2.95
2018-11-01T06:29:15.476Z,3.05
2018-11-01T06:30:18.886Z,2.85
2018-11-01T06:31:22.364Z,3.30
2018-11-01T06:32:25.738Z,3.45
2018-11-01T06:33:29.127Z,2.75
2018-11-01T06:34:35.785Z,3.52
2018-11-01T06:35:41.656Z,2.50
2018-11-01T06:36:45.123Z,3.72
2018-11-01T06:37:48.512Z,3.22
2018-11-01T06:38:51.998Z,2.60
2018-11-01T06:39:55.419Z,2.60
2018-11-01T06:40:59.006Z,2.75
2018-11-01T06:42:02.404Z,2.90
2018-11-01T06:43:05.944Z,3.12
2018-11-01T06:44:09.378Z,2.50
2018-11-01T06:45:12.784Z,3.60
2018-11-01T06:46:16.212Z,2.25
2018-11-01T06:47:19.640Z,3.30
2018-11-01T06:48:23.033Z,2.17
2018-11-01T06:49:26.467Z,2.35
2018-11-01T06:50:29.848Z,3.47
2018-11-01T06:51:33.236Z,2.40
2018-11-01T06:52:36.704Z,2.47
2018-11-01T06:53:40.027Z,2.98
2018-11-01T06:54:43.413Z,2.42
2018-11-01T06:55:47.849Z,2.27
2018-11-01T06:56:51.212Z,2.33
2018-11-01T06:57:54.604Z,2.45
2018-11-01T06:58:58.078Z,2.30
2018-11-01T07:00:01.508Z,2.40
2018-11-01T07:01:05.189Z,2.17
2018-11-01T07:02:08.621Z,2.37
2018-11-01T07:03:12.416Z,2.92
2018-11-01T07:04:16.738Z,2.45
2018-11-01T07:05:20.117Z,2.90
2018-11-01T07:06:23.513Z,2.70
2018-11-01T07:07:26.888Z,3.05
2018-11-01T07:08:30.336Z,2.08
2018-11-01T07:09:33.742Z,4.55
2018-11-01T07:10:37.133Z,2.37
2018-11-01T07:11:40.716Z,2.65
2018-11-01T07:12:44.158Z,2.70
2018-11-01T07:13:47.569Z,3.15
2018-11-01T07:14:51.045Z,2.85
2018-11-01T07:15:54.446Z,2.30
2018-11-01T07:16:57.941Z,2.60
2018-11-01T07:18:01.333Z,2.65
2018-11-01T07:19:05.334Z,2.65
2018-11-01T07:20:09.895Z,3.27
2018-11-01T07:21:13.280Z,5.05
2018-11-01T07:22:16.696Z,3.55
2018-11-01T07:23:20.090Z,2.75
2018-11-01T07:24:23.484Z,3.67
2018-11-01T07:25:26.939Z,2.52
2018-11-01T07:26:30.648Z,3.27
2018-11-01T07:27:34.144Z,3.33
2018-11-01T07:28:37.580Z,3.58
2018-11-01T07:29:40.988Z,4.22
2018-11-01T07:30:44.383Z,3.05
2018-11-01T07:31:47.830Z,2.98
2018-11-01T07:32:51.361Z,7.75
2018-11-01T07:33:54.677Z,4.42
2018-11-01T07:34:58.064Z,3.45
2018-11-01T07:36:01.469Z,2.98
2018-11-01T07:37:05.419Z,4.87
2018-11-01T07:38:08.821Z,3.33
2018-11-01T07:39:12.491Z,3.30
2018-11-01T07:40:17.099Z,3.58
2018-11-01T07:41:20.680Z,3.40
2018-11-01T07:42:24.060Z,7.37
2018-11-01T07:43:27.480Z,5.30
2018-11-01T07:44:30.899Z,2.52
2018-11-01T07:45:34.447Z,3.80
2018-11-01T07:46:37.842Z,4.03
2018-11-01T07:47:42.329Z,3.05
2018-11-01T07:48:45.878Z,5.10
2018-11-01T07:49:49.201Z,3.70
2018-11-01T07:50:52.589Z,2.55
2018-11-01T07:51:55.951Z,3.15
2018-11-01T07:52:59.422Z,6.20
2018-11-01T07:54:02.772Z,3.30
2018-11-01T07:55:07.446Z,3.58
2018-11-01T07:56:10.864Z,3.22
2018-11-01T07:57:14.250Z,3.87
2018-11-01T07:58:17.718Z,4.80
2018-11-01T07:59:21.228Z,4.60
2018-11-01T08:00:24.599Z,3.77
2018-11-01T08:01:27.978Z,5.22
2018-11-01T08:02:31.427Z,3.35
2018-11-01T08:03:34.814Z,6.42
2018-11-01T08:04:38.220Z,6.75
2018-11-01T08:05:41.722Z,6.15
2018-11-01T08:06:45.057Z,6.08
2018-11-01T08:07:48.467Z,4.15
2018-11-01T08:08:51.956Z,4.67
2018-11-01T08:09:55.403Z,7.90
2018-11-01T08:10:58.840Z,5.70
2018-11-01T08:12:02.288Z,5.90
2018-11-01T08:13:05.676Z,5.97
2018-11-01T08:14:09.725Z,6.58
2018-11-01T08:15:15.486Z,4.35
2018-11-01T08:16:18.900Z,6.08
2018-11-01T08:17:22.293Z,4.25
2018-11-01T08:18:25.706Z,6.10
2018-11-01T08:19:29.197Z,6.03
2018-11-01T08:20:32.622Z,5.92
2018-11-01T08:21:35.989Z,4.67
2018-11-01T08:22:39.784Z,3.80
2018-11-01T08:23:43.212Z,5.10
2018-11-01T08:24:46.620Z,6.42
2018-11-01T08:25:50.064Z,5.37
2018-11-01T08:26:53.488Z,4.55
2018-11-01T08:27:56.936Z,7.10
2018-11-01T08:29:00.324Z,4.97
2018-11-01T08:30:03.793Z,5.12
2018-11-01T08:31:07.223Z,7.60
2018-11-01T08:32:10.656Z,7.50
2018-11-01T08:33:14.040Z,6.62
2018-11-01T08:34:17.456Z,8.10
2018-11-01T08:35:20.877Z,6.85
2018-11-01T08:36:24.621Z,8.68
2018-11-01T08:37:28.235Z,7.60
2018-11-01T08:38:31.643Z,10.15
2018-11-01T08:39:35.067Z,8.70
2018-11-01T08:40:38.455Z,5.92
2018-11-01T08:41:41.848Z,6.08
2018-11-01T08:42:45.221Z,9.83
2018-11-01T08:43:48.673Z,7.33
2018-11-01T08:44:52.108Z,7.55
2018-11-01T08:45:55.508Z,5.05
2018-11-01T08:46:58.936Z,3.92
2018-11-01T08:48:02.304Z,5.95
2018-11-01T08:49:05.860Z,6.10
2018-11-01T08:50:10.663Z,7.10
2018-11-01T08:51:13.999Z,7.10
2018-11-01T08:52:17.992Z,7.00
2018-11-01T08:53:21.442Z,6.85
2018-11-01T08:54:24.852Z,6.40
2018-11-01T08:55:28.276Z,6.00
2018-11-01T08:56:31.690Z,4.40
2018-11-01T08:57:35.069Z,6.25
2018-11-01T08:58:38.454Z,5.12
2018-11-01T08:59:42.031Z,4.00
2018-11-01T09:00:45.428Z,5.83
2018-11-01T09:01:48.896Z,6.97
2018-11-01T09:02:52.313Z,5.72
2018-11-01T09:03:55.764Z,6.10
2018-11-01T09:04:59.117Z,4.03
2018-11-01T09:06:02.612Z,4.65
2018-11-01T09:07:06.344Z,5.33
2018-11-01T09:08:09.827Z,7.08
2018-11-01T09:09:13.328Z,5.05
2018-11-01T09:10:17.401Z,5.67
2018-11-01T09:11:20.815Z,8.38
2018-11-01T09:12:24.230Z,5.35
2018-11-01T09:13:27.678Z,7.58
2018-11-01T09:14:31.155Z,8.08
2018-11-01T09:15:34.522Z,4.97
2018-11-01T09:16:38.340Z,4.95
2018-11-01T09:17:42.182Z,4.85
2018-11-01T09:18:45.602Z,5.55
2018-11-01T09:19:49.075Z,5.33
2018-11-01T09:20:52.581Z,4.75
2018-11-01T09:21:56.022Z,4.95
2018-11-01T09:22:59.448Z,5.17
2018-11-01T09:24:03.810Z,5.47
2018-11-01T09:25:07.350Z,5.83
2018-11-01T09:26:10.799Z,4.55
2018-11-01T09:27:14.238Z,6.62
2018-11-01T09:28:17.672Z,6.78
2018-11-01T09:29:21.117Z,6.28
2018-11-01T09:30:24.540Z,4.70
2018-11-01T09:31:28.004Z,6.67
2018-11-01T09:32:31.414Z,4.65
2018-11-01T09:33:34.845Z,5.58
2018-11-01T09:34:38.230Z,8.63
2018-11-01T09:35:43.199Z,5.70
2018-11-01T09:36:46.553Z,4.15
2018-11-01T09:37:50.004Z,5.20
2018-11-01T09:38:53.465Z,4.00
2018-11-01T09:39:56.876Z,4.40
2018-11-01T09:41:00.263Z,8.85
2018-11-01T09:42:03.657Z,6.12
2018-11-01T09:43:07.218Z,4.15
2018-11-01T09:44:10.720Z,5.08
2018-11-01T09:45:14.152Z,4.92
2018-11-01T09:46:17.654Z,6.72
2018-11-01T09:47:21.386Z,3.40
2018-11-01T09:48:24.365Z,4.25
2018-11-01T09:49:27.762Z,5.17
2018-11-01T09:50:34.095Z,6.03
2018-11-01T09:51:37.584Z,5.33
2018-11-01T09:52:41.214Z,5.33
2018-11-01T09:53:44.637Z,4.97
2018-11-01T09:54:48.292Z,5.87
2018-11-01T09:55:51.814Z,4.65
2018-11-01T09:56:55.094Z,5.53
2018-11-01T09:57:58.515Z,4.90
2018-11-01T09:59:02.165Z,8.43
2018-11-01T10:00:08.768Z,5.00
2018-11-01T10:01:12.211Z,5.65
2018-11-01T10:02:15.541Z,3.42
2018-11-01T10:03:18.912Z,3.80
2018-11-01T10:04:22.313Z,5.87
2018-11-01T10:05:25.733Z,3.70
2018-11-01T10:06:29.098Z,5.60
2018-11-01T10:07:32.488Z,5.05
2018-11-01T10:08:35.975Z,3.98
2018-11-01T10:09:39.422Z,3.42
2018-11-01T10:10:42.836Z,7.97
2018-11-01T10:11:46.240Z,4.62
2018-11-01T10:12:49.692Z,5.83
2018-11-01T10:13:53.101Z,4.17
2018-11-01T10:14:56.521Z,3.92
2018-11-01T10:16:00.147Z,3.87
2018-11-01T10:17:03.548Z,4.15
2018-11-01T10:18:07.123Z,6.50
2018-11-01T10:19:10.868Z,4.83
2018-11-01T10:20:14.916Z,3.90
2018-11-01T10:21:18.364Z,4.17
2018-11-01T10:22:21.835Z,5.58
2018-11-01T10:23:25.167Z,4.95
2018-11-01T10:24:28.604Z,4.37
2018-11-01T10:25:32.027Z,7.28
2018-11-01T10:26:35.428Z,7.47
2018-11-01T10:27:38.847Z,6.45
2018-11-01T10:28:42.235Z,6.83
2018-11-01T10:29:45.628Z,12.63
2018-11-01T10:30:49.088Z,10.15
2018-11-01T10:31:52.486Z,9.93
2018-11-01T10:32:55.856Z,10.00
2018-11-01T10:33:59.452Z,6.65
2018-11-01T10:35:02.811Z,8.03
2018-11-01T10:36:06.464Z,5.22
2018-11-01T10:37:09.956Z,4.00
2018-11-01T10:38:13.383Z,4.65
2018-11-01T10:39:16.779Z,4.30
2018-11-01T10:40:21.253Z,4.22
2018-11-01T10:41:24.627Z,15.80
2018-11-01T10:42:28.100Z,17.27
2018-11-01T10:43:31.537Z,15.58
2018-11-01T10:44:34.988Z,20.85
2018-11-01T10:45:38.423Z,13.90
2018-11-01T10:46:41.822Z,14.87
2018-11-01T10:47:45.242Z,15.15
2018-11-01T10:48:48.636Z,10.35
2018-11-01T10:49:52.057Z,7.37
2018-11-01T10:50:55.472Z,8.43
2018-11-01T10:51:58.870Z,10.03
2018-11-01T10:53:02.519Z,7.70
2018-11-01T10:54:06.407Z,9.58
2018-11-01T10:55:10.788Z,9.15
2018-11-01T10:56:14.171Z,9.95
2018-11-01T10:57:17.652Z,11.18
2018-11-01T10:58:21.043Z,11.65
2018-11-01T10:59:24.455Z,12.10
2018-11-01T11:00:33.493Z,12.05
2018-11-01T11:01:48.025Z,13.30
2018-11-01T11:02:52.117Z,12.75
2018-11-01T11:03:55.628Z,9.60
2018-11-01T11:04:59.032Z,8.30
2018-11-01T11:06:02.508Z,12.00
2018-11-01T11:07:05.967Z,12.28
2018-11-01T11:08:09.363Z,12.45
2018-11-01T11:09:12.802Z,8.48
2018-11-01T11:10:16.664Z,9.13
2018-11-01T11:11:20.061Z,7.05
2018-11-01T11:12:23.434Z,8.05
2018-11-01T11:13:26.852Z,7.90
2018-11-01T11:14:30.326Z,9.95
2018-11-01T11:15:33.765Z,7.70
2018-11-01T11:16:37.172Z,9.70
2018-11-01T11:17:40.624Z,8.45
2018-11-01T11:18:44.074Z,6.65
2018-11-01T11:19:47.644Z,4.58
2018-11-01T11:20:51.287Z,5.85
2018-11-01T11:21:54.519Z,4.80
2018-11-01T11:22:58.134Z,4.20
2018-11-01T11:24:01.652Z,4.85
2018-11-01T11:25:06.704Z,4.65
2018-11-01T11:26:10.077Z,4.92
2018-11-01T11:27:13.497Z,3.80
2018-11-01T11:28:16.919Z,4.45
2018-11-01T11:29:20.631Z,5.60
2018-11-01T11:30:25.078Z,4.40
2018-11-01T11:31:29.024Z,6.17
2018-11-01T11:32:32.854Z,4.72
2018-11-01T11:33:36.312Z,9.45
2018-11-01T11:34:39.753Z,7.78
2018-11-01T11:35:43.301Z,6.00
2018-11-01T11:36:46.904Z,5.15
2018-11-01T11:37:51.013Z,5.35
2018-11-01T11:38:54.435Z,5.83
2018-11-01T11:39:57.808Z,6.97
2018-11-01T11:41:01.254Z,6.03
2018-11-01T11:42:04.946Z,6.58
2018-11-01T11:43:08.393Z,8.35
2018-11-01T11:44:11.768Z,6.87
2018-11-01T11:45:15.164Z,8.38
2018-11-01T11:46:18.888Z,10.10
2018-11-01T11:47:22.388Z,10.50
2018-11-01T11:48:25.799Z,9.53
2018-11-01T11:49:29.188Z,8.50
2018-11-01T11:50:32.572Z,10.28
2018-11-01T11:51:36.656Z,12.23
2018-11-01T11:52:40.475Z,8.60
2018-11-01T11:53:43.881Z,10.25
2018-11-01T11:54:47.338Z,11.12
2018-11-01T11:55:50.773Z,7.05
2018-11-01T11:56:54.185Z,9.80
2018-11-01T11:57:57.644Z,7.72
2018-11-01T11:59:01.490Z,7.03
2018-11-01T12:00:06.761Z,6.80
2018-11-01T12:01:10.217Z,7.03
2018-11-01T12:02:13.691Z,8.25
2018-11-01T12:03:17.084Z,8.45
2018-11-01T12:04:20.481Z,7.05
2018-11-01T12:05:24.785Z,6.50
2018-11-01T12:06:28.185Z,4.75
2018-11-01T12:07:31.718Z,6.75
2018-11-01T12:08:35.155Z,5.62
2018-11-01T12:09:38.580Z,6.12
2018-11-01T12:10:41.989Z,5.12
2018-11-01T12:11:45.425Z,5.87
2018-11-01T12:12:48.827Z,5.12
2018-11-01T12:13:52.385Z,5.80
2018-11-01T12:14:55.786Z,5.03
2018-11-01T12:15:59.210Z,8.30
2018-11-01T12:17:02.968Z,7.10
2018-11-01T12:18:06.367Z,6.90
2018-11-01T12:19:09.735Z,6.70
2018-11-01T12:20:13.918Z,5.78
2018-11-01T12:21:17.348Z,6.17
2018-11-01T12:22:20.786Z,5.58
2018-11-01T12:23:24.349Z,6.92
2018-11-01T12:24:27.805Z,4.92
2018-11-01T12:25:31.222Z,4.28
2018-11-01T12:26:36.256Z,6.40
2018-11-01T12:27:39.784Z,6.67
2018-11-01T12:28:43.387Z,5.60
2018-11-01T12:29:46.673Z,6.05
2018-11-01T12:30:50.060Z,6.70
2018-11-01T12:31:53.492Z,5.08
2018-11-01T12:32:56.892Z,7.67
2018-11-01T12:34:00.492Z,6.20
2018-11-01T12:35:04.024Z,8.65
2018-11-01T12:36:07.687Z,5.92
2018-11-01T12:37:11.073Z,6.20
2018-11-01T12:38:14.470Z,7.05
2018-11-01T12:39:18.063Z,6.40
2018-11-01T12:40:21.438Z,5.83
2018-11-01T12:41:24.905Z,5.75
2018-11-01T12:42:28.985Z,7.78
2018-11-01T12:43:32.371Z,7.17
2018-11-01T12:44:35.821Z,8.13
2018-11-01T12:45:39.313Z,8.70
2018-11-01T12:46:42.789Z,6.67
2018-11-01T12:47:46.176Z,9.38
2018-11-01T12:48:49.589Z,6.70
2018-11-01T12:49:53.057Z,9.90
2018-11-01T12:50:56.427Z,7.83
2018-11-01T12:51:59.865Z,9.58
2018-11-01T12:53:03.242Z,5.55
2018-11-01T12:54:06.663Z,8.00
2018-11-01T12:55:10.501Z,8.65
2018-11-01T12:56:13.959Z,8.95
2018-11-01T12:57:17.324Z,6.87
2018-11-01T12:58:20.719Z,6.58
2018-11-01T12:59:24.130Z,6.97
2018-11-01T13:00:27.621Z,9.50
2018-11-01T13:01:31.006Z,6.45
2018-11-01T13:02:34.610Z,5.78
2018-11-01T13:03:37.936Z,5.00
2018-11-01T13:04:41.320Z,5.10
2018-11-01T13:05:44.781Z,5.75
2018-11-01T13:06:48.164Z,4.72
2018-11-01T13:07:51.548Z,6.30
2018-11-01T13:08:55.068Z,4.05
2018-11-01T13:09:58.460Z,5.37
2018-11-01T13:11:02.753Z,7.17
2018-11-01T13:12:06.138Z,5.80
2018-11-01T13:13:09.566Z,8.98
2018-11-01T13:14:12.923Z,5.95
2018-11-01T13:15:16.435Z,5.37
2018-11-01T13:16:19.843Z,5.10
2018-11-01T13:17:23.310Z,6.67
2018-11-01T13:18:26.732Z,5.60
2018-11-01T13:19:30.108Z,4.12
2018-11-01T13:20:33.489Z,4.80
2018-11-01T13:21:36.967Z,6.03
2018-11-01T13:22:40.523Z,6.37
2018-11-01T13:23:44.086Z,7.03
2018-11-01T13:24:47.492Z,8.03
2018-11-01T13:25:50.871Z,8.70
2018-11-01T13:26:54.270Z,11.75
2018-11-01T13:27:57.661Z,17.00
2018-11-01T13:29:01.053Z,18.65
2018-11-01T13:30:05.201Z,16.75
2018-11-01T13:31:08.671Z,19.75
2018-11-01T13:32:12.084Z,15.55
2018-11-01T13:33:15.589Z,22.62
2018-11-01T13:34:19.003Z,15.50
2018-11-01T13:35:22.438Z,8.88
2018-11-01T13:36:25.864Z,10.58
2018-11-01T13:37:29.284Z,13.98
2018-11-01T13:38:32.656Z,8.78
2018-11-01T13:39:36.120Z,8.98
2018-11-01T13:40:39.793Z,9.63
2018-11-01T13:41:43.002Z,7.75
2018-11-01T13:42:46.344Z,9.85
2018-11-01T13:43:49.732Z,9.70
2018-11-01T13:44:53.123Z,8.58
2018-11-01T13:45:56.500Z,8.28
2018-11-01T13:46:59.890Z,10.90
2018-11-01T13:48:03.449Z,9.70
2018-11-01T13:49:06.692Z,9.20
2018-11-01T13:50:11.332Z,14.63
2018-11-01T13:51:14.786Z,12.47
2018-11-01T13:52:18.173Z,10.45
2018-11-01T13:53:21.584Z,9.50
2018-11-01T13:54:25.129Z,12.13
2018-11-01T13:55:28.558Z,9.68
2018-11-01T13:56:32.068Z,8.88
2018-11-01T13:57:35.502Z,8.15
2018-11-01T13:58:38.924Z,8.75
2018-11-01T13:59:42.413Z,10.00
2018-11-01T14:00:45.873Z,10.28
2018-11-01T14:01:49.430Z,8.35
2018-11-01T14:02:52.881Z,10.93
2018-11-01T14:03:56.401Z,10.60