createdAt,value
2018-01-05T00:01:48.795Z,11.61
2018-01-05T00:04:17.184Z,10.74
2018-01-05T00:06:45.564Z,11.33
2018-01-05T00:09:13.951Z,11.08
2018-01-05T00:11:42.323Z,11.05
2018-01-05T00:14:10.676Z,10.97
2018-01-05T00:16:39.056Z,12.07
2018-01-05T00:19:07.424Z,10.83
2018-01-05T00:21:35.769Z,11.72
2018-01-05T00:24:04.157Z,11.27
2018-01-05T00:26:32.502Z,9.75
2018-01-05T00:29:00.879Z,9.78
2018-01-05T00:31:29.267Z,9.80
2018-01-05T00:33:57.622Z,10.52
2018-01-05T00:36:25.975Z,10.18
2018-01-05T00:38:54.335Z,11.36
2018-01-05T00:41:22.735Z,9.91
2018-01-05T00:43:51.096Z,10.09
2018-01-05T00:46:19.459Z,10.34
2018-01-05T00:48:47.808Z,9.90
2018-01-05T00:51:16.158Z,10.24
2018-01-05T00:53:44.553Z,10.22
2018-01-05T00:56:12.900Z,10.19
2018-01-05T00:58:41.293Z,10.43
2018-01-05T01:01:09.677Z,10.65
2018-01-05T01:03:38.143Z,10.15
2018-01-05T01:06:06.515Z,9.83
2018-01-05T01:08:34.886Z,9.49
2018-01-05T01:11:03.250Z,9.47
2018-01-05T01:13:31.656Z,9.53
2018-01-05T01:16:00.029Z,9.62
2018-01-05T01:18:28.431Z,9.13
2018-01-05T01:20:56.792Z,9.55
2018-01-05T01:23:25.143Z,9.93
2018-01-05T01:25:53.511Z,9.08
2018-01-05T01:28:21.868Z,9.74
2018-01-05T01:30:50.264Z,9.27
2018-01-05T01:33:18.612Z,8.77
2018-01-05T01:35:46.951Z,9.59
2018-01-05T01:38:15.299Z,9.33
2018-01-05T01:40:43.659Z,10.07
2018-01-05T01:43:12.035Z,10.04
2018-01-05T01:45:40.407Z,9.59
2018-01-05T01:48:08.774Z,9.88
2018-01-05T01:50:37.152Z,10.20
2018-01-05T01:53:05.618Z,10.05
2018-01-05T01:55:33.992Z,9.60
2018-01-05T01:58:02.399Z,10.19
2018-01-05T02:00:30.753Z,9.89
2018-01-05T02:02:59.101Z,10.18
2018-01-05T02:05:27.464Z,10.21
2018-01-05T02:07:55.852Z,10.04
2018-01-05T02:10:24.234Z,10.84
2018-01-05T02:12:52.591Z,9.79
2018-01-05T02:15:20.943Z,9.92
2018-01-05T02:17:49.323Z,9.51
2018-01-05T02:20:17.681Z,10.06
2018-01-05T02:22:46.062Z,9.67
2018-01-05T02:25:14.427Z,9.51
2018-01-05T02:27:42.808Z,9.24
2018-01-05T02:30:11.163Z,9.39
2018-01-05T02:32:40.379Z,10.10
2018-01-05T02:35:08.754Z,10.20
2018-01-05T02:37:37.108Z,10.36
2018-01-05T02:40:05.507Z,10.60
2018-01-05T02:42:33.865Z,9.91
2018-01-05T02:45:02.243Z,10.35
2018-01-05T02:47:30.594Z,10.07
2018-01-05T02:49:58.971Z,10.27
2018-01-05T02:52:27.356Z,9.82
2018-01-05T02:54:55.711Z,10.18
2018-01-05T02:57:24.067Z,10.87
2018-01-05T02:59:52.468Z,10.19
2018-01-05T03:02:20.828Z,9.87
2018-01-05T03:04:49.199Z,9.77
2018-01-05T03:07:17.561Z,9.38
2018-01-05T03:09:45.917Z,9.47
2018-01-05T03:12:14.272Z,9.64
2018-01-05T03:14:42.650Z,9.74
2018-01-05T03:17:11.030Z,10.78
2018-01-05T03:19:39.393Z,10.27
2018-01-05T03:22:07.735Z,10.98
2018-01-05T03:24:36.116Z,10.82
2018-01-05T03:27:04.484Z,10.15
2018-01-05T03:29:32.938Z,9.95
2018-01-05T03:32:01.319Z,10.59
2018-01-05T03:34:29.687Z,10.59
2018-01-05T03:36:58.109Z,10.07
2018-01-05T03:39:26.462Z,10.14
2018-01-05T03:41:54.815Z,9.92
2018-01-05T03:44:23.202Z,10.04
2018-01-05T03:46:51.622Z,10.13
2018-01-05T03:49:19.987Z,10.62
2018-01-05T03:51:48.336Z,10.28
2018-01-05T03:54:16.687Z,10.62
2018-01-05T03:56:45.039Z,9.77
2018-01-05T03:59:13.431Z,9.91
2018-01-05T04:01:41.907Z,10.52
2018-01-05T04:04:10.289Z,10.74
2018-01-05T04:06:38.654Z,10.33
2018-01-05T04:09:07.022Z,9.69
2018-01-05T04:11:35.374Z,10.88
2018-01-05T04:14:03.715Z,10.93
2018-01-05T04:16:32.160Z,10.11
2018-01-05T04:19:00.541Z,10.23
2018-01-05T04:21:28.883Z,9.93
2018-01-05T04:23:57.227Z,10.59
2018-01-05T04:26:25.595Z,11.27
2018-01-05T04:28:53.975Z,9.74
2018-01-05T04:31:22.319Z,10.20
2018-01-05T04:33:50.717Z,10.25
2018-01-05T04:36:19.087Z,9.88
2018-01-05T04:38:47.440Z,9.94
2018-01-05T04:41:15.781Z,9.83
2018-01-05T04:43:44.203Z,10.48
2018-01-05T04:46:12.590Z,10.46
2018-01-05T04:48:40.931Z,9.55
2018-01-05T04:51:09.281Z,9.90
2018-01-05T04:53:37.641Z,9.49
2018-01-05T04:56:06.037Z,10.44
2018-01-05T04:58:34.452Z,9.74
2018-01-05T05:01:02.785Z,9.87
2018-01-05T05:03:31.153Z,9.39
2018-01-05T05:05:59.533Z,9.36
2018-01-05T05:08:27.872Z,9.70
2018-01-05T05:10:56.276Z,9.49
2018-01-05T05:13:24.631Z,9.59
2018-01-05T05:15:52.987Z,10.30
2018-01-05T05:18:21.344Z,9.79
2018-01-05T05:20:49.699Z,10.10
2018-01-05T05:23:18.081Z,9.31
2018-01-05T05:25:46.447Z,9.85
2018-01-05T05:28:14.795Z,9.39
2018-01-05T05:30:43.131Z,9.26
2018-01-05T05:33:11.724Z,9.09
2018-01-05T05:35:40.121Z,9.44
2018-01-05T05:38:08.464Z,9.41
2018-01-05T05:40:36.839Z,9.06
2018-01-05T05:43:05.188Z,9.87
2018-01-05T05:45:33.557Z,9.50
2018-01-05T05:48:01.924Z,9.94
2018-01-05T05:50:30.263Z,9.70
2018-01-05T05:52:58.624Z,9.79
2018-01-05T05:55:26.962Z,10.11
2018-01-05T05:57:55.336Z,10.15
2018-01-05T06:00:23.752Z,10.25
2018-01-05T06:02:52.109Z,10.34
2018-01-05T06:05:20.510Z,10.51
2018-01-05T06:07:48.863Z,10.56
2018-01-05T06:10:17.229Z,10.48
2018-01-05T06:12:45.619Z,10.39
2018-01-05T06:15:13.977Z,10.12
2018-01-05T06:17:42.323Z,10.47
2018-01-05T06:20:10.672Z,10.87
2018-01-05T06:22:39.027Z,10.52
2018-01-05T06:25:07.414Z,10.96
2018-01-05T06:27:35.784Z,11.05
2018-01-05T06:30:04.151Z,10.90
2018-01-05T06:32:32.522Z,11.08
2018-01-05T06:35:00.884Z,11.56
2018-01-05T06:37:29.257Z,10.77
2018-01-05T06:39:57.616Z,10.60
2018-01-05T06:42:25.960Z,10.81
2018-01-05T06:44:54.329Z,11.08
2018-01-05T06:47:22.679Z,10.49
2018-01-05T06:49:51.075Z,12.22
2018-01-05T06:52:19.439Z,11.05
2018-01-05T06:54:47.831Z,10.78
2018-01-05T06:57:16.198Z,10.72
2018-01-05T06:59:44.632Z,11.05
2018-01-05T07:02:12.982Z,10.87
2018-01-05T07:04:41.340Z,10.94
2018-01-05T07:07:09.695Z,10.96
2018-01-05T07:09:38.048Z,11.16
2018-01-05T07:12:06.498Z,10.93
2018-01-05T07:14:34.877Z,10.87
2018-01-05T07:17:03.230Z,11.05
2018-01-05T07:19:31.602Z,11.65
2018-01-05T07:22:00.021Z,10.96
2018-01-05T07:24:28.453Z,11.71
2018-01-05T07:26:56.809Z,11.53
2018-01-05T07:29:25.164Z,11.21
2018-01-05T07:31:53.537Z,11.03
2018-01-05T07:34:21.879Z,12.19
2018-01-05T07:36:50.269Z,11.73
2018-01-05T07:39:18.659Z,11.58
2018-01-05T07:41:47.012Z,12.24
2018-01-05T07:44:15.392Z,11.41
2018-01-05T07:46:43.744Z,10.98
2018-01-05T07:49:12.214Z,10.82
2018-01-05T07:51:40.596Z,12.34
2018-01-05T07:54:08.981Z,10.70
2018-01-05T07:56:37.353Z,11.39
2018-01-05T07:59:05.699Z,11.05
2018-01-05T08:01:34.091Z,11.90
2018-01-05T08:04:02.456Z,11.42
2018-01-05T08:06:30.863Z,11.55
2018-01-05T08:08:59.255Z,11.89
2018-01-05T08:11:27.634Z,12.00
2018-01-05T08:13:56.005Z,11.36
2018-01-05T08:16:24.421Z,11.72
2018-01-05T08:18:52.808Z,11.14
2018-01-05T08:21:21.164Z,10.91
2018-01-05T08:23:49.737Z,11.48
2018-01-05T08:26:18.097Z,11.06
2018-01-05T08:28:46.490Z,10.99
2018-01-05T08:31:14.874Z,11.62
2018-01-05T08:33:43.242Z,11.32
2018-01-05T08:36:11.595Z,12.00
2018-01-05T08:38:40.039Z,11.54
2018-01-05T08:41:08.437Z,11.12
2018-01-05T08:43:36.795Z,11.18
2018-01-05T08:46:05.295Z,10.81
2018-01-05T08:48:33.650Z,11.73
2018-01-05T08:51:02.003Z,11.17
2018-01-05T08:53:30.372Z,11.69
2018-01-05T08:55:58.751Z,11.61
2018-01-05T08:58:27.175Z,10.86
2018-01-05T09:00:55.559Z,11.64
2018-01-05T09:03:23.922Z,11.48
2018-01-05T09:05:52.267Z,10.87
2018-01-05T09:08:20.619Z,11.42
2018-01-05T09:10:48.999Z,11.48
2018-01-05T09:13:17.377Z,11.34
2018-01-05T09:15:45.775Z,10.67
2018-01-05T09:18:54.551Z,11.81
2018-01-05T09:21:23.080Z,11.36
2018-01-05T09:23:51.448Z,11.64
2018-01-05T09:26:20.759Z,11.43
2018-01-05T09:28:49.132Z,11.34
2018-01-05T09:31:17.512Z,11.79
2018-01-05T09:33:45.912Z,11.70
2018-01-05T09:36:14.739Z,11.54
2018-01-05T09:38:43.095Z,11.63
2018-01-05T09:41:11.465Z,11.92
2018-01-05T09:43:39.828Z,12.03
2018-01-05T09:46:08.316Z,11.56
2018-01-05T09:48:36.789Z,12.49
2018-01-05T09:51:05.147Z,12.39
2018-01-05T09:53:33.534Z,12.56
2018-01-05T09:56:01.892Z,11.46
2018-01-05T09:58:30.304Z,12.33
2018-01-05T10:00:58.714Z,11.87
2018-01-05T10:03:27.084Z,11.73
2018-01-05T10:05:55.451Z,11.84
2018-01-05T10:08:23.913Z,11.78
2018-01-05T10:10:52.310Z,12.51
2018-01-05T10:13:20.669Z,11.54
2018-01-05T10:15:49.029Z,11.70
2018-01-05T10:18:17.421Z,12.39
2018-01-05T10:20:45.772Z,12.18
2018-01-05T10:23:14.159Z,12.90
2018-01-05T10:25:42.521Z,11.88
2018-01-05T10:28:10.888Z,12.22
2018-01-05T10:30:39.254Z,12.26
2018-01-05T10:33:07.636Z,12.35
2018-01-05T10:35:36.052Z,11.74
2018-01-05T10:38:04.412Z,12.36
2018-01-05T10:40:32.779Z,12.75
2018-01-05T10:43:01.173Z,11.81
2018-01-05T10:45:29.532Z,12.20
2018-01-05T10:47:57.922Z,12.51
2018-01-05T10:50:26.291Z,12.27
2018-01-05T10:52:54.659Z,12.31
2018-01-05T10:55:23.007Z,12.38
2018-01-05T10:57:51.363Z,13.22
2018-01-05T11:00:19.768Z,12.90
2018-01-05T11:02:48.134Z,13.15
2018-01-05T11:05:16.544Z,12.35
2018-01-05T11:07:44.894Z,12.67
2018-01-05T11:10:13.247Z,11.73
2018-01-05T11:12:41.785Z,13.20
2018-01-05T11:15:10.142Z,13.17
2018-01-05T11:17:38.503Z,12.75
2018-01-05T11:20:06.884Z,13.31
2018-01-05T11:22:35.241Z,12.69
2018-01-05T11:25:03.687Z,12.05
2018-01-05T11:27:32.060Z,11.73
2018-01-05T11:30:00.427Z,13.07
2018-01-05T11:32:28.792Z,12.42
2018-01-05T11:34:57.176Z,13.14
2018-01-05T11:37:25.565Z,12.93
2018-01-05T11:39:54.048Z,13.49
2018-01-05T11:42:22.417Z,12.83
2018-01-05T11:44:50.845Z,13.29
2018-01-05T11:47:19.283Z,13.81
2018-01-05T11:49:47.677Z,13.53
2018-01-05T11:52:16.027Z,13.51
2018-01-05T11:54:44.379Z,13.90
2018-01-05T11:57:12.816Z,13.33
2018-01-05T11:59:41.277Z,12.98
2018-01-05T12:02:09.625Z,13.35
2018-01-05T12:04:38.019Z,13.38
2018-01-05T12:07:06.374Z,12.77
2018-01-05T12:09:34.770Z,12.64
2018-01-05T12:12:03.154Z,13.17
2018-01-05T12:14:31.528Z,13.00
2018-01-05T12:16:59.931Z,12.74
2018-01-05T12:19:28.292Z,12.62
2018-01-05T12:21:56.674Z,13.37
2018-01-05T12:24:25.027Z,13.65
2018-01-05T12:26:53.409Z,12.79
2018-01-05T12:29:21.810Z,12.32
2018-01-05T12:31:50.175Z,13.03
2018-01-05T12:34:18.561Z,11.82
2018-01-05T12:36:46.903Z,13.10
2018-01-05T12:39:15.302Z,13.59
2018-01-05T12:41:43.720Z,13.57
2018-01-05T12:44:12.091Z,13.80
2018-01-05T12:46:40.487Z,13.63
2018-01-05T12:49:08.868Z,13.66
2018-01-05T12:51:37.225Z,13.38
2018-01-05T12:54:05.579Z,14.00
2018-01-05T12:56:33.957Z,13.86
2018-01-05T12:59:02.350Z,15.13
2018-01-05T13:01:30.712Z,14.18
2018-01-05T13:03:59.116Z,13.99
2018-01-05T13:06:27.527Z,13.61
2018-01-05T13:08:55.912Z,14.49
2018-01-05T13:11:24.283Z,14.82
2018-01-05T13:13:52.655Z,14.53
2018-01-05T13:16:21.064Z,14.74
2018-01-05T13:18:49.413Z,14.38
2018-01-05T13:21:17.790Z,13.93
2018-01-05T13:23:46.136Z,14.51
2018-01-05T13:26:14.517Z,14.73
2018-01-05T13:28:42.910Z,14.48
2018-01-05T13:31:11.315Z,14.90
2018-01-05T13:33:39.676Z,14.46
2018-01-05T13:36:08.047Z,13.30
2018-01-05T13:38:36.455Z,13.53
2018-01-05T13:41:04.830Z,14.10
2018-01-05T13:43:33.202Z,13.20
2018-01-05T13:46:01.583Z,14.11
2018-01-05T13:48:29.941Z,14.26
2018-01-05T13:50:58.308Z,13.30
2018-01-05T13:53:26.723Z,14.04
2018-01-05T13:55:55.151Z,13.44
2018-01-05T13:58:23.643Z,13.23
2018-01-05T14:00:52.029Z,12.49
2018-01-05T14:03:20.476Z,13.28
2018-01-05T14:05:48.982Z,12.89
2018-01-05T14:08:17.351Z,13.19
2018-01-05T14:10:45.791Z,13.14
2018-01-05T14:13:14.144Z,12.75
2018-01-05T14:15:42.507Z,12.92
2018-01-05T14:18:10.900Z,13.91
2018-01-05T14:20:39.328Z,14.53
2018-01-05T14:23:07.803Z,13.80
2018-01-05T14:25:36.174Z,13.83
2018-01-05T14:28:04.542Z,13.65
2018-01-05T14:30:32.912Z,13.89
2018-01-05T14:33:01.340Z,12.78
2018-01-05T14:35:29.741Z,12.68
2018-01-05T14:37:58.129Z,13.64
2018-01-05T14:40:26.485Z,13.69
2018-01-05T14:42:54.843Z,14.39
2018-01-05T14:45:23.200Z,14.28
2018-01-05T14:47:52.532Z,13.58
2018-01-05T14:50:20.899Z,13.52
2018-01-05T14:52:49.244Z,13.77
2018-01-05T14:55:17.610Z,13.33
2018-01-05T14:57:45.960Z,12.92
2018-01-05T15:00:14.456Z,13.82
2018-01-05T15:02:42.848Z,12.66
2018-01-05T15:05:11.208Z,12.80
2018-01-05T15:07:39.560Z,13.90
2018-01-05T15:10:07.915Z,14.40
2018-01-05T15:12:36.300Z,14.38
2018-01-05T15:15:04.674Z,14.28
2018-01-05T15:17:33.073Z,14.23
2018-01-05T15:20:01.451Z,14.67
2018-01-05T15:22:29.811Z,14.62
2018-01-05T15:24:58.179Z,14.06
2018-01-05T15:27:26.544Z,14.30
2018-01-05T15:29:54.936Z,13.22
2018-01-05T15:32:23.387Z,13.94
2018-01-05T15:34:51.747Z,13.12
2018-01-05T15:37:20.121Z,12.48
2018-01-05T15:39:48.619Z,12.83
2018-01-05T15:42:16.994Z,12.51
2018-01-05T15:44:45.357Z,12.01
2018-01-05T15:47:13.700Z,12.31
2018-01-05T15:49:42.127Z,13.49
2018-01-05T15:52:10.503Z,12.76
2018-01-05T15:54:38.921Z,13.26
2018-01-05T15:57:07.309Z,12.52
2018-01-05T15:59:35.662Z,12.81
2018-01-05T16:02:04.044Z,12.64
2018-01-05T16:04:32.401Z,12.35
2018-01-05T16:07:00.801Z,13.25
2018-01-05T16:09:29.169Z,13.75
2018-01-05T16:11:57.583Z,12.88
2018-01-05T16:14:26.387Z,12.55
2018-01-05T16:16:54.751Z,12.49
2018-01-05T16:19:23.123Z,12.77
2018-01-05T16:21:51.479Z,13.06
2018-01-05T16:24:20.022Z,12.95
2018-01-05T16:26:48.399Z,13.58
2018-01-05T16:29:16.755Z,13.73
2018-01-05T16:31:45.117Z,13.83
2018-01-05T16:34:13.507Z,13.73
2018-01-05T16:36:41.900Z,13.69
2018-01-05T16:39:10.264Z,13.07
2018-01-05T16:41:38.655Z,11.75
2018-01-05T16:44:07.018Z,12.00
2018-01-05T16:46:35.389Z,12.05
2018-01-05T16:49:03.786Z,12.40
2018-01-05T16:51:32.159Z,11.51
2018-01-05T16:54:00.548Z,11.55
2018-01-05T16:56:28.940Z,11.93
2018-01-05T16:58:57.296Z,12.36
2018-01-05T17:01:25.675Z,11.75
2018-01-05T17:03:54.070Z,11.63
2018-01-05T17:06:22.476Z,12.43
2018-01-05T17:08:50.855Z,12.62
2018-01-05T17:11:19.224Z,11.64
2018-01-05T17:13:47.607Z,11.43
2018-01-05T17:16:15.971Z,12.97
2018-01-05T17:18:44.325Z,13.77
2018-01-05T17:21:12.672Z,13.43
2018-01-05T17:23:41.107Z,13.23
2018-01-05T17:26:09.609Z,13.64
2018-01-05T17:28:37.962Z,12.18
2018-01-05T17:31:06.333Z,12.20
2018-01-05T17:33:34.728Z,12.74
2018-01-05T17:36:03.126Z,11.80
2018-01-05T17:38:31.516Z,12.80
2018-01-05T17:40:59.875Z,12.01
2018-01-05T17:43:28.247Z,11.62
2018-01-05T17:45:56.602Z,12.15
2018-01-05T17:48:24.964Z,11.94
2018-01-05T17:50:53.387Z,11.51
2018-01-05T17:53:21.737Z,12.01
2018-01-05T17:55:50.109Z,12.39
2018-01-05T17:58:18.464Z,12.80
2018-01-05T18:00:46.821Z,12.80
2018-01-05T18:03:15.312Z,12.72
2018-01-05T18:05:43.764Z,11.40
2018-01-05T18:08:12.143Z,11.13
2018-01-05T18:10:40.553Z,10.69
2018-01-05T18:13:08.912Z,11.65
2018-01-05T18:15:37.351Z,12.00
2018-01-05T18:18:05.700Z,11.32
2018-01-05T18:20:34.073Z,10.73
2018-01-05T18:23:02.439Z,11.07
2018-01-05T18:25:30.795Z,10.77
2018-01-05T18:27:59.187Z,10.71
2018-01-05T18:30:27.576Z,10.87
2018-01-05T18:32:55.994Z,11.21
2018-01-05T18:35:24.582Z,11.83
2018-01-05T18:37:52.972Z,11.00
2018-01-05T18:40:21.393Z,11.34
2018-01-05T18:42:49.762Z,12.24
2018-01-05T18:45:18.134Z,10.96
2018-01-05T18:47:46.495Z,11.72
2018-01-05T18:50:14.843Z,11.71
2018-01-05T18:52:43.248Z,11.73
2018-01-05T18:55:11.597Z,11.10
2018-01-05T18:57:39.958Z,12.08
2018-01-05T19:00:08.303Z,11.26
2018-01-05T19:02:36.724Z,11.77
2018-01-05T19:05:05.100Z,12.61
2018-01-05T19:07:33.447Z,11.97
2018-01-05T19:10:01.861Z,11.62
2018-01-05T19:12:30.216Z,11.77
2018-01-05T19:14:58.654Z,12.51
2018-01-05T19:17:27.040Z,12.40
2018-01-05T19:19:55.395Z,12.02
2018-01-05T19:22:23.745Z,12.39
2018-01-05T19:24:52.123Z,12.68
2018-01-05T19:27:20.481Z,13.30
2018-01-05T19:29:48.840Z,12.77
2018-01-05T19:32:17.198Z,12.56
2018-01-05T19:34:45.587Z,12.22
2018-01-05T19:37:14.016Z,11.99
2018-01-05T19:39:42.588Z,11.30
2018-01-05T19:42:10.973Z,10.53
2018-01-05T19:44:39.348Z,10.89
2018-01-05T19:47:07.732Z,10.58
2018-01-05T19:49:36.081Z,11.14
2018-01-05T19:52:04.471Z,10.64
2018-01-05T19:54:32.836Z,10.90
2018-01-05T19:57:01.233Z,11.25
2018-01-05T19:59:29.587Z,10.94
2018-01-05T20:01:57.940Z,11.42
2018-01-05T20:04:26.339Z,11.93
2018-01-05T20:06:54.697Z,11.19
2018-01-05T20:09:23.063Z,12.56
2018-01-05T20:11:51.410Z,11.02
2018-01-05T20:14:19.775Z,11.06
2018-01-05T20:16:48.160Z,11.84
2018-01-05T20:19:16.530Z,11.60
2018-01-05T20:21:44.885Z,11.13
2018-01-05T20:24:13.240Z,11.23
2018-01-05T20:26:41.591Z,10.45
2018-01-05T20:29:09.982Z,11.38
2018-01-05T20:31:38.367Z,10.98
2018-01-05T20:34:06.755Z,11.07
2018-01-05T20:36:35.116Z,11.57
2018-01-05T20:39:03.472Z,11.75
2018-01-05T20:41:31.894Z,10.62
2018-01-05T20:44:00.263Z,11.03
2018-01-05T20:46:28.619Z,12.15
2018-01-05T20:48:56.983Z,10.36
2018-01-05T20:51:25.348Z,10.53
2018-01-05T20:53:53.796Z,11.34
2018-01-05T20:56:22.204Z,11.01
2018-01-05T20:58:50.569Z,11.61
2018-01-05T21:01:18.928Z,11.71
2018-01-05T21:03:47.347Z,11.13
2018-01-05T21:06:15.732Z,10.76
2018-01-05T21:11:28.116Z,10.93
2018-01-05T21:13:56.524Z,10.66
2018-01-05T21:16:25.148Z,10.83
2018-01-05T21:18:53.528Z,10.42
2018-01-05T21:21:21.951Z,9.91
2018-01-05T21:23:50.300Z,10.54
2018-01-05T21:26:18.847Z,10.18
2018-01-05T21:28:47.195Z,9.96
2018-01-05T21:31:15.606Z,10.55
2018-01-05T21:33:43.991Z,10.56
2018-01-05T21:36:12.384Z,11.00
2018-01-05T21:38:40.758Z,10.39
2018-01-05T21:41:09.167Z,11.00
2018-01-05T21:43:37.527Z,11.36
2018-01-05T21:46:05.920Z,10.88
2018-01-05T21:48:34.319Z,10.16
2018-01-05T21:51:02.672Z,10.93
2018-01-05T21:53:31.048Z,10.56
2018-01-05T21:55:59.404Z,10.75
2018-01-05T21:58:27.775Z,11.50
2018-01-05T22:00:56.144Z,11.58
2018-01-05T22:03:24.512Z,10.87
2018-01-05T22:05:52.911Z,11.27
2018-01-05T22:08:21.263Z,11.40
2018-01-05T22:10:49.621Z,10.48
2018-01-05T22:13:17.991Z,9.33
2018-01-05T22:15:46.384Z,9.33
2018-01-05T22:18:14.779Z,9.69
2018-01-05T22:20:43.125Z,10.72
2018-01-05T22:23:11.694Z,10.25
2018-01-05T22:25:40.062Z,10.88
2018-01-05T22:28:08.440Z,10.05
2018-01-05T22:30:36.816Z,9.77
2018-01-05T22:33:05.177Z,9.79
2018-01-05T22:35:33.531Z,9.67
2018-01-05T22:38:01.899Z,9.01
2018-01-05T22:40:30.255Z,10.02
2018-01-05T22:42:58.724Z,10.40
2018-01-05T22:45:27.075Z,11.06
2018-01-05T22:47:55.472Z,10.73
2018-01-05T22:50:23.828Z,10.01
2018-01-05T22:52:52.247Z,10.00
2018-01-05T22:55:20.620Z,9.14
2018-01-05T22:57:48.961Z,9.97
2018-01-05T23:00:17.343Z,10.28
2018-01-05T23:02:45.690Z,9.75
2018-01-05T23:05:14.156Z,9.55
2018-01-05T23:07:42.494Z,9.83
2018-01-05T23:10:10.864Z,9.82
2018-01-05T23:12:39.260Z,9.77
2018-01-05T23:15:07.632Z,9.60
2018-01-05T23:17:36.032Z,9.72
2018-01-05T23:20:04.363Z,9.49
2018-01-05T23:22:32.765Z,10.10
2018-01-05T23:25:01.179Z,9.60
2018-01-05T23:27:29.617Z,9.44
2018-01-05T23:29:57.980Z,10.09
2018-01-05T23:32:26.343Z,9.64
2018-01-05T23:34:54.698Z,10.33
2018-01-05T23:37:23.072Z,11.26
2018-01-05T23:39:51.426Z,11.02
2018-01-05T23:42:19.783Z,10.85
2018-01-05T23:44:48.150Z,9.48
2018-01-05T23:47:16.503Z,9.95
2018-01-05T23:49:47.844Z,9.89
2018-01-05T23:52:16.208Z,9.66
2018-01-05T23:54:44.592Z,10.07
2018-01-05T23:57:12.969Z,10.21
