createdAt,value
2024-05-09T00:00:46.444Z,10.02
2024-05-09T00:03:14.166Z,10.03
2024-05-09T00:05:42.968Z,10.02
2024-05-09T00:08:11.177Z,10.00
2024-05-09T00:10:40.383Z,9.99
2024-05-09T00:13:08.874Z,9.97
2024-05-09T00:15:39.560Z,9.94
2024-05-09T00:18:08.134Z,9.89
2024-05-09T00:20:39.710Z,9.87
2024-05-09T00:23:10.740Z,9.80
2024-05-09T00:25:38.601Z,9.75
2024-05-09T00:28:06.423Z,9.68
2024-05-09T00:30:36.516Z,9.60
2024-05-09T00:33:08.506Z,9.52
2024-05-09T00:35:38.083Z,9.44
2024-05-09T00:38:06.119Z,9.35
2024-05-09T00:40:41.668Z,9.27
2024-05-09T00:43:12.258Z,9.19
2024-05-09T00:45:40.281Z,9.12
2024-05-09T00:48:09.691Z,9.05
2024-05-09T00:50:41.684Z,8.98
2024-05-09T00:53:14.313Z,8.90
2024-05-09T00:55:42.648Z,8.83
2024-05-09T00:58:12.392Z,8.74
2024-05-09T01:00:41.601Z,8.68
2024-05-09T01:03:11.648Z,8.63
2024-05-09T01:05:41.215Z,8.58
2024-05-09T01:08:12.750Z,8.53
2024-05-09T01:10:43.810Z,8.48
2024-05-09T01:13:12.695Z,8.44
2024-05-09T01:15:40.045Z,8.41
2024-05-09T01:18:13.453Z,8.36
2024-05-09T01:20:44.259Z,8.32
2024-05-09T01:23:14.754Z,8.27
2024-05-09T01:25:44.526Z,8.22
2024-05-09T01:28:12.000Z,8.18
2024-05-09T01:30:39.241Z,8.15
2024-05-09T01:33:08.683Z,8.10
2024-05-09T01:35:37.734Z,8.06
2024-05-09T01:38:05.196Z,8.03
2024-05-09T01:40:37.505Z,8.00
2024-05-09T01:43:08.922Z,7.96
2024-05-09T01:45:37.269Z,7.94
2024-05-09T01:48:04.846Z,7.91
2024-05-09T01:50:38.797Z,7.86
2024-05-09T01:53:10.093Z,7.82
2024-05-09T01:55:37.580Z,7.80
2024-05-09T01:58:04.808Z,7.76
2024-05-09T02:00:38.846Z,7.73
2024-05-09T02:03:13.671Z,7.69
2024-05-09T02:05:44.302Z,7.67
2024-05-09T02:08:16.734Z,7.65
2024-05-09T02:10:44.690Z,7.62
2024-05-09T02:13:13.126Z,7.60
2024-05-09T02:15:40.387Z,7.59
2024-05-09T02:18:08.870Z,7.58
2024-05-09T02:20:39.570Z,7.56
2024-05-09T02:23:11.472Z,7.56
2024-05-09T02:25:39.460Z,7.54
2024-05-09T02:28:06.865Z,7.54
2024-05-09T02:30:39.803Z,7.53
2024-05-09T02:33:11.856Z,7.51
2024-05-09T02:35:41.649Z,7.49
2024-05-09T02:38:10.106Z,7.48
2024-05-09T02:40:39.466Z,7.45
2024-05-09T02:43:10.585Z,7.44
2024-05-09T02:45:39.565Z,7.41
2024-05-09T02:48:10.324Z,7.40
2024-05-09T02:50:39.955Z,7.38
2024-05-09T02:53:09.113Z,7.37
2024-05-09T02:55:41.084Z,7.34
2024-05-09T02:58:08.690Z,7.30
2024-05-09T03:00:40.236Z,7.29
2024-05-09T03:03:14.386Z,7.26
2024-05-09T03:05:46.319Z,7.23
2024-05-09T03:08:13.922Z,7.21
2024-05-09T03:10:41.475Z,7.20
2024-05-09T03:13:10.444Z,7.16
2024-05-09T03:15:37.479Z,7.13
2024-05-09T03:18:06.404Z,7.10
2024-05-09T03:20:36.098Z,7.05
2024-05-09T03:23:05.358Z,7.00
2024-05-09T03:25:33.944Z,6.97
2024-05-09T03:28:03.924Z,6.91
2024-05-09T03:30:39.842Z,6.87
2024-05-09T03:33:11.484Z,6.83
2024-05-09T03:35:38.960Z,6.80
2024-05-09T03:38:10.804Z,6.76
2024-05-09T03:40:45.162Z,6.72
2024-05-09T03:43:13.493Z,6.68
2024-05-09T03:45:40.836Z,6.64
2024-05-09T03:48:09.987Z,6.62
2024-05-09T03:50:37.701Z,6.61
2024-05-09T03:53:05.340Z,6.60
2024-05-09T03:55:32.523Z,6.56
2024-05-09T03:57:59.853Z,6.57
2024-05-09T04:00:35.460Z,6.56
2024-05-09T04:03:09.024Z,6.57
2024-05-09T04:05:40.953Z,6.58
2024-05-09T04:08:10.281Z,6.56
2024-05-09T04:10:38.155Z,6.55
2024-05-09T04:13:05.703Z,6.54
2024-05-09T04:15:33.393Z,6.54
2024-05-09T04:18:01.308Z,6.54
2024-05-09T04:20:37.547Z,6.55
2024-05-09T04:23:09.044Z,6.58
2024-05-09T04:25:37.754Z,6.62
2024-05-09T04:28:07.365Z,6.66
2024-05-09T04:30:39.145Z,6.70
2024-05-09T04:33:11.181Z,6.74
2024-05-09T04:35:42.689Z,6.78
2024-05-09T04:38:13.287Z,6.82
2024-05-09T04:40:40.925Z,6.87
2024-05-09T04:43:15.357Z,6.92
2024-05-09T04:45:43.399Z,6.96
2024-05-09T04:48:11.079Z,7.01
2024-05-09T04:50:39.633Z,7.05
2024-05-09T04:53:10.050Z,7.10
2024-05-09T04:55:38.696Z,7.15
2024-05-09T04:58:08.766Z,7.21
2024-05-09T05:00:38.884Z,7.28
2024-05-09T05:03:10.852Z,7.35
2024-05-09T05:05:41.279Z,7.42
2024-05-09T05:08:17.017Z,7.49
2024-05-09T05:10:46.276Z,7.55
2024-05-09T05:13:21.889Z,7.64
2024-05-09T05:15:54.416Z,7.73
2024-05-09T05:18:22.932Z,7.80
2024-05-09T05:20:50.328Z,7.90
2024-05-09T05:23:21.814Z,7.99
2024-05-09T05:25:50.634Z,8.08
2024-05-09T05:28:18.673Z,8.17
2024-05-09T05:30:46.228Z,8.26
2024-05-09T05:33:15.381Z,8.34
2024-05-09T05:35:43.384Z,8.44
2024-05-09T05:38:11.452Z,8.52
2024-05-09T05:40:40.519Z,8.62
2024-05-09T05:43:10.432Z,8.71
2024-05-09T05:45:38.438Z,8.79
2024-05-09T05:48:07.280Z,8.91
2024-05-09T05:50:37.303Z,9.01
2024-05-09T05:53:07.690Z,9.13
2024-05-09T05:55:39.542Z,9.23
2024-05-09T05:58:11.027Z,9.36
2024-05-09T06:00:40.124Z,9.49
2024-05-09T06:03:11.238Z,9.61
2024-05-09T06:05:44.022Z,9.74
2024-05-09T06:08:12.430Z,9.87
2024-05-09T06:10:43.381Z,10.01
2024-05-09T06:13:11.809Z,10.12
2024-05-09T06:15:40.534Z,10.27
2024-05-09T06:18:10.578Z,10.38
2024-05-09T06:20:39.859Z,10.51
2024-05-09T06:23:08.509Z,10.62
2024-05-09T06:25:36.399Z,10.74
2024-05-09T06:28:04.687Z,10.85
2024-05-09T06:33:05.926Z,11.10
2024-05-09T06:35:34.192Z,11.23
2024-05-09T06:38:02.522Z,11.37
2024-05-09T06:40:37.142Z,11.52
2024-05-09T06:43:13.551Z,11.67
2024-05-09T06:45:41.155Z,11.81
2024-05-09T06:48:12.658Z,11.93
2024-05-09T06:50:41.913Z,12.05
2024-05-09T06:53:16.832Z,12.18
2024-05-09T06:55:44.292Z,12.31
2024-05-09T06:58:11.720Z,12.43
2024-05-09T07:00:41.347Z,12.55
2024-05-09T07:03:11.564Z,12.67
2024-05-09T07:05:41.142Z,12.80
2024-05-09T07:08:09.508Z,12.91
2024-05-09T07:10:37.746Z,13.03
2024-05-09T07:13:13.283Z,13.14
2024-05-09T07:15:42.115Z,13.26
2024-05-09T07:18:21.724Z,13.36
2024-05-09T07:20:50.553Z,13.46
2024-05-09T07:23:19.552Z,13.56
2024-05-09T07:25:47.085Z,13.64
2024-05-09T07:28:17.329Z,13.74
2024-05-09T07:30:45.589Z,13.83
2024-05-09T07:33:17.993Z,13.92
2024-05-09T07:35:45.563Z,14.01
2024-05-09T07:38:13.579Z,14.10
2024-05-09T07:40:42.073Z,14.19
2024-05-09T07:43:12.251Z,14.27
2024-05-09T07:45:48.956Z,14.35
2024-05-09T07:52:37.182Z,14.52
2024-05-09T07:53:47.347Z,14.60
2024-05-09T07:56:18.625Z,14.67
2024-05-09T07:58:47.841Z,14.75
2024-05-09T08:01:15.235Z,14.81
2024-05-09T08:03:42.552Z,14.91
2024-05-09T08:06:09.791Z,14.97
2024-05-09T08:08:36.689Z,15.05
2024-05-09T08:11:03.937Z,15.12
2024-05-09T08:13:31.182Z,15.19
2024-05-09T08:15:58.181Z,15.25
2024-05-09T08:18:25.271Z,15.32
2024-05-09T08:20:52.235Z,15.40
2024-05-09T08:23:19.540Z,15.47
2024-05-09T08:25:46.559Z,15.52
2024-05-09T08:28:13.962Z,15.60
2024-05-09T08:30:41.480Z,15.66
2024-05-09T08:33:08.830Z,15.73
2024-05-09T08:35:36.256Z,15.80
2024-05-09T08:38:04.817Z,15.86
2024-05-09T08:40:35.767Z,15.92
2024-05-09T08:43:11.506Z,15.98
2024-05-09T08:45:43.992Z,16.03
2024-05-09T08:48:15.098Z,16.09
2024-05-09T08:50:44.795Z,16.14
2024-05-09T08:53:12.714Z,16.20
2024-05-09T08:55:43.082Z,16.28
2024-05-09T08:58:16.638Z,16.35
2024-05-09T09:00:45.559Z,16.43
2024-05-09T09:03:19.071Z,16.51
2024-05-09T09:05:54.778Z,16.59
2024-05-09T09:08:22.879Z,16.67
2024-05-09T09:10:53.806Z,16.74
2024-05-09T09:13:20.887Z,16.83
2024-05-09T09:15:50.977Z,16.92
2024-05-09T09:18:19.384Z,17.03
2024-05-09T09:20:46.957Z,17.16
2024-05-09T09:23:14.230Z,17.32
2024-05-09T09:25:41.342Z,17.44
2024-05-09T09:28:09.336Z,17.58
2024-05-09T09:30:43.317Z,17.70
2024-05-09T09:33:11.517Z,17.79
2024-05-09T09:35:41.833Z,17.88
2024-05-09T09:38:10.907Z,18.00
2024-05-09T09:40:46.930Z,18.14
2024-05-09T09:43:20.946Z,18.37
2024-05-09T09:45:53.679Z,18.64
2024-05-09T09:48:22.175Z,18.95
2024-05-09T09:50:51.821Z,19.23
2024-05-09T09:53:19.828Z,19.59
2024-05-09T09:55:47.275Z,20.01
2024-05-09T09:58:16.408Z,20.44
2024-05-09T10:00:44.017Z,20.90
2024-05-09T10:03:11.642Z,21.41
2024-05-09T10:05:42.042Z,22.20
2024-05-09T10:08:12.430Z,23.05
2024-05-09T10:10:40.478Z,23.78
2024-05-09T10:13:09.029Z,24.51
2024-05-09T10:15:51.292Z,25.19
2024-05-09T10:18:28.124Z,25.79
2024-05-09T10:20:57.937Z,26.23
2024-05-09T10:23:29.680Z,26.80
2024-05-09T10:25:57.764Z,27.37
2024-05-09T10:28:32.851Z,28.32
2024-05-09T10:31:08.145Z,29.20
2024-05-09T10:33:52.881Z,30.26
2024-05-09T10:36:27.475Z,31.19
2024-05-09T10:38:55.420Z,31.57
2024-05-09T10:41:23.571Z,31.42
2024-05-09T10:43:52.014Z,31.55
2024-05-09T10:46:19.939Z,31.14
2024-05-09T10:48:49.612Z,30.59
2024-05-09T10:51:19.346Z,30.01
2024-05-09T10:53:48.305Z,30.32
2024-05-09T10:56:16.368Z,30.54
2024-05-09T10:58:44.416Z,31.48
2024-05-09T11:01:13.567Z,31.90
2024-05-09T11:03:41.351Z,32.06
2024-05-09T11:06:11.616Z,31.87
2024-05-09T11:08:42.598Z,31.30
2024-05-09T11:11:10.795Z,30.94
2024-05-09T11:13:39.062Z,30.98
2024-05-09T11:16:20.030Z,30.64
2024-05-09T11:18:56.290Z,30.19
2024-05-09T11:21:24.444Z,29.69
2024-05-09T11:23:52.137Z,29.17
2024-05-09T11:26:20.687Z,28.75
2024-05-09T11:28:48.383Z,29.11
2024-05-09T11:31:15.498Z,30.31
2024-05-09T11:33:45.658Z,31.46
2024-05-09T11:36:15.436Z,31.81
2024-05-09T11:38:42.770Z,32.31
2024-05-09T11:41:16.550Z,33.59
2024-05-09T11:43:43.506Z,35.05
2024-05-09T11:46:10.752Z,35.39
2024-05-09T11:48:39.724Z,34.99
2024-05-09T11:51:06.815Z,34.26
2024-05-09T11:53:33.764Z,33.60
2024-05-09T11:56:00.686Z,33.02
2024-05-09T11:58:29.056Z,33.26
2024-05-09T12:00:57.289Z,33.65
2024-05-09T12:03:24.699Z,33.66
2024-05-09T12:05:51.920Z,34.49
2024-05-09T12:08:19.374Z,34.62
2024-05-09T12:10:47.063Z,34.67
2024-05-09T12:13:14.126Z,34.22
2024-05-09T12:15:41.150Z,33.61
2024-05-09T12:18:08.617Z,32.91
2024-05-09T12:20:38.658Z,32.20
2024-05-09T12:23:09.634Z,31.51
2024-05-09T12:25:40.330Z,30.93
2024-05-09T12:28:08.482Z,30.47
2024-05-09T12:30:40.044Z,30.10
2024-05-09T12:33:09.499Z,30.09
2024-05-09T12:35:36.838Z,31.25
2024-05-09T12:38:04.364Z,32.00
2024-05-09T12:40:36.289Z,32.12
2024-05-09T12:43:07.644Z,31.84
2024-05-09T12:45:35.495Z,31.38
2024-05-09T12:48:02.918Z,30.86
2024-05-09T12:50:33.229Z,30.29
2024-05-09T12:53:02.769Z,29.72
2024-05-09T12:55:37.276Z,29.23
2024-05-09T12:58:12.263Z,28.80
2024-05-09T13:00:39.444Z,28.48
2024-05-09T13:03:07.858Z,28.18
2024-05-09T13:05:35.096Z,27.95
2024-05-09T13:08:03.624Z,27.77
2024-05-09T13:10:32.828Z,27.68
2024-05-09T13:13:01.963Z,27.99
2024-05-09T13:15:34.870Z,28.87
2024-05-09T13:18:03.560Z,29.21
2024-05-09T13:20:34.165Z,29.35
2024-05-09T13:23:04.867Z,29.85
2024-05-09T13:25:34.572Z,30.47
2024-05-09T13:28:02.301Z,30.61
2024-05-09T13:30:38.246Z,30.53
2024-05-09T13:33:09.104Z,30.24
2024-05-09T13:35:36.446Z,29.91
2024-05-09T13:38:04.639Z,29.55
2024-05-09T13:40:34.828Z,29.18
2024-05-09T13:43:05.117Z,29.34
2024-05-09T13:45:33.353Z,30.29
2024-05-09T13:48:02.376Z,31.57
2024-05-09T13:50:34.653Z,32.45
2024-05-09T13:53:06.314Z,32.56
2024-05-09T13:55:35.485Z,32.44
2024-05-09T13:58:03.272Z,32.08
2024-05-09T14:00:42.412Z,31.56
2024-05-09T14:03:15.731Z,30.94
2024-05-09T14:05:43.363Z,30.37
2024-05-09T14:08:10.853Z,30.35
2024-05-09T14:10:44.396Z,30.85
2024-05-09T14:13:13.219Z,31.55
2024-05-09T14:15:40.709Z,32.32
2024-05-09T14:18:11.174Z,33.11
2024-05-09T14:20:40.149Z,33.92
2024-05-09T14:23:07.137Z,34.50
2024-05-09T14:25:38.690Z,34.55
2024-05-09T14:28:09.328Z,34.47
2024-05-09T14:30:38.118Z,34.29
2024-05-09T14:33:07.129Z,34.43
2024-05-09T14:35:35.125Z,34.70
2024-05-09T14:38:02.561Z,34.87
2024-05-09T14:40:40.188Z,35.08
2024-05-09T14:43:15.072Z,35.39
2024-05-09T14:45:43.486Z,35.77
2024-05-09T14:48:11.607Z,36.00
2024-05-09T14:50:40.415Z,35.80
2024-05-09T14:53:09.745Z,35.45
2024-05-09T14:55:39.040Z,35.01
2024-05-09T14:58:07.402Z,34.41
2024-05-09T15:00:42.390Z,33.68
2024-05-09T15:03:12.345Z,32.94
2024-05-09T15:05:39.923Z,32.40
2024-05-09T15:08:07.980Z,32.09
2024-05-09T15:10:36.683Z,31.95
2024-05-09T15:13:07.329Z,31.65
2024-05-09T15:15:36.173Z,31.33
2024-05-09T15:18:05.042Z,31.03
2024-05-09T15:20:36.015Z,30.67
2024-05-09T15:23:06.247Z,30.32
2024-05-09T15:25:34.433Z,30.26
2024-05-09T15:28:01.746Z,30.37
2024-05-09T15:30:32.100Z,30.61
2024-05-09T15:33:03.366Z,30.92
2024-05-09T15:35:30.675Z,31.12
2024-05-09T15:37:57.615Z,31.28
2024-05-09T15:40:35.103Z,31.42
2024-05-09T15:43:06.682Z,31.58
2024-05-09T15:45:34.570Z,31.72
2024-05-09T15:48:02.815Z,31.77
2024-05-09T15:50:37.096Z,31.83
2024-05-09T15:53:08.299Z,31.87
2024-05-09T15:55:36.124Z,31.84
2024-05-09T15:58:04.396Z,31.81
2024-05-09T16:00:37.598Z,31.83
2024-05-09T16:03:09.112Z,31.85
2024-05-09T16:05:36.783Z,31.83
2024-05-09T16:08:04.711Z,31.83
2024-05-09T16:10:33.436Z,31.78
2024-05-09T16:13:02.502Z,31.69
2024-05-09T16:15:30.270Z,31.63
2024-05-09T16:17:57.560Z,31.60
2024-05-09T16:20:34.388Z,31.54
2024-05-09T16:23:07.256Z,31.35
2024-05-09T16:25:34.638Z,31.19
2024-05-09T16:28:02.020Z,30.95
2024-05-09T16:30:34.741Z,30.61
2024-05-09T16:33:04.856Z,30.28
2024-05-09T16:35:32.986Z,30.05
2024-05-09T16:38:02.402Z,29.85
2024-05-09T16:40:36.628Z,29.74
2024-05-09T16:43:07.705Z,29.68
2024-05-09T16:45:35.110Z,29.55
2024-05-09T16:48:02.860Z,29.28
2024-05-09T16:50:34.292Z,29.02
2024-05-09T16:53:06.759Z,28.78
2024-05-09T16:55:35.330Z,28.60
2024-05-09T16:58:03.541Z,28.46
2024-05-09T17:00:39.217Z,28.31
2024-05-09T17:03:11.624Z,28.05
2024-05-09T17:05:39.709Z,27.68
2024-05-09T17:08:07.942Z,27.29
2024-05-09T17:10:36.597Z,26.96
2024-05-09T17:13:05.298Z,26.66
2024-05-09T17:15:33.903Z,26.42
2024-05-09T17:18:01.712Z,26.20
2024-05-09T17:20:33.694Z,26.00
2024-05-09T17:23:05.083Z,25.83
2024-05-09T17:25:32.835Z,25.68
2024-05-09T17:28:06.273Z,25.58
2024-05-09T17:30:37.215Z,25.52
2024-05-09T17:33:07.769Z,25.47
2024-05-09T17:35:38.599Z,25.41
2024-05-09T17:38:06.580Z,25.37
2024-05-09T17:40:36.538Z,25.29
2024-05-09T17:43:06.610Z,25.18
2024-05-09T17:45:36.930Z,25.03
2024-05-09T17:48:04.384Z,24.88
2024-05-09T17:50:35.679Z,24.69
2024-05-09T17:53:05.972Z,24.48
2024-05-09T17:55:33.736Z,24.28
2024-05-09T17:58:01.213Z,24.05
2024-05-09T18:00:36.793Z,23.81
2024-05-09T18:03:08.740Z,23.57
2024-05-09T18:05:37.095Z,23.31
2024-05-09T18:08:08.338Z,23.08
2024-05-09T18:10:38.657Z,22.84
2024-05-09T18:13:08.795Z,22.60
2024-05-09T18:15:36.419Z,22.36
2024-05-09T18:18:04.011Z,22.11
2024-05-09T18:20:40.420Z,21.90
2024-05-09T18:23:13.247Z,21.64
2024-05-09T18:25:40.686Z,21.40
2024-05-09T18:28:08.217Z,21.14
2024-05-09T18:30:36.891Z,20.89
2024-05-09T18:33:07.049Z,20.64
2024-05-09T18:35:36.245Z,20.39
2024-05-09T18:38:04.284Z,20.12
2024-05-09T18:40:35.337Z,19.83
2024-05-09T18:43:07.076Z,19.57
2024-05-09T18:45:36.597Z,19.32
2024-05-09T18:48:05.384Z,19.06
2024-05-09T18:50:37.281Z,18.81
2024-05-09T18:53:07.109Z,18.56
2024-05-09T18:55:34.284Z,18.31
2024-05-09T18:58:01.455Z,18.07
2024-05-09T19:00:34.737Z,17.84
2024-05-09T19:03:09.338Z,17.61
2024-05-09T19:05:39.393Z,17.37
2024-05-09T19:08:07.938Z,17.15
2024-05-09T19:10:36.476Z,16.94
2024-05-09T19:13:07.215Z,16.76
2024-05-09T19:15:38.878Z,16.54
2024-05-09T19:18:06.631Z,16.36
2024-05-09T19:20:35.595Z,16.17
2024-05-09T19:23:04.609Z,15.99
2024-05-09T19:25:32.206Z,15.83
2024-05-09T19:27:59.866Z,15.67
2024-05-09T19:30:36.430Z,15.51
2024-05-09T19:33:08.207Z,15.35
2024-05-09T19:35:35.489Z,15.21
2024-05-09T19:38:02.826Z,15.07
2024-05-09T19:40:32.398Z,14.93
2024-05-09T19:43:02.558Z,14.79
2024-05-09T19:45:30.512Z,14.66
2024-05-09T19:47:57.830Z,14.54
2024-05-09T19:50:32.688Z,14.42
2024-05-09T19:53:08.334Z,14.26
2024-05-09T19:55:35.317Z,14.10
2024-05-09T19:58:05.222Z,13.96
2024-05-09T20:00:40.651Z,13.82
2024-05-09T20:03:11.098Z,13.66
2024-05-09T20:05:39.138Z,13.53
2024-05-09T20:08:07.410Z,13.40
2024-05-09T20:10:35.878Z,13.28
2024-05-09T20:13:06.441Z,13.18
2024-05-09T20:15:35.686Z,13.06
2024-05-09T20:18:03.560Z,12.94
2024-05-09T20:20:37.524Z,12.83
2024-05-09T20:23:09.229Z,12.74
2024-05-09T20:25:36.543Z,12.65
2024-05-09T20:28:03.842Z,12.57
2024-05-09T20:30:33.154Z,12.49
2024-05-09T20:33:07.353Z,12.41
2024-05-09T20:35:35.717Z,12.34
2024-05-09T20:38:03.650Z,12.27
2024-05-09T20:40:35.198Z,12.19
2024-05-09T20:43:06.389Z,12.11
2024-05-09T20:45:34.168Z,12.04
2024-05-09T20:48:01.700Z,11.97
2024-05-09T20:50:36.893Z,11.90
2024-05-09T20:53:14.606Z,11.82
2024-05-09T20:55:43.193Z,11.76
2024-05-09T20:58:10.800Z,11.68
2024-05-09T21:00:41.534Z,11.62
2024-05-09T21:03:12.830Z,11.55
2024-05-09T21:05:40.904Z,11.49
2024-05-09T21:08:08.372Z,11.45
2024-05-09T21:10:36.917Z,11.39
2024-05-09T21:13:05.094Z,11.34
2024-05-09T21:15:32.823Z,11.28
2024-05-09T21:17:59.976Z,11.23
2024-05-09T21:22:57.891Z,11.10
2024-05-09T21:25:25.395Z,11.04
2024-05-09T21:27:52.748Z,10.99
2024-05-09T21:30:31.443Z,10.93
2024-05-09T21:33:08.961Z,10.88
2024-05-09T21:35:36.893Z,10.85
2024-05-09T21:38:04.715Z,10.80
2024-05-09T21:40:35.053Z,10.75
2024-05-09T21:43:04.491Z,10.69
2024-05-09T21:45:31.853Z,10.65
2024-05-09T21:47:59.138Z,10.59
2024-05-09T21:50:36.132Z,10.55
2024-05-09T21:53:07.435Z,10.49
2024-05-09T21:55:34.693Z,10.45
2024-05-09T21:58:01.890Z,10.41
2024-05-09T22:00:35.796Z,10.36
2024-05-09T22:03:06.418Z,10.30
2024-05-09T22:05:33.934Z,10.25
2024-05-09T22:08:01.202Z,10.18
2024-05-09T22:10:33.851Z,10.12
2024-05-09T22:13:04.147Z,10.04
2024-05-09T22:15:36.169Z,9.97
2024-05-09T22:18:04.623Z,9.89
2024-05-09T22:20:37.166Z,9.81
2024-05-09T22:23:08.589Z,9.74
2024-05-09T22:25:36.545Z,9.69
2024-05-09T22:28:04.376Z,9.63
2024-05-09T22:30:36.458Z,9.58
2024-05-09T22:33:11.177Z,9.53
2024-05-09T22:35:40.445Z,9.47
2024-05-09T22:38:07.787Z,9.42
2024-05-09T22:40:45.460Z,9.37
2024-05-09T22:43:23.843Z,9.32
2024-05-09T22:45:54.910Z,9.27
2024-05-09T22:48:23.693Z,9.22
2024-05-09T22:50:51.432Z,9.17
2024-05-09T22:53:18.484Z,9.12
2024-05-09T22:55:45.394Z,9.08
2024-05-09T22:58:12.538Z,9.03
2024-05-09T23:00:39.775Z,9.00
2024-05-09T23:03:06.818Z,8.96
2024-05-09T23:05:33.973Z,8.92
2024-05-09T23:08:02.030Z,8.89
2024-05-09T23:10:35.676Z,8.83
2024-05-09T23:13:06.310Z,8.80
2024-05-09T23:15:33.584Z,8.76
2024-05-09T23:18:00.791Z,8.75
2024-05-09T23:20:36.218Z,8.72
2024-05-09T23:23:07.007Z,8.69
2024-05-09T23:25:34.633Z,8.65
2024-05-09T23:28:01.672Z,8.63
2024-05-09T23:30:36.626Z,8.61
2024-05-09T23:33:06.837Z,8.57
2024-05-09T23:35:34.002Z,8.56
2024-05-09T23:38:00.995Z,8.53
2024-05-09T23:40:37.562Z,8.52
2024-05-09T23:43:08.710Z,8.48
2024-05-09T23:45:36.429Z,8.46
2024-05-09T23:48:04.050Z,8.42
2024-05-09T23:50:35.571Z,8.39
2024-05-09T23:53:06.400Z,8.35
2024-05-09T23:55:34.219Z,8.30
2024-05-09T23:58:01.175Z,8.21
