createdAt,value
2018-10-01T00:00:27.347Z,3.65
2018-10-01T00:02:56.591Z,3.20
2018-10-01T00:05:25.778Z,3.10
2018-10-01T00:07:54.989Z,3.12
2018-10-01T00:10:24.182Z,3.00
2018-10-01T00:12:53.372Z,3.20
2018-10-01T00:15:22.579Z,3.40
2018-10-01T00:17:51.762Z,3.25
2018-10-01T00:20:26.334Z,2.90
2018-10-01T00:22:55.767Z,3.45
2018-10-01T00:25:24.987Z,3.30
2018-10-01T00:27:54.188Z,3.30
2018-10-01T00:30:23.461Z,2.98
2018-10-01T00:32:52.659Z,3.20
2018-10-01T00:35:21.898Z,3.40
2018-10-01T00:37:51.090Z,2.70
2018-10-01T00:40:20.293Z,3.33
2018-10-01T00:42:49.487Z,2.95
2018-10-01T00:45:18.718Z,2.87
2018-10-01T00:47:47.919Z,3.42
2018-10-01T00:50:17.143Z,3.22
2018-10-01T00:52:46.330Z,3.40
2018-10-01T00:55:15.563Z,3.08
2018-10-01T00:57:44.915Z,3.02
2018-10-01T01:00:14.195Z,3.45
2018-10-01T01:02:43.404Z,3.02
2018-10-01T01:05:12.663Z,3.80
2018-10-01T01:07:41.999Z,3.47
2018-10-01T01:10:11.263Z,3.70
2018-10-01T01:12:40.515Z,3.20
2018-10-01T01:15:09.728Z,3.42
2018-10-01T01:17:38.927Z,3.37
2018-10-01T01:20:08.159Z,3.45
2018-10-01T01:22:37.355Z,3.35
2018-10-01T01:25:06.613Z,3.05
2018-10-01T01:27:35.933Z,3.20
2018-10-01T01:30:05.304Z,3.10
2018-10-01T01:32:34.533Z,3.25
2018-10-01T01:35:03.761Z,3.58
2018-10-01T01:37:32.999Z,3.33
2018-10-01T01:40:02.222Z,3.20
2018-10-01T01:42:31.435Z,3.08
2018-10-01T01:45:00.651Z,3.08
2018-10-01T01:47:29.844Z,3.70
2018-10-01T01:49:59.054Z,3.10
2018-10-01T01:52:28.233Z,3.30
2018-10-01T01:54:57.506Z,3.12
2018-10-01T01:57:26.687Z,3.15
2018-10-01T01:59:55.923Z,3.15
2018-10-01T02:02:25.144Z,3.22
2018-10-01T02:04:54.379Z,2.80
2018-10-01T02:07:23.579Z,3.10
2018-10-01T02:09:52.795Z,2.90
2018-10-01T02:12:21.999Z,3.05
2018-10-01T02:14:51.223Z,3.00
2018-10-01T02:17:20.434Z,3.35
2018-10-01T02:19:49.634Z,2.87
2018-10-01T02:22:18.818Z,2.92
2018-10-01T02:24:48.034Z,3.15
2018-10-01T02:27:17.378Z,3.15
2018-10-01T02:29:46.580Z,2.65
2018-10-01T02:32:15.803Z,2.80
2018-10-01T02:34:45.030Z,3.10
2018-10-01T02:37:14.234Z,3.00
2018-10-01T02:39:43.444Z,3.12
2018-10-01T02:42:12.702Z,2.80
2018-10-01T02:44:41.932Z,3.47
2018-10-01T02:47:11.165Z,3.17
2018-10-01T02:49:40.364Z,3.15
2018-10-01T02:52:14.997Z,2.95
2018-10-01T02:54:44.199Z,3.27
2018-10-01T02:57:13.424Z,3.12
2018-10-01T02:59:42.631Z,3.02
2018-10-01T03:02:11.833Z,3.02
2018-10-01T03:04:41.382Z,3.27
2018-10-01T03:07:10.591Z,3.95
2018-10-01T03:09:39.749Z,3.05
2018-10-01T03:12:08.972Z,3.90
2018-10-01T03:14:38.166Z,3.40
2018-10-01T03:17:07.375Z,3.42
2018-10-01T03:19:36.551Z,4.83
2018-10-01T03:22:05.770Z,3.50
2018-10-01T03:24:34.972Z,3.33
2018-10-01T03:27:04.171Z,3.17
2018-10-01T03:29:33.351Z,3.20
2018-10-01T03:32:02.567Z,3.22
2018-10-01T03:34:31.744Z,3.22
2018-10-01T03:37:00.961Z,3.85
2018-10-01T03:39:30.212Z,4.10
2018-10-01T03:41:59.423Z,3.92
2018-10-01T03:44:28.622Z,3.12
2018-10-01T03:46:57.834Z,3.80
2018-10-01T03:49:27.303Z,3.25
2018-10-01T03:51:56.502Z,3.45
2018-10-01T03:54:25.705Z,3.00
2018-10-01T03:56:54.931Z,3.27
2018-10-01T03:59:24.158Z,3.58
2018-10-01T04:01:53.421Z,3.20
2018-10-01T04:04:22.644Z,3.72
2018-10-01T04:06:51.842Z,3.20
2018-10-01T04:09:21.020Z,3.22
2018-10-01T04:11:50.240Z,3.52
2018-10-01T04:14:19.421Z,4.05
2018-10-01T04:16:48.635Z,4.05
2018-10-01T04:19:17.823Z,4.58
2018-10-01T04:21:47.031Z,4.47
2018-10-01T04:24:16.204Z,4.30
2018-10-01T04:26:45.416Z,4.70
2018-10-01T04:29:15.578Z,4.28
2018-10-01T04:31:45.628Z,4.05
2018-10-01T04:34:14.998Z,3.92
2018-10-01T04:36:44.211Z,3.80
2018-10-01T04:39:14.543Z,3.40
2018-10-01T04:41:43.781Z,3.70
2018-10-01T04:44:12.997Z,3.30
2018-10-01T04:46:42.254Z,3.52
2018-10-01T04:49:12.123Z,4.37
2018-10-01T04:51:42.799Z,3.77
2018-10-01T04:54:12.266Z,3.50
2018-10-01T04:56:41.525Z,5.03
2018-10-01T04:59:10.851Z,3.85
2018-10-01T05:01:40.976Z,3.67
2018-10-01T05:04:10.188Z,4.40
2018-10-01T05:06:39.387Z,3.87
2018-10-01T05:09:10.122Z,4.90
2018-10-01T05:11:39.357Z,4.20
2018-10-01T05:14:08.574Z,4.12
2018-10-01T05:16:38.043Z,3.87
2018-10-01T05:19:07.420Z,4.42
2018-10-01T05:21:36.987Z,4.20
2018-10-01T05:24:06.259Z,4.00
2018-10-01T05:26:35.524Z,4.15
2018-10-01T05:29:04.702Z,4.65
2018-10-01T05:31:33.919Z,4.28
2018-10-01T05:34:03.098Z,4.72
2018-10-01T05:36:32.524Z,5.25
2018-10-01T05:39:01.694Z,4.20
2018-10-01T05:41:30.986Z,3.95
2018-10-01T05:44:00.251Z,3.98
2018-10-01T05:46:29.426Z,4.10
2018-10-01T05:48:58.592Z,5.45
2018-10-01T05:51:27.822Z,11.55
2018-10-01T05:53:57.009Z,10.70
2018-10-01T05:56:26.302Z,7.65
2018-10-01T05:58:55.491Z,6.47
2018-10-01T06:01:24.701Z,6.62
2018-10-01T06:03:53.935Z,6.50
2018-10-01T06:06:23.129Z,5.58
2018-10-01T06:08:52.298Z,6.87
2018-10-01T06:11:21.508Z,6.03
2018-10-01T06:13:50.686Z,5.58
2018-10-01T06:16:19.859Z,5.03
2018-10-01T06:18:49.046Z,5.28
2018-10-01T06:21:18.229Z,5.80
2018-10-01T06:23:47.407Z,4.90
2018-10-01T06:26:16.754Z,4.90
2018-10-01T06:28:45.974Z,4.90
2018-10-01T06:31:15.158Z,4.55
2018-10-01T06:33:44.459Z,5.28
2018-10-01T06:36:13.685Z,4.83
2018-10-01T06:38:42.898Z,4.50
2018-10-01T06:41:12.074Z,4.62
2018-10-01T06:43:41.245Z,4.50
2018-10-01T06:46:10.631Z,5.42
2018-10-01T06:48:39.959Z,5.50
2018-10-01T06:51:09.232Z,5.47
2018-10-01T06:56:14.699Z,4.83
2018-10-01T06:58:44.496Z,4.00
2018-10-01T07:01:13.718Z,3.98
2018-10-01T07:03:42.985Z,3.10
2018-10-01T07:06:14.198Z,3.10
2018-10-01T07:08:43.394Z,3.75
2018-10-01T07:11:12.737Z,3.77
2018-10-01T07:13:42.030Z,3.25
2018-10-01T07:16:11.313Z,3.70
2018-10-01T07:18:40.474Z,3.47
2018-10-01T07:21:13.735Z,3.55
2018-10-01T07:23:42.975Z,3.80
2018-10-01T07:26:12.174Z,3.75
2018-10-01T07:28:41.373Z,3.75
2018-10-01T07:31:10.537Z,3.77
2018-10-01T07:33:39.787Z,3.87
2018-10-01T07:36:08.971Z,3.55
2018-10-01T07:38:38.201Z,5.15
2018-10-01T07:41:07.675Z,3.92
2018-10-01T07:43:36.894Z,4.22
2018-10-01T07:46:06.220Z,3.70
2018-10-01T07:48:35.428Z,3.77
2018-10-01T07:51:04.682Z,3.98
2018-10-01T07:53:34.190Z,3.60
2018-10-01T07:56:03.295Z,4.08
2018-10-01T07:58:32.526Z,3.52
2018-10-01T08:01:02.232Z,3.60
2018-10-01T08:03:31.548Z,4.10
2018-10-01T08:06:00.729Z,4.10
2018-10-01T08:08:29.995Z,3.72
2018-10-01T08:10:59.215Z,4.15
2018-10-01T08:13:28.465Z,3.90
2018-10-01T08:15:57.700Z,4.20
2018-10-01T08:18:26.933Z,4.00
2018-10-01T08:20:56.150Z,4.35
2018-10-01T08:23:25.385Z,4.25
2018-10-01T08:25:54.624Z,4.47
2018-10-01T08:28:23.866Z,4.37
2018-10-01T08:30:53.080Z,5.03
2018-10-01T08:33:22.330Z,4.50
2018-10-01T08:35:51.697Z,4.78
2018-10-01T08:38:21.101Z,4.70
2018-10-01T08:40:50.284Z,4.90
2018-10-01T08:43:19.555Z,4.62
2018-10-01T08:45:48.739Z,5.20
2018-10-01T08:48:18.679Z,4.90
2018-10-01T08:50:54.791Z,5.42
2018-10-01T08:53:28.331Z,5.92
2018-10-01T08:55:57.549Z,5.28
2018-10-01T08:58:26.790Z,7.95
2018-10-01T09:00:56.054Z,5.22
2018-10-01T09:03:25.229Z,6.08
2018-10-01T09:05:54.439Z,5.67
2018-10-01T09:08:23.666Z,5.87
2018-10-01T09:10:52.888Z,6.25
2018-10-01T09:13:22.128Z,9.73
2018-10-01T09:15:51.423Z,6.83
2018-10-01T09:18:20.659Z,4.92
2018-10-01T09:20:49.859Z,6.53
2018-10-01T09:23:19.089Z,6.10
2018-10-01T09:25:48.305Z,7.22
2018-10-01T09:28:17.588Z,6.83
2018-10-01T09:30:46.866Z,6.72
2018-10-01T09:33:20.180Z,6.80
2018-10-01T09:35:49.422Z,6.08
2018-10-01T09:38:18.677Z,5.85
2018-10-01T09:40:47.944Z,5.45
2018-10-01T09:43:17.207Z,6.00
2018-10-01T09:45:46.398Z,6.05
2018-10-01T09:48:15.603Z,6.22
2018-10-01T09:50:44.843Z,5.92
2018-10-01T09:53:14.051Z,6.25
2018-10-01T09:55:43.239Z,6.20
2018-10-01T09:58:12.581Z,6.00
2018-10-01T10:00:43.143Z,6.20
2018-10-01T10:03:12.996Z,6.30
2018-10-01T10:05:42.173Z,7.25
2018-10-01T10:08:11.497Z,6.58
2018-10-01T10:10:40.637Z,6.60
2018-10-01T10:13:09.832Z,5.67
2018-10-01T10:15:39.048Z,5.78
2018-10-01T10:18:08.252Z,5.83
2018-10-01T10:20:37.587Z,6.72
2018-10-01T10:23:06.711Z,6.17
2018-10-01T10:25:36.163Z,6.30
2018-10-01T10:28:05.371Z,6.40
2018-10-01T10:30:34.588Z,6.67
2018-10-01T10:33:03.777Z,6.67
2018-10-01T10:35:33.220Z,7.30
2018-10-01T10:38:02.418Z,7.80
2018-10-01T10:40:31.651Z,7.10
2018-10-01T10:43:00.874Z,7.67
2018-10-01T10:45:30.783Z,6.75
2018-10-01T10:48:03.554Z,7.30
2018-10-01T10:50:33.816Z,6.80
2018-10-01T10:53:04.604Z,6.90
2018-10-01T10:55:35.929Z,6.28
2018-10-01T10:58:06.264Z,5.97
2018-10-01T11:00:38.534Z,6.42
2018-10-01T11:03:11.379Z,6.17
2018-10-01T11:05:41.235Z,6.42
2018-10-01T11:08:11.109Z,5.67
2018-10-01T11:10:40.633Z,5.45
2018-10-01T11:13:09.827Z,5.12
2018-10-01T11:15:39.103Z,5.15
2018-10-01T11:18:08.316Z,5.42
2018-10-01T11:20:37.509Z,5.08
2018-10-01T11:23:07.040Z,6.83
2018-10-01T11:25:36.388Z,5.05
2018-10-01T11:28:05.539Z,4.50
2018-10-01T11:30:34.756Z,5.72
2018-10-01T11:33:03.973Z,4.65
2018-10-01T11:35:33.163Z,4.53
2018-10-01T11:38:02.401Z,3.95
2018-10-01T11:40:31.600Z,4.30
2018-10-01T11:43:00.849Z,5.53
2018-10-01T11:45:30.045Z,3.87
2018-10-01T11:47:59.235Z,3.47
2018-10-01T11:50:28.458Z,3.55
2018-10-01T11:52:57.635Z,4.33
2018-10-01T11:55:26.832Z,4.20
2018-10-01T11:57:56.102Z,4.10
2018-10-01T12:00:25.293Z,3.77
2018-10-01T12:02:54.493Z,3.60
2018-10-01T12:05:23.740Z,3.30
2018-10-01T12:07:52.901Z,3.55
2018-10-01T12:10:22.168Z,3.80
2018-10-01T12:12:51.496Z,3.42
2018-10-01T12:15:20.760Z,3.75
2018-10-01T12:17:49.931Z,4.37
2018-10-01T12:20:19.124Z,4.83
2018-10-01T12:22:48.328Z,5.20
2018-10-01T12:25:17.536Z,5.03
2018-10-01T12:27:46.736Z,4.50
2018-10-01T12:30:15.938Z,5.25
2018-10-01T12:32:45.148Z,5.08
2018-10-01T12:35:14.493Z,4.42
2018-10-01T12:37:43.541Z,4.90
2018-10-01T12:40:12.740Z,5.00
2018-10-01T12:42:41.994Z,4.30
2018-10-01T12:45:11.242Z,4.03
2018-10-01T12:47:40.419Z,3.87
2018-10-01T12:50:09.660Z,4.35
2018-10-01T12:52:38.862Z,3.90
2018-10-01T12:55:08.107Z,4.08
2018-10-01T12:57:37.339Z,3.90
2018-10-01T13:00:06.551Z,3.77
2018-10-01T13:02:35.723Z,4.65
2018-10-01T13:05:05.253Z,3.83
2018-10-01T13:07:34.419Z,4.30
2018-10-01T13:10:03.672Z,3.77
2018-10-01T13:12:32.870Z,3.20
2018-10-01T13:15:02.111Z,3.12
2018-10-01T13:17:31.303Z,2.75
2018-10-01T13:20:00.510Z,2.98
2018-10-01T13:22:29.701Z,2.75
2018-10-01T13:24:58.910Z,3.50
2018-10-01T13:27:28.134Z,2.75
2018-10-01T13:29:57.375Z,2.62
2018-10-01T13:32:26.596Z,2.95
2018-10-01T13:34:55.855Z,2.47
2018-10-01T13:37:25.103Z,2.90
2018-10-01T13:39:54.379Z,2.65
2018-10-01T13:42:23.613Z,2.67
2018-10-01T13:44:52.825Z,2.17
2018-10-01T13:47:22.051Z,2.67
2018-10-01T13:49:51.307Z,2.47
2018-10-01T13:52:20.614Z,2.20
2018-10-01T13:54:49.829Z,2.35
2018-10-01T13:57:19.152Z,2.25
2018-10-01T13:59:48.343Z,2.87
2018-10-01T14:02:17.734Z,2.10
2018-10-01T14:04:46.939Z,2.58
2018-10-01T14:07:16.233Z,3.35
2018-10-01T14:09:45.362Z,2.42
2018-10-01T14:12:14.573Z,2.77
2018-10-01T14:14:43.758Z,2.70
2018-10-01T14:17:13.003Z,2.58
2018-10-01T14:19:42.366Z,2.75
2018-10-01T14:22:11.598Z,2.52
2018-10-01T14:24:40.802Z,3.27
2018-10-01T14:27:10.010Z,2.85
2018-10-01T14:29:39.212Z,2.62
2018-10-01T14:32:08.446Z,2.72
2018-10-01T14:34:37.652Z,2.40
2018-10-01T14:37:06.989Z,2.70
2018-10-01T14:39:36.247Z,2.30
2018-10-01T14:42:05.571Z,2.50
2018-10-01T14:44:34.710Z,2.35
2018-10-01T14:47:03.910Z,2.55
2018-10-01T14:49:33.101Z,2.17
2018-10-01T14:52:02.322Z,2.02
2018-10-01T14:54:31.560Z,2.25
2018-10-01T14:57:00.785Z,2.60
2018-10-01T14:59:29.942Z,2.30
2018-10-01T15:01:59.131Z,2.50
2018-10-01T15:04:28.322Z,2.62
2018-10-01T15:06:57.511Z,2.62
2018-10-01T15:09:26.695Z,2.77
2018-10-01T15:11:55.938Z,2.42
2018-10-01T15:14:25.135Z,1.90
2018-10-01T15:16:54.333Z,1.60
2018-10-01T15:19:23.518Z,2.22
2018-10-01T15:22:02.669Z,1.87
2018-10-01T15:24:31.985Z,1.42
2018-10-01T15:27:01.245Z,1.40
2018-10-01T15:29:30.434Z,2.00
2018-10-01T15:31:59.687Z,2.30
2018-10-01T15:34:28.971Z,2.27
2018-10-01T15:36:58.239Z,2.90
2018-10-01T15:39:27.435Z,2.30
2018-10-01T15:41:56.710Z,1.92
2018-10-01T15:44:25.887Z,3.92
2018-10-01T15:46:55.300Z,2.87
2018-10-01T15:49:24.531Z,2.27
2018-10-01T15:51:53.729Z,2.05
2018-10-01T15:54:22.911Z,2.47
2018-10-01T15:56:52.115Z,2.80
2018-10-01T15:59:21.308Z,2.62
2018-10-01T16:01:50.486Z,2.42
2018-10-01T16:04:19.663Z,2.08
2018-10-01T16:06:48.985Z,2.90
2018-10-01T16:09:18.183Z,2.40
2018-10-01T16:11:47.540Z,2.10
2018-10-01T16:14:16.846Z,2.30
2018-10-01T16:16:46.089Z,2.45
2018-10-01T16:19:15.984Z,2.10
2018-10-01T16:21:45.316Z,2.42
2018-10-01T16:24:14.512Z,2.17
2018-10-01T16:26:43.798Z,1.85
2018-10-01T16:29:12.963Z,1.90
2018-10-01T16:31:42.140Z,2.17
2018-10-01T16:34:11.440Z,2.42
2018-10-01T16:36:40.681Z,1.98
2018-10-01T16:39:11.682Z,1.95
2018-10-01T16:41:40.904Z,2.12
2018-10-01T16:44:10.100Z,1.87
2018-10-01T16:46:39.345Z,2.15
2018-10-01T16:49:08.720Z,1.70
2018-10-01T16:51:37.925Z,1.60
2018-10-01T16:54:07.127Z,1.47
2018-10-01T16:56:36.395Z,1.62
2018-10-01T16:59:05.679Z,1.75
2018-10-01T17:01:34.983Z,1.10
2018-10-01T17:04:04.246Z,1.65
2018-10-01T17:06:34.095Z,1.47
2018-10-01T17:09:06.155Z,1.47
2018-10-01T17:11:35.359Z,1.60
2018-10-01T17:14:04.587Z,1.80
2018-10-01T17:16:34.389Z,1.67
2018-10-01T17:19:03.566Z,2.05
2018-10-01T17:21:32.744Z,1.80
2018-10-01T17:24:01.987Z,1.85
2018-10-01T17:26:31.165Z,2.00
2018-10-01T17:29:00.399Z,3.33
2018-10-01T17:31:29.570Z,1.60
2018-10-01T17:33:58.794Z,1.40
2018-10-01T17:36:27.998Z,1.72
2018-10-01T17:38:57.188Z,1.20
2018-10-01T17:41:26.427Z,3.20
2018-10-01T17:43:55.750Z,1.20
2018-10-01T17:46:24.957Z,0.62
2018-10-01T17:48:54.175Z,0.55
2018-10-01T17:51:23.341Z,0.80
2018-10-01T17:53:52.540Z,1.00
2018-10-01T17:56:21.709Z,0.90
2018-10-01T17:58:50.888Z,0.70
2018-10-01T18:01:20.051Z,0.57
2018-10-01T18:03:49.245Z,0.78
2018-10-01T18:06:18.458Z,0.95
2018-10-01T18:08:47.632Z,0.80
2018-10-01T18:11:16.823Z,0.82
2018-10-01T18:13:46.001Z,1.00
2018-10-01T18:16:15.180Z,0.90
2018-10-01T18:18:44.606Z,0.80
2018-10-01T18:21:13.804Z,0.75
2018-10-01T18:23:43.037Z,0.80
2018-10-01T18:26:12.188Z,1.00
2018-10-01T18:28:41.394Z,0.80
2018-10-01T18:31:10.559Z,0.80
2018-10-01T18:33:39.723Z,1.22
2018-10-01T18:36:08.912Z,0.85
2018-10-01T18:38:38.090Z,0.90
2018-10-01T18:41:08.181Z,0.80
2018-10-01T18:43:37.404Z,0.90
2018-10-01T18:46:06.612Z,0.88
2018-10-01T18:48:35.790Z,1.00
2018-10-01T18:51:04.934Z,0.70
2018-10-01T18:53:34.103Z,0.75
2018-10-01T18:56:03.319Z,0.70
2018-10-01T18:58:32.496Z,0.90
2018-10-01T19:01:01.683Z,0.60
2018-10-01T19:03:30.908Z,0.70
2018-10-01T19:06:00.159Z,0.78
2018-10-01T19:08:29.304Z,0.80
2018-10-01T19:10:58.503Z,0.80
2018-10-01T19:13:27.765Z,0.60
2018-10-01T19:15:58.035Z,0.80
2018-10-01T19:18:27.676Z,0.72
2018-10-01T19:20:56.932Z,0.78
2018-10-01T19:23:26.157Z,0.78
2018-10-01T19:25:55.393Z,1.00
2018-10-01T19:28:24.621Z,1.00
2018-10-01T19:30:54.076Z,0.88
2018-10-01T19:33:23.292Z,1.30
2018-10-01T19:35:52.594Z,0.88
2018-10-01T19:38:22.152Z,0.70
2018-10-01T19:40:53.174Z,1.10
2018-10-01T19:43:24.342Z,1.20
2018-10-01T19:45:53.686Z,0.98
2018-10-01T19:48:22.890Z,0.90
2018-10-01T19:50:52.148Z,0.85
2018-10-01T19:53:21.788Z,1.02
2018-10-01T19:55:55.015Z,0.80
2018-10-01T19:58:25.308Z,1.15
2018-10-01T20:00:54.479Z,0.98
2018-10-01T20:03:23.780Z,1.02
2018-10-01T20:05:52.881Z,1.10
2018-10-01T20:08:22.075Z,1.15
2018-10-01T20:10:51.526Z,1.27
2018-10-01T20:13:20.677Z,1.00
2018-10-01T20:15:49.847Z,1.00
2018-10-01T20:18:19.110Z,1.05
2018-10-01T20:20:48.290Z,1.05
2018-10-01T20:23:21.367Z,1.00
2018-10-01T20:25:50.834Z,1.17
2018-10-01T20:28:20.109Z,0.85
2018-10-01T20:30:49.212Z,1.50
2018-10-01T20:33:18.379Z,1.00
2018-10-01T20:35:47.910Z,1.02
2018-10-01T20:38:17.142Z,0.80
2018-10-01T20:40:46.337Z,0.80
2018-10-01T20:43:16.094Z,0.80
2018-10-01T20:45:45.375Z,0.82
2018-10-01T20:48:14.632Z,1.10
2018-10-01T20:50:46.349Z,0.93
2018-10-01T20:53:16.335Z,1.00
2018-10-01T20:55:45.750Z,0.90
2018-10-01T20:58:14.935Z,0.80
2018-10-01T21:00:44.126Z,0.90
2018-10-01T21:03:13.288Z,1.10
2018-10-01T21:05:42.762Z,1.52
2018-10-01T21:08:11.916Z,1.10
2018-10-01T21:10:41.115Z,1.00
2018-10-01T21:13:10.295Z,1.00
2018-10-01T21:15:39.482Z,1.15
2018-10-01T21:18:08.777Z,1.00
2018-10-01T21:20:38.053Z,1.32
2018-10-01T21:23:08.287Z,1.20
2018-10-01T21:25:37.490Z,1.17
2018-10-01T21:28:06.788Z,1.47
2018-10-01T21:30:35.969Z,0.90
2018-10-01T21:33:05.133Z,0.78
2018-10-01T21:35:34.320Z,1.00
2018-10-01T21:38:03.495Z,0.90
2018-10-01T21:40:32.718Z,1.00
2018-10-01T21:43:01.903Z,0.80
2018-10-01T21:45:31.101Z,0.98
2018-10-01T21:48:00.263Z,0.80
2018-10-01T21:50:29.471Z,0.93
2018-10-01T21:52:58.642Z,0.72
2018-10-01T21:55:27.826Z,1.00
2018-10-01T21:57:57.004Z,0.80
2018-10-01T22:00:26.231Z,0.80
2018-10-01T22:02:55.427Z,0.50
2018-10-01T22:05:24.627Z,1.02
2018-10-01T22:07:53.834Z,0.65
2018-10-01T22:10:23.013Z,0.80
2018-10-01T22:12:52.189Z,0.60
2018-10-01T22:15:21.390Z,0.62
2018-10-01T22:17:50.540Z,0.68
2018-10-01T22:20:19.715Z,0.70
2018-10-01T22:22:48.869Z,0.90
2018-10-01T22:25:18.056Z,0.80
2018-10-01T22:27:47.233Z,0.62
2018-10-01T22:30:16.393Z,0.80
2018-10-01T22:32:45.567Z,0.65
2018-10-01T22:35:14.831Z,0.65
2018-10-01T22:37:44.005Z,0.78
2018-10-01T22:40:13.194Z,0.82
2018-10-01T22:42:42.387Z,0.90
2018-10-01T22:45:11.578Z,0.60
2018-10-01T22:47:40.731Z,0.68
2018-10-01T22:50:09.987Z,0.75
2018-10-01T22:52:39.163Z,1.55
2018-10-01T22:55:08.387Z,0.62
2018-10-01T22:57:37.614Z,0.98
2018-10-01T23:00:06.793Z,0.95
2018-10-01T23:02:36.106Z,1.10
2018-10-01T23:05:05.709Z,0.93
2018-10-01T23:07:34.854Z,0.80
2018-10-01T23:10:04.033Z,0.90
2018-10-01T23:12:33.173Z,0.80
2018-10-01T23:15:02.398Z,1.02
2018-10-01T23:17:31.565Z,0.90
2018-10-01T23:20:00.737Z,1.05
2018-10-01T23:22:29.890Z,1.00
2018-10-01T23:24:59.057Z,0.78
2018-10-01T23:27:28.224Z,1.05
2018-10-01T23:29:57.401Z,0.93
2018-10-01T23:32:26.578Z,0.88
2018-10-01T23:34:55.770Z,0.90
2018-10-01T23:37:25.009Z,0.88
2018-10-01T23:39:54.181Z,0.98
2018-10-01T23:42:23.352Z,0.70
2018-10-01T23:44:52.524Z,0.95
2018-10-01T23:47:21.681Z,0.98
2018-10-01T23:49:50.855Z,1.02
2018-10-01T23:52:20.009Z,1.07
2018-10-01T23:54:49.222Z,1.20
2018-10-01T23:57:18.397Z,1.15
2018-10-01T23:59:47.582Z,1.05
