createdAt,value
2022-11-02T00:01:38.763Z,10.98
2022-11-02T00:06:32.061Z,10.78
2022-11-02T00:11:50.877Z,10.77
2022-11-02T00:16:45.635Z,10.85
2022-11-02T00:21:39.819Z,10.70
2022-11-02T00:26:36.136Z,10.71
2022-11-02T00:31:29.559Z,10.75
2022-11-02T00:36:25.837Z,10.56
2022-11-02T00:41:22.075Z,10.65
2022-11-02T00:46:15.576Z,10.58
2022-11-02T00:51:08.814Z,10.78
2022-11-02T00:56:03.374Z,10.82
2022-11-02T01:00:57.293Z,10.86
2022-11-02T01:05:50.530Z,10.92
2022-11-02T01:10:47.225Z,10.94
2022-11-02T01:15:43.244Z,10.95
2022-11-02T01:20:36.535Z,10.79
2022-11-02T01:25:29.853Z,10.88
2022-11-02T01:30:21.765Z,10.99
2022-11-02T01:35:16.855Z,11.13
2022-11-02T01:40:11.843Z,11.05
2022-11-02T01:45:05.897Z,11.11
2022-11-02T01:50:07.717Z,11.12
2022-11-02T01:55:10.526Z,11.22
2022-11-02T02:00:09.963Z,11.24
2022-11-02T02:05:08.790Z,11.32
2022-11-02T02:10:03.616Z,11.37
2022-11-02T02:14:57.141Z,11.42
2022-11-02T02:20:00.252Z,11.44
2022-11-02T02:25:14.151Z,11.45
2022-11-02T02:30:11.576Z,11.48
2022-11-02T02:35:19.090Z,11.53
2022-11-02T02:40:20.954Z,11.49
2022-11-02T02:45:24.161Z,11.50
2022-11-02T02:50:25.754Z,11.52
2022-11-02T02:55:25.344Z,11.51
2022-11-02T03:00:20.542Z,11.55
2022-11-02T03:05:25.836Z,11.63
2022-11-02T03:10:28.172Z,11.68
2022-11-02T03:15:32.084Z,11.63
2022-11-02T03:20:35.106Z,11.69
2022-11-02T03:25:40.727Z,11.66
2022-11-02T03:30:43.850Z,11.69
2022-11-02T03:35:46.582Z,11.71
2022-11-02T03:40:45.674Z,11.71
2022-11-02T03:45:45.050Z,11.74
2022-11-02T03:50:44.934Z,11.67
2022-11-02T03:55:47.336Z,11.63
2022-11-02T04:00:51.072Z,11.63
2022-11-02T04:05:44.328Z,11.62
2022-11-02T04:10:57.621Z,11.62
2022-11-02T04:15:53.185Z,11.61
2022-11-02T04:20:51.048Z,11.62
2022-11-02T04:25:44.334Z,11.63
2022-11-02T04:30:37.667Z,11.62
2022-11-02T04:35:33.842Z,11.67
2022-11-02T04:40:27.218Z,11.75
2022-11-02T04:45:20.783Z,11.73
2022-11-02T04:50:13.990Z,11.75
2022-11-02T04:55:10.340Z,11.70
2022-11-02T05:00:03.884Z,11.62
2022-11-02T05:04:57.203Z,11.64
2022-11-02T05:09:50.821Z,11.55
2022-11-02T05:14:45.487Z,11.53
2022-11-02T05:19:38.736Z,11.58
2022-11-02T05:24:32.034Z,11.61
2022-11-02T05:29:25.339Z,11.62
2022-11-02T05:34:20.015Z,11.61
2022-11-02T05:39:13.262Z,11.60
2022-11-02T05:44:06.829Z,11.59
2022-11-02T05:49:00.096Z,11.54
2022-11-02T05:53:55.776Z,11.56
2022-11-02T05:58:49.141Z,11.61
2022-11-02T06:03:42.468Z,11.54
2022-11-02T06:08:36.965Z,11.49
2022-11-02T06:13:31.581Z,11.44
2022-11-02T06:18:24.800Z,11.47
2022-11-02T06:23:18.439Z,11.47
2022-11-02T06:28:11.742Z,11.50
2022-11-02T06:33:07.386Z,11.51
2022-11-02T06:38:00.993Z,11.55
2022-11-02T06:43:15.242Z,11.63
2022-11-02T06:48:11.025Z,11.57
2022-11-02T06:53:04.633Z,11.67
2022-11-02T06:57:58.176Z,11.68
2022-11-02T07:03:01.438Z,11.82
2022-11-02T07:07:56.435Z,11.91
2022-11-02T07:12:55.350Z,11.93
2022-11-02T07:17:48.731Z,11.91
2022-11-02T07:22:42.545Z,11.99
2022-11-02T07:27:41.620Z,12.08
2022-11-02T07:32:44.311Z,12.07
2022-11-02T07:37:38.149Z,12.14
2022-11-02T07:42:31.985Z,12.23
2022-11-02T07:47:27.244Z,12.37
2022-11-02T07:52:20.593Z,12.50
2022-11-02T07:57:13.876Z,12.53
2022-11-02T08:02:07.532Z,12.53
2022-11-02T08:07:02.150Z,12.59
2022-11-02T08:11:57.725Z,12.73
2022-11-02T08:16:53.613Z,12.76
2022-11-02T08:21:46.986Z,12.76
2022-11-02T08:26:44.171Z,12.88
2022-11-02T08:31:38.756Z,12.93
2022-11-02T08:36:32.180Z,12.92
2022-11-02T08:41:25.464Z,13.03
2022-11-02T08:46:23.388Z,13.29
2022-11-02T08:51:16.729Z,13.36
2022-11-02T08:56:09.979Z,13.32
2022-11-02T09:01:03.278Z,13.38
2022-11-02T09:06:02.994Z,13.24
2022-11-02T09:11:01.340Z,13.32
2022-11-02T09:15:56.709Z,13.27
2022-11-02T09:20:51.135Z,13.53
2022-11-02T09:25:46.203Z,13.47
2022-11-02T09:30:39.648Z,13.48
2022-11-02T09:35:35.863Z,13.48
2022-11-02T09:40:32.814Z,13.41
2022-11-02T09:45:30.600Z,13.46
2022-11-02T09:50:31.587Z,13.40
2022-11-02T09:55:32.591Z,13.33
2022-11-02T10:00:31.609Z,13.40
2022-11-02T10:05:44.036Z,13.44
2022-11-02T10:10:47.153Z,13.47
2022-11-02T10:15:52.156Z,13.58
2022-11-02T10:20:50.242Z,13.61
2022-11-02T10:25:43.947Z,13.60
2022-11-02T10:30:39.412Z,13.55
2022-11-02T10:41:26.192Z,13.67
2022-11-02T10:46:41.807Z,13.67
2022-11-02T10:51:36.846Z,13.60
2022-11-02T10:56:33.114Z,13.59
2022-11-02T11:01:27.711Z,13.63
2022-11-02T11:06:22.265Z,13.60
2022-11-02T11:11:23.297Z,13.75
2022-11-02T11:16:18.647Z,13.77
2022-11-02T11:21:15.238Z,13.86
2022-11-02T11:26:32.031Z,13.86
2022-11-02T11:31:26.915Z,13.84
2022-11-02T11:36:28.919Z,13.83
2022-11-02T11:41:23.212Z,13.78
2022-11-02T11:46:18.850Z,13.79
2022-11-02T11:51:35.730Z,13.77
2022-11-02T11:56:29.712Z,13.74
2022-11-02T12:01:27.744Z,13.81
2022-11-02T12:06:34.970Z,13.88
2022-11-02T12:11:49.010Z,13.95
2022-11-02T12:17:11.136Z,13.97
2022-11-02T12:22:19.168Z,13.92
2022-11-02T12:27:31.596Z,14.03
2022-11-02T12:32:53.305Z,14.07
2022-11-02T12:38:07.444Z,14.10
2022-11-02T12:43:28.041Z,14.16
2022-11-02T12:48:37.672Z,14.02
2022-11-02T12:53:48.308Z,14.05
2022-11-02T12:58:43.121Z,14.13
2022-11-02T13:03:52.802Z,14.11
2022-11-02T13:08:53.443Z,14.10
2022-11-02T13:13:54.033Z,14.04
2022-11-02T13:18:54.083Z,13.92
2022-11-02T13:23:52.975Z,13.88
2022-11-02T13:28:51.658Z,13.80
2022-11-02T13:33:52.395Z,13.76
2022-11-02T13:38:52.545Z,13.77
2022-11-02T13:44:35.118Z,13.76
2022-11-02T13:49:36.592Z,13.75
2022-11-02T13:54:36.121Z,13.78
2022-11-02T13:59:35.914Z,13.79
2022-11-02T14:04:41.643Z,13.78
2022-11-02T14:09:42.180Z,13.85
2022-11-02T14:14:35.458Z,13.86
2022-11-02T14:19:49.937Z,13.75
2022-11-02T14:25:21.085Z,13.65
2022-11-02T14:30:46.706Z,13.57
2022-11-02T14:35:47.911Z,13.54
2022-11-02T14:40:59.618Z,13.57
2022-11-02T14:46:17.693Z,13.50
2022-11-02T14:51:21.815Z,13.39
2022-11-02T14:56:16.624Z,13.38
2022-11-02T15:01:16.853Z,13.29
2022-11-02T15:06:23.620Z,13.21
2022-11-02T15:11:49.439Z,13.14
2022-11-02T15:16:42.758Z,13.09
2022-11-02T15:21:36.215Z,13.01
2022-11-02T15:26:41.955Z,12.91
2022-11-02T15:31:38.034Z,12.92
2022-11-02T15:36:37.421Z,12.81
2022-11-02T15:41:40.809Z,12.68
2022-11-02T15:46:55.341Z,12.68
2022-11-02T15:52:01.437Z,12.64
2022-11-02T15:57:12.552Z,12.62
2022-11-02T16:02:34.413Z,12.58
2022-11-02T16:07:33.376Z,12.49
2022-11-02T16:12:42.392Z,12.38
2022-11-02T16:17:37.054Z,12.18
2022-11-02T16:22:30.571Z,12.16
2022-11-02T16:27:28.487Z,12.12
2022-11-02T16:32:22.037Z,12.05
2022-11-02T16:37:24.140Z,12.02
2022-11-02T16:42:25.526Z,11.87
2022-11-02T16:47:22.230Z,11.78
2022-11-02T16:52:23.865Z,11.77
2022-11-02T16:57:23.383Z,11.67
2022-11-02T17:02:17.231Z,11.43
2022-11-02T17:07:19.120Z,11.41
2022-11-02T17:12:17.901Z,11.49
2022-11-02T17:17:36.378Z,11.41
2022-11-02T17:22:30.962Z,11.38
2022-11-02T17:27:42.379Z,11.12
2022-11-02T17:32:36.191Z,11.15
2022-11-02T17:37:32.198Z,11.22
2022-11-02T17:42:43.105Z,10.91
2022-11-02T17:47:37.686Z,10.93
2022-11-02T17:52:30.907Z,10.90
2022-11-02T17:57:24.162Z,10.95
2022-11-02T18:02:17.898Z,10.98
2022-11-02T18:07:13.063Z,10.84
2022-11-02T18:12:06.694Z,10.78
2022-11-02T18:16:59.934Z,10.90
2022-11-02T18:21:53.201Z,10.82
2022-11-02T18:26:47.882Z,10.76
2022-11-02T18:31:41.158Z,10.69
2022-11-02T18:36:34.469Z,10.75
2022-11-02T18:41:31.040Z,10.31
2022-11-02T18:46:28.024Z,10.45
2022-11-02T18:51:24.734Z,10.48
2022-11-02T18:56:18.163Z,10.38
2022-11-02T19:01:14.644Z,10.23
2022-11-02T19:06:26.970Z,10.12
2022-11-02T19:11:20.311Z,9.89
2022-11-02T19:16:14.236Z,10.04
2022-11-02T19:21:09.200Z,10.01
2022-11-02T19:26:02.591Z,10.11
2022-11-02T19:30:55.999Z,10.12
2022-11-02T19:35:56.328Z,10.08
2022-11-02T19:41:02.611Z,9.88
2022-11-02T19:46:01.988Z,9.86
2022-11-02T19:50:55.541Z,9.97
2022-11-02T19:55:57.595Z,9.88
2022-11-02T20:00:51.069Z,9.82
2022-11-02T20:05:50.998Z,9.80
2022-11-02T20:10:44.747Z,9.65
2022-11-02T20:15:40.623Z,9.59
2022-11-02T20:20:34.090Z,9.75
2022-11-02T20:25:27.340Z,9.73
2022-11-02T20:30:22.305Z,9.66
2022-11-02T20:35:20.103Z,9.65
2022-11-02T20:40:15.904Z,9.70
2022-11-02T20:45:10.275Z,9.56
2022-11-02T20:50:03.601Z,9.49
2022-11-02T20:54:58.207Z,9.48
2022-11-02T20:59:51.461Z,9.32
2022-11-02T21:04:44.694Z,9.26
2022-11-02T21:09:37.949Z,9.02
2022-11-02T21:14:32.643Z,9.03
2022-11-02T21:19:25.919Z,9.27
2022-11-02T21:24:19.188Z,9.19
2022-11-02T21:29:12.594Z,9.00
2022-11-02T21:34:07.217Z,9.14
2022-11-02T21:39:00.490Z,9.12
2022-11-02T21:43:55.586Z,8.97
2022-11-02T21:48:49.490Z,8.93
2022-11-02T21:53:46.302Z,9.04
2022-11-02T21:58:44.770Z,8.97
2022-11-02T22:03:39.511Z,8.90
2022-11-02T22:08:41.463Z,8.87
2022-11-02T22:13:36.675Z,8.97
2022-11-02T22:18:29.921Z,8.96
2022-11-02T22:23:23.113Z,8.90
2022-11-02T22:28:16.439Z,8.82
2022-11-02T22:33:12.445Z,8.96
2022-11-02T22:38:28.683Z,8.69
2022-11-02T22:43:21.895Z,8.74
2022-11-02T22:53:09.672Z,8.88
2022-11-02T22:58:02.887Z,8.56
2022-11-02T23:02:56.136Z,8.58
2022-11-02T23:07:50.780Z,8.65
2022-11-02T23:12:43.972Z,8.80
2022-11-02T23:17:37.256Z,8.79
2022-11-02T23:22:48.351Z,8.77
2022-11-02T23:28:08.713Z,8.95
2022-11-02T23:33:01.931Z,8.96
2022-11-02T23:38:04.690Z,8.88
2022-11-02T23:42:59.475Z,9.11
2022-11-02T23:48:00.170Z,9.22
2022-11-02T23:53:11.885Z,9.34
2022-11-02T23:58:06.499Z,9.45
