createdAt,value
2018-09-08T00:00:25.705Z,99.99
2018-09-08T00:01:25.677Z,99.99
2018-09-08T00:02:25.650Z,99.99
2018-09-08T00:03:25.622Z,99.99
2018-09-08T00:04:25.599Z,99.99
2018-09-08T00:05:25.568Z,99.99
2018-09-08T00:06:25.540Z,99.99
2018-09-08T00:07:25.512Z,99.99
2018-09-08T00:08:25.488Z,99.99
2018-09-08T00:09:25.480Z,99.99
2018-09-08T00:10:25.429Z,99.99
2018-09-08T00:11:25.406Z,99.99
2018-09-08T00:12:25.376Z,99.99
2018-09-08T00:13:25.355Z,99.99
2018-09-08T00:14:25.523Z,99.99
2018-09-08T00:15:25.306Z,99.99
2018-09-08T00:16:25.267Z,99.99
2018-09-08T00:17:25.240Z,99.99
2018-09-08T00:18:25.212Z,99.99
2018-09-08T00:19:25.184Z,99.99
2018-09-08T00:20:25.157Z,99.99
2018-09-08T00:21:25.129Z,99.99
2018-09-08T00:22:25.101Z,99.99
2018-09-08T00:23:25.075Z,99.99
2018-09-08T00:24:25.048Z,99.99
2018-09-08T00:25:25.021Z,99.99
2018-09-08T00:26:24.992Z,99.99
2018-09-08T00:27:24.966Z,99.99
2018-09-08T00:28:24.938Z,99.99
2018-09-08T00:29:24.910Z,99.99
2018-09-08T00:30:24.933Z,99.99
2018-09-08T00:31:24.857Z,99.99
2018-09-08T00:32:24.829Z,99.99
2018-09-08T00:33:24.811Z,99.99
2018-09-08T00:34:24.774Z,99.99
2018-09-08T00:35:24.747Z,99.99
2018-09-08T00:36:24.719Z,99.99
2018-09-08T00:37:24.693Z,99.99
2018-09-08T00:38:24.668Z,99.99
2018-09-08T00:39:24.638Z,99.99
2018-09-08T00:40:24.611Z,99.99
2018-09-08T00:41:24.584Z,99.99
2018-09-08T00:42:24.555Z,99.99
2018-09-08T00:43:24.528Z,99.99
2018-09-08T00:44:24.502Z,99.99
2018-09-08T00:45:24.475Z,99.99
2018-09-08T00:46:24.446Z,99.99
2018-09-08T00:47:24.419Z,99.99
2018-09-08T00:48:24.393Z,99.99
2018-09-08T00:49:24.366Z,99.99
2018-09-08T00:50:24.541Z,99.99
2018-09-08T00:51:24.311Z,99.99
2018-09-08T00:52:24.284Z,99.99
2018-09-08T00:53:25.458Z,99.99
2018-09-08T00:54:24.232Z,99.99
2018-09-08T00:55:24.204Z,99.99
2018-09-08T00:56:24.175Z,99.99
2018-09-08T00:57:24.151Z,99.99
2018-09-08T00:58:24.121Z,99.99
2018-09-08T00:59:24.092Z,99.99
2018-09-08T01:00:24.067Z,99.99
2018-09-08T01:01:24.042Z,99.99
2018-09-08T01:02:24.011Z,99.99
2018-09-08T01:03:23.986Z,99.99
2018-09-08T01:04:23.957Z,99.99
2018-09-08T01:05:23.931Z,99.99
2018-09-08T01:06:23.902Z,99.99
2018-09-08T01:07:23.876Z,99.99
2018-09-08T01:08:23.852Z,99.99
2018-09-08T01:09:23.822Z,99.99
2018-09-08T01:10:23.795Z,99.99
2018-09-08T01:11:23.772Z,99.99
2018-09-08T01:12:23.740Z,99.99
2018-09-08T01:13:23.713Z,99.99
2018-09-08T01:14:23.685Z,99.99
2018-09-08T01:15:23.658Z,99.99
2018-09-08T01:16:23.636Z,99.99
2018-09-08T01:17:23.608Z,99.99
2018-09-08T01:18:23.578Z,99.99
2018-09-08T01:19:23.553Z,99.99
2018-09-08T01:20:23.527Z,99.99
2018-09-08T01:21:23.497Z,99.99
2018-09-08T01:22:23.471Z,99.99
2018-09-08T01:23:23.944Z,99.99
2018-09-08T01:24:23.417Z,99.99
2018-09-08T01:25:23.391Z,99.99
2018-09-08T01:26:23.358Z,99.99
2018-09-08T01:27:23.332Z,99.99
2018-09-08T01:28:23.510Z,99.99
2018-09-08T01:29:23.279Z,99.99
2018-09-08T01:30:23.454Z,99.99
2018-09-08T01:31:23.228Z,99.99
2018-09-08T01:32:23.199Z,99.99
2018-09-08T01:33:23.171Z,99.99
2018-09-08T01:34:23.344Z,99.99
2018-09-08T01:35:23.318Z,99.99
2018-09-08T01:36:23.088Z,99.99
2018-09-08T01:37:23.062Z,99.99
2018-09-08T01:38:23.034Z,99.99
2018-09-08T01:39:23.009Z,99.99
2018-09-08T01:40:22.982Z,99.99
2018-09-08T01:41:22.953Z,99.99
2018-09-08T01:42:22.924Z,99.99
2018-09-08T01:43:22.899Z,99.99
2018-09-08T01:44:22.874Z,99.99
2018-09-08T01:45:22.844Z,99.99
2018-09-08T01:46:22.817Z,99.99
2018-09-08T01:47:22.789Z,99.99
2018-09-08T01:48:22.763Z,99.99
2018-09-08T01:49:22.742Z,99.99
2018-09-08T01:50:22.707Z,99.99
2018-09-08T01:51:22.681Z,99.99
2018-09-08T01:52:23.463Z,99.99
2018-09-08T01:53:22.627Z,99.99
2018-09-08T01:54:22.599Z,99.99
2018-09-08T01:55:22.575Z,99.99
2018-09-08T01:56:22.545Z,99.99
2018-09-08T01:57:22.523Z,99.99
2018-09-08T01:58:22.490Z,99.99
2018-09-08T01:59:22.468Z,99.99
2018-09-08T02:00:22.436Z,99.99
2018-09-08T02:01:22.409Z,99.99
2018-09-08T02:02:22.382Z,99.99
2018-09-08T02:03:22.355Z,99.99
2018-09-08T02:04:22.328Z,99.99
2018-09-08T02:05:22.301Z,99.99
2018-09-08T02:06:22.273Z,99.99
2018-09-08T02:07:22.250Z,99.99
2018-09-08T02:08:22.225Z,99.99
2018-09-08T02:09:22.192Z,99.99
2018-09-08T02:10:22.165Z,99.99
2018-09-08T02:11:22.137Z,99.99
2018-09-08T02:12:22.110Z,99.99
2018-09-08T02:13:22.085Z,99.99
2018-09-08T02:14:22.058Z,99.99
2018-09-08T02:15:22.028Z,99.99
2018-09-08T02:16:22.001Z,99.99
2018-09-08T02:17:21.977Z,99.99
2018-09-08T02:18:21.946Z,99.99
2018-09-08T02:19:21.919Z,99.99
2018-09-08T02:20:21.890Z,99.99
2018-09-08T02:21:21.868Z,99.99
2018-09-08T02:22:21.840Z,99.99
2018-09-08T02:23:21.810Z,99.99
2018-09-08T02:24:21.784Z,99.99
2018-09-08T02:25:21.809Z,99.99
2018-09-08T02:26:21.732Z,99.99
2018-09-08T02:27:21.701Z,99.99
2018-09-08T02:28:21.675Z,99.99
2018-09-08T02:29:21.647Z,99.99
2018-09-08T02:30:21.623Z,99.99
2018-09-08T02:31:21.594Z,99.99
2018-09-08T02:32:21.565Z,99.99
2018-09-08T02:33:21.544Z,99.99
2018-09-08T02:34:21.514Z,99.99
2018-09-08T02:35:21.482Z,99.99
2018-09-08T02:36:21.459Z,99.99
2018-09-08T02:37:21.429Z,99.99
2018-09-08T02:38:21.403Z,99.99
2018-09-08T02:39:21.377Z,99.99
2018-09-08T02:40:21.347Z,99.99
2018-09-08T02:41:21.318Z,99.99
2018-09-08T02:42:21.291Z,99.99
2018-09-08T02:43:21.264Z,99.99
2018-09-08T02:44:21.237Z,99.99
2018-09-08T02:45:21.220Z,99.99
2018-09-08T02:46:21.184Z,99.99
2018-09-08T02:47:21.163Z,99.99
2018-09-08T02:48:21.132Z,99.99
2018-09-08T02:49:21.100Z,99.99
2018-09-08T02:50:21.073Z,99.99
2018-09-08T02:51:21.045Z,99.99
2018-09-08T02:52:21.019Z,99.99
2018-09-08T02:53:20.991Z,99.99
2018-09-08T02:54:20.966Z,99.99
2018-09-08T02:55:20.936Z,99.99
2018-09-08T02:56:20.913Z,99.99
2018-09-08T02:57:20.882Z,99.99
2018-09-08T02:58:20.870Z,99.99
2018-09-08T02:59:20.830Z,99.99
2018-09-08T03:00:20.802Z,99.99
2018-09-08T03:01:20.774Z,99.99
2018-09-08T03:02:20.745Z,99.99
2018-09-08T03:03:20.716Z,99.99
2018-09-08T03:04:20.691Z,99.99
2018-09-08T03:05:20.663Z,99.99
2018-09-08T03:06:20.634Z,99.99
2018-09-08T03:07:20.609Z,99.99
2018-09-08T03:08:20.581Z,99.99
2018-09-08T03:09:20.555Z,99.99
2018-09-08T03:10:20.527Z,99.99
2018-09-08T03:11:20.498Z,99.99
2018-09-08T03:12:20.474Z,99.99
2018-09-08T03:13:20.447Z,99.99
2018-09-08T03:14:20.418Z,99.99
2018-09-08T03:15:20.389Z,99.99
2018-09-08T03:16:20.382Z,99.99
2018-09-08T03:17:20.337Z,99.99
2018-09-08T03:18:20.311Z,99.99
2018-09-08T03:19:20.282Z,99.99
2018-09-08T03:20:20.253Z,99.99
2018-09-08T03:21:20.225Z,99.99
2018-09-08T03:22:20.197Z,99.99
2018-09-08T03:23:20.171Z,99.99
2018-09-08T03:24:20.143Z,99.99
2018-09-08T03:25:20.120Z,99.99
2018-09-08T03:26:20.088Z,99.99
2018-09-08T03:27:20.061Z,99.99
2018-09-08T03:28:20.032Z,99.99
2018-09-08T03:29:20.006Z,99.99
2018-09-08T03:30:19.978Z,99.99
2018-09-08T03:31:19.952Z,99.99
2018-09-08T03:32:19.923Z,99.99
2018-09-08T03:33:19.896Z,99.99
2018-09-08T03:34:19.867Z,99.99
2018-09-08T03:35:19.841Z,99.99
2018-09-08T03:36:19.817Z,99.99
2018-09-08T03:37:19.787Z,99.99
2018-09-08T03:38:19.758Z,99.99
2018-09-08T03:39:19.737Z,99.99
2018-09-08T03:40:19.707Z,99.99
2018-09-08T03:41:19.676Z,99.99
2018-09-08T03:42:19.649Z,99.99
2018-09-08T03:43:19.625Z,99.99
2018-09-08T03:44:19.593Z,99.99
2018-09-08T03:45:19.568Z,99.99
2018-09-08T03:46:19.539Z,99.99
2018-09-08T03:47:19.512Z,99.99
2018-09-08T03:48:19.485Z,99.99
2018-09-08T03:49:19.460Z,99.99
2018-09-08T03:50:19.432Z,99.99
2018-09-08T03:51:19.404Z,99.99
2018-09-08T03:52:19.374Z,99.99
2018-09-08T03:53:19.349Z,99.99
2018-09-08T03:54:19.319Z,99.99
2018-09-08T03:55:19.295Z,99.99
2018-09-08T03:56:19.265Z,99.99
2018-09-08T03:57:19.236Z,99.99
2018-09-08T03:58:19.208Z,99.99
2018-09-08T03:59:19.183Z,99.99
2018-09-08T04:00:19.159Z,99.99
2018-09-08T04:01:19.130Z,99.99
2018-09-08T04:02:19.100Z,99.99
2018-09-08T04:03:19.074Z,99.99
2018-09-08T04:04:19.051Z,99.99
2018-09-08T04:05:19.018Z,99.99
2018-09-08T04:06:18.989Z,99.99
2018-09-08T04:07:18.966Z,99.99
2018-09-08T04:08:18.934Z,99.99
2018-09-08T04:09:18.914Z,99.99
2018-09-08T04:10:18.881Z,99.99
2018-09-08T04:11:18.898Z,99.99
2018-09-08T04:12:18.826Z,99.99
2018-09-08T04:13:18.799Z,99.99
2018-09-08T04:14:18.771Z,99.99
2018-09-08T04:15:18.745Z,99.99
2018-09-08T04:16:18.716Z,99.99
2018-09-08T04:17:18.690Z,99.99
2018-09-08T04:18:18.662Z,99.99
2018-09-08T04:19:18.638Z,99.99
2018-09-08T04:20:18.611Z,99.99
2018-09-08T04:21:18.580Z,99.99
2018-09-08T04:22:18.552Z,99.99
2018-09-08T04:23:18.525Z,99.99
2018-09-08T04:24:18.497Z,99.99
2018-09-08T04:25:18.470Z,99.99
2018-09-08T04:26:18.444Z,99.99
2018-09-08T04:27:18.416Z,99.99
2018-09-08T04:28:18.395Z,99.99
2018-09-08T04:29:18.360Z,99.99
2018-09-08T04:30:18.333Z,99.99
2018-09-08T04:31:18.305Z,99.99
2018-09-08T04:32:18.283Z,99.99
2018-09-08T04:33:18.252Z,99.99
2018-09-08T04:34:18.227Z,99.99
2018-09-08T04:35:18.195Z,99.99
2018-09-08T04:36:18.171Z,99.99
2018-09-08T04:37:18.142Z,99.99
2018-09-08T04:38:18.114Z,99.99
2018-09-08T04:39:18.085Z,99.99
2018-09-08T04:40:18.058Z,99.99
2018-09-08T04:41:18.034Z,99.99
2018-09-08T04:42:18.002Z,99.99
2018-09-08T04:43:17.977Z,99.99
2018-09-08T04:44:17.949Z,99.99
2018-09-08T04:45:17.922Z,99.99
2018-09-08T04:46:17.893Z,99.99
2018-09-08T04:47:17.865Z,99.99
2018-09-08T04:48:17.839Z,99.99
2018-09-08T04:49:17.871Z,99.99
2018-09-08T04:50:17.795Z,99.99
2018-09-08T04:51:17.757Z,99.99
2018-09-08T04:52:17.730Z,99.99
2018-09-08T04:53:17.703Z,99.99
2018-09-08T04:54:17.674Z,99.99
2018-09-08T04:55:17.648Z,99.99
2018-09-08T04:56:17.619Z,99.99
2018-09-08T04:57:17.592Z,99.99
2018-09-08T04:58:17.564Z,99.99
2018-09-08T04:59:17.541Z,99.99
2018-09-08T05:00:17.510Z,99.99
2018-09-08T05:01:17.484Z,99.99
2018-09-08T05:02:17.460Z,99.99
2018-09-08T05:03:17.428Z,99.99
2018-09-08T05:04:17.406Z,99.99
2018-09-08T05:05:17.577Z,99.99
2018-09-08T05:06:17.349Z,99.99
2018-09-08T05:07:17.318Z,99.99
2018-09-08T05:08:17.290Z,99.99
2018-09-08T05:09:17.265Z,99.99
2018-09-08T05:10:17.237Z,99.99
2018-09-08T05:11:17.209Z,99.99
2018-09-08T05:12:17.182Z,99.99
2018-09-08T05:13:17.154Z,99.99
2018-09-08T05:14:17.136Z,99.99
2018-09-08T05:15:17.100Z,99.99
2018-09-08T05:16:17.079Z,99.99
2018-09-08T05:17:17.209Z,99.99
2018-09-08T05:18:17.018Z,99.99
2018-09-08T05:19:16.991Z,99.99
2018-09-08T05:20:16.967Z,99.99
2018-09-08T05:21:16.936Z,99.99
2018-09-08T05:22:16.910Z,99.99
2018-09-08T05:23:16.884Z,99.99
2018-09-08T05:24:16.855Z,99.99
2018-09-08T05:25:16.836Z,99.99
2018-09-08T05:26:16.801Z,99.99
2018-09-08T05:27:16.772Z,99.99
2018-09-08T05:28:16.747Z,99.99
2018-09-08T05:29:16.722Z,99.99
2018-09-08T05:30:16.693Z,99.99
2018-09-08T05:31:16.666Z,99.99
2018-09-08T05:32:16.645Z,99.99
2018-09-08T05:33:16.612Z,99.99
2018-09-08T05:34:16.585Z,99.99
2018-09-08T05:35:16.765Z,99.99
2018-09-08T05:36:16.535Z,99.99
2018-09-08T05:37:16.506Z,99.99
2018-09-08T05:38:16.478Z,99.99
2018-09-08T05:39:16.452Z,99.99
2018-09-08T05:40:16.427Z,99.99
2018-09-08T05:41:16.401Z,99.99
2018-09-08T05:42:16.372Z,99.99
2018-09-08T05:43:16.350Z,99.99
2018-09-08T05:44:16.319Z,99.99
2018-09-08T05:45:16.294Z,99.99
2018-09-08T05:46:16.265Z,99.99
2018-09-08T05:47:16.243Z,99.99
2018-09-08T05:48:16.213Z,99.99
2018-09-08T05:49:16.190Z,99.99
2018-09-08T05:50:16.158Z,99.99
2018-09-08T05:51:16.132Z,99.99
2018-09-08T05:52:16.105Z,99.99
2018-09-08T05:53:16.080Z,99.99
2018-09-08T05:54:16.060Z,99.99
2018-09-08T05:55:16.026Z,99.99
2018-09-08T05:56:16.000Z,99.99
2018-09-08T05:57:15.972Z,99.99
2018-09-08T05:58:15.957Z,99.99
2018-09-08T05:59:15.920Z,99.99
2018-09-08T06:00:15.892Z,99.99
2018-09-08T06:01:15.866Z,99.99
2018-09-08T06:02:15.839Z,99.99
2018-09-08T06:03:15.812Z,99.99
2018-09-08T06:04:15.794Z,99.99
2018-09-08T06:05:15.759Z,99.99
2018-09-08T06:06:15.731Z,99.99
2018-09-08T06:07:15.706Z,99.99
2018-09-08T06:08:15.679Z,99.99
2018-09-08T06:09:15.653Z,99.99
2018-09-08T06:10:15.693Z,99.99
2018-09-08T06:11:15.598Z,99.99
2018-09-08T06:12:15.775Z,99.99
2018-09-08T06:13:15.546Z,99.99
2018-09-08T06:14:15.721Z,99.99
2018-09-08T06:16:15.672Z,99.99
2018-09-08T06:17:15.441Z,99.99
2018-09-08T06:18:15.458Z,99.99
2018-09-08T06:19:15.593Z,99.99
2018-09-08T06:20:15.362Z,99.99
2018-09-08T06:21:15.337Z,99.99
2018-09-08T06:22:15.317Z,99.99
2018-09-08T06:23:15.285Z,99.99
2018-09-08T06:24:15.292Z,99.99
2018-09-08T06:25:15.233Z,99.99
2018-09-08T06:26:15.206Z,99.99
2018-09-08T06:27:15.180Z,99.99
2018-09-08T06:28:15.375Z,99.99
2018-09-08T06:29:15.334Z,99.99
2018-09-08T06:30:15.304Z,99.99
2018-09-08T06:31:15.078Z,99.99
2018-09-08T06:33:40.595Z,99.99
2018-09-08T06:34:39.529Z,99.99
2018-09-08T06:35:39.513Z,99.99
2018-09-08T06:36:39.477Z,99.99
2018-09-08T06:37:39.251Z,99.99
2018-09-08T06:40:45.876Z,99.99
2018-09-08T07:01:13.063Z,99.99
2018-09-08T07:02:55.187Z,99.99
2018-09-08T07:03:54.961Z,99.99
2018-09-08T07:04:54.935Z,99.99
2018-09-08T07:34:43.277Z,99.99
2018-09-08T07:35:43.658Z,99.99
2018-09-08T07:36:43.230Z,99.99
2018-09-08T07:37:43.003Z,99.99
2018-09-08T07:38:42.977Z,99.99
2018-09-08T07:41:07.456Z,99.99
2018-09-08T07:42:07.231Z,99.99
2018-09-08T07:43:07.406Z,99.99
2018-09-08T07:44:07.385Z,99.99
2018-09-08T07:47:13.812Z,99.99
2018-09-08T07:48:13.590Z,99.99
2018-09-08T07:49:13.765Z,99.99
2018-09-08T07:50:13.539Z,99.99
2018-09-08T09:02:29.357Z,99.99
2018-09-08T09:03:28.631Z,99.99
2018-09-08T09:04:28.813Z,99.99
2018-09-08T09:23:02.605Z,99.99
2018-09-08T09:24:02.617Z,99.99
2018-09-08T09:37:43.943Z,99.99
2018-09-08T09:38:41.096Z,99.99
2018-09-08T09:39:41.070Z,99.99
2018-09-08T09:40:41.054Z,99.99
2018-09-08T09:41:41.034Z,99.99
2018-09-08T09:42:41.005Z,99.99
2018-09-08T09:43:40.986Z,99.99
2018-09-08T09:44:40.966Z,99.99
2018-09-08T09:45:40.959Z,99.99
2018-09-08T09:46:40.923Z,99.99
2018-09-08T09:47:41.104Z,99.99
2018-09-08T09:48:41.084Z,99.99
2018-09-08T09:50:23.219Z,99.99
2018-09-08T09:51:23.199Z,99.99
2018-09-08T09:52:23.181Z,99.99
2018-09-08T09:53:22.962Z,99.99
2018-09-08T09:54:22.937Z,99.99
2018-09-08T09:55:22.916Z,99.99
2018-09-08T09:56:22.896Z,99.99
2018-09-08T09:57:23.077Z,99.99
2018-09-08T09:58:22.862Z,99.99
2018-09-08T09:59:22.838Z,99.99
2018-09-08T10:00:22.816Z,99.99
2018-09-08T10:01:22.803Z,99.99
2018-09-08T10:02:22.777Z,99.99
2018-09-08T10:03:22.754Z,99.99
2018-09-08T10:04:22.736Z,99.99
2018-09-08T10:05:22.728Z,99.99
2018-09-08T10:06:22.704Z,99.99
2018-09-08T10:07:22.678Z,99.99
2018-09-08T10:08:22.653Z,99.99
2018-09-08T10:09:22.633Z,99.99
2018-09-08T10:10:22.612Z,99.99
2018-09-08T10:11:22.591Z,99.99
2018-09-08T10:12:22.571Z,99.99
2018-09-08T10:13:22.549Z,99.99
2018-09-08T10:14:22.540Z,99.01
2018-09-08T10:15:22.514Z,99.16
2018-09-08T10:16:22.488Z,99.99
2018-09-08T10:17:22.475Z,98.29
2018-09-08T10:18:22.449Z,94.87
2018-09-08T10:19:22.429Z,95.21
2018-09-08T10:20:22.611Z,94.87
2018-09-08T10:21:22.388Z,99.21
2018-09-08T10:22:22.370Z,96.94
2018-09-08T10:23:22.406Z,94.59
2018-09-08T10:24:22.332Z,95.75
2018-09-08T10:25:22.320Z,95.79
2018-09-08T10:26:22.361Z,95.45
2018-09-08T10:27:22.271Z,97.28
2018-09-08T10:28:22.252Z,96.80
2018-09-08T10:29:22.235Z,96.56
2018-09-08T10:30:22.266Z,96.17
2018-09-08T10:31:22.192Z,96.42
2018-09-08T10:32:22.173Z,95.74
2018-09-08T10:33:22.355Z,93.62
2018-09-08T10:34:22.340Z,93.67
2018-09-08T10:36:04.473Z,92.80
2018-09-08T10:37:04.254Z,93.33
2018-09-08T10:38:04.232Z,96.27
2018-09-08T10:39:04.213Z,95.89
2018-09-08T10:40:04.196Z,95.84
2018-09-08T10:41:04.174Z,95.45
2018-09-08T10:42:04.157Z,92.76
2018-09-08T10:43:04.141Z,92.71
2018-09-08T10:44:04.120Z,93.48
2018-09-08T10:45:04.109Z,91.36
2018-09-08T10:46:04.081Z,89.14
2018-09-08T10:48:32.005Z,86.92
2018-09-08T10:49:28.556Z,89.00
2018-09-08T10:50:28.386Z,92.27
2018-09-08T10:51:28.523Z,89.29
2018-09-08T10:52:28.502Z,87.88
2018-09-08T10:54:10.639Z,88.81
2018-09-08T10:55:52.776Z,89.05
2018-09-08T10:56:52.556Z,90.93
2018-09-08T10:57:52.539Z,90.35
2018-09-08T10:58:52.521Z,90.73
2018-09-08T10:59:52.503Z,89.15
2018-09-08T11:00:52.489Z,90.83
2018-09-08T11:01:52.658Z,89.00
2018-09-08T11:02:52.792Z,87.07
2018-09-08T11:03:52.453Z,86.69
2018-09-08T11:04:52.412Z,86.45
2018-09-08T11:05:52.404Z,88.77
2018-09-08T11:06:52.380Z,90.84
2018-09-08T11:07:52.359Z,91.90
2018-09-08T11:08:52.342Z,92.91
2018-09-08T11:09:52.572Z,91.66
2018-09-08T11:10:52.504Z,88.57
2018-09-08T11:11:52.284Z,87.76
2018-09-08T11:12:52.263Z,87.52
2018-09-08T11:13:52.244Z,86.93
2018-09-08T11:14:52.226Z,87.76
2018-09-08T11:15:52.236Z,87.95
2018-09-08T11:16:52.186Z,87.76
2018-09-08T11:17:52.167Z,88.04
2018-09-08T11:18:52.166Z,89.20
2018-09-08T11:19:52.129Z,89.68
2018-09-08T11:20:52.109Z,88.53
2018-09-08T11:21:52.092Z,89.01
2018-09-08T11:22:52.424Z,89.68
2018-09-08T11:23:52.054Z,88.29
2018-09-08T11:26:16.544Z,89.88
2018-09-08T11:27:16.532Z,91.22
2018-09-08T11:28:58.665Z,90.02
2018-09-08T11:29:58.435Z,88.43
2018-09-08T11:30:58.418Z,87.12
2018-09-08T11:31:58.395Z,86.78
2018-09-08T11:32:58.580Z,85.05
2018-09-08T11:33:58.354Z,85.49
2018-09-08T11:37:22.827Z,87.03
2018-09-08T11:42:11.408Z,88.09
2018-09-08T11:43:11.187Z,86.41
2018-09-08T11:44:11.167Z,84.72
2018-09-08T11:45:11.150Z,85.34
2018-09-08T11:47:38.313Z,88.19
2018-09-08T11:48:35.623Z,90.31
2018-09-08T11:49:35.656Z,88.29
2018-09-08T11:50:35.383Z,89.35
2018-09-08T11:51:35.367Z,89.35
2018-09-08T11:52:35.342Z,88.87
2018-09-08T11:53:35.323Z,88.10
2018-09-08T11:54:35.303Z,89.01
2018-09-08T11:55:35.293Z,86.83
2018-09-08T11:56:35.263Z,86.16
2018-09-08T11:57:35.243Z,86.11
2018-09-08T11:58:35.224Z,84.95
2018-09-08T11:59:35.250Z,86.11
2018-09-08T12:00:35.184Z,83.80
2018-09-08T12:01:35.368Z,82.35
2018-09-08T12:02:35.147Z,81.77
2018-09-08T12:03:35.127Z,82.54
2018-09-08T12:04:35.107Z,83.80
2018-09-08T12:05:35.291Z,83.22
2018-09-08T12:06:35.075Z,84.18
2018-09-08T12:07:35.052Z,82.94
2018-09-08T12:08:35.236Z,85.31
2018-09-08T12:09:35.015Z,87.04
2018-09-08T12:10:35.000Z,87.33
2018-09-08T12:11:34.977Z,87.04
2018-09-08T12:12:34.958Z,88.39
2018-09-08T12:13:35.143Z,87.38
2018-09-08T12:17:02.032Z,88.77
2018-09-08T12:18:02.014Z,88.96
2018-09-08T12:18:59.193Z,88.10
2018-09-08T12:19:59.148Z,87.85
2018-09-08T12:20:59.125Z,89.20
2018-09-08T12:21:59.307Z,86.69
2018-09-08T12:22:59.089Z,86.99
2018-09-08T12:23:59.062Z,85.74
2018-09-08T12:24:59.075Z,85.35
2018-09-08T12:25:59.021Z,84.48
2018-09-08T12:26:59.002Z,85.16
2018-09-08T12:27:58.979Z,84.23
2018-09-08T12:28:58.958Z,82.12
2018-09-08T12:29:58.937Z,82.37
2018-09-08T12:30:58.975Z,83.42
2018-09-08T12:31:58.896Z,85.35
2018-09-08T12:32:58.877Z,83.33
2018-09-08T12:33:58.855Z,84.67
2018-09-08T12:34:58.836Z,84.58
2018-09-08T12:35:58.814Z,82.85
2018-09-08T12:36:58.793Z,84.29
2018-09-08T12:37:58.774Z,84.87
2018-09-08T12:38:58.922Z,85.54
2018-09-08T12:39:58.732Z,84.77
2018-09-08T12:40:58.712Z,84.39
2018-09-08T12:41:58.697Z,84.97
2018-09-08T12:42:58.669Z,84.34
2018-09-08T12:43:58.649Z,83.96
2018-09-08T12:44:58.628Z,83.19
2018-09-08T12:45:58.715Z,84.67
2018-09-08T12:46:58.586Z,79.96
2018-09-08T12:47:58.566Z,79.43
2018-09-08T12:48:58.549Z,79.94
2018-09-08T12:49:58.524Z,80.00
2018-09-08T12:50:58.504Z,80.68
2018-09-08T12:51:58.485Z,81.77
2018-09-08T12:52:58.466Z,79.75
2018-09-08T12:53:58.443Z,80.19
2018-09-08T12:54:58.423Z,81.54
2018-09-08T12:55:58.408Z,81.35
2018-09-08T12:56:58.384Z,80.35
2018-09-08T12:57:58.368Z,81.02
2018-09-08T12:58:58.373Z,81.17
2018-09-08T12:59:58.326Z,80.69
2018-09-08T13:00:58.305Z,81.70
2018-09-08T13:01:58.286Z,81.98
2018-09-08T13:02:58.266Z,83.04
2018-09-08T13:03:58.250Z,83.81
2018-09-08T13:04:58.226Z,85.39
2018-09-08T13:05:58.207Z,82.46
2018-09-08T13:06:58.186Z,81.88
2018-09-08T13:07:58.168Z,82.08
2018-09-08T13:08:58.145Z,81.94
2018-09-08T13:09:58.124Z,82.04
2018-09-08T13:10:58.105Z,82.14
2018-09-08T13:11:58.089Z,82.32
2018-09-08T13:12:58.062Z,82.42
2018-09-08T13:14:01.471Z,83.86
2018-09-08T13:14:58.019Z,83.96
2018-09-08T13:15:58.201Z,81.79
2018-09-08T13:16:58.177Z,80.88
2018-09-08T13:17:57.955Z,81.27
2018-09-08T13:18:57.933Z,79.96
2018-09-08T13:19:57.911Z,80.25
2018-09-08T13:20:57.894Z,82.17
2018-09-08T13:21:57.867Z,82.37
2018-09-08T13:22:57.850Z,80.63
2018-09-08T13:23:57.836Z,79.77
2018-09-08T13:24:57.804Z,80.83
2018-09-08T13:25:57.783Z,80.21
2018-09-08T13:26:57.759Z,81.84
2018-09-08T13:27:57.740Z,81.07
2018-09-08T13:28:57.717Z,82.52
2018-09-08T13:29:57.699Z,82.52
2018-09-08T13:30:57.883Z,82.04
2018-09-08T13:31:57.854Z,84.06
2018-09-08T13:32:57.631Z,84.25
2018-09-08T13:33:57.682Z,84.58
2018-09-08T13:34:57.585Z,84.87
2018-09-08T13:35:57.563Z,80.54
2018-09-08T13:36:57.540Z,79.10
2018-09-08T13:37:57.520Z,79.86
2018-09-08T13:38:57.498Z,80.06
2018-09-08T13:39:57.505Z,80.25
2018-09-08T13:40:57.456Z,80.15
2018-09-08T13:41:57.434Z,79.48
2018-09-08T13:43:39.768Z,79.71
2018-09-08T13:45:21.902Z,78.36
2018-09-08T13:46:21.679Z,79.28
2018-09-08T13:47:21.757Z,79.86
2018-09-08T13:48:21.841Z,80.00
2018-09-08T13:49:21.623Z,79.48
2018-09-08T13:50:21.597Z,80.73
2018-09-08T13:51:21.578Z,80.73
2018-09-08T13:52:21.557Z,81.79
2018-09-08T13:53:21.545Z,81.88
2018-09-08T13:54:21.522Z,83.58
2018-09-08T13:55:21.496Z,83.23
2018-09-08T13:56:21.478Z,83.72
2018-09-08T13:57:21.457Z,81.98
2018-09-08T13:58:21.433Z,82.37
2018-09-08T13:59:21.413Z,81.12
2018-09-08T14:00:21.392Z,81.12
2018-09-08T14:01:21.378Z,82.26
2018-09-08T14:02:21.352Z,79.66
2018-09-08T14:03:21.331Z,78.40
2018-09-08T14:04:21.325Z,78.08
2018-09-08T14:05:21.290Z,80.54
2018-09-08T14:06:21.269Z,79.43
2018-09-08T14:07:21.249Z,80.58
2018-09-08T14:08:21.230Z,80.00
2018-09-08T14:09:21.211Z,79.03
2018-09-08T14:10:21.188Z,80.10
2018-09-08T14:11:21.168Z,80.10
2018-09-08T14:12:21.149Z,79.19
2018-09-08T14:13:21.128Z,80.98
2018-09-08T14:14:21.112Z,82.50
2018-09-08T14:15:21.108Z,81.25
2018-09-08T14:16:21.067Z,80.73
2018-09-08T14:17:21.048Z,82.08
2018-09-08T14:18:21.029Z,83.85
2018-09-08T14:19:21.309Z,80.77
2018-09-08T14:20:20.988Z,80.10
2018-09-08T14:21:20.968Z,79.86
2018-09-08T14:22:20.948Z,79.86
2018-09-08T14:23:20.927Z,82.04
2018-09-08T14:24:20.907Z,83.52
2018-09-08T14:25:20.887Z,80.25
2018-09-08T14:26:20.867Z,80.21
2018-09-08T14:27:20.845Z,82.75
2018-09-08T14:28:20.828Z,80.25
2018-09-08T14:29:20.804Z,80.00
2018-09-08T14:30:20.782Z,80.38
2018-09-08T14:31:20.761Z,80.38
2018-09-08T14:32:20.741Z,79.90
2018-09-08T14:33:20.721Z,80.25
2018-09-08T14:34:20.699Z,81.60
2018-09-08T14:35:20.677Z,82.27
2018-09-08T14:36:20.657Z,82.65
2018-09-08T14:37:20.635Z,81.88
2018-09-08T14:38:22.030Z,81.50
2018-09-08T14:39:20.599Z,81.94
2018-09-08T14:40:20.780Z,83.91
2018-09-08T14:41:20.757Z,81.83
2018-09-08T14:42:20.528Z,81.60
2018-09-08T14:43:20.714Z,81.98
2018-09-08T14:44:20.688Z,80.73
2018-09-08T14:45:20.667Z,80.96
2018-09-08T14:46:20.445Z,80.25
2018-09-08T14:47:20.457Z,78.23
2018-09-08T14:48:20.401Z,79.90
2018-09-08T14:49:20.404Z,79.03
2018-09-08T14:50:20.358Z,78.75
2018-09-08T14:51:20.338Z,79.90
2018-09-08T14:52:20.317Z,79.90
2018-09-08T14:53:20.297Z,80.10
2018-09-08T14:54:20.275Z,81.25
2018-09-08T14:55:20.255Z,79.81
2018-09-08T14:56:20.236Z,80.29
2018-09-08T14:57:20.416Z,79.61
2018-09-08T14:58:20.396Z,79.94
2018-09-08T14:59:20.174Z,81.16
2018-09-08T15:00:20.153Z,83.23
2018-09-08T15:01:20.436Z,83.18
2018-09-08T15:02:20.112Z,81.02
2018-09-08T15:03:20.095Z,83.04
2018-09-08T15:04:20.072Z,82.04
2018-09-08T15:05:20.051Z,82.14
2018-09-08T15:06:20.032Z,83.00
2018-09-08T15:07:20.017Z,81.98
2018-09-08T15:08:19.989Z,81.25
2018-09-08T15:09:19.968Z,82.50
2018-09-08T15:10:19.947Z,81.39
2018-09-08T15:11:19.940Z,82.45
2018-09-08T15:12:19.906Z,81.58
2018-09-08T15:13:19.886Z,80.81
2018-09-08T15:14:21.077Z,81.25
2018-09-08T15:15:19.849Z,80.87
2018-09-08T15:16:19.829Z,81.35
2018-09-08T15:17:19.809Z,79.75
2018-09-08T15:18:19.985Z,79.36
2018-09-08T15:19:19.763Z,79.94
2018-09-08T15:20:19.743Z,79.56
2018-09-08T15:21:19.933Z,79.52
2018-09-08T15:22:19.904Z,82.54
2018-09-08T15:23:19.688Z,82.06
2018-09-08T15:24:19.885Z,84.62
2018-09-08T15:25:19.996Z,82.08
2018-09-08T15:26:19.625Z,83.62
2018-09-08T15:27:19.604Z,82.46
2018-09-08T15:28:19.583Z,83.14
2018-09-08T15:29:19.561Z,82.75
2018-09-08T15:30:19.541Z,82.85
2018-09-08T15:31:19.522Z,83.23
2018-09-08T15:32:19.702Z,84.67
2018-09-08T15:33:19.480Z,83.62
2018-09-08T15:34:19.460Z,82.56
2018-09-08T15:35:19.647Z,83.14
2018-09-08T15:36:19.414Z,83.14
2018-09-08T15:37:19.392Z,80.35
2018-09-08T15:38:19.369Z,80.73
2018-09-08T15:39:19.350Z,82.14
2018-09-08T15:40:19.373Z,81.56
2018-09-08T15:41:19.307Z,82.71
2018-09-08T15:42:19.484Z,84.54
2018-09-08T15:43:19.264Z,81.94
2018-09-08T15:44:19.241Z,81.84
2018-09-08T15:45:19.261Z,81.56
2018-09-08T15:46:19.395Z,81.30
2018-09-08T15:47:19.171Z,82.52
2018-09-08T15:48:19.149Z,83.58