createdAt,value
2022-12-05T00:07:27.768Z,100720.00
2022-12-05T00:17:27.794Z,100718.00
2022-12-05T00:27:27.793Z,100722.00
2022-12-05T00:37:27.837Z,100726.00
2022-12-05T00:47:27.833Z,100722.00
2022-12-05T00:57:27.788Z,100718.00
2022-12-05T01:07:27.840Z,100716.00
2022-12-05T01:17:27.869Z,100718.00
2022-12-05T01:27:28.293Z,100720.00
2022-12-05T01:37:28.955Z,100724.00
2022-12-05T01:47:28.964Z,100726.00
2022-12-05T01:57:28.881Z,100731.00
2022-12-05T02:07:28.967Z,100735.00
2022-12-05T02:17:28.993Z,100737.00
2022-12-05T02:27:28.924Z,100737.00
2022-12-05T02:37:28.940Z,100737.00
2022-12-05T02:47:29.005Z,100735.00
2022-12-05T02:57:28.962Z,100739.00
2022-12-05T03:07:29.045Z,100743.00
2022-12-05T03:17:29.123Z,100749.00
2022-12-05T03:27:29.028Z,100753.00
2022-12-05T03:37:29.055Z,100751.00
2022-12-05T03:47:29.109Z,100755.00
2022-12-05T03:57:29.038Z,100755.00
2022-12-05T04:07:29.122Z,100759.00
2022-12-05T04:17:29.097Z,100761.00
2022-12-05T04:27:29.072Z,100769.00
2022-12-05T04:37:29.069Z,100777.00
2022-12-05T04:47:29.126Z,100780.00
2022-12-05T04:57:29.112Z,100782.00
2022-12-05T05:07:32.280Z,100782.00
2022-12-05T05:17:32.182Z,100786.00
2022-12-05T05:27:32.155Z,100792.00
2022-12-05T05:37:32.146Z,100803.00
2022-12-05T05:47:32.187Z,100813.00
2022-12-05T05:57:32.138Z,100815.00
2022-12-05T06:07:32.289Z,100819.00
2022-12-05T06:17:32.313Z,100824.00
2022-12-05T06:27:32.209Z,100826.00
2022-12-05T06:37:32.208Z,100832.00
2022-12-05T06:47:32.216Z,100840.00
2022-12-05T06:57:32.300Z,100848.00
2022-12-05T07:07:32.316Z,100854.00
2022-12-05T07:17:32.257Z,100862.00
2022-12-05T07:27:32.258Z,100869.00
2022-12-05T07:37:32.297Z,100879.00
2022-12-05T07:47:32.338Z,100883.00
2022-12-05T07:57:32.371Z,100891.00
2022-12-05T08:07:32.363Z,100903.00
2022-12-05T08:17:33.098Z,100909.00
2022-12-05T08:27:33.364Z,100918.00
2022-12-05T08:37:33.348Z,100928.00
2022-12-05T08:47:33.375Z,100938.00
2022-12-05T08:57:33.447Z,100948.00
2022-12-05T09:07:33.451Z,100952.00
2022-12-05T09:17:33.379Z,100958.00
2022-12-05T09:27:33.437Z,100965.00
2022-12-05T09:37:40.648Z,100971.00
2022-12-05T09:47:35.693Z,100969.00
2022-12-05T09:57:35.505Z,100971.00
2022-12-05T10:07:35.501Z,100969.00
2022-12-05T10:17:35.459Z,100967.00
2022-12-05T10:27:40.095Z,100965.00
2022-12-05T10:37:37.443Z,100969.00
2022-12-05T10:47:37.660Z,100975.00
2022-12-05T10:57:37.520Z,100977.00
2022-12-05T11:07:37.568Z,100971.00
2022-12-05T11:17:37.552Z,100971.00
2022-12-05T11:27:38.167Z,100971.00
2022-12-05T11:37:38.840Z,100971.00
2022-12-05T11:47:38.582Z,100969.00
2022-12-05T11:57:38.594Z,100962.00
2022-12-05T12:07:38.629Z,100962.00
2022-12-05T12:17:38.570Z,100962.00
2022-12-05T12:27:38.672Z,100960.00
2022-12-05T12:37:38.656Z,100958.00
2022-12-05T12:47:39.500Z,100956.00
2022-12-05T12:57:39.666Z,100952.00
2022-12-05T13:07:39.654Z,100948.00
2022-12-05T13:17:39.847Z,100944.00
2022-12-05T13:27:39.686Z,100942.00
2022-12-05T13:37:58.039Z,100944.00
2022-12-05T13:47:58.578Z,100948.00
2022-12-05T13:57:58.729Z,100958.00
2022-12-05T14:08:03.654Z,100956.00
2022-12-05T14:18:00.722Z,100960.00
2022-12-05T14:28:00.769Z,100962.00
2022-12-05T14:38:00.738Z,100969.00
2022-12-05T14:48:00.769Z,100973.00
2022-12-05T14:58:00.826Z,100981.00
2022-12-05T15:08:01.163Z,100989.00
2022-12-05T15:18:04.025Z,100997.00
2022-12-05T15:28:03.801Z,100993.00
2022-12-05T15:38:08.737Z,100999.00
2022-12-05T15:48:08.821Z,101009.00
2022-12-05T15:58:13.090Z,101014.00
2022-12-05T16:08:11.214Z,101024.00
2022-12-05T16:18:10.825Z,101024.00
2022-12-05T16:28:11.247Z,101028.00
2022-12-05T16:38:10.914Z,101034.00
2022-12-05T16:48:10.912Z,101046.00
2022-12-05T16:58:10.985Z,101048.00
2022-12-05T17:08:10.999Z,101044.00
2022-12-05T17:18:11.374Z,101050.00
2022-12-05T17:28:11.982Z,101058.00
2022-12-05T17:38:12.190Z,101060.00
2022-12-05T17:48:11.955Z,101064.00
2022-12-05T17:58:15.747Z,101072.00
2022-12-05T18:08:28.650Z,101072.00
2022-12-05T18:18:29.663Z,101076.00
2022-12-05T18:28:30.037Z,101082.00
2022-12-05T18:38:30.009Z,101086.00
2022-12-05T18:48:47.803Z,101092.00
2022-12-05T18:58:32.036Z,101096.00
2022-12-05T19:08:32.057Z,101099.00
2022-12-05T19:18:32.083Z,101105.00
2022-12-05T19:28:32.064Z,101107.00
2022-12-05T19:38:32.591Z,101119.00
2022-12-05T19:48:33.256Z,101121.00
2022-12-05T19:58:33.086Z,101123.00
2022-12-05T20:08:33.185Z,101119.00
2022-12-05T20:18:33.132Z,101115.00
2022-12-05T20:28:33.130Z,101121.00
2022-12-05T20:38:33.267Z,101121.00
2022-12-05T20:48:33.191Z,101123.00
2022-12-05T20:58:33.295Z,101121.00
2022-12-05T21:08:33.298Z,101119.00
2022-12-05T21:18:33.179Z,101109.00
2022-12-05T21:28:33.210Z,101105.00
2022-12-05T21:38:33.310Z,101105.00
2022-12-05T21:48:33.257Z,101107.00
2022-12-05T21:58:35.061Z,101107.00
2022-12-05T22:08:35.305Z,101109.00
2022-12-05T22:18:35.282Z,101107.00
2022-12-05T22:28:35.457Z,101109.00
2022-12-05T22:38:36.065Z,101107.00
2022-12-05T22:48:36.301Z,101107.00
2022-12-05T22:58:36.410Z,101107.00
2022-12-05T23:08:36.656Z,101097.00
2022-12-05T23:18:39.015Z,101097.00
2022-12-05T23:28:39.358Z,101090.00
2022-12-05T23:38:39.438Z,101084.00
2022-12-05T23:48:39.432Z,101078.00
2022-12-05T23:58:39.517Z,101074.00
