createdAt,value
2023-05-06T00:01:25.514Z,101206.42
2023-05-06T00:03:52.805Z,101205.83
2023-05-06T00:06:20.680Z,101206.55
2023-05-06T00:08:47.518Z,101206.52
2023-05-06T00:11:14.368Z,101204.27
2023-05-06T00:13:41.730Z,101206.14
2023-05-06T00:16:08.898Z,101208.01
2023-05-06T00:18:35.710Z,101203.33
2023-05-06T00:21:02.674Z,101204.80
2023-05-06T00:23:29.610Z,101203.77
2023-05-06T00:25:56.517Z,101206.84
2023-05-06T00:28:23.369Z,101209.42
2023-05-06T00:30:50.947Z,101210.33
2023-05-06T00:33:17.886Z,101210.84
2023-05-06T00:35:44.851Z,101208.56
2023-05-06T00:38:14.562Z,101210.19
2023-05-06T00:40:42.611Z,101205.39
2023-05-06T00:43:09.658Z,101206.40
2023-05-06T00:45:37.885Z,101206.59
2023-05-06T00:48:06.938Z,101207.41
2023-05-06T00:50:34.912Z,101208.17
2023-05-06T00:53:03.844Z,101212.42
2023-05-06T00:55:31.162Z,101214.10
2023-05-06T00:57:58.615Z,101216.27
2023-05-06T01:00:25.850Z,101216.20
2023-05-06T01:02:53.016Z,101210.09
2023-05-06T01:05:25.396Z,101203.94
2023-05-06T01:08:20.940Z,101203.45
2023-05-06T01:11:04.932Z,101202.73
2023-05-06T01:13:44.885Z,101202.70
2023-05-06T01:16:14.614Z,101207.23
2023-05-06T01:18:43.794Z,101209.92
2023-05-06T01:21:12.272Z,101204.83
2023-05-06T01:23:57.214Z,101202.20
2023-05-06T01:26:25.007Z,101206.28
2023-05-06T01:28:52.868Z,101207.50
2023-05-06T01:31:24.521Z,101211.55
2023-05-06T01:33:54.854Z,101211.18
2023-05-06T01:36:48.420Z,101208.19
2023-05-06T01:39:24.068Z,101210.94
2023-05-06T01:41:53.281Z,101208.14
2023-05-06T01:44:23.100Z,101207.25
2023-05-06T01:46:51.466Z,101206.70
2023-05-06T01:49:19.426Z,101212.77
2023-05-06T01:51:52.830Z,101217.78
2023-05-06T01:54:19.877Z,101217.05
2023-05-06T01:56:46.709Z,101224.36
2023-05-06T01:59:15.301Z,101226.16
2023-05-06T02:01:42.047Z,101228.66
2023-05-06T02:04:08.948Z,101228.69
2023-05-06T02:06:36.235Z,101228.45
2023-05-06T02:09:03.793Z,101228.02
2023-05-06T02:11:32.986Z,101236.49
2023-05-06T02:14:06.304Z,101234.09
2023-05-06T02:16:34.484Z,101236.53
2023-05-06T02:19:01.433Z,101233.75
2023-05-06T02:21:28.236Z,101236.39
2023-05-06T02:23:55.189Z,101236.79
2023-05-06T02:26:22.235Z,101234.27
2023-05-06T02:28:49.236Z,101236.64
2023-05-06T02:31:16.316Z,101234.75
2023-05-06T02:33:45.420Z,101237.36
2023-05-06T02:36:12.169Z,101237.39
2023-05-06T02:38:39.107Z,101240.58
2023-05-06T02:41:05.961Z,101240.59
2023-05-06T02:43:32.804Z,101242.88
2023-05-06T02:45:59.673Z,101240.20
2023-05-06T02:48:26.684Z,101243.19
2023-05-06T02:50:53.531Z,101244.06
2023-05-06T02:53:20.461Z,101249.75
2023-05-06T02:55:47.414Z,101252.89
2023-05-06T02:58:14.254Z,101250.55
2023-05-06T03:00:41.296Z,101252.73
2023-05-06T03:03:09.396Z,101254.09
2023-05-06T03:05:36.415Z,101251.45
2023-05-06T03:08:03.364Z,101250.84
2023-05-06T03:10:30.915Z,101251.19
2023-05-06T03:12:58.257Z,101255.48
2023-05-06T03:15:25.502Z,101257.04
2023-05-06T03:17:53.863Z,101258.39
2023-05-06T03:20:23.833Z,101258.44
2023-05-06T03:22:52.947Z,101261.09
2023-05-06T03:25:20.777Z,101260.08
2023-05-06T03:27:47.914Z,101262.05
2023-05-06T03:30:19.849Z,101260.67
2023-05-06T03:32:48.390Z,101262.53
2023-05-06T03:35:19.444Z,101261.50
2023-05-06T03:37:49.170Z,101265.70
2023-05-06T03:40:16.475Z,101265.98
2023-05-06T03:42:45.260Z,101272.95
2023-05-06T03:45:12.922Z,101273.50
2023-05-06T03:47:40.121Z,101275.54
2023-05-06T03:50:07.864Z,101269.61
2023-05-06T03:52:35.703Z,101274.55
2023-05-06T03:55:02.750Z,101279.12
2023-05-06T03:57:29.858Z,101282.98
2023-05-06T03:59:57.140Z,101281.23
2023-05-06T04:02:24.323Z,101284.42
2023-05-06T04:04:51.836Z,101282.52
2023-05-06T04:07:18.556Z,101287.20
2023-05-06T04:09:45.481Z,101287.96
2023-05-06T04:12:12.201Z,101291.95
2023-05-06T04:14:42.186Z,101293.52
2023-05-06T04:17:09.851Z,101295.10
2023-05-06T04:19:37.659Z,101297.41
2023-05-06T04:22:04.397Z,101292.66
2023-05-06T04:24:31.282Z,101298.33
2023-05-06T04:26:58.901Z,101303.67
2023-05-06T04:29:26.492Z,101309.91
2023-05-06T04:31:57.985Z,101309.70
2023-05-06T04:34:27.164Z,101313.67
2023-05-06T04:36:54.820Z,101309.33
2023-05-06T04:39:33.736Z,101311.80
2023-05-06T04:42:01.729Z,101310.02
2023-05-06T04:44:33.832Z,101314.91
2023-05-06T04:47:01.609Z,101314.81
2023-05-06T04:49:28.685Z,101314.34
2023-05-06T04:51:56.488Z,101321.46
2023-05-06T04:54:23.268Z,101319.60
2023-05-06T04:56:50.692Z,101324.64
2023-05-06T04:59:18.210Z,101325.73
2023-05-06T05:01:45.627Z,101327.45
2023-05-06T05:04:12.562Z,101325.11
2023-05-06T05:06:39.757Z,101327.16
2023-05-06T05:09:06.562Z,101319.02
2023-05-06T05:11:37.688Z,101322.81
2023-05-06T05:14:04.432Z,101324.04
2023-05-06T05:16:31.406Z,101320.85
2023-05-06T05:18:59.836Z,101326.70
2023-05-06T05:21:28.950Z,101326.17
2023-05-06T05:23:56.060Z,101322.52
2023-05-06T05:26:22.899Z,101317.84
2023-05-06T05:28:50.877Z,101323.74
2023-05-06T05:31:17.643Z,101325.56
2023-05-06T05:33:44.956Z,101322.77
2023-05-06T05:36:15.575Z,101324.39
2023-05-06T05:38:43.413Z,101327.42
2023-05-06T05:41:10.687Z,101330.08
2023-05-06T05:43:37.959Z,101333.41
2023-05-06T05:46:04.788Z,101335.21
2023-05-06T05:48:32.444Z,101332.41
2023-05-06T05:51:01.684Z,101333.52
2023-05-06T05:53:28.753Z,101333.05
2023-05-06T05:55:55.716Z,101332.79
2023-05-06T05:58:22.724Z,101331.10
2023-05-06T06:00:50.015Z,101331.02
2023-05-06T06:03:18.075Z,101330.08
2023-05-06T06:05:45.112Z,101329.84
2023-05-06T06:08:12.662Z,101325.86
2023-05-06T06:10:39.618Z,101332.96
2023-05-06T06:13:11.066Z,101328.10
2023-05-06T06:15:37.932Z,101324.05
2023-05-06T06:18:07.572Z,101325.80
2023-05-06T06:20:35.484Z,101325.36
2023-05-06T06:23:02.765Z,101331.98
2023-05-06T06:25:29.958Z,101338.67
2023-05-06T06:27:56.809Z,101337.91
2023-05-06T06:30:23.794Z,101340.71
2023-05-06T06:32:51.957Z,101336.05
2023-05-06T06:35:23.259Z,101337.21
2023-05-06T06:37:51.150Z,101340.92
2023-05-06T06:40:18.170Z,101343.52
2023-05-06T06:42:46.067Z,101345.59
2023-05-06T06:45:32.029Z,101347.73
2023-05-06T06:47:58.896Z,101347.13
2023-05-06T06:50:26.450Z,101347.71
2023-05-06T06:52:53.170Z,101342.75
2023-05-06T06:55:20.270Z,101338.36
2023-05-06T06:57:47.656Z,101344.34
2023-05-06T07:00:15.406Z,101347.48
2023-05-06T07:02:42.385Z,101350.84
2023-05-06T07:05:09.603Z,101345.83
2023-05-06T07:07:36.602Z,101357.96
2023-05-06T07:10:03.836Z,101350.60
2023-05-06T07:12:30.604Z,101348.27
2023-05-06T07:14:57.369Z,101353.90
2023-05-06T07:17:24.286Z,101350.90
2023-05-06T07:19:51.378Z,101345.35
2023-05-06T07:22:18.162Z,101347.52
2023-05-06T07:24:44.931Z,101342.81
2023-05-06T07:27:11.713Z,101345.52
2023-05-06T07:29:38.480Z,101344.22
2023-05-06T07:32:05.711Z,101353.77
2023-05-06T07:34:33.883Z,101352.94
2023-05-06T07:37:01.200Z,101349.48
2023-05-06T07:39:28.022Z,101357.47
2023-05-06T07:41:54.801Z,101359.73
2023-05-06T07:44:21.807Z,101360.69
2023-05-06T07:46:48.875Z,101355.83
2023-05-06T07:49:15.882Z,101362.38
2023-05-06T07:51:43.556Z,101364.77
2023-05-06T07:54:10.900Z,101362.11
2023-05-06T07:56:39.481Z,101356.88
2023-05-06T07:59:06.894Z,101353.31
2023-05-06T08:01:33.600Z,101355.09
2023-05-06T08:04:00.777Z,101350.30
2023-05-06T08:06:27.976Z,101353.29
2023-05-06T08:08:56.588Z,101358.02
2023-05-06T08:11:23.517Z,101360.94
2023-05-06T08:13:50.325Z,101365.71
2023-05-06T08:16:17.222Z,101362.02
2023-05-06T08:18:44.042Z,101355.34
2023-05-06T08:21:10.924Z,101352.42
2023-05-06T08:23:37.917Z,101358.25
2023-05-06T08:26:04.715Z,101361.75
2023-05-06T08:28:31.518Z,101357.60
2023-05-06T08:30:58.351Z,101358.44
2023-05-06T08:33:25.203Z,101359.42
2023-05-06T08:35:52.535Z,101356.76
2023-05-06T08:38:19.515Z,101358.45
2023-05-06T08:40:48.087Z,101362.73
2023-05-06T08:43:19.573Z,101356.65
2023-05-06T08:45:46.918Z,101357.48
2023-05-06T08:48:14.894Z,101355.00
2023-05-06T08:50:43.340Z,101352.75
2023-05-06T08:53:12.120Z,101357.48
2023-05-06T08:55:42.690Z,101365.11
2023-05-06T08:58:12.944Z,101363.85
2023-05-06T09:00:39.839Z,101358.06
2023-05-06T09:03:06.796Z,101348.89
2023-05-06T09:05:33.806Z,101348.55
2023-05-06T09:08:00.482Z,101348.92
2023-05-06T09:10:47.629Z,101350.52
2023-05-06T09:13:17.611Z,101351.91
2023-05-06T09:15:46.973Z,101348.67
2023-05-06T09:18:15.069Z,101345.31
2023-05-06T09:20:48.162Z,101345.88
2023-05-06T09:23:17.064Z,101348.73
2023-05-06T09:25:45.764Z,101348.01
2023-05-06T09:28:13.678Z,101337.37
2023-05-06T09:30:42.350Z,101334.90
2023-05-06T09:33:10.567Z,101331.21
2023-05-06T09:35:39.950Z,101341.38
2023-05-06T09:38:07.702Z,101331.23
2023-05-06T09:40:36.192Z,101326.55
2023-05-06T09:43:03.786Z,101324.11
2023-05-06T09:45:31.026Z,101327.21
2023-05-06T09:47:58.505Z,101325.73
2023-05-06T09:50:26.195Z,101331.75
2023-05-06T09:52:54.842Z,101340.80
2023-05-06T09:55:23.109Z,101332.81
2023-05-06T09:57:50.712Z,101331.86
2023-05-06T10:00:18.417Z,101330.80
2023-05-06T10:02:47.383Z,101324.20
2023-05-06T10:05:14.821Z,101328.00
2023-05-06T10:07:41.805Z,101324.67
2023-05-06T10:10:11.068Z,101319.36
2023-05-06T10:12:38.939Z,101314.60
2023-05-06T10:15:06.637Z,101308.68
2023-05-06T10:17:34.108Z,101314.42
2023-05-06T10:20:02.096Z,101320.46
2023-05-06T10:22:48.656Z,101322.30
2023-05-06T10:25:45.105Z,101315.70
2023-05-06T10:28:14.723Z,101317.22
2023-05-06T10:30:57.949Z,101300.63
2023-05-06T10:33:27.222Z,101292.35
2023-05-06T10:36:10.075Z,101292.23
2023-05-06T10:38:50.092Z,101290.67
2023-05-06T10:41:17.621Z,101299.06
2023-05-06T10:43:44.878Z,101289.68
2023-05-06T10:46:16.561Z,101293.91
2023-05-06T10:49:13.385Z,101294.04
2023-05-06T10:51:43.326Z,101293.17
2023-05-06T10:54:20.994Z,101289.80
2023-05-06T10:56:47.822Z,101287.96
2023-05-06T10:59:15.969Z,101287.96
2023-05-06T11:01:43.959Z,101283.95
2023-05-06T11:04:18.875Z,101278.52
2023-05-06T11:06:48.444Z,101284.20
2023-05-06T11:09:17.492Z,101281.83
2023-05-06T11:11:48.105Z,101288.45
2023-05-06T11:14:25.588Z,101279.98
2023-05-06T11:16:53.974Z,101281.16
2023-05-06T11:19:29.577Z,101285.04
2023-05-06T11:21:58.699Z,101275.91
2023-05-06T11:24:46.409Z,101280.23
2023-05-06T11:27:17.073Z,101272.83
2023-05-06T11:29:43.790Z,101282.41
2023-05-06T11:32:22.734Z,101283.95
2023-05-06T11:34:55.782Z,101278.54
2023-05-06T11:37:27.149Z,101276.73
2023-05-06T11:39:54.305Z,101274.20
2023-05-06T11:42:25.701Z,101271.26
2023-05-06T11:45:00.037Z,101270.92
2023-05-06T11:47:26.821Z,101268.58
2023-05-06T11:49:58.560Z,101256.65
2023-05-06T11:52:25.289Z,101260.59
2023-05-06T11:54:53.449Z,101253.80
2023-05-06T11:57:20.515Z,101254.82
2023-05-06T11:59:53.765Z,101258.23
2023-05-06T12:02:20.860Z,101257.98
2023-05-06T12:04:49.463Z,101262.29
2023-05-06T12:07:16.618Z,101264.79
2023-05-06T12:09:48.577Z,101269.48
2023-05-06T12:12:19.041Z,101269.72
2023-05-06T12:14:47.240Z,101266.62
2023-05-06T12:17:15.105Z,101266.33
2023-05-06T12:19:41.893Z,101259.20
2023-05-06T12:22:19.890Z,101257.65
2023-05-06T12:24:49.933Z,101255.11
2023-05-06T12:27:32.574Z,101254.05
2023-05-06T12:30:00.218Z,101248.85
2023-05-06T12:32:27.084Z,101253.01
2023-05-06T12:34:55.446Z,101247.44
2023-05-06T12:37:29.496Z,101247.66
2023-05-06T12:39:59.161Z,101245.52
2023-05-06T12:42:27.004Z,101245.16
2023-05-06T12:44:53.793Z,101251.39
2023-05-06T12:47:22.781Z,101249.62
2023-05-06T12:49:59.191Z,101254.04
2023-05-06T12:52:29.175Z,101252.73
2023-05-06T12:54:56.893Z,101247.98
2023-05-06T12:57:23.776Z,101249.76
2023-05-06T12:59:50.733Z,101250.43
2023-05-06T13:02:18.143Z,101248.70
2023-05-06T13:04:46.226Z,101243.62
2023-05-06T13:07:13.037Z,101240.20
2023-05-06T13:09:39.951Z,101234.81
2023-05-06T13:12:06.887Z,101232.63
2023-05-06T13:14:33.842Z,101232.65
2023-05-06T13:17:06.160Z,101240.00
2023-05-06T13:19:33.577Z,101229.33
2023-05-06T13:22:01.181Z,101232.00
2023-05-06T13:24:31.943Z,101229.97
2023-05-06T13:27:02.393Z,101230.22
2023-05-06T13:29:29.757Z,101232.34
2023-05-06T13:31:57.176Z,101227.98
2023-05-06T13:34:24.028Z,101224.66
2023-05-06T13:36:51.580Z,101228.09
2023-05-06T13:39:18.429Z,101224.90
2023-05-06T13:41:49.802Z,101224.39
2023-05-06T13:44:21.210Z,101222.78
2023-05-06T13:46:48.065Z,101220.27
2023-05-06T13:49:15.116Z,101216.35
2023-05-06T13:51:41.861Z,101222.11
2023-05-06T13:54:08.717Z,101221.63
2023-05-06T13:56:35.644Z,101219.10
2023-05-06T13:59:02.686Z,101215.52
2023-05-06T14:01:30.786Z,101214.36
2023-05-06T14:03:57.711Z,101215.91
2023-05-06T14:06:24.442Z,101219.90
2023-05-06T14:08:51.484Z,101226.14
2023-05-06T14:11:18.234Z,101217.15
2023-05-06T14:13:44.968Z,101215.98
2023-05-06T14:16:11.832Z,101214.00
2023-05-06T14:18:38.651Z,101211.22
2023-05-06T14:21:05.595Z,101211.03
2023-05-06T14:23:32.447Z,101208.77
2023-05-06T14:25:59.588Z,101207.73
2023-05-06T14:28:26.442Z,101207.57
2023-05-06T14:30:53.683Z,101201.79
2023-05-06T14:33:22.677Z,101201.92
2023-05-06T14:35:52.089Z,101202.80
2023-05-06T14:38:19.428Z,101205.14
2023-05-06T14:40:46.332Z,101204.60
2023-05-06T14:43:13.208Z,101207.52
2023-05-06T14:45:40.139Z,101202.20
2023-05-06T14:48:07.191Z,101204.99
2023-05-06T14:50:34.055Z,101204.02
2023-05-06T14:53:02.985Z,101204.18
2023-05-06T14:55:30.702Z,101200.78
2023-05-06T14:57:57.450Z,101200.04
2023-05-06T15:00:24.798Z,101192.70
2023-05-06T15:02:51.662Z,101195.03
2023-05-06T15:05:18.863Z,101193.27
2023-05-06T15:07:45.847Z,101192.51
2023-05-06T15:10:12.682Z,101193.05
2023-05-06T15:12:39.598Z,101189.46
2023-05-06T15:15:07.449Z,101192.75
2023-05-06T15:17:34.247Z,101189.76
2023-05-06T15:20:01.489Z,101193.96
2023-05-06T15:22:28.434Z,101188.17
2023-05-06T15:24:55.277Z,101192.40
2023-05-06T15:27:22.123Z,101185.45
2023-05-06T15:29:49.058Z,101182.92
2023-05-06T15:32:16.115Z,101180.56
2023-05-06T15:34:43.062Z,101181.48
2023-05-06T15:37:10.726Z,101183.66
2023-05-06T15:39:37.698Z,101183.19
2023-05-06T15:42:04.919Z,101185.42
2023-05-06T15:44:33.090Z,101181.38
2023-05-06T15:47:00.223Z,101183.59
2023-05-06T15:49:49.303Z,101180.52
2023-05-06T15:52:14.293Z,101182.45
2023-05-06T15:54:41.322Z,101181.37
2023-05-06T15:57:08.387Z,101181.23
2023-05-06T15:59:35.227Z,101182.98
2023-05-06T16:02:26.433Z,101181.04
2023-05-06T16:04:49.238Z,101175.47
2023-05-06T16:07:16.438Z,101175.38
2023-05-06T16:09:43.690Z,101175.48
2023-05-06T16:12:10.737Z,101176.44
2023-05-06T16:14:37.491Z,101173.66
2023-05-06T16:17:04.232Z,101178.05
2023-05-06T16:19:34.335Z,101180.08
2023-05-06T16:22:02.102Z,101179.35
2023-05-06T16:24:28.840Z,101178.53
2023-05-06T16:26:56.004Z,101178.67
2023-05-06T16:29:22.839Z,101177.20
2023-05-06T16:31:50.010Z,101177.33
2023-05-06T16:34:16.937Z,101179.09
2023-05-06T16:36:44.083Z,101182.90
2023-05-06T16:39:11.535Z,101179.89
2023-05-06T16:41:38.477Z,101178.88
2023-05-06T16:44:05.521Z,101179.92
2023-05-06T16:46:32.713Z,101177.47
2023-05-06T16:49:00.678Z,101178.34
2023-05-06T16:51:28.408Z,101175.32
2023-05-06T16:53:55.765Z,101178.10
2023-05-06T16:56:22.916Z,101181.98
2023-05-06T16:58:49.858Z,101186.69
2023-05-06T17:01:16.730Z,101193.54
2023-05-06T17:03:43.541Z,101196.77
2023-05-06T17:06:11.098Z,101195.36
2023-05-06T17:08:37.946Z,101197.06
2023-05-06T17:11:06.234Z,101201.45
2023-05-06T17:13:33.986Z,101199.44
2023-05-06T17:16:00.846Z,101202.58
2023-05-06T17:18:27.667Z,101204.05
2023-05-06T17:20:56.690Z,101200.55
2023-05-06T17:23:24.418Z,101204.09
2023-05-06T17:25:51.574Z,101204.23
2023-05-06T17:28:19.011Z,101202.61
2023-05-06T17:30:46.319Z,101207.46
2023-05-06T17:33:13.335Z,101210.42
2023-05-06T17:35:40.168Z,101210.91
2023-05-06T17:38:07.327Z,101212.31
2023-05-06T17:40:34.089Z,101216.41
2023-05-06T17:43:01.107Z,101221.23
2023-05-06T17:45:28.751Z,101225.02
2023-05-06T17:47:55.910Z,101229.52
2023-05-06T17:50:22.860Z,101229.02
2023-05-06T17:52:52.086Z,101230.24
2023-05-06T17:55:20.930Z,101232.61
2023-05-06T17:57:48.195Z,101233.09
2023-05-06T18:00:16.363Z,101240.98
2023-05-06T18:02:44.109Z,101244.65
2023-05-06T18:05:11.350Z,101243.52
2023-05-06T18:07:38.928Z,101248.16
2023-05-06T18:10:06.545Z,101251.91
2023-05-06T18:12:33.454Z,101255.36
2023-05-06T18:15:00.907Z,101256.52
2023-05-06T18:17:27.930Z,101257.64
2023-05-06T18:19:55.014Z,101259.40
2023-05-06T18:22:22.459Z,101258.80
2023-05-06T18:24:54.423Z,101261.89
2023-05-06T18:27:22.245Z,101263.69
2023-05-06T18:29:49.245Z,101266.25
2023-05-06T18:32:16.381Z,101265.47
2023-05-06T18:34:43.224Z,101265.27
2023-05-06T18:37:10.396Z,101267.11
2023-05-06T18:39:42.025Z,101260.48
2023-05-06T18:42:09.082Z,101262.98
2023-05-06T18:44:36.433Z,101262.00
2023-05-06T18:47:03.279Z,101264.65
2023-05-06T18:49:30.954Z,101269.89
2023-05-06T18:51:57.794Z,101264.33
2023-05-06T18:54:24.614Z,101266.52
2023-05-06T18:56:51.501Z,101267.72
2023-05-06T18:59:19.332Z,101268.96
2023-05-06T19:01:46.373Z,101269.33
2023-05-06T19:04:13.378Z,101266.56
2023-05-06T19:06:40.571Z,101263.72
2023-05-06T19:09:07.729Z,101258.54
2023-05-06T19:11:34.879Z,101255.69
2023-05-06T19:14:01.709Z,101253.76
2023-05-06T19:16:28.892Z,101254.09
2023-05-06T19:18:55.915Z,101256.19
2023-05-06T19:21:22.753Z,101257.13
2023-05-06T19:23:49.595Z,101257.33
2023-05-06T19:26:16.437Z,101259.95
2023-05-06T19:28:43.183Z,101251.61
2023-05-06T19:31:10.715Z,101248.02
2023-05-06T19:33:38.399Z,101248.00
2023-05-06T19:36:06.062Z,101254.42
2023-05-06T19:38:33.516Z,101251.15
2023-05-06T19:41:00.788Z,101251.38
2023-05-06T19:43:28.020Z,101248.94
2023-05-06T19:45:55.307Z,101251.77
2023-05-06T19:48:23.248Z,101247.86
2023-05-06T19:50:53.361Z,101248.73
2023-05-06T19:53:22.252Z,101243.40
2023-05-06T19:55:49.193Z,101244.66
2023-05-06T19:58:16.757Z,101240.77
2023-05-06T20:00:44.627Z,101240.64
2023-05-06T20:03:11.511Z,101244.77
2023-05-06T20:05:38.417Z,101243.48
2023-05-06T20:08:10.167Z,101239.52
2023-05-06T20:10:37.934Z,101240.70
2023-05-06T20:13:05.937Z,101248.82
2023-05-06T20:15:33.402Z,101251.42
2023-05-06T20:18:00.450Z,101251.20
2023-05-06T20:20:33.490Z,101250.27
2023-05-06T20:23:03.411Z,101247.38
2023-05-06T20:25:30.760Z,101245.60
2023-05-06T20:27:58.673Z,101249.29
2023-05-06T20:30:26.054Z,101248.03
2023-05-06T20:32:53.062Z,101252.11
2023-05-06T20:35:19.978Z,101250.77
2023-05-06T20:37:46.932Z,101252.81
2023-05-06T20:40:13.968Z,101251.16
2023-05-06T20:42:40.806Z,101250.36
2023-05-06T20:45:08.832Z,101243.37
2023-05-06T20:47:36.038Z,101245.62
2023-05-06T20:50:03.046Z,101251.28
2023-05-06T20:52:29.819Z,101245.00
2023-05-06T20:54:57.486Z,101243.23
2023-05-06T20:57:24.313Z,101242.90
2023-05-06T20:59:51.869Z,101235.96
2023-05-06T21:02:18.888Z,101241.30
2023-05-06T21:04:46.173Z,101241.86
2023-05-06T21:07:12.920Z,101243.19
2023-05-06T21:09:39.858Z,101245.52
2023-05-06T21:12:07.844Z,101233.48
2023-05-06T21:14:34.781Z,101242.45
2023-05-06T21:17:01.556Z,101233.32
2023-05-06T21:19:28.457Z,101237.02
2023-05-06T21:21:56.316Z,101230.98
2023-05-06T21:24:23.161Z,101229.05
2023-05-06T21:26:51.145Z,101225.27
2023-05-06T21:29:18.082Z,101221.63
2023-05-06T21:31:44.828Z,101219.23
2023-05-06T21:34:11.655Z,101215.27
2023-05-06T21:36:38.605Z,101219.77
2023-05-06T21:39:08.110Z,101224.80
2023-05-06T21:41:35.764Z,101232.44
2023-05-06T21:44:03.938Z,101240.55
2023-05-06T21:46:31.857Z,101236.89
2023-05-06T21:48:59.809Z,101237.27
2023-05-06T21:51:28.975Z,101243.17
2023-05-06T21:53:55.793Z,101240.01
2023-05-06T21:56:23.625Z,101243.52
2023-05-06T21:58:50.829Z,101242.06
2023-05-06T22:01:17.657Z,101251.22
2023-05-06T22:03:45.509Z,101255.70
2023-05-06T22:06:13.021Z,101253.80
2023-05-06T22:08:43.219Z,101251.27
2023-05-06T22:11:10.473Z,101254.04
2023-05-06T22:13:37.315Z,101255.64
2023-05-06T22:16:04.687Z,101258.34
2023-05-06T22:18:31.713Z,101248.55
2023-05-06T22:20:59.091Z,101258.83
2023-05-06T22:23:27.551Z,101255.70
2023-05-06T22:25:54.510Z,101253.88
2023-05-06T22:28:21.336Z,101253.10
2023-05-06T22:30:48.178Z,101259.07
2023-05-06T22:33:15.230Z,101262.35
2023-05-06T22:35:42.377Z,101258.45
2023-05-06T22:38:09.227Z,101254.54
2023-05-06T22:40:36.159Z,101260.08
2023-05-06T22:43:05.459Z,101260.63
2023-05-06T22:45:32.331Z,101263.17
2023-05-06T22:47:59.294Z,101256.41
2023-05-06T22:50:26.496Z,101255.68
2023-05-06T22:52:53.346Z,101248.40
2023-05-06T22:55:20.587Z,101252.02
2023-05-06T22:57:49.482Z,101248.02
2023-05-06T23:00:19.567Z,101247.39
2023-05-06T23:02:46.589Z,101244.06
2023-05-06T23:05:13.769Z,101245.91
2023-05-06T23:07:40.845Z,101244.33
2023-05-06T23:10:08.310Z,101244.89
2023-05-06T23:12:35.572Z,101246.86
2023-05-06T23:15:02.802Z,101243.13
2023-05-06T23:17:30.831Z,101248.70
2023-05-06T23:19:58.640Z,101246.66
2023-05-06T23:22:26.409Z,101247.50
2023-05-06T23:24:53.455Z,101241.05
2023-05-06T23:27:20.295Z,101249.64
2023-05-06T23:29:47.034Z,101247.45
2023-05-06T23:32:13.976Z,101250.30
2023-05-06T23:34:40.719Z,101248.65
2023-05-06T23:37:07.464Z,101251.79
2023-05-06T23:39:34.303Z,101253.08
2023-05-06T23:42:01.659Z,101242.10
2023-05-06T23:44:28.513Z,101242.05
2023-05-06T23:46:55.641Z,101242.75
2023-05-06T23:49:22.596Z,101235.08
2023-05-06T23:51:49.437Z,101233.57
2023-05-06T23:54:16.215Z,101230.73
2023-05-06T23:56:43.022Z,101232.07
2023-05-06T23:59:09.820Z,101231.20
