createdAt,value
2018-12-11T00:02:18.827Z,2.20
2018-12-11T00:04:46.802Z,2.20
2018-12-11T00:07:14.195Z,1.90
2018-12-11T00:09:42.363Z,2.27
2018-12-11T00:12:10.155Z,2.50
2018-12-11T00:14:38.056Z,2.23
2018-12-11T00:17:05.391Z,2.20
2018-12-11T00:19:32.715Z,2.47
2018-12-11T00:22:00.102Z,2.10
2018-12-11T00:24:27.453Z,2.07
2018-12-11T00:26:54.812Z,2.00
2018-12-11T00:29:22.172Z,2.17
2018-12-11T00:31:49.558Z,2.07
2018-12-11T00:34:16.918Z,1.70
2018-12-11T00:36:44.249Z,1.97
2018-12-11T00:39:11.595Z,2.57
2018-12-11T00:41:38.936Z,1.93
2018-12-11T00:44:06.271Z,2.10
2018-12-11T00:46:33.620Z,1.83
2018-12-11T00:49:00.969Z,2.87
2018-12-11T00:51:28.439Z,2.93
2018-12-11T00:53:55.775Z,2.47
2018-12-11T00:56:23.139Z,2.27
2018-12-11T00:58:50.495Z,1.83
2018-12-11T01:01:17.844Z,1.90
2018-12-11T01:03:45.224Z,2.47
2018-12-11T01:06:12.560Z,1.57
2018-12-11T01:08:39.903Z,2.10
2018-12-11T01:11:07.311Z,1.87
2018-12-11T01:13:34.646Z,2.20
2018-12-11T01:16:01.978Z,2.43
2018-12-11T01:18:29.318Z,2.20
2018-12-11T01:20:56.647Z,2.27
2018-12-11T01:23:23.985Z,2.07
2018-12-11T01:25:51.318Z,2.17
2018-12-11T01:28:18.659Z,1.57
2018-12-11T01:30:45.989Z,1.70
2018-12-11T01:33:13.326Z,1.47
2018-12-11T01:35:40.715Z,1.70
2018-12-11T01:38:08.064Z,1.80
2018-12-11T01:40:35.400Z,1.90
2018-12-11T01:43:02.745Z,1.17
2018-12-11T01:45:30.156Z,1.97
2018-12-11T01:47:57.506Z,2.10
2018-12-11T01:50:24.860Z,1.97
2018-12-11T01:52:52.187Z,2.40
2018-12-11T01:55:19.564Z,1.70
2018-12-11T01:57:47.031Z,2.07
2018-12-11T02:00:14.380Z,2.20
2018-12-11T02:02:41.728Z,2.10
2018-12-11T02:05:09.083Z,1.90
2018-12-11T02:07:36.418Z,1.90
2018-12-11T02:10:03.900Z,2.23
2018-12-11T02:12:31.232Z,2.10
2018-12-11T02:14:58.563Z,1.90
2018-12-11T02:17:25.919Z,1.80
2018-12-11T02:19:53.260Z,1.70
2018-12-11T02:22:20.607Z,2.63
2018-12-11T02:24:47.947Z,3.17
2018-12-11T02:27:15.286Z,2.07
2018-12-11T02:29:42.669Z,2.80
2018-12-11T02:32:10.065Z,2.40
2018-12-11T02:34:37.399Z,2.33
2018-12-11T02:37:04.748Z,2.37
2018-12-11T02:39:32.082Z,2.07
2018-12-11T02:41:59.427Z,2.10
2018-12-11T02:44:26.937Z,2.33
2018-12-11T02:46:54.296Z,2.57
2018-12-11T02:49:21.627Z,2.50
2018-12-11T02:51:49.315Z,2.40
2018-12-11T02:54:16.700Z,2.17
2018-12-11T02:56:44.046Z,2.30
2018-12-11T02:59:11.379Z,2.50
2018-12-11T03:01:38.724Z,2.00
2018-12-11T03:04:06.086Z,2.33
2018-12-11T03:06:33.431Z,2.33
2018-12-11T03:09:00.929Z,2.40
2018-12-11T03:11:28.274Z,1.93
2018-12-11T03:13:55.623Z,1.93
2018-12-11T03:16:22.976Z,1.90
2018-12-11T03:18:50.676Z,2.50
2018-12-11T03:21:18.025Z,2.20
2018-12-11T03:23:45.358Z,1.27
2018-12-11T03:26:12.816Z,2.87
2018-12-11T03:28:40.165Z,2.10
2018-12-11T03:31:07.520Z,2.17
2018-12-11T03:33:34.867Z,2.50
2018-12-11T03:36:02.227Z,2.20
2018-12-11T03:38:29.604Z,2.27
2018-12-11T03:40:56.991Z,2.37
2018-12-11T03:43:24.332Z,2.17
2018-12-11T03:45:51.679Z,2.30
2018-12-11T03:48:19.028Z,2.13
2018-12-11T03:50:46.374Z,2.00
2018-12-11T03:53:13.731Z,2.07
2018-12-11T03:55:41.209Z,1.83
2018-12-11T03:58:08.695Z,2.00
2018-12-11T04:00:36.556Z,1.60
2018-12-11T04:03:04.049Z,2.60
2018-12-11T04:05:31.384Z,2.57
2018-12-11T04:07:58.738Z,2.40
2018-12-11T04:10:26.068Z,2.00
2018-12-11T04:12:53.409Z,2.13
2018-12-11T04:15:20.795Z,2.20
2018-12-11T04:17:48.132Z,2.13
2018-12-11T04:20:15.505Z,2.10
2018-12-11T04:22:42.855Z,2.40
2018-12-11T04:25:10.207Z,2.63
2018-12-11T04:27:37.564Z,2.20
2018-12-11T04:30:05.941Z,2.27
2018-12-11T04:32:33.280Z,2.40
2018-12-11T04:35:00.645Z,1.97
2018-12-11T04:37:28.050Z,2.43
2018-12-11T04:39:55.407Z,1.70
2018-12-11T04:42:22.752Z,2.53
2018-12-11T04:44:50.101Z,1.77
2018-12-11T04:47:17.438Z,2.33
2018-12-11T04:49:44.788Z,2.63
2018-12-11T04:52:12.130Z,2.47
2018-12-11T04:54:39.475Z,2.30
2018-12-11T04:57:06.824Z,2.53
2018-12-11T04:59:34.166Z,2.40
2018-12-11T05:02:02.146Z,2.67
2018-12-11T05:04:29.503Z,2.20
2018-12-11T05:06:56.843Z,2.17
2018-12-11T05:09:24.227Z,2.00
2018-12-11T05:11:51.568Z,2.27
2018-12-11T05:14:18.922Z,2.30
2018-12-11T05:16:46.279Z,2.60
2018-12-11T05:19:13.616Z,2.80
2018-12-11T05:21:40.959Z,2.37
2018-12-11T05:24:08.299Z,2.40
2018-12-11T05:26:35.643Z,2.30
2018-12-11T05:29:03.015Z,2.43
2018-12-11T05:31:30.388Z,1.47
2018-12-11T05:33:57.731Z,1.63
2018-12-11T05:36:25.079Z,1.80
2018-12-11T05:38:52.407Z,2.27
2018-12-11T05:41:19.765Z,2.17
2018-12-11T05:43:47.111Z,2.30
2018-12-11T05:46:14.463Z,2.53
2018-12-11T05:48:41.804Z,2.33
2018-12-11T05:51:09.176Z,2.17
2018-12-11T05:53:36.534Z,2.93
2018-12-11T05:56:03.900Z,1.77
2018-12-11T05:58:31.227Z,1.83
2018-12-11T06:00:58.567Z,2.60
2018-12-11T06:03:25.933Z,3.07
2018-12-11T06:05:53.292Z,6.67
2018-12-11T06:08:20.707Z,3.23
2018-12-11T06:10:48.058Z,2.53
2018-12-11T06:13:15.427Z,2.20
2018-12-11T06:15:42.781Z,3.00
2018-12-11T06:18:10.159Z,2.70
2018-12-11T06:20:37.499Z,2.13
2018-12-11T06:23:04.847Z,2.70
2018-12-11T06:25:32.182Z,3.20
2018-12-11T06:27:59.514Z,3.50
2018-12-11T06:30:26.854Z,2.83
2018-12-11T06:32:54.202Z,3.27
2018-12-11T06:35:21.550Z,2.93
2018-12-11T06:37:48.883Z,3.07
2018-12-11T06:40:16.245Z,2.57
2018-12-11T06:42:43.596Z,3.07
2018-12-11T06:45:10.990Z,2.67
2018-12-11T06:47:38.351Z,3.63
2018-12-11T06:50:06.298Z,2.80
2018-12-11T06:52:33.643Z,3.10
2018-12-11T06:55:00.986Z,3.30
2018-12-11T06:57:28.344Z,3.83
2018-12-11T06:59:55.695Z,2.60
2018-12-11T07:02:23.039Z,3.40
2018-12-11T07:04:50.414Z,2.40
2018-12-11T07:07:17.755Z,2.50
2018-12-11T07:09:45.115Z,2.47
2018-12-11T07:12:12.483Z,2.17
2018-12-11T07:14:39.847Z,2.47
2018-12-11T07:17:07.197Z,2.73
2018-12-11T07:19:34.577Z,2.50
2018-12-11T07:22:02.016Z,1.90
2018-12-11T07:24:29.537Z,2.33
2018-12-11T07:26:56.925Z,1.73
2018-12-11T07:29:24.354Z,1.90
2018-12-11T07:31:51.701Z,2.03
2018-12-11T07:34:19.061Z,1.53
2018-12-11T07:36:46.438Z,1.40
2018-12-11T07:39:14.087Z,1.80
2018-12-11T07:41:41.432Z,1.50
2018-12-11T07:44:08.882Z,1.83
2018-12-11T07:46:36.482Z,2.17
2018-12-11T07:49:03.853Z,1.73
2018-12-11T07:51:31.331Z,1.20
2018-12-11T07:53:58.694Z,1.50
2018-12-11T07:56:26.028Z,1.60
2018-12-11T07:58:53.383Z,1.87
2018-12-11T08:01:20.748Z,2.47
2018-12-11T08:03:50.791Z,2.77
2018-12-11T08:06:18.154Z,2.00
2018-12-11T08:08:45.499Z,2.30
2018-12-11T08:11:12.858Z,9.53
2018-12-11T08:13:40.213Z,8.03
2018-12-11T08:16:07.567Z,4.50
2018-12-11T08:18:35.071Z,5.27
2018-12-11T08:21:02.423Z,12.47
2018-12-11T08:23:33.393Z,2.50
2018-12-11T08:26:00.731Z,2.90
2018-12-11T08:28:47.406Z,5.33
2018-12-11T08:31:14.786Z,8.03
2018-12-11T08:33:53.690Z,1.60
2018-12-11T08:36:29.421Z,2.20
2018-12-11T08:38:56.837Z,1.43
2018-12-11T08:41:24.191Z,4.57
2018-12-11T08:43:57.358Z,2.30
2018-12-11T08:46:25.616Z,1.57
2018-12-11T08:48:53.861Z,2.37
2018-12-11T08:51:21.288Z,2.50
2018-12-11T08:53:48.652Z,2.50
2018-12-11T08:56:16.035Z,2.13
2018-12-11T08:58:43.372Z,1.43
2018-12-11T09:01:10.737Z,1.60
2018-12-11T09:03:38.087Z,2.20
2018-12-11T09:06:05.431Z,1.90
2018-12-11T09:08:32.865Z,2.00
2018-12-11T09:11:00.242Z,1.43
2018-12-11T09:13:27.575Z,1.33
2018-12-11T09:15:54.924Z,0.83
2018-12-11T09:18:22.270Z,1.40
2018-12-11T09:20:49.629Z,0.90
2018-12-11T09:23:16.967Z,1.37
2018-12-11T09:25:44.315Z,1.20
2018-12-11T09:28:11.677Z,1.80
2018-12-11T09:30:39.017Z,1.33
2018-12-11T09:33:06.390Z,1.20
2018-12-11T09:35:33.730Z,1.60
2018-12-11T09:38:01.057Z,1.47
2018-12-11T09:40:28.399Z,1.60
2018-12-11T09:42:55.744Z,2.60
2018-12-11T09:45:23.107Z,1.60
2018-12-11T09:47:50.450Z,1.93
2018-12-11T09:50:17.814Z,1.10
2018-12-11T09:52:45.160Z,1.23
2018-12-11T09:55:12.642Z,2.07
2018-12-11T09:57:40.054Z,1.80
2018-12-11T10:00:08.157Z,2.03
2018-12-11T10:02:35.500Z,1.80
2018-12-11T10:05:02.895Z,2.00
2018-12-11T10:07:30.823Z,2.43
2018-12-11T10:09:58.242Z,1.47
2018-12-11T10:12:25.578Z,2.07
2018-12-11T10:14:52.939Z,2.40
2018-12-11T10:17:20.280Z,2.03
2018-12-11T10:19:47.635Z,2.80
2018-12-11T10:22:14.992Z,2.77
2018-12-11T10:24:42.319Z,3.00
2018-12-11T10:27:09.684Z,2.43
2018-12-11T10:29:37.180Z,1.87
2018-12-11T10:32:04.606Z,2.63
2018-12-11T10:34:31.956Z,2.60
2018-12-11T10:37:03.377Z,2.37
2018-12-11T10:39:30.728Z,2.03
2018-12-11T10:41:59.398Z,2.63
2018-12-11T10:44:26.935Z,2.30
2018-12-11T10:46:54.288Z,1.20
2018-12-11T10:49:21.628Z,1.77
2018-12-11T10:51:49.463Z,1.40
2018-12-11T10:54:29.152Z,1.47
2018-12-11T10:56:56.507Z,1.40
2018-12-11T10:59:23.871Z,1.40
2018-12-11T11:01:54.276Z,0.90
2018-12-11T11:04:22.280Z,1.43
2018-12-11T11:06:49.701Z,1.57
2018-12-11T11:09:17.275Z,1.17
2018-12-11T11:11:44.632Z,1.00
2018-12-11T11:14:12.101Z,1.07
2018-12-11T11:16:39.453Z,1.43
2018-12-11T11:19:06.816Z,1.70
2018-12-11T11:21:34.189Z,1.50
2018-12-11T11:24:01.542Z,1.00
2018-12-11T11:26:28.898Z,1.47
2018-12-11T11:28:56.256Z,1.53
2018-12-11T11:31:23.597Z,1.67
2018-12-11T11:33:56.412Z,1.90
2018-12-11T11:36:20.327Z,1.50
2018-12-11T11:38:48.276Z,1.40
2018-12-11T11:41:15.675Z,1.27
2018-12-11T11:43:43.037Z,1.70
2018-12-11T11:46:10.621Z,1.93
2018-12-11T11:48:38.040Z,1.10
2018-12-11T11:51:05.412Z,1.43
2018-12-11T11:53:34.618Z,1.83
2018-12-11T11:56:02.090Z,1.50
2018-12-11T11:58:30.121Z,1.70
2018-12-11T12:00:57.464Z,1.80
2018-12-11T12:03:24.805Z,1.43
2018-12-11T12:05:52.149Z,1.63
2018-12-11T12:08:19.850Z,2.30
2018-12-11T12:10:47.246Z,1.10
2018-12-11T12:13:14.592Z,2.50
2018-12-11T12:15:45.419Z,2.10
2018-12-11T12:18:12.853Z,1.47
2018-12-11T12:20:40.214Z,1.43
2018-12-11T12:23:07.580Z,1.83
2018-12-11T12:25:34.919Z,1.00
2018-12-11T12:28:06.793Z,1.80
2018-12-11T12:30:36.371Z,1.60
2018-12-11T12:33:04.784Z,1.50
2018-12-11T12:35:32.276Z,2.53
2018-12-11T12:38:01.358Z,1.90
2018-12-11T12:40:29.755Z,1.97
2018-12-11T12:42:57.770Z,1.60
2018-12-11T12:45:25.656Z,1.73
2018-12-11T12:47:53.522Z,2.00
2018-12-11T12:50:21.237Z,2.00
2018-12-11T12:52:49.236Z,2.10
2018-12-11T12:55:17.026Z,1.80
2018-12-11T12:57:45.058Z,1.60
2018-12-11T13:00:12.835Z,2.37
2018-12-11T13:02:40.629Z,1.80
2018-12-11T13:05:09.804Z,2.10
2018-12-11T13:07:37.659Z,3.60
2018-12-11T13:10:05.402Z,2.73
2018-12-11T13:12:33.918Z,1.43
2018-12-11T13:15:07.159Z,2.07
2018-12-11T13:17:31.723Z,2.20
2018-12-11T13:19:59.724Z,2.03
2018-12-11T13:22:27.555Z,1.30
2018-12-11T13:24:55.320Z,2.00
2018-12-11T13:27:24.024Z,2.60
2018-12-11T13:29:52.116Z,1.83
2018-12-11T13:32:20.422Z,1.63
2018-12-11T13:34:48.367Z,1.43
2018-12-11T13:37:16.194Z,2.37
2018-12-11T13:39:44.408Z,2.50
2018-12-11T13:42:14.485Z,1.73
2018-12-11T13:44:46.788Z,1.67
2018-12-11T13:47:18.660Z,2.20
2018-12-11T13:49:53.757Z,2.23
2018-12-11T13:52:30.291Z,2.00
2018-12-11T13:55:02.651Z,1.13
2018-12-11T13:57:34.231Z,2.53
2018-12-11T14:00:08.247Z,2.67
2018-12-11T14:02:42.813Z,2.90
2018-12-11T14:05:16.491Z,3.70
2018-12-11T14:10:36.683Z,4.00
2018-12-11T14:13:06.788Z,2.93
2018-12-11T14:15:40.588Z,3.70
2018-12-11T14:18:09.407Z,3.13
2018-12-11T14:20:38.160Z,3.00
2018-12-11T14:23:10.130Z,2.47
2018-12-11T14:25:38.818Z,2.27
2018-12-11T14:28:13.036Z,2.67
2018-12-11T14:30:42.207Z,1.90
2018-12-11T14:33:11.003Z,2.30
2018-12-11T14:35:39.267Z,2.40
2018-12-11T14:38:08.452Z,1.90
2018-12-11T14:40:43.353Z,2.73
2018-12-11T14:43:11.847Z,2.37
2018-12-11T14:45:39.810Z,2.63
2018-12-11T14:48:07.703Z,1.77
2018-12-11T14:50:35.931Z,3.37
2018-12-11T14:53:06.842Z,3.03
2018-12-11T14:55:44.263Z,2.97
2018-12-11T14:58:13.313Z,2.20
2018-12-11T15:00:42.441Z,2.13
2018-12-11T15:03:10.471Z,2.90
2018-12-11T15:05:38.738Z,2.80
2018-12-11T15:08:06.681Z,2.93
2018-12-11T15:10:35.162Z,2.63
2018-12-11T15:13:04.156Z,2.67
2018-12-11T15:15:33.302Z,3.87
2018-12-11T15:18:02.887Z,3.00
2018-12-11T15:20:32.291Z,2.87
2018-12-11T15:23:00.248Z,3.10
2018-12-11T15:25:28.389Z,2.90
2018-12-11T15:27:56.639Z,3.10
2018-12-11T15:30:24.690Z,3.27
2018-12-11T15:32:52.091Z,2.97
2018-12-11T15:35:19.450Z,4.90
2018-12-11T15:37:46.841Z,4.50
2018-12-11T15:40:14.834Z,3.93
2018-12-11T15:42:42.230Z,3.10
2018-12-11T15:45:09.612Z,2.03
2018-12-11T15:47:37.016Z,3.57
2018-12-11T15:50:04.840Z,2.27
2018-12-11T15:52:32.222Z,1.87
2018-12-11T15:54:59.579Z,1.83
2018-12-11T15:57:26.962Z,2.67
2018-12-11T15:59:54.335Z,2.30
2018-12-11T16:02:21.688Z,3.13
2018-12-11T16:04:49.041Z,3.00
2018-12-11T16:07:16.412Z,2.83
2018-12-11T16:09:43.796Z,4.00
2018-12-11T16:12:11.151Z,4.10
2018-12-11T16:14:38.556Z,4.40
2018-12-11T16:17:05.947Z,3.97
2018-12-11T16:19:33.406Z,4.17
2018-12-11T16:22:00.833Z,4.83
2018-12-11T16:24:28.210Z,5.77
2018-12-11T16:26:55.616Z,5.53
2018-12-11T16:29:23.011Z,4.77
2018-12-11T16:31:50.389Z,3.97
2018-12-11T16:34:17.762Z,3.13
2018-12-11T16:36:45.171Z,5.47
2018-12-11T16:39:12.572Z,5.63
2018-12-11T16:41:39.968Z,6.10
2018-12-11T16:44:07.348Z,5.93
2018-12-11T16:46:34.719Z,5.73
2018-12-11T16:49:02.121Z,5.23
2018-12-11T16:51:29.468Z,5.37
2018-12-11T16:53:56.848Z,4.07
2018-12-11T16:56:24.271Z,5.73
2018-12-11T16:58:51.693Z,5.33
2018-12-11T17:01:19.106Z,5.03
2018-12-11T17:03:46.475Z,6.13
2018-12-11T17:06:13.849Z,5.33
2018-12-11T17:08:41.237Z,5.73
2018-12-11T17:11:08.657Z,5.23
2018-12-11T17:13:36.024Z,5.20
2018-12-11T17:16:03.520Z,6.77
2018-12-11T17:18:30.922Z,6.47
2018-12-11T17:20:58.321Z,6.40
2018-12-11T17:23:25.675Z,7.63
2018-12-11T17:25:53.032Z,5.73
2018-12-11T17:28:20.430Z,5.50
2018-12-11T17:30:47.807Z,6.10
2018-12-11T17:33:15.225Z,6.67
2018-12-11T17:35:42.642Z,6.50
2018-12-11T17:38:10.076Z,5.97
2018-12-11T17:40:37.429Z,5.10
2018-12-11T17:43:04.804Z,5.17
2018-12-11T17:45:32.197Z,5.47
2018-12-11T17:47:59.628Z,4.93
2018-12-11T17:50:27.075Z,6.00
2018-12-11T17:52:54.471Z,6.10
2018-12-11T17:55:21.855Z,5.93
2018-12-11T17:57:49.224Z,5.57
2018-12-11T18:00:16.647Z,5.80
2018-12-11T18:02:44.165Z,7.30
2018-12-11T18:05:12.004Z,5.60
2018-12-11T18:07:39.456Z,5.80
2018-12-11T18:10:07.253Z,3.77
2018-12-11T18:12:34.671Z,7.30
2018-12-11T18:15:02.084Z,6.47
2018-12-11T18:17:29.481Z,6.83
2018-12-11T18:19:56.890Z,6.80
2018-12-11T18:22:24.332Z,6.80
2018-12-11T18:24:51.758Z,8.10
2018-12-11T18:27:19.115Z,5.87
2018-12-11T18:29:46.798Z,7.63
2018-12-11T18:32:14.537Z,5.97
2018-12-11T18:34:48.036Z,5.77
2018-12-11T18:37:15.448Z,6.07
2018-12-11T18:39:42.865Z,6.60
2018-12-11T18:42:10.282Z,8.03
2018-12-11T18:44:37.711Z,7.37
2018-12-11T18:47:05.267Z,6.57
2018-12-11T18:49:32.657Z,6.67
2018-12-11T18:52:00.089Z,4.47
2018-12-11T18:54:27.505Z,4.87
2018-12-11T18:56:54.927Z,5.07
2018-12-11T18:59:22.312Z,6.53
2018-12-11T19:01:49.779Z,5.07
2018-12-11T19:04:17.312Z,6.47
2018-12-11T19:06:44.854Z,7.57
2018-12-11T19:09:12.300Z,8.97
2018-12-11T19:11:39.817Z,8.70
2018-12-11T19:14:07.286Z,8.43
2018-12-11T19:16:34.721Z,8.23
2018-12-11T19:19:02.140Z,3.90
2018-12-11T19:21:29.534Z,6.83
2018-12-11T19:23:59.049Z,7.33
2018-12-11T19:26:26.572Z,6.70
2018-12-11T19:28:54.788Z,7.33
2018-12-11T19:31:22.183Z,6.53
2018-12-11T19:33:49.596Z,6.20
2018-12-11T19:36:17.032Z,4.27
2018-12-11T19:38:44.417Z,4.43
2018-12-11T19:41:11.881Z,6.47
2018-12-11T19:43:40.315Z,5.83
2018-12-11T19:46:07.722Z,6.03
2018-12-11T19:48:35.213Z,5.57
2018-12-11T19:51:02.607Z,6.23
2018-12-11T19:53:30.023Z,2.63
2018-12-11T19:55:57.395Z,4.47
2018-12-11T19:58:24.820Z,5.33
2018-12-11T20:00:52.264Z,6.63
2018-12-11T20:03:19.702Z,7.67
2018-12-11T20:05:47.123Z,6.87
2018-12-11T20:08:14.571Z,6.23
2018-12-11T20:10:41.954Z,6.20
2018-12-11T20:13:09.402Z,5.03
2018-12-11T20:15:36.785Z,6.87
2018-12-11T20:18:04.300Z,6.83
2018-12-11T20:20:31.716Z,6.80
2018-12-11T20:22:59.116Z,7.20
2018-12-11T20:25:26.481Z,5.87
2018-12-11T20:27:53.929Z,5.63
2018-12-11T20:30:21.321Z,6.10
2018-12-11T20:32:48.774Z,7.30
2018-12-11T20:35:16.217Z,5.57
2018-12-11T20:37:43.885Z,7.70
2018-12-11T20:40:11.399Z,7.63
2018-12-11T20:42:38.858Z,7.70
2018-12-11T20:45:06.449Z,7.60
2018-12-11T20:47:34.187Z,6.23
2018-12-11T20:50:01.670Z,5.67
2018-12-11T20:52:29.102Z,7.43
2018-12-11T20:54:56.480Z,7.80
2018-12-11T20:57:23.865Z,6.53
2018-12-11T20:59:51.531Z,5.80
2018-12-11T21:02:19.363Z,5.27
2018-12-11T21:04:46.743Z,6.10
2018-12-11T21:07:14.165Z,5.83
2018-12-11T21:09:43.258Z,6.63
2018-12-11T21:12:10.701Z,6.47
2018-12-11T21:14:38.277Z,6.17
2018-12-11T21:17:05.852Z,5.53
2018-12-11T21:19:35.181Z,6.53
2018-12-11T21:22:02.740Z,5.73
2018-12-11T21:24:30.643Z,5.87
2018-12-11T21:26:58.252Z,6.40
2018-12-11T21:29:25.912Z,5.23
2018-12-11T21:31:53.457Z,6.53
2018-12-11T21:34:24.298Z,6.57
2018-12-11T21:36:55.918Z,6.17
2018-12-11T21:39:25.543Z,4.90
2018-12-11T21:41:53.100Z,5.50
2018-12-11T21:44:22.067Z,5.20
2018-12-11T21:46:49.535Z,5.47
2018-12-11T21:49:17.021Z,5.77
2018-12-11T21:51:44.682Z,5.77
2018-12-11T21:54:12.115Z,6.77
2018-12-11T21:56:39.534Z,6.30
2018-12-11T21:59:06.992Z,6.80
2018-12-11T22:01:34.434Z,5.70
2018-12-11T22:04:01.828Z,6.10
2018-12-11T22:06:29.530Z,6.10
2018-12-11T22:08:56.979Z,4.63
2018-12-11T22:11:24.344Z,4.60
2018-12-11T22:13:51.740Z,6.20
2018-12-11T22:16:19.122Z,5.80
2018-12-11T22:18:46.530Z,5.03
2018-12-11T22:21:15.058Z,7.60
2018-12-11T22:23:42.412Z,6.37
2018-12-11T22:26:10.117Z,7.03
2018-12-11T22:28:37.559Z,6.37
2018-12-11T22:31:04.944Z,6.10
2018-12-11T22:33:32.309Z,7.80
2018-12-11T22:35:59.706Z,7.33
2018-12-11T22:38:27.279Z,5.83
2018-12-11T22:40:54.627Z,7.37
2018-12-11T22:43:21.986Z,7.70
2018-12-11T22:45:50.148Z,6.57
2018-12-11T22:48:17.535Z,5.53
2018-12-11T22:50:44.890Z,7.73
2018-12-11T22:53:12.240Z,8.13
2018-12-11T22:55:39.588Z,6.53
2018-12-11T22:58:06.943Z,5.47
2018-12-11T23:00:34.501Z,6.77
2018-12-11T23:03:02.156Z,6.93
2018-12-11T23:05:29.490Z,4.57
2018-12-11T23:07:56.848Z,6.27
2018-12-11T23:10:24.211Z,7.23
2018-12-11T23:12:51.697Z,6.50
2018-12-11T23:15:19.137Z,6.40
2018-12-11T23:17:46.595Z,6.67
2018-12-11T23:20:13.979Z,6.13
2018-12-11T23:22:41.415Z,6.23
2018-12-11T23:25:09.008Z,5.23
2018-12-11T23:27:36.358Z,5.13
2018-12-11T23:30:04.099Z,4.60
2018-12-11T23:32:31.435Z,5.17
2018-12-11T23:34:59.068Z,5.40
2018-12-11T23:37:26.663Z,5.30
2018-12-11T23:39:54.057Z,4.27
2018-12-11T23:42:21.517Z,4.03
2018-12-11T23:44:48.977Z,5.23
2018-12-11T23:47:16.321Z,6.17
2018-12-11T23:49:43.675Z,6.07
2018-12-11T23:52:11.003Z,6.10
2018-12-11T23:54:38.360Z,5.67
2018-12-11T23:57:05.699Z,4.33
2018-12-11T23:59:33.101Z,6.50
