createdAt,value
2022-09-27T00:01:07.841Z,4.07
2022-09-27T00:03:35.901Z,3.60
2022-09-27T00:06:21.598Z,3.65
2022-09-27T00:08:49.226Z,3.80
2022-09-27T00:11:27.757Z,3.50
2022-09-27T00:13:57.274Z,4.10
2022-09-27T00:16:27.160Z,4.28
2022-09-27T00:19:00.308Z,3.75
2022-09-27T00:21:30.699Z,3.80
2022-09-27T00:23:59.298Z,3.80
2022-09-27T00:26:27.667Z,4.15
2022-09-27T00:28:55.602Z,3.80
2022-09-27T00:31:29.953Z,3.97
2022-09-27T00:34:01.307Z,4.35
2022-09-27T00:36:29.799Z,3.88
2022-09-27T00:38:59.912Z,3.60
2022-09-27T00:41:34.262Z,3.97
2022-09-27T00:44:04.416Z,3.60
2022-09-27T00:46:42.743Z,3.55
2022-09-27T00:49:19.497Z,3.30
2022-09-27T00:51:53.843Z,3.78
2022-09-27T00:54:25.732Z,4.20
2022-09-27T00:56:54.056Z,3.47
2022-09-27T00:59:35.718Z,3.47
2022-09-27T01:02:05.405Z,4.13
2022-09-27T01:04:35.752Z,3.90
2022-09-27T01:07:03.363Z,3.63
2022-09-27T01:09:31.323Z,4.68
2022-09-27T01:12:17.658Z,4.00
2022-09-27T01:14:54.012Z,4.00
2022-09-27T01:17:52.809Z,4.05
2022-09-27T01:20:57.704Z,3.67
2022-09-27T01:24:01.250Z,3.78
2022-09-27T01:27:19.872Z,3.88
2022-09-27T01:30:19.086Z,4.50
2022-09-27T01:33:05.619Z,4.68
2022-09-27T01:35:59.074Z,4.20
2022-09-27T01:39:04.310Z,4.13
2022-09-27T01:41:56.843Z,4.30
2022-09-27T01:44:37.735Z,4.32
2022-09-27T01:47:29.247Z,3.85
2022-09-27T01:50:29.826Z,3.70
2022-09-27T01:53:08.271Z,4.03
2022-09-27T01:55:50.922Z,4.05
2022-09-27T01:58:51.678Z,4.10
2022-09-27T02:01:23.827Z,5.47
2022-09-27T02:03:55.046Z,4.43
2022-09-27T02:06:47.457Z,5.20
2022-09-27T02:09:31.107Z,3.85
2022-09-27T02:12:34.016Z,4.55
2022-09-27T02:15:07.082Z,4.53
2022-09-27T02:17:59.275Z,4.32
2022-09-27T02:20:39.100Z,4.15
2022-09-27T02:23:34.800Z,4.40
2022-09-27T02:26:15.032Z,3.85
2022-09-27T02:28:49.876Z,3.92
2022-09-27T02:31:25.684Z,4.70
2022-09-27T02:34:00.991Z,4.68
2022-09-27T02:36:29.305Z,4.45
2022-09-27T02:38:57.155Z,4.45
2022-09-27T02:41:24.695Z,4.53
2022-09-27T02:43:57.135Z,4.07
2022-09-27T02:47:04.268Z,4.18
2022-09-27T02:49:56.739Z,4.35
2022-09-27T02:52:57.085Z,4.65
2022-09-27T02:55:50.814Z,4.10
2022-09-27T02:58:58.374Z,4.50
2022-09-27T03:02:13.723Z,4.72
2022-09-27T03:05:18.003Z,4.60
2022-09-27T03:07:46.139Z,4.28
2022-09-27T03:10:23.641Z,4.28
2022-09-27T03:12:52.612Z,4.47
2022-09-27T03:15:20.379Z,4.95
2022-09-27T03:18:03.576Z,4.90
2022-09-27T03:20:42.974Z,6.10
2022-09-27T03:23:12.637Z,5.70
2022-09-27T03:25:42.779Z,5.15
2022-09-27T03:28:13.785Z,5.55
2022-09-27T03:30:44.602Z,5.40
2022-09-27T03:33:14.362Z,5.22
2022-09-27T03:35:43.260Z,5.55
2022-09-27T03:38:11.176Z,5.32
2022-09-27T03:40:39.743Z,6.03
2022-09-27T03:43:08.551Z,5.38
2022-09-27T03:45:36.208Z,5.55
2022-09-27T03:48:07.450Z,6.15
2022-09-27T03:50:35.051Z,5.10
2022-09-27T03:53:02.682Z,5.50
2022-09-27T03:55:31.186Z,6.22
2022-09-27T03:57:58.806Z,6.13
2022-09-27T04:00:26.633Z,6.05
2022-09-27T04:02:54.546Z,5.97
2022-09-27T04:05:22.094Z,5.97
2022-09-27T04:07:51.092Z,6.25
2022-09-27T04:10:20.508Z,5.72
2022-09-27T04:12:48.970Z,5.57
2022-09-27T04:15:17.028Z,6.05
2022-09-27T04:20:36.048Z,5.30
2022-09-27T04:23:07.726Z,5.30
2022-09-27T04:25:39.916Z,5.95
2022-09-27T04:28:19.531Z,6.50
2022-09-27T04:30:47.269Z,5.95
2022-09-27T04:33:46.830Z,6.03
2022-09-27T04:36:28.665Z,5.20
2022-09-27T04:39:06.831Z,4.50
2022-09-27T04:41:37.764Z,5.32
2022-09-27T04:44:06.601Z,4.90
2022-09-27T04:46:35.059Z,5.00
2022-09-27T04:49:03.413Z,5.13
2022-09-27T04:51:33.223Z,4.95
2022-09-27T04:54:02.016Z,5.20
2022-09-27T04:56:33.303Z,5.93
2022-09-27T04:59:06.793Z,5.35
2022-09-27T05:01:36.064Z,5.22
2022-09-27T05:04:14.515Z,4.82
2022-09-27T05:06:46.779Z,5.57
2022-09-27T05:09:23.860Z,6.00
2022-09-27T05:11:54.465Z,5.13
2022-09-27T05:14:40.616Z,5.95
2022-09-27T05:17:08.230Z,5.20
2022-09-27T05:19:50.758Z,5.38
2022-09-27T05:22:38.267Z,5.05
2022-09-27T05:25:06.422Z,5.80
2022-09-27T05:27:34.082Z,5.13
2022-09-27T05:30:02.193Z,5.18
2022-09-27T05:32:49.420Z,5.15
2022-09-27T05:35:36.231Z,5.10
2022-09-27T05:38:04.319Z,5.70
2022-09-27T05:40:42.882Z,5.93
2022-09-27T05:43:15.406Z,5.38
2022-09-27T05:45:44.402Z,5.07
2022-09-27T05:48:14.760Z,4.50
2022-09-27T05:51:08.367Z,4.63
2022-09-27T05:53:40.247Z,4.00
2022-09-27T05:56:14.668Z,4.50
2022-09-27T06:01:42.866Z,4.05
2022-09-27T06:04:36.077Z,3.95
2022-09-27T06:07:26.496Z,5.25
2022-09-27T06:09:56.755Z,5.28
2022-09-27T06:12:24.313Z,4.15
2022-09-27T06:14:52.851Z,5.30
2022-09-27T06:17:35.882Z,5.57
2022-09-27T06:20:10.215Z,6.25
2022-09-27T06:22:38.306Z,5.60
2022-09-27T06:25:06.358Z,5.80
2022-09-27T06:27:40.627Z,5.28
2022-09-27T06:30:20.104Z,5.57
2022-09-27T06:33:02.659Z,5.15
2022-09-27T06:35:42.654Z,5.47
2022-09-27T06:38:12.368Z,5.43
2022-09-27T06:40:47.606Z,5.20
2022-09-27T06:43:18.086Z,5.88
2022-09-27T06:46:08.949Z,5.60
2022-09-27T06:48:55.123Z,5.35
2022-09-27T06:51:23.125Z,4.55
2022-09-27T06:53:50.707Z,5.18
2022-09-27T06:56:18.454Z,4.80
2022-09-27T06:59:07.653Z,4.65
2022-09-27T07:02:01.065Z,5.43
2022-09-27T07:04:32.024Z,4.75
2022-09-27T07:07:06.291Z,4.57
2022-09-27T07:09:39.259Z,5.50
2022-09-27T07:12:07.398Z,4.53
2022-09-27T07:14:35.283Z,6.35
2022-09-27T07:17:04.245Z,6.50
2022-09-27T07:19:38.018Z,5.97
2022-09-27T07:22:06.198Z,5.70
2022-09-27T07:24:34.070Z,6.30
2022-09-27T07:27:02.300Z,6.43
2022-09-27T07:29:29.861Z,6.65
2022-09-27T07:31:57.375Z,6.55
2022-09-27T07:34:26.274Z,6.65
2022-09-27T07:36:55.142Z,7.15
2022-09-27T07:39:23.215Z,7.43
2022-09-27T07:41:50.665Z,7.20
2022-09-27T07:44:18.450Z,7.40
2022-09-27T07:47:15.017Z,6.80
2022-09-27T07:50:07.987Z,7.00
2022-09-27T07:52:58.123Z,7.32
2022-09-27T07:55:28.482Z,7.43
2022-09-27T07:58:19.421Z,7.82
2022-09-27T08:00:47.560Z,7.90
2022-09-27T08:03:17.776Z,7.70
2022-09-27T08:05:48.105Z,6.65
2022-09-27T08:08:16.873Z,7.38
2022-09-27T08:10:46.787Z,7.97
2022-09-27T08:13:18.087Z,6.47
2022-09-27T08:15:46.302Z,6.22
2022-09-27T08:18:13.901Z,6.70
2022-09-27T08:21:00.261Z,6.75
2022-09-27T08:23:27.899Z,5.15
2022-09-27T08:26:13.738Z,5.10
2022-09-27T08:28:51.079Z,5.22
2022-09-27T08:31:21.833Z,5.43
2022-09-27T08:33:51.383Z,5.90
2022-09-27T08:36:20.781Z,6.00
2022-09-27T08:38:52.215Z,6.00
2022-09-27T08:41:34.914Z,5.95
2022-09-27T08:44:16.125Z,6.20
2022-09-27T08:47:15.915Z,5.05
2022-09-27T08:49:51.535Z,5.47
2022-09-27T08:52:30.570Z,4.57
2022-09-27T08:55:05.859Z,4.22
2022-09-27T08:57:37.390Z,4.70
2022-09-27T09:00:14.929Z,5.43
2022-09-27T09:02:44.318Z,7.32
2022-09-27T09:05:17.972Z,3.85
2022-09-27T09:08:03.366Z,3.58
2022-09-27T09:11:08.935Z,3.45
2022-09-27T09:14:10.244Z,2.60
2022-09-27T09:17:19.392Z,2.08
2022-09-27T09:20:26.284Z,2.13
2022-09-27T09:23:22.314Z,3.10
2022-09-27T09:26:05.221Z,3.83
2022-09-27T09:28:43.586Z,4.03
2022-09-27T09:31:29.486Z,3.08
2022-09-27T09:34:20.299Z,2.95
2022-09-27T09:37:08.736Z,3.47
2022-09-27T09:39:43.237Z,4.00
2022-09-27T09:42:20.531Z,3.22
2022-09-27T09:44:57.208Z,3.60
2022-09-27T09:50:17.962Z,4.50
2022-09-27T09:52:58.395Z,4.47
2022-09-27T09:55:31.653Z,3.55
2022-09-27T09:58:23.585Z,3.72
2022-09-27T10:01:00.772Z,4.72
2022-09-27T10:03:29.069Z,2.63
2022-09-27T10:05:56.715Z,3.05
2022-09-27T10:08:24.803Z,3.13
2022-09-27T10:11:17.609Z,2.85
2022-09-27T10:13:50.794Z,2.70
2022-09-27T10:16:20.916Z,2.03
2022-09-27T10:18:51.284Z,1.77
2022-09-27T10:21:26.133Z,2.00
2022-09-27T10:24:16.474Z,2.22
2022-09-27T10:27:04.245Z,2.83
2022-09-27T10:29:38.283Z,2.90
2022-09-27T10:32:27.318Z,3.72
2022-09-27T10:35:23.868Z,3.13
2022-09-27T10:37:53.389Z,2.75
2022-09-27T10:40:33.852Z,2.53
2022-09-27T10:43:32.791Z,2.38
2022-09-27T10:46:36.100Z,2.08
2022-09-27T10:49:41.447Z,2.03
2022-09-27T10:52:43.011Z,1.98
2022-09-27T10:55:36.424Z,2.00
2022-09-27T10:58:04.674Z,1.90
2022-09-27T11:00:37.123Z,1.45
2022-09-27T11:03:16.653Z,1.67
2022-09-27T11:05:45.590Z,1.65
2022-09-27T11:08:19.110Z,1.50
2022-09-27T11:11:16.456Z,1.60
2022-09-27T11:14:04.915Z,1.60
2022-09-27T11:16:50.186Z,1.30
2022-09-27T11:19:33.590Z,1.48
2022-09-27T11:22:35.858Z,1.40
2022-09-27T11:25:41.821Z,1.45
2022-09-27T11:28:36.803Z,1.40
2022-09-27T11:31:38.445Z,1.48
2022-09-27T11:34:41.305Z,1.55
2022-09-27T11:37:21.819Z,1.67
2022-09-27T11:40:04.925Z,2.25
2022-09-27T11:43:00.244Z,1.95
2022-09-27T11:48:58.670Z,2.00
2022-09-27T11:51:26.883Z,2.80
2022-09-27T11:54:18.375Z,2.22
2022-09-27T11:56:45.819Z,2.15
2022-09-27T11:59:24.921Z,2.30
2022-09-27T12:02:00.262Z,1.83
2022-09-27T12:05:08.415Z,2.15
2022-09-27T12:08:34.066Z,2.20
2022-09-27T12:11:30.584Z,2.33
2022-09-27T12:14:22.443Z,2.03
2022-09-27T12:16:55.716Z,2.08
2022-09-27T12:19:29.671Z,2.70
2022-09-27T12:22:06.763Z,2.33
2022-09-27T12:24:39.146Z,2.17
2022-09-27T12:27:46.776Z,2.15
2022-09-27T12:30:19.307Z,2.25
2022-09-27T12:33:06.386Z,2.22
2022-09-27T12:36:01.506Z,1.92
2022-09-27T12:39:02.033Z,1.88
2022-09-27T12:41:38.241Z,2.05
2022-09-27T12:44:32.247Z,2.03
2022-09-27T12:47:25.908Z,1.90
2022-09-27T12:50:00.499Z,1.92
2022-09-27T12:52:37.352Z,1.97
2022-09-27T12:55:15.585Z,3.77
2022-09-27T12:58:19.799Z,2.78
2022-09-27T13:01:18.494Z,3.22
2022-09-27T13:04:17.196Z,7.00
2022-09-27T13:06:57.025Z,3.75
2022-09-27T13:10:14.677Z,3.00
2022-09-27T13:12:50.249Z,3.25
2022-09-27T13:15:33.742Z,3.03
2022-09-27T13:18:06.849Z,3.33
2022-09-27T13:20:46.467Z,2.97
2022-09-27T13:23:32.337Z,3.42
2022-09-27T13:26:20.299Z,3.03
2022-09-27T13:28:51.598Z,3.10
2022-09-27T13:31:59.433Z,3.20
2022-09-27T13:34:44.473Z,3.22
2022-09-27T13:37:37.702Z,3.03
2022-09-27T13:40:34.342Z,2.88
2022-09-27T13:43:11.168Z,2.78
2022-09-27T13:45:57.279Z,2.92
2022-09-27T13:48:37.725Z,2.85
2022-09-27T13:51:41.894Z,2.63
2022-09-27T13:54:34.100Z,2.00
2022-09-27T13:57:07.629Z,2.67
2022-09-27T13:59:58.889Z,2.30
2022-09-27T14:02:38.159Z,2.25
2022-09-27T14:05:13.723Z,3.38
2022-09-27T14:07:43.905Z,2.42
2022-09-27T14:10:17.252Z,2.28
2022-09-27T14:12:47.519Z,2.60
2022-09-27T14:15:23.682Z,3.03
2022-09-27T14:17:53.442Z,2.40
2022-09-27T14:20:42.833Z,2.60
2022-09-27T14:23:26.505Z,2.13
2022-09-27T14:25:55.233Z,2.50
2022-09-27T14:28:27.929Z,2.33
2022-09-27T14:31:23.878Z,2.58
2022-09-27T14:34:26.790Z,2.15
2022-09-27T14:37:12.720Z,2.50
2022-09-27T14:40:05.397Z,3.20
2022-09-27T14:42:36.914Z,2.80
2022-09-27T14:45:21.620Z,2.85
2022-09-27T14:47:51.212Z,3.05
2022-09-27T14:50:29.569Z,2.63
2022-09-27T14:52:59.914Z,3.25
2022-09-27T14:55:30.520Z,2.40
2022-09-27T14:57:59.147Z,2.30
2022-09-27T15:00:32.440Z,2.10
2022-09-27T15:03:04.194Z,1.75
2022-09-27T15:05:34.482Z,2.00
2022-09-27T15:08:06.648Z,2.60
2022-09-27T15:10:38.858Z,2.05
2022-09-27T15:13:07.387Z,2.30
2022-09-27T15:15:39.858Z,2.92
2022-09-27T15:18:38.124Z,2.13
2022-09-27T15:21:06.723Z,2.30
2022-09-27T15:23:39.981Z,2.38
2022-09-27T15:26:30.009Z,2.63
2022-09-27T15:28:57.542Z,2.78
2022-09-27T15:31:36.132Z,3.13
2022-09-27T15:34:06.790Z,2.80
2022-09-27T15:36:52.055Z,2.60
2022-09-27T15:39:27.363Z,2.60
2022-09-27T15:42:17.388Z,2.35
2022-09-27T15:44:54.596Z,2.92
2022-09-27T15:50:16.864Z,3.05
2022-09-27T15:52:56.111Z,3.00
2022-09-27T15:55:26.928Z,3.00
2022-09-27T15:58:03.855Z,3.00
2022-09-27T16:00:35.121Z,2.83
2022-09-27T16:03:02.695Z,2.70
2022-09-27T16:05:30.393Z,2.90
2022-09-27T16:08:00.394Z,3.30
2022-09-27T16:10:38.926Z,2.72
2022-09-27T16:13:06.521Z,3.38
2022-09-27T16:15:33.964Z,3.08
2022-09-27T16:18:01.362Z,3.28
2022-09-27T16:20:28.940Z,3.97
2022-09-27T16:22:57.131Z,4.05
2022-09-27T16:25:25.431Z,3.63
2022-09-27T16:27:58.623Z,3.78
2022-09-27T16:30:27.074Z,3.40
2022-09-27T16:32:54.751Z,3.05
2022-09-27T16:35:23.960Z,3.53
2022-09-27T16:37:51.506Z,2.95
2022-09-27T16:40:19.626Z,3.22
2022-09-27T16:42:50.262Z,3.20
2022-09-27T16:45:19.618Z,2.50
2022-09-27T16:47:47.910Z,3.08
2022-09-27T16:50:34.173Z,3.13
2022-09-27T16:53:01.767Z,3.08
2022-09-27T16:55:29.482Z,2.80
2022-09-27T16:57:59.994Z,3.30
2022-09-27T17:00:27.869Z,3.22
2022-09-27T17:02:55.714Z,3.47
2022-09-27T17:05:23.294Z,2.63
2022-09-27T17:07:52.495Z,3.22
2022-09-27T17:10:21.068Z,3.17
2022-09-27T17:12:49.042Z,3.10
2022-09-27T17:15:17.307Z,2.92
2022-09-27T17:17:48.488Z,2.75
2022-09-27T17:20:16.282Z,3.67
2022-09-27T17:22:43.795Z,2.90
2022-09-27T17:25:11.472Z,3.60
2022-09-27T17:27:38.963Z,2.80
2022-09-27T17:30:07.409Z,3.30
2022-09-27T17:32:35.102Z,3.10
2022-09-27T17:35:02.849Z,3.03
2022-09-27T17:37:30.767Z,2.83
2022-09-27T17:39:58.310Z,3.72
2022-09-27T17:42:25.866Z,3.22
2022-09-27T17:44:53.585Z,3.40
2022-09-27T17:47:39.906Z,3.70
2022-09-27T17:50:25.130Z,3.40
2022-09-27T17:52:53.638Z,3.83
2022-09-27T17:55:21.838Z,3.38
2022-09-27T17:57:50.361Z,3.50
2022-09-27T18:00:18.946Z,3.20
2022-09-27T18:02:46.662Z,3.40
2022-09-27T18:05:14.485Z,4.60
2022-09-27T18:07:42.403Z,2.90
2022-09-27T18:10:10.066Z,3.40
2022-09-27T18:12:39.104Z,3.60
2022-09-27T18:15:07.456Z,3.40
2022-09-27T18:17:36.437Z,3.15
2022-09-27T18:20:05.464Z,3.60
2022-09-27T18:22:32.867Z,4.20
2022-09-27T18:25:01.064Z,4.35
2022-09-27T18:27:29.335Z,3.70
2022-09-27T18:29:56.825Z,3.90
2022-09-27T18:32:24.438Z,3.88
2022-09-27T18:34:52.004Z,3.58
2022-09-27T18:37:19.490Z,3.92
2022-09-27T18:39:47.065Z,3.78
2022-09-27T18:42:14.499Z,3.38
2022-09-27T18:44:42.034Z,3.15
2022-09-27T18:47:09.480Z,3.70
2022-09-27T18:49:37.214Z,3.47
2022-09-27T18:52:04.679Z,3.40
2022-09-27T18:54:32.219Z,3.40
2022-09-27T18:56:59.895Z,3.70
2022-09-27T18:59:28.906Z,3.47
2022-09-27T19:01:56.582Z,3.45
2022-09-27T19:04:25.861Z,4.78
2022-09-27T19:06:55.093Z,4.18
2022-09-27T19:09:22.898Z,4.90
2022-09-27T19:11:50.456Z,3.55
2022-09-27T19:14:20.614Z,3.65
2022-09-27T19:16:48.853Z,3.15
2022-09-27T19:19:20.475Z,3.30
2022-09-27T19:21:49.040Z,3.65
2022-09-27T19:24:19.266Z,3.70
2022-09-27T19:26:53.566Z,3.00
2022-09-27T19:29:21.330Z,4.03
2022-09-27T19:31:48.951Z,3.25
2022-09-27T19:34:16.548Z,3.30
2022-09-27T19:36:44.109Z,3.50
2022-09-27T19:39:11.519Z,3.50
2022-09-27T19:41:40.323Z,3.38
2022-09-27T19:44:07.878Z,3.40
2022-09-27T19:46:35.499Z,2.80
2022-09-27T19:49:03.004Z,3.20
2022-09-27T19:51:31.118Z,3.28
2022-09-27T19:53:58.612Z,3.40
2022-09-27T19:56:26.439Z,3.88
2022-09-27T19:58:56.888Z,3.38
2022-09-27T20:01:25.617Z,3.70
2022-09-27T20:03:58.098Z,3.53
2022-09-27T20:06:26.202Z,4.05
2022-09-27T20:08:53.755Z,4.20
2022-09-27T20:11:23.085Z,4.10
2022-09-27T20:13:52.725Z,4.25
2022-09-27T20:16:22.520Z,4.40
2022-09-27T20:18:55.274Z,4.60
2022-09-27T20:21:25.116Z,4.90
2022-09-27T20:23:54.847Z,4.47
2022-09-27T20:26:26.599Z,4.22
2022-09-27T20:28:57.171Z,4.15
2022-09-27T20:31:27.741Z,4.07
2022-09-27T20:33:55.889Z,4.10
2022-09-27T20:36:31.895Z,4.75
2022-09-27T20:39:03.076Z,4.40
2022-09-27T20:41:33.305Z,4.22
2022-09-27T20:44:03.669Z,4.22
2022-09-27T20:46:32.451Z,4.18
2022-09-27T20:49:04.341Z,3.85
2022-09-27T20:51:33.355Z,4.15
2022-09-27T20:54:01.893Z,3.72
2022-09-27T20:56:35.707Z,3.58
2022-09-27T20:59:06.168Z,3.88
2022-09-27T21:01:33.938Z,3.50
2022-09-27T21:04:04.543Z,3.05
2022-09-27T21:06:32.977Z,3.05
2022-09-27T21:09:05.462Z,2.95
2022-09-27T21:11:33.488Z,2.90
2022-09-27T21:14:01.320Z,3.20
2022-09-27T21:16:34.535Z,2.92
2022-09-27T21:19:02.444Z,2.55
2022-09-27T21:21:30.567Z,3.03
2022-09-27T21:24:00.459Z,3.00
2022-09-27T21:26:32.828Z,2.17
2022-09-27T21:29:01.796Z,2.72
2022-09-27T21:31:34.279Z,2.40
2022-09-27T21:34:04.461Z,2.78
2022-09-27T21:36:34.435Z,2.70
2022-09-27T21:39:02.015Z,2.45
2022-09-27T21:41:29.615Z,2.13
2022-09-27T21:43:57.608Z,2.33
2022-09-27T21:46:27.569Z,2.67
2022-09-27T21:48:57.507Z,2.33
2022-09-27T21:51:27.523Z,2.30
2022-09-27T21:54:00.846Z,2.53
2022-09-27T21:56:30.527Z,2.47
2022-09-27T21:58:58.375Z,2.75
2022-09-27T22:01:29.612Z,2.30
2022-09-27T22:03:58.374Z,2.60
2022-09-27T22:06:37.983Z,2.33
2022-09-27T22:09:10.622Z,2.30
2022-09-27T22:11:42.496Z,2.83
2022-09-27T22:14:15.459Z,2.53
2022-09-27T22:16:43.031Z,2.38
2022-09-27T22:19:13.163Z,2.63
2022-09-27T22:21:41.576Z,2.47
2022-09-27T22:24:13.799Z,2.15
2022-09-27T22:26:45.467Z,2.08
2022-09-27T22:29:13.194Z,1.92
2022-09-27T22:31:40.675Z,2.28
2022-09-27T22:34:16.925Z,2.55
2022-09-27T22:36:44.535Z,2.28
2022-09-27T22:39:12.532Z,1.73
2022-09-27T22:41:40.190Z,1.65
2022-09-27T22:44:08.669Z,2.00
2022-09-27T22:46:36.149Z,2.13
2022-09-27T22:49:03.647Z,1.95
2022-09-27T22:51:31.070Z,1.92
2022-09-27T22:53:58.629Z,1.90
2022-09-27T22:56:26.014Z,2.10
2022-09-27T22:58:53.385Z,1.67
2022-09-27T23:01:23.263Z,2.00
2022-09-27T23:03:53.447Z,2.08
2022-09-27T23:06:22.459Z,1.88
2022-09-27T23:08:51.518Z,1.75
2022-09-27T23:11:21.324Z,1.83
2022-09-27T23:13:50.433Z,2.38
2022-09-27T23:16:20.396Z,2.00
2022-09-27T23:18:48.085Z,2.00
2022-09-27T23:21:16.257Z,1.73
2022-09-27T23:23:45.171Z,1.70
2022-09-27T23:26:14.860Z,1.90
2022-09-27T23:28:42.758Z,2.08
2022-09-27T23:31:17.148Z,1.92
2022-09-27T23:33:47.562Z,1.92
2022-09-27T23:36:19.258Z,1.90
2022-09-27T23:38:48.637Z,2.10
2022-09-27T23:41:17.235Z,2.03
2022-09-27T23:43:45.554Z,2.20
2022-09-27T23:46:13.144Z,1.83
2022-09-27T23:48:41.115Z,2.47
2022-09-27T23:51:11.084Z,2.40
2022-09-27T23:53:39.717Z,2.40
2022-09-27T23:56:13.542Z,2.25
2022-09-27T23:58:43.295Z,2.30
