createdAt,value
2023-03-28T00:02:11.988Z,5.06
2023-03-28T00:04:43.984Z,4.99
2023-03-28T00:07:15.933Z,4.90
2023-03-28T00:09:50.693Z,4.87
2023-03-28T00:12:22.804Z,4.81
2023-03-28T00:14:57.012Z,4.80
2023-03-28T00:17:30.740Z,4.76
2023-03-28T00:20:08.730Z,4.72
2023-03-28T00:22:41.161Z,4.70
2023-03-28T00:25:13.499Z,4.69
2023-03-28T00:27:45.565Z,4.67
2023-03-28T00:30:17.811Z,4.66
2023-03-28T00:32:49.889Z,4.68
2023-03-28T00:35:22.273Z,4.65
2023-03-28T00:37:56.627Z,4.62
2023-03-28T00:40:30.974Z,4.63
2023-03-28T00:43:02.892Z,4.62
2023-03-28T00:45:35.409Z,4.56
2023-03-28T00:48:15.474Z,4.53
2023-03-28T00:50:48.869Z,4.50
2023-03-28T00:53:23.932Z,4.44
2023-03-28T00:56:01.893Z,4.44
2023-03-28T00:58:36.854Z,4.40
2023-03-28T01:01:11.210Z,4.35
2023-03-28T01:03:46.612Z,4.31
2023-03-28T01:06:21.730Z,4.30
2023-03-28T01:08:53.316Z,4.24
2023-03-28T01:11:26.674Z,4.34
2023-03-28T01:14:02.528Z,4.13
2023-03-28T01:16:36.527Z,4.06
2023-03-28T01:19:14.351Z,4.01
2023-03-28T01:22:06.978Z,3.99
2023-03-28T01:25:01.144Z,3.97
2023-03-28T01:27:54.586Z,3.96
2023-03-28T01:30:47.692Z,3.92
2023-03-28T01:33:52.187Z,3.90
2023-03-28T01:36:48.505Z,3.85
2023-03-28T01:39:29.382Z,3.80
2023-03-28T01:42:06.263Z,3.75
2023-03-28T01:44:44.813Z,3.76
2023-03-28T01:47:37.794Z,3.76
2023-03-28T01:50:27.497Z,3.73
2023-03-28T01:53:03.506Z,3.75
2023-03-28T01:55:42.828Z,3.72
2023-03-28T01:58:38.699Z,3.69
2023-03-28T02:01:24.793Z,3.64
2023-03-28T02:04:01.725Z,3.65
2023-03-28T02:06:41.109Z,3.63
2023-03-28T02:09:17.486Z,3.61
2023-03-28T02:12:02.942Z,3.58
2023-03-28T02:14:39.650Z,3.54
2023-03-28T02:17:35.938Z,3.54
2023-03-28T02:20:19.582Z,3.60
2023-03-28T02:23:14.124Z,3.67
2023-03-28T02:25:57.369Z,3.72
2023-03-28T02:28:50.390Z,3.79
2023-03-28T02:31:29.839Z,3.76
2023-03-28T02:34:02.508Z,3.72
2023-03-28T02:36:57.157Z,3.68
2023-03-28T02:39:37.913Z,3.71
2023-03-28T02:42:18.863Z,3.69
2023-03-28T02:45:18.499Z,3.65
2023-03-28T02:48:24.921Z,3.65
2023-03-28T02:51:15.154Z,3.61
2023-03-28T02:53:59.182Z,3.57
2023-03-28T02:56:51.296Z,3.52
2023-03-28T02:59:43.048Z,3.53
2023-03-28T03:02:21.543Z,3.51
2023-03-28T03:04:55.269Z,3.55
2023-03-28T03:07:27.492Z,3.54
2023-03-28T03:10:01.115Z,3.55
2023-03-28T03:12:36.091Z,3.56
2023-03-28T03:15:10.649Z,3.55
2023-03-28T03:18:00.474Z,3.56
2023-03-28T03:20:34.406Z,3.53
2023-03-28T03:23:07.584Z,3.54
2023-03-28T03:25:39.947Z,3.58
2023-03-28T03:28:22.437Z,3.58
2023-03-28T03:30:55.296Z,3.60
2023-03-28T03:33:45.185Z,3.63
2023-03-28T03:36:19.023Z,3.69
2023-03-28T03:38:52.390Z,3.71
2023-03-28T03:41:26.441Z,3.75
2023-03-28T03:43:58.697Z,3.82
2023-03-28T03:46:30.863Z,3.88
2023-03-28T03:49:03.365Z,3.96
2023-03-28T03:51:36.133Z,4.06
2023-03-28T03:54:08.229Z,4.16
2023-03-28T03:56:41.976Z,4.27
2023-03-28T03:59:21.088Z,4.36
2023-03-28T04:01:53.365Z,4.51
2023-03-28T04:04:33.213Z,4.64
2023-03-28T04:07:22.164Z,4.74
2023-03-28T04:09:56.925Z,4.84
2023-03-28T04:12:31.309Z,4.94
2023-03-28T04:15:03.473Z,5.05
2023-03-28T04:17:44.483Z,5.17
2023-03-28T04:20:18.288Z,5.30
2023-03-28T04:22:53.925Z,5.43
2023-03-28T04:25:29.350Z,5.54
2023-03-28T04:28:03.883Z,5.66
2023-03-28T04:30:38.427Z,5.78
2023-03-28T04:33:30.427Z,5.92
2023-03-28T04:36:02.840Z,6.07
2023-03-28T04:38:40.329Z,6.32
2023-03-28T04:41:17.972Z,6.33
2023-03-28T04:43:55.771Z,6.44
2023-03-28T04:46:30.486Z,6.53
2023-03-28T04:49:03.830Z,6.80
2023-03-28T04:51:36.274Z,6.80
2023-03-28T04:54:08.669Z,6.94
2023-03-28T04:56:51.548Z,7.09
2023-03-28T04:59:28.889Z,7.27
2023-03-28T05:02:01.644Z,7.44
2023-03-28T05:04:39.948Z,7.60
2023-03-28T05:07:13.226Z,7.81
2023-03-28T05:09:50.071Z,7.99
2023-03-28T05:12:22.248Z,8.18
2023-03-28T05:14:58.687Z,8.45
2023-03-28T05:17:31.456Z,8.90
2023-03-28T05:20:12.892Z,9.53
2023-03-28T05:22:47.432Z,10.16
2023-03-28T05:25:22.149Z,10.50
2023-03-28T05:27:54.281Z,10.59
2023-03-28T05:30:26.571Z,10.58
2023-03-28T05:33:00.307Z,10.49
2023-03-28T05:35:33.826Z,10.47
2023-03-28T05:38:06.741Z,10.46
2023-03-28T05:40:39.112Z,10.50
2023-03-28T05:43:11.826Z,10.55
2023-03-28T05:45:44.068Z,10.61
2023-03-28T05:48:17.894Z,10.69
2023-03-28T05:50:52.532Z,10.86
2023-03-28T05:53:26.523Z,11.14
2023-03-28T05:55:58.825Z,11.34
2023-03-28T05:58:31.848Z,11.46
2023-03-28T06:01:05.660Z,11.49
2023-03-28T06:03:39.655Z,11.59
2023-03-28T06:06:13.694Z,11.67
2023-03-28T06:08:47.147Z,11.76
2023-03-28T06:11:20.430Z,11.83
2023-03-28T06:13:54.258Z,11.84
2023-03-28T06:16:30.557Z,11.92
2023-03-28T06:19:14.370Z,12.05
2023-03-28T06:21:34.739Z,12.29
2023-03-28T06:24:08.445Z,12.80
2023-03-28T06:26:42.425Z,12.80
2023-03-28T06:29:16.469Z,12.97
2023-03-28T06:31:50.234Z,13.19
2023-03-28T06:34:23.117Z,13.43
2023-03-28T06:36:56.840Z,13.70
2023-03-28T06:39:30.754Z,14.18
2023-03-28T06:42:03.712Z,14.85
2023-03-28T06:44:37.629Z,15.58
2023-03-28T06:47:20.904Z,16.42
2023-03-28T06:49:53.017Z,16.83
2023-03-28T06:52:44.700Z,17.18
2023-03-28T06:55:16.770Z,17.45
2023-03-28T06:57:49.173Z,17.67
2023-03-28T07:00:29.323Z,17.93
2023-03-28T07:03:19.264Z,17.81
2023-03-28T07:05:51.564Z,17.58
2023-03-28T07:08:23.749Z,17.12
2023-03-28T07:10:56.184Z,16.67
2023-03-28T07:13:28.460Z,16.22
2023-03-28T07:16:07.816Z,15.85
2023-03-28T07:18:41.320Z,15.63
2023-03-28T07:21:16.974Z,15.36
2023-03-28T07:23:48.923Z,15.15
2023-03-28T07:26:22.919Z,15.03
2023-03-28T07:28:56.840Z,14.89
2023-03-28T07:31:30.120Z,14.74
2023-03-28T07:34:03.438Z,14.57
2023-03-28T07:36:36.192Z,14.44
2023-03-28T07:39:10.335Z,14.24
2023-03-28T07:41:42.940Z,14.00
2023-03-28T07:44:15.229Z,13.77
2023-03-28T07:46:48.544Z,13.68
2023-03-28T07:49:21.499Z,13.61
2023-03-28T07:51:53.739Z,13.53
2023-03-28T07:54:27.889Z,13.51
2023-03-28T07:57:01.784Z,13.49
2023-03-28T07:59:35.880Z,13.51
2023-03-28T08:02:08.210Z,13.57
2023-03-28T08:04:40.622Z,13.71
2023-03-28T08:07:15.828Z,13.86
2023-03-28T08:09:50.646Z,14.05
2023-03-28T08:12:24.416Z,14.08
2023-03-28T08:14:57.007Z,14.16
2023-03-28T08:17:29.084Z,14.28
2023-03-28T08:20:01.690Z,14.37
2023-03-28T08:22:53.581Z,14.47
2023-03-28T08:25:36.634Z,14.52
2023-03-28T08:28:11.362Z,14.51
2023-03-28T08:30:43.862Z,14.45
2023-03-28T08:33:16.355Z,14.76
2023-03-28T08:35:49.123Z,14.57
2023-03-28T08:38:22.687Z,14.60
2023-03-28T08:41:03.393Z,14.65
2023-03-28T08:43:40.115Z,14.77
2023-03-28T08:46:15.158Z,14.91
2023-03-28T08:48:49.697Z,15.00
2023-03-28T08:51:31.749Z,15.02
2023-03-28T08:54:08.465Z,15.03
2023-03-28T08:56:46.538Z,15.00
2023-03-28T08:59:24.343Z,14.94
2023-03-28T09:01:56.604Z,14.92
2023-03-28T09:04:35.258Z,14.91
2023-03-28T09:07:12.088Z,14.92
2023-03-28T09:09:49.880Z,14.84
2023-03-28T09:13:05.865Z,14.78
2023-03-28T09:15:41.136Z,14.78
2023-03-28T09:18:31.987Z,14.86
2023-03-28T09:21:22.195Z,14.95
2023-03-28T09:24:06.598Z,14.95
2023-03-28T09:26:52.311Z,14.81
2023-03-28T09:29:28.129Z,14.68
2023-03-28T09:32:03.795Z,14.58
2023-03-28T09:34:40.943Z,14.42
2023-03-28T09:37:19.270Z,14.21
2023-03-28T09:39:53.971Z,14.06
2023-03-28T09:42:47.449Z,13.95
2023-03-28T09:46:03.877Z,13.94
2023-03-28T09:48:41.787Z,13.85
2023-03-28T09:51:18.179Z,13.93
2023-03-28T09:53:50.856Z,14.07
2023-03-28T09:56:28.776Z,14.22
2023-03-28T09:59:04.004Z,14.27
2023-03-28T10:01:43.978Z,14.20
2023-03-28T10:04:20.656Z,14.14
2023-03-28T10:07:00.168Z,14.10
2023-03-28T10:09:32.626Z,14.11
2023-03-28T10:12:11.724Z,14.26
2023-03-28T10:14:46.174Z,14.67
2023-03-28T10:17:31.241Z,15.03
2023-03-28T10:20:15.800Z,15.21
2023-03-28T10:22:51.909Z,15.16
2023-03-28T10:25:32.641Z,14.97
2023-03-28T10:28:07.766Z,14.70
2023-03-28T10:30:41.477Z,14.41
2023-03-28T10:33:25.786Z,14.15
2023-03-28T10:36:09.733Z,13.91
2023-03-28T10:38:50.527Z,13.76
2023-03-28T10:41:26.546Z,13.61
2023-03-28T10:44:26.741Z,13.54
2023-03-28T10:47:09.062Z,13.56
2023-03-28T10:49:48.729Z,13.60
2023-03-28T10:52:47.721Z,13.70
2023-03-28T10:55:28.817Z,13.77
2023-03-28T10:58:23.559Z,13.81
2023-03-28T11:01:11.976Z,13.73
2023-03-28T11:03:51.444Z,13.59
2023-03-28T11:06:32.013Z,13.43
2023-03-28T11:09:10.959Z,13.28
2023-03-28T11:12:07.770Z,13.17
2023-03-28T11:15:08.721Z,13.02
2023-03-28T11:18:04.966Z,12.93
2023-03-28T11:20:44.922Z,12.86
2023-03-28T11:23:38.137Z,13.02
2023-03-28T11:26:31.845Z,12.77
2023-03-28T11:29:17.227Z,12.70
2023-03-28T11:31:55.789Z,12.60
2023-03-28T11:34:43.430Z,12.56
2023-03-28T11:37:24.801Z,12.58
2023-03-28T11:40:00.358Z,12.61
2023-03-28T11:42:43.366Z,12.59
2023-03-28T11:45:37.515Z,12.60
2023-03-28T11:48:10.518Z,12.61
2023-03-28T11:50:55.781Z,12.63
2023-03-28T11:53:59.167Z,12.60
2023-03-28T11:56:42.184Z,12.61
2023-03-28T11:59:43.922Z,12.56
2023-03-28T12:02:42.679Z,12.57
2023-03-28T12:05:24.544Z,12.60
2023-03-28T12:07:59.727Z,12.63
2023-03-28T12:10:40.105Z,12.65
2023-03-28T12:13:25.992Z,12.69
2023-03-28T12:16:14.682Z,12.79
2023-03-28T12:19:01.637Z,12.88
2023-03-28T12:21:54.365Z,12.95
2023-03-28T12:24:32.465Z,13.07
2023-03-28T12:27:31.432Z,13.05
2023-03-28T12:30:07.453Z,13.14
2023-03-28T12:32:49.058Z,13.30
2023-03-28T12:35:44.222Z,13.51
2023-03-28T12:38:33.096Z,14.13
2023-03-28T12:41:09.497Z,15.25
2023-03-28T12:43:52.171Z,17.29
2023-03-28T12:46:31.315Z,19.33
2023-03-28T12:49:12.118Z,21.70
2023-03-28T12:51:47.662Z,23.26
2023-03-28T12:54:27.401Z,25.08
2023-03-28T12:57:09.873Z,26.18
2023-03-28T12:59:52.648Z,26.70
2023-03-28T13:02:38.523Z,26.67
2023-03-28T13:05:34.630Z,26.19
2023-03-28T13:08:13.814Z,25.54
2023-03-28T13:11:01.372Z,27.05
2023-03-28T13:13:57.484Z,28.19
2023-03-28T13:16:59.600Z,29.31
2023-03-28T13:19:51.132Z,30.22
2023-03-28T13:22:47.391Z,30.77
2023-03-28T13:25:22.457Z,31.27
2023-03-28T13:28:03.354Z,31.29
2023-03-28T13:30:35.957Z,31.16
2023-03-28T13:33:29.167Z,31.30
2023-03-28T13:36:05.315Z,31.16
2023-03-28T13:38:51.459Z,30.97
2023-03-28T13:41:36.041Z,29.64
2023-03-28T13:44:19.652Z,28.90
2023-03-28T13:46:54.328Z,28.22
2023-03-28T13:49:32.046Z,28.66
2023-03-28T13:52:12.620Z,28.86
2023-03-28T13:54:46.149Z,29.44
2023-03-28T13:57:20.946Z,29.61
2023-03-28T13:59:58.769Z,29.72
2023-03-28T14:02:51.716Z,29.95
2023-03-28T14:05:29.498Z,30.23
2023-03-28T14:08:17.917Z,30.83
2023-03-28T14:10:55.371Z,31.30
2023-03-28T14:13:31.282Z,31.24
2023-03-28T14:16:03.539Z,31.17
2023-03-28T14:18:47.583Z,31.51
2023-03-28T14:21:19.732Z,31.55
2023-03-28T14:24:06.925Z,31.80
2023-03-28T14:26:39.425Z,31.14
2023-03-28T14:29:18.813Z,28.94
2023-03-28T14:31:52.727Z,26.46
2023-03-28T14:34:27.477Z,23.97
2023-03-28T14:37:10.005Z,21.92
2023-03-28T14:39:42.376Z,20.00
2023-03-28T14:42:20.704Z,18.55
2023-03-28T14:44:56.220Z,17.50
2023-03-28T14:47:33.767Z,16.65
2023-03-28T14:50:07.238Z,15.96
2023-03-28T14:52:41.439Z,15.30
2023-03-28T14:55:26.471Z,14.77
2023-03-28T14:57:59.231Z,14.29
2023-03-28T15:00:40.531Z,14.44
2023-03-28T15:03:18.517Z,13.61
2023-03-28T15:05:54.798Z,13.25
2023-03-28T15:08:39.424Z,12.98
2023-03-28T15:11:23.881Z,12.75
2023-03-28T15:14:18.711Z,12.57
2023-03-28T15:16:51.129Z,12.39
2023-03-28T15:19:28.216Z,12.20
2023-03-28T15:22:05.075Z,12.05
2023-03-28T15:24:39.384Z,11.86
2023-03-28T15:27:17.239Z,11.71
2023-03-28T15:29:49.871Z,11.63
2023-03-28T15:32:22.764Z,11.44
2023-03-28T15:35:00.591Z,11.27
2023-03-28T15:37:46.216Z,11.11
2023-03-28T15:40:24.069Z,10.98
2023-03-28T15:42:57.727Z,10.87
2023-03-28T15:45:39.848Z,10.80
2023-03-28T15:48:15.465Z,10.76
2023-03-28T15:50:54.173Z,10.67
2023-03-28T15:53:30.662Z,10.61
2023-03-28T15:56:26.337Z,10.43
2023-03-28T15:59:04.122Z,10.34
2023-03-28T16:01:36.470Z,10.22
2023-03-28T16:04:29.067Z,10.10
2023-03-28T16:07:15.499Z,10.00
2023-03-28T16:09:47.918Z,9.97
2023-03-28T16:12:20.815Z,9.98
2023-03-28T16:14:57.863Z,9.98
2023-03-28T16:17:34.678Z,9.93
2023-03-28T16:20:21.062Z,9.86
2023-03-28T16:22:53.392Z,9.76
2023-03-28T16:25:25.496Z,9.69
2023-03-28T16:27:57.896Z,9.66
2023-03-28T16:30:37.029Z,9.62
2023-03-28T16:33:09.275Z,9.61
2023-03-28T16:35:41.919Z,9.61
2023-03-28T16:38:14.496Z,9.56
2023-03-28T16:40:48.186Z,9.64
2023-03-28T16:43:20.670Z,9.60
2023-03-28T16:45:52.829Z,9.60
2023-03-28T16:48:25.081Z,9.61
2023-03-28T16:51:00.201Z,9.57
2023-03-28T16:53:34.027Z,9.57
2023-03-28T16:56:10.333Z,9.51
2023-03-28T16:58:43.710Z,9.42
2023-03-28T17:01:18.415Z,9.31
2023-03-28T17:03:52.931Z,9.24
2023-03-28T17:06:25.025Z,9.22
2023-03-28T17:08:58.871Z,9.40
2023-03-28T17:11:31.733Z,9.24
2023-03-28T17:14:03.857Z,9.32
2023-03-28T17:16:37.348Z,9.27
2023-03-28T17:19:09.444Z,9.17
2023-03-28T17:21:42.106Z,9.10
2023-03-28T17:24:14.644Z,9.01
2023-03-28T17:26:46.663Z,8.98
2023-03-28T17:29:18.709Z,8.91
2023-03-28T17:31:51.663Z,8.87
2023-03-28T17:34:24.064Z,8.87
2023-03-28T17:36:56.198Z,8.90
2023-03-28T17:39:28.780Z,8.94
2023-03-28T17:42:02.234Z,8.94
2023-03-28T17:44:34.402Z,8.91
2023-03-28T17:47:06.522Z,8.96
2023-03-28T17:49:38.661Z,9.00
2023-03-28T17:52:10.845Z,8.90
2023-03-28T17:54:43.244Z,8.81
2023-03-28T17:57:15.600Z,8.75
2023-03-28T17:59:48.117Z,8.71
2023-03-28T18:02:20.499Z,8.67
2023-03-28T18:04:54.460Z,8.66
2023-03-28T18:07:28.756Z,8.64
2023-03-28T18:10:03.127Z,8.69
2023-03-28T18:12:34.971Z,8.68
2023-03-28T18:15:08.321Z,8.71
2023-03-28T18:17:40.638Z,8.75
2023-03-28T18:20:13.399Z,8.82
2023-03-28T18:22:45.572Z,8.84
2023-03-28T18:25:17.528Z,8.84
2023-03-28T18:27:49.754Z,8.91
2023-03-28T18:30:21.797Z,9.01
2023-03-28T18:32:53.793Z,9.02
2023-03-28T18:35:27.896Z,9.08
2023-03-28T18:38:00.147Z,9.13
2023-03-28T18:40:32.380Z,9.11
2023-03-28T18:43:04.324Z,9.11
2023-03-28T18:45:37.257Z,9.12
2023-03-28T18:48:09.743Z,9.13
2023-03-28T18:50:42.364Z,9.16
2023-03-28T18:53:14.649Z,9.16
2023-03-28T18:55:46.857Z,9.14
2023-03-28T18:58:18.920Z,9.13
2023-03-28T19:00:57.598Z,9.14
2023-03-28T19:03:31.774Z,9.10
2023-03-28T19:06:04.559Z,9.20
2023-03-28T19:08:37.002Z,9.08
2023-03-28T19:11:12.380Z,9.02
2023-03-28T19:13:44.696Z,8.98
2023-03-28T19:16:19.494Z,8.89
2023-03-28T19:18:51.895Z,8.79
2023-03-28T19:21:23.980Z,8.71
2023-03-28T19:23:56.333Z,8.60
2023-03-28T19:26:28.422Z,8.53
2023-03-28T19:29:00.480Z,8.48
2023-03-28T19:31:32.747Z,8.41
2023-03-28T19:34:04.951Z,8.36
2023-03-28T19:36:36.962Z,8.32
2023-03-28T19:39:09.251Z,8.26
2023-03-28T19:41:41.823Z,8.23
2023-03-28T19:44:13.817Z,8.19
2023-03-28T19:46:46.174Z,8.14
2023-03-28T19:49:19.191Z,8.10
2023-03-28T19:51:52.854Z,8.05
2023-03-28T19:54:25.817Z,8.05
2023-03-28T19:56:57.807Z,8.01
2023-03-28T19:59:29.943Z,8.06
2023-03-28T20:02:02.235Z,8.04
2023-03-28T20:04:34.304Z,7.97
2023-03-28T20:07:06.312Z,7.90
2023-03-28T20:09:38.758Z,7.86
2023-03-28T20:12:10.790Z,7.85
2023-03-28T20:14:43.041Z,7.80
2023-03-28T20:17:15.129Z,7.79
2023-03-28T20:19:47.250Z,7.83
2023-03-28T20:22:21.281Z,7.81
2023-03-28T20:24:53.553Z,7.84
2023-03-28T20:27:25.741Z,7.85
2023-03-28T20:29:58.125Z,7.87
2023-03-28T20:32:30.077Z,7.92
2023-03-28T20:35:02.045Z,7.97
2023-03-28T20:37:34.814Z,8.01
2023-03-28T20:40:09.105Z,8.08
2023-03-28T20:42:42.143Z,8.11
2023-03-28T20:45:16.468Z,8.13
2023-03-28T20:47:50.139Z,8.15
2023-03-28T20:50:22.349Z,8.08
2023-03-28T20:52:54.985Z,8.01
2023-03-28T20:55:28.464Z,7.94
2023-03-28T20:58:01.051Z,7.89
2023-03-28T21:00:33.923Z,7.87
2023-03-28T21:03:07.721Z,7.88
2023-03-28T21:05:44.657Z,7.82
2023-03-28T21:08:18.250Z,7.80
2023-03-28T21:10:53.994Z,7.76
2023-03-28T21:13:26.517Z,7.76
2023-03-28T21:15:58.591Z,7.74
2023-03-28T21:18:30.572Z,7.69
2023-03-28T21:21:03.059Z,7.68
2023-03-28T21:23:37.946Z,7.69
2023-03-28T21:26:16.274Z,7.74
2023-03-28T21:28:48.971Z,7.71
2023-03-28T21:31:26.539Z,7.65
2023-03-28T21:34:01.100Z,7.62
2023-03-28T21:36:33.621Z,7.59
2023-03-28T21:39:05.568Z,7.64
2023-03-28T21:41:38.246Z,7.60
2023-03-28T21:44:10.193Z,7.61
2023-03-28T21:46:42.383Z,7.60
2023-03-28T21:49:14.311Z,7.56
2023-03-28T21:51:46.510Z,7.56
2023-03-28T21:54:18.706Z,7.51
2023-03-28T21:56:50.640Z,7.45
2023-03-28T21:59:22.807Z,7.41
2023-03-28T22:01:55.073Z,7.39
2023-03-28T22:04:28.502Z,7.36
2023-03-28T22:07:00.572Z,7.40
2023-03-28T22:09:34.091Z,7.40
2023-03-28T22:12:07.093Z,7.37
2023-03-28T22:14:39.071Z,7.45
2023-03-28T22:17:11.431Z,7.37
2023-03-28T22:19:43.916Z,7.32
2023-03-28T22:22:17.595Z,7.28
2023-03-28T22:24:49.816Z,7.24
2023-03-28T22:27:24.971Z,7.13
2023-03-28T22:29:57.257Z,7.06
2023-03-28T22:32:29.444Z,6.99
2023-03-28T22:35:01.800Z,6.91
2023-03-28T22:37:34.366Z,6.86
2023-03-28T22:40:08.601Z,6.82
2023-03-28T22:42:42.194Z,6.80
2023-03-28T22:45:15.118Z,6.77
2023-03-28T22:47:48.667Z,6.71
2023-03-28T22:50:22.652Z,6.69
2023-03-28T22:52:55.208Z,6.64
2023-03-28T22:55:27.128Z,6.58
2023-03-28T22:57:59.242Z,6.57
2023-03-28T23:00:31.802Z,6.55
2023-03-28T23:03:04.034Z,6.56
2023-03-28T23:05:36.196Z,6.53
2023-03-28T23:08:08.746Z,6.51
2023-03-28T23:10:41.635Z,6.49
2023-03-28T23:13:13.794Z,6.47
2023-03-28T23:15:45.844Z,6.46
2023-03-28T23:18:17.867Z,6.46
2023-03-28T23:20:53.036Z,6.48
2023-03-28T23:23:25.487Z,6.46
2023-03-28T23:25:57.758Z,6.42
2023-03-28T23:28:30.137Z,6.40
2023-03-28T23:31:02.951Z,6.38
2023-03-28T23:33:36.224Z,6.47
2023-03-28T23:36:08.741Z,6.51
2023-03-28T23:38:41.142Z,6.54
2023-03-28T23:41:13.141Z,6.56
2023-03-28T23:43:45.432Z,6.57
2023-03-28T23:46:17.685Z,6.61
2023-03-28T23:48:49.714Z,6.64
2023-03-28T23:51:21.861Z,6.71
2023-03-28T23:53:53.885Z,6.78
2023-03-28T23:56:26.057Z,6.83
2023-03-28T23:58:58.121Z,6.91
