createdAt,value
2018-12-13T00:00:47.511Z,98.03
2018-12-13T00:09:26.438Z,80.90
2018-12-13T00:11:56.526Z,87.00
2018-12-13T00:14:26.644Z,85.00
2018-12-13T00:16:56.684Z,78.63
2018-12-13T00:19:26.902Z,77.27
2018-12-13T00:21:57.022Z,76.27
2018-12-13T00:24:27.114Z,76.30
2018-12-13T00:26:57.249Z,73.33
2018-12-13T00:29:27.295Z,70.83
2018-12-13T00:31:57.381Z,73.20
2018-12-13T00:34:27.420Z,75.60
2018-12-13T00:36:58.533Z,75.93
2018-12-13T00:39:28.621Z,80.73
2018-12-13T00:41:58.694Z,71.57
2018-12-13T00:44:28.754Z,66.83
2018-12-13T00:46:58.850Z,72.37
2018-12-13T00:49:28.932Z,81.87
2018-12-13T00:51:59.065Z,77.47
2018-12-13T00:54:29.095Z,80.93
2018-12-13T00:56:59.132Z,73.93
2018-12-13T00:59:29.200Z,74.67
2018-12-13T01:01:59.421Z,72.17
2018-12-13T01:04:29.526Z,76.83
2018-12-13T01:06:59.641Z,77.27
2018-12-13T01:09:29.722Z,78.20
2018-12-13T01:11:59.867Z,81.90
2018-12-13T01:14:29.925Z,80.37
2018-12-13T01:17:00.099Z,82.07
2018-12-13T01:19:30.176Z,84.50
2018-12-13T01:22:00.248Z,72.23
2018-12-13T01:24:30.345Z,71.33
2018-12-13T01:27:00.441Z,75.47
2018-12-13T01:29:30.499Z,86.77
2018-12-13T01:32:00.674Z,79.53
2018-12-13T01:34:30.724Z,81.67
2018-12-13T01:37:00.785Z,77.80
2018-12-13T01:39:30.849Z,78.00
2018-12-13T01:42:01.015Z,74.03
2018-12-13T01:44:31.072Z,73.63
2018-12-13T01:47:01.197Z,72.73
2018-12-13T01:49:31.285Z,69.80
2018-12-13T01:52:01.410Z,72.43
2018-12-13T01:54:31.511Z,76.67
2018-12-13T01:57:01.605Z,82.93
2018-12-13T01:59:31.663Z,77.93
2018-12-13T02:02:01.687Z,83.43
2018-12-13T02:04:31.725Z,74.37
2018-12-13T02:07:01.916Z,81.90
2018-12-13T02:09:32.047Z,76.10
2018-12-13T02:12:02.189Z,66.90
2018-12-13T02:14:33.380Z,67.33
2018-12-13T02:17:03.540Z,72.90
2018-12-13T02:19:33.668Z,71.30
2018-12-13T02:22:03.845Z,75.90
2018-12-13T02:24:33.893Z,68.23
2018-12-13T02:27:03.977Z,72.23
2018-12-13T02:29:34.033Z,77.87
2018-12-13T02:32:04.228Z,71.67
2018-12-13T02:34:34.342Z,76.83
2018-12-13T02:37:06.159Z,72.93
2018-12-13T02:39:36.632Z,72.37
2018-12-13T02:42:06.682Z,70.53
2018-12-13T02:44:36.871Z,76.00
2018-12-13T02:47:06.936Z,69.93
2018-12-13T02:49:37.084Z,79.70
2018-12-13T02:52:07.126Z,78.17
2018-12-13T02:54:37.233Z,73.07
2018-12-13T02:57:07.249Z,83.23
2018-12-13T02:59:37.369Z,86.10
2018-12-13T03:02:07.438Z,75.87
2018-12-13T03:04:38.675Z,77.87
2018-12-13T03:07:13.557Z,91.33
2018-12-13T03:09:41.002Z,85.17
2018-12-13T03:12:11.052Z,71.97
2018-12-13T03:14:41.109Z,73.03
2018-12-13T03:17:11.186Z,68.87
2018-12-13T03:19:41.312Z,67.63
2018-12-13T03:22:11.511Z,72.40
2018-12-13T03:24:41.577Z,58.53
2018-12-13T03:27:11.639Z,57.43
2018-12-13T03:29:41.842Z,61.23
2018-12-13T03:32:11.921Z,63.83
2018-12-13T03:34:42.062Z,67.37
2018-12-13T03:37:12.233Z,68.43
2018-12-13T03:39:42.229Z,67.00
2018-12-13T03:42:12.394Z,63.23
2018-12-13T03:44:42.461Z,66.30
2018-12-13T03:47:12.597Z,59.07
2018-12-13T03:49:42.751Z,64.30
2018-12-13T03:52:12.875Z,67.87
2018-12-13T03:54:43.019Z,64.50
2018-12-13T03:57:13.190Z,66.50
2018-12-13T03:59:43.311Z,68.07
2018-12-13T04:02:13.374Z,70.57
2018-12-13T04:04:43.512Z,67.50
2018-12-13T04:07:13.538Z,63.87
2018-12-13T04:09:44.699Z,67.87
2018-12-13T04:12:14.753Z,67.07
2018-12-13T04:14:44.872Z,67.07
2018-12-13T04:17:14.952Z,62.67
2018-12-13T04:19:47.009Z,64.27
2018-12-13T04:22:17.048Z,51.47
2018-12-13T04:24:47.120Z,54.13
2018-12-13T04:27:17.198Z,56.53
2018-12-13T04:29:47.326Z,51.73
2018-12-13T04:32:17.409Z,60.60
2018-12-13T04:34:47.470Z,75.63
2018-12-13T04:37:17.530Z,64.37
2018-12-13T04:39:47.849Z,79.67
2018-12-13T04:42:17.889Z,79.27
2018-12-13T04:44:48.521Z,83.77
2018-12-13T04:47:18.668Z,76.00
2018-12-13T04:49:48.784Z,80.97
2018-12-13T04:52:18.858Z,70.77
2018-12-13T04:54:48.961Z,67.40
2018-12-13T04:57:19.082Z,62.53
2018-12-13T04:59:49.125Z,58.23
2018-12-13T05:02:19.188Z,55.97
2018-12-13T05:04:49.258Z,65.40
2018-12-13T05:07:19.347Z,64.60
2018-12-13T05:09:49.430Z,63.17
2018-12-13T05:12:19.482Z,62.40
2018-12-13T05:14:49.528Z,58.47
2018-12-13T05:17:19.626Z,58.13
2018-12-13T05:19:49.691Z,58.47
2018-12-13T05:22:19.847Z,71.93
2018-12-13T05:24:49.938Z,60.03
2018-12-13T05:27:20.017Z,63.47
2018-12-13T05:29:50.070Z,62.23
2018-12-13T05:32:20.111Z,66.90
2018-12-13T05:34:50.202Z,74.00
2018-12-13T05:37:20.257Z,81.87
2018-12-13T05:39:50.319Z,78.80
2018-12-13T05:42:20.358Z,74.63
2018-12-13T05:44:50.943Z,88.20
2018-12-13T05:47:20.982Z,96.50
2018-12-13T05:49:51.077Z,94.53
2018-12-13T05:52:21.161Z,111.57
2018-12-13T05:54:51.627Z,100.00
2018-12-13T05:57:22.008Z,90.77
2018-12-13T05:59:52.097Z,80.33
2018-12-13T06:02:22.127Z,81.47
2018-12-13T06:04:52.210Z,81.43
2018-12-13T06:07:22.396Z,76.63
2018-12-13T06:09:52.730Z,79.80
2018-12-13T06:12:22.882Z,62.07
2018-12-13T06:14:52.937Z,78.10
2018-12-13T06:17:23.034Z,68.23
2018-12-13T06:19:53.111Z,85.27
2018-12-13T06:22:23.144Z,64.40
2018-12-13T06:24:53.182Z,74.47
2018-12-13T06:27:23.248Z,64.47
2018-12-13T06:29:58.632Z,66.90
2018-12-13T06:32:25.469Z,62.70
2018-12-13T06:34:55.516Z,82.33
2018-12-13T06:37:25.602Z,85.30
2018-12-13T06:39:55.833Z,68.70
2018-12-13T06:42:25.841Z,73.27
2018-12-13T06:44:55.914Z,72.13
2018-12-13T06:47:26.032Z,77.03
2018-12-13T06:49:56.095Z,82.20
2018-12-13T06:52:26.228Z,85.23
2018-12-13T06:54:56.309Z,70.60
2018-12-13T06:57:26.395Z,62.43
2018-12-13T06:59:56.476Z,60.83
2018-12-13T07:02:26.533Z,65.47
2018-12-13T07:04:56.593Z,69.97
2018-12-13T07:07:26.718Z,66.27
2018-12-13T07:09:57.380Z,60.67
2018-12-13T07:12:27.485Z,54.30
2018-12-13T07:14:57.562Z,66.53
2018-12-13T07:17:27.701Z,64.03
2018-12-13T07:19:57.772Z,67.50
2018-12-13T07:22:28.036Z,72.17
2018-12-13T07:24:58.178Z,86.53
2018-12-13T07:27:28.247Z,68.30
2018-12-13T07:29:58.489Z,66.23
2018-12-13T07:32:28.513Z,78.97
2018-12-13T07:35:01.479Z,83.80
2018-12-13T07:37:31.582Z,72.10
2018-12-13T07:40:03.391Z,63.33
2018-12-13T07:42:34.258Z,73.40
2018-12-13T07:45:04.489Z,75.00
2018-12-13T07:47:38.286Z,79.37
2018-12-13T07:50:08.786Z,89.97
2018-12-13T07:52:38.914Z,78.50
2018-12-13T07:55:08.970Z,76.40
2018-12-13T07:57:39.028Z,77.20
2018-12-13T08:00:09.699Z,74.30
2018-12-13T08:02:39.774Z,78.47
2018-12-13T08:05:09.831Z,105.27
2018-12-13T08:07:40.023Z,82.97
2018-12-13T08:10:10.021Z,76.67
2018-12-13T08:12:40.118Z,75.53
2018-12-13T08:15:10.593Z,75.73
2018-12-13T08:17:40.718Z,73.87
2018-12-13T08:20:12.858Z,72.30
2018-12-13T08:22:42.926Z,71.13
2018-12-13T08:25:12.958Z,65.30
2018-12-13T08:27:43.057Z,60.83
2018-12-13T08:30:13.126Z,59.63
2018-12-13T08:32:43.220Z,56.27
2018-12-13T08:35:13.346Z,58.40
2018-12-13T08:37:43.395Z,52.63
2018-12-13T08:40:13.467Z,57.63
2018-12-13T08:42:43.608Z,62.60
2018-12-13T08:45:13.674Z,55.43
2018-12-13T08:47:43.767Z,53.00
2018-12-13T08:50:13.813Z,55.87
2018-12-13T08:52:43.877Z,57.87
2018-12-13T08:55:13.899Z,61.60
2018-12-13T08:57:43.933Z,60.93
2018-12-13T09:00:14.007Z,65.93
2018-12-13T09:02:44.149Z,63.87
2018-12-13T09:05:14.203Z,59.80
2018-12-13T09:07:44.321Z,59.63
2018-12-13T09:10:14.383Z,75.97
2018-12-13T09:12:44.526Z,57.07
2018-12-13T09:15:14.588Z,51.73
2018-12-13T09:17:44.811Z,72.67
2018-12-13T09:20:14.876Z,65.33
2018-12-13T09:22:44.948Z,74.37
2018-12-13T09:25:14.996Z,67.77
2018-12-13T09:27:45.093Z,71.67
2018-12-13T09:30:16.601Z,62.57
2018-12-13T09:32:47.341Z,38.83
2018-12-13T09:35:17.377Z,47.77
2018-12-13T09:37:47.888Z,44.93
2018-12-13T09:40:18.969Z,38.13
2018-12-13T09:42:49.025Z,38.03
2018-12-13T09:45:19.413Z,49.17
2018-12-13T09:47:49.611Z,38.10
2018-12-13T09:50:19.847Z,46.17
2018-12-13T09:52:49.914Z,48.10
2018-12-13T09:55:19.953Z,56.80
2018-12-13T09:57:50.189Z,44.03
2018-12-13T10:00:20.983Z,30.93
2018-12-13T10:02:51.042Z,37.83
2018-12-13T10:05:21.156Z,80.97
2018-12-13T10:07:51.430Z,46.93
2018-12-13T10:10:21.526Z,62.03
2018-12-13T10:12:52.732Z,62.63
2018-12-13T10:15:22.776Z,92.67
2018-12-13T10:17:52.841Z,28.57
2018-12-13T10:20:22.897Z,45.97
2018-12-13T10:22:52.925Z,72.10
2018-12-13T10:25:23.120Z,46.80
2018-12-13T10:27:53.135Z,48.57
2018-12-13T10:30:23.169Z,46.20
2018-12-13T10:32:53.243Z,34.17
2018-12-13T10:35:23.253Z,41.07
2018-12-13T10:37:53.378Z,46.27
2018-12-13T10:40:23.419Z,38.73
2018-12-13T10:42:54.876Z,34.57
2018-12-13T10:45:24.918Z,40.83
2018-12-13T10:47:55.008Z,42.90
2018-12-13T10:50:25.116Z,35.50
2018-12-13T10:52:56.133Z,37.67
2018-12-13T10:55:26.150Z,46.70
2018-12-13T10:57:56.241Z,40.47
2018-12-13T11:00:31.422Z,43.03
2018-12-13T11:03:17.968Z,38.93
2018-12-13T11:05:47.997Z,45.50
2018-12-13T11:08:18.086Z,38.17
2018-12-13T11:10:48.148Z,45.57
2018-12-13T11:13:18.307Z,67.27
2018-12-13T11:15:48.341Z,54.40
2018-12-13T11:18:18.413Z,54.70
2018-12-13T11:20:48.455Z,54.43
2018-12-13T11:23:18.568Z,47.97
2018-12-13T11:25:48.624Z,33.73
2018-12-13T11:28:29.918Z,38.47
2018-12-13T11:30:59.990Z,37.90
2018-12-13T11:33:30.107Z,39.00
2018-12-13T11:36:01.288Z,47.50
2018-12-13T11:38:31.492Z,48.73
2018-12-13T11:41:01.515Z,36.27
2018-12-13T11:43:31.649Z,28.73
2018-12-13T11:46:01.825Z,24.57
2018-12-13T11:48:31.901Z,29.67
2018-12-13T11:51:01.980Z,34.23
2018-12-13T11:53:32.193Z,33.17
2018-12-13T11:56:02.362Z,39.87
2018-12-13T11:58:32.452Z,38.90
2018-12-13T12:01:02.533Z,39.23
2018-12-13T12:03:33.619Z,46.30
2018-12-13T12:06:04.245Z,33.80
2018-12-13T12:08:34.369Z,32.30
2018-12-13T12:11:04.496Z,34.50
2018-12-13T12:13:34.516Z,36.77
2018-12-13T12:16:04.674Z,51.90
2018-12-13T12:18:34.716Z,62.40
2018-12-13T12:21:04.882Z,71.80
2018-12-13T12:23:34.919Z,71.17
2018-12-13T12:26:05.043Z,56.57
2018-12-13T12:28:35.161Z,60.40
2018-12-13T12:31:06.001Z,68.43
2018-12-13T12:33:36.123Z,76.30
2018-12-13T12:36:06.197Z,58.03
2018-12-13T12:38:36.310Z,57.47
2018-12-13T12:41:06.477Z,36.80
2018-12-13T12:43:36.548Z,49.30
2018-12-13T12:46:06.692Z,40.27
2018-12-13T12:48:36.789Z,42.50
2018-12-13T12:51:06.865Z,52.80
2018-12-13T12:53:36.946Z,44.80
2018-12-13T12:56:07.121Z,41.80
2018-12-13T12:58:37.192Z,35.43
2018-12-13T13:01:07.423Z,45.43
2018-12-13T13:03:37.546Z,39.10
2018-12-13T13:06:07.691Z,42.77
2018-12-13T13:08:37.765Z,31.33
2018-12-13T13:11:07.879Z,27.83
2018-12-13T13:13:37.985Z,48.47
2018-12-13T13:16:08.086Z,39.23
2018-12-13T13:18:39.152Z,52.70
2018-12-13T13:21:09.490Z,63.53
2018-12-13T13:23:39.753Z,41.10
2018-12-13T13:26:09.910Z,38.47
2018-12-13T13:28:39.977Z,50.10
2018-12-13T13:31:10.111Z,34.80
2018-12-13T13:33:40.293Z,48.73
2018-12-13T13:36:10.413Z,50.93
2018-12-13T13:38:40.481Z,59.80
2018-12-13T13:41:10.662Z,54.03
2018-12-13T13:43:40.872Z,37.10
2018-12-13T13:46:10.927Z,44.07
2018-12-13T13:48:41.025Z,47.67
2018-12-13T13:51:11.130Z,51.50
2018-12-13T13:53:41.197Z,61.43
2018-12-13T13:56:11.463Z,68.47
2018-12-13T13:58:42.278Z,55.93
2018-12-13T14:01:13.187Z,60.13
2018-12-13T14:03:44.311Z,41.23
2018-12-13T14:06:15.767Z,65.40
2018-12-13T14:08:46.954Z,64.80
2018-12-13T14:11:17.741Z,53.70
2018-12-13T14:13:51.178Z,65.37
2018-12-13T14:16:21.828Z,73.40
2018-12-13T14:18:53.478Z,63.80
2018-12-13T14:21:24.317Z,66.83
2018-12-13T14:23:54.967Z,54.17
2018-12-13T14:26:29.547Z,63.20
2018-12-13T14:28:59.969Z,68.70
2018-12-13T14:31:36.674Z,61.87
2018-12-13T14:34:06.732Z,49.93
2018-12-13T14:36:36.948Z,98.10
2018-12-13T14:39:08.527Z,54.40
2018-12-13T14:41:40.658Z,43.40
2018-12-13T14:44:14.574Z,51.07
2018-12-13T14:46:44.665Z,69.87
2018-12-13T14:49:14.796Z,77.60
2018-12-13T14:51:46.547Z,86.60
2018-12-13T14:54:21.675Z,96.70
2018-12-13T14:56:52.423Z,128.37
2018-12-13T14:59:23.138Z,134.93
2018-12-13T15:01:53.383Z,111.73
2018-12-13T15:04:23.613Z,96.73
2018-12-13T15:06:54.045Z,90.87
2018-12-13T15:09:24.565Z,99.33
2018-12-13T15:11:54.944Z,76.60
2018-12-13T15:14:25.068Z,79.47
2018-12-13T15:16:55.074Z,72.47
2018-12-13T15:19:25.166Z,86.40
2018-12-13T15:21:55.279Z,87.50
2018-12-13T15:24:25.410Z,91.37
2018-12-13T15:26:55.574Z,64.30
2018-12-13T15:29:25.777Z,73.70
2018-12-13T15:31:59.490Z,63.33
2018-12-13T15:34:29.721Z,53.93
2018-12-13T15:36:59.791Z,52.93
2018-12-13T15:39:29.942Z,52.43
2018-12-13T15:42:00.005Z,48.67
2018-12-13T15:44:30.626Z,51.73
2018-12-13T15:47:00.811Z,45.93
2018-12-13T15:49:31.497Z,54.27
2018-12-13T15:52:01.693Z,64.77
2018-12-13T15:54:31.829Z,55.07
2018-12-13T15:57:02.085Z,77.23
2018-12-13T15:59:32.329Z,112.97
2018-12-13T16:02:02.627Z,114.07
2018-12-13T16:04:33.698Z,119.37
2018-12-13T16:07:03.851Z,112.23
2018-12-13T16:09:34.048Z,103.30
2018-12-13T16:12:04.375Z,103.70
2018-12-13T16:14:34.549Z,85.83
2018-12-13T16:17:04.819Z,79.40
2018-12-13T16:19:35.046Z,73.93
2018-12-13T16:22:05.205Z,81.53
2018-12-13T16:24:35.329Z,89.70
2018-12-13T16:27:05.429Z,90.77
2018-12-13T16:29:35.572Z,67.07
2018-12-13T16:32:05.829Z,65.03
2018-12-13T16:34:36.053Z,79.00
2018-12-13T16:37:06.197Z,110.27
2018-12-13T16:39:36.308Z,115.83
2018-12-13T16:42:06.419Z,63.83
2018-12-13T16:44:36.489Z,66.60
2018-12-13T16:47:06.541Z,92.23
2018-12-13T16:49:36.872Z,222.43
2018-12-13T16:52:07.082Z,224.67
2018-12-13T16:54:37.168Z,196.27
2018-12-13T16:57:07.223Z,234.17
2018-12-13T16:59:37.315Z,241.70
2018-12-13T17:02:07.978Z,181.53
2018-12-13T17:04:43.020Z,150.93
2018-12-13T17:07:13.557Z,109.17
2018-12-13T17:09:46.337Z,98.03
2018-12-13T17:12:16.592Z,65.83
2018-12-13T17:14:46.804Z,79.30
2018-12-13T17:17:16.835Z,84.97
2018-12-13T17:19:50.844Z,74.30
2018-12-13T17:22:23.098Z,80.53
2018-12-13T17:24:53.713Z,99.50
2018-12-13T17:27:23.963Z,113.00
2018-12-13T17:29:54.309Z,80.13
2018-12-13T17:32:26.065Z,83.27
2018-12-13T17:34:56.573Z,82.13
2018-12-13T17:37:27.325Z,100.47
2018-12-13T17:39:57.720Z,142.60
2018-12-13T17:42:28.059Z,206.20
2018-12-13T17:44:58.811Z,217.93
2018-12-13T17:47:29.028Z,144.17
2018-12-13T17:49:59.534Z,122.13
2018-12-13T17:52:29.809Z,126.70
2018-12-13T17:55:00.697Z,125.00
2018-12-13T17:57:31.335Z,157.30
2018-12-13T18:00:01.741Z,116.20
2018-12-13T18:02:33.152Z,110.77
2018-12-13T18:05:03.426Z,87.67
2018-12-13T18:07:33.625Z,104.53
2018-12-13T18:10:04.701Z,77.80
2018-12-13T18:12:34.960Z,76.70
2018-12-13T18:15:05.249Z,68.00
2018-12-13T18:17:42.058Z,146.57
2018-12-13T18:20:12.347Z,64.67
2018-12-13T18:22:43.811Z,80.63
2018-12-13T18:25:14.005Z,72.17
2018-12-13T18:27:44.639Z,69.50
2018-12-13T18:30:14.884Z,68.13
2018-12-13T18:32:50.079Z,70.20
2018-12-13T18:35:20.341Z,81.30
2018-12-13T18:37:50.657Z,67.60
2018-12-13T18:40:20.780Z,68.83
2018-12-13T18:42:50.976Z,98.87
2018-12-13T18:45:23.735Z,93.67
2018-12-13T18:47:53.901Z,92.13
2018-12-13T18:50:24.068Z,97.37
2018-12-13T18:52:54.213Z,106.23
2018-12-13T18:55:25.484Z,107.80
2018-12-13T18:57:55.743Z,116.00
2018-12-13T19:00:27.239Z,113.07
2018-12-13T19:02:57.671Z,136.17
2018-12-13T19:05:28.090Z,123.23
2018-12-13T19:07:58.271Z,134.03
2018-12-13T19:10:28.663Z,133.40
2018-12-13T19:12:59.044Z,116.33
2018-12-13T19:15:29.291Z,130.63
2018-12-13T19:17:59.502Z,150.97
2018-12-13T19:20:29.738Z,157.10
2018-12-13T19:22:59.986Z,147.57
2018-12-13T19:25:30.041Z,116.37
2018-12-13T19:28:01.031Z,116.50
2018-12-13T19:30:31.211Z,129.33
2018-12-13T19:33:01.538Z,148.33
2018-12-13T19:35:31.856Z,128.70
2018-12-13T19:38:01.973Z,122.03
2018-12-13T19:40:32.219Z,101.53
2018-12-13T19:43:02.665Z,120.70
2018-12-13T19:45:33.530Z,113.10
2018-12-13T19:48:07.901Z,121.47
2018-12-13T19:50:38.457Z,114.53
2018-12-13T19:53:08.974Z,105.67
2018-12-13T19:55:39.105Z,75.50
2018-12-13T19:58:09.162Z,90.37
2018-12-13T20:00:39.309Z,101.10
2018-12-13T20:03:09.459Z,105.40
2018-12-13T20:05:39.727Z,115.50
2018-12-13T20:08:09.914Z,116.70
2018-12-13T20:10:40.046Z,101.13
2018-12-13T20:13:10.448Z,114.20
2018-12-13T20:15:40.633Z,113.00
2018-12-13T20:18:11.794Z,121.57
2018-12-13T20:20:43.159Z,92.27
2018-12-13T20:23:13.332Z,101.53
2018-12-13T20:25:43.565Z,97.40
2018-12-13T20:28:13.701Z,92.40
2018-12-13T20:30:43.990Z,81.93
2018-12-13T20:33:15.586Z,80.23
2018-12-13T20:35:45.951Z,88.07
2018-12-13T20:38:16.222Z,74.13
2018-12-13T20:40:46.288Z,78.83
2018-12-13T20:43:18.231Z,80.73
2018-12-13T20:45:49.254Z,86.47
2018-12-13T20:48:19.477Z,108.90
2018-12-13T20:50:50.003Z,109.53
2018-12-13T20:53:20.249Z,114.80
2018-12-13T20:55:50.397Z,88.27
2018-12-13T20:58:23.565Z,87.30
2018-12-13T21:00:53.879Z,105.00
2018-12-13T21:03:25.113Z,98.67
2018-12-13T21:05:55.242Z,112.07
2018-12-13T21:08:25.419Z,105.77
2018-12-13T21:10:55.849Z,101.63
2018-12-13T21:13:26.043Z,103.17
2018-12-13T21:15:56.150Z,106.17
2018-12-13T21:18:26.396Z,86.50
2018-12-13T21:20:56.569Z,89.63
2018-12-13T21:23:26.819Z,68.17
2018-12-13T21:25:57.199Z,90.47
2018-12-13T21:28:27.397Z,79.30
2018-12-13T21:30:58.682Z,87.37
2018-12-13T21:33:28.864Z,76.47
2018-12-13T21:35:59.070Z,64.43
2018-12-13T21:38:29.211Z,64.10
2018-12-13T21:41:02.602Z,62.37
2018-12-13T21:43:32.832Z,70.33
2018-12-13T21:46:04.088Z,89.10
2018-12-13T21:48:34.191Z,61.50
2018-12-13T21:51:04.387Z,96.73
2018-12-13T21:53:34.704Z,106.20
2018-12-13T21:56:06.293Z,96.57
2018-12-13T21:58:36.446Z,76.27
2018-12-13T22:01:09.355Z,66.63
2018-12-13T22:03:39.579Z,80.40
2018-12-13T22:06:09.975Z,70.07
2018-12-13T22:08:41.334Z,79.90
2018-12-13T22:11:11.712Z,63.47
2018-12-13T22:13:42.009Z,68.97
2018-12-13T22:16:12.210Z,66.83
2018-12-13T22:18:42.585Z,71.20
2018-12-13T22:21:12.973Z,79.67
2018-12-13T22:23:43.081Z,72.93
2018-12-13T22:26:13.415Z,73.13
2018-12-13T22:31:26.555Z,73.73
2018-12-13T22:33:56.712Z,66.97
2018-12-13T22:36:26.898Z,67.57
2018-12-13T22:39:01.265Z,70.63
2018-12-13T22:41:32.768Z,70.67
2018-12-13T22:44:03.014Z,73.33
2018-12-13T22:46:33.254Z,76.07
2018-12-13T22:49:03.446Z,79.73
2018-12-13T22:51:33.654Z,93.47
2018-12-13T22:54:03.979Z,88.03
2018-12-13T22:56:34.240Z,88.20
2018-12-13T22:59:04.556Z,91.47
2018-12-13T23:01:34.749Z,100.20
2018-12-13T23:04:05.079Z,101.10
2018-12-13T23:06:35.279Z,105.90
2018-12-13T23:09:07.050Z,98.10
2018-12-13T23:11:39.623Z,86.27
2018-12-13T23:14:09.772Z,75.20
2018-12-13T23:16:39.894Z,67.30
2018-12-13T23:19:10.066Z,68.23
2018-12-13T23:21:40.191Z,68.43
2018-12-13T23:24:10.379Z,70.53
2018-12-13T23:26:40.643Z,75.17
2018-12-13T23:29:11.139Z,77.47
2018-12-13T23:31:41.285Z,77.53
2018-12-13T23:34:11.399Z,67.90
2018-12-13T23:36:41.521Z,66.73
2018-12-13T23:39:11.633Z,79.93
2018-12-13T23:41:41.811Z,76.10
2018-12-13T23:44:12.082Z,80.63
2018-12-13T23:46:42.646Z,79.50
2018-12-13T23:49:12.894Z,80.07
2018-12-13T23:51:43.178Z,74.00
2018-12-13T23:54:13.292Z,86.57
2018-12-13T23:56:43.637Z,79.67
2018-12-13T23:59:14.997Z,83.30
