createdAt,value
2018-02-21T00:00:00.492Z,0.00
2018-02-21T00:01:00.469Z,0.00
2018-02-21T00:02:00.453Z,0.00
2018-02-21T00:03:00.428Z,0.00
2018-02-21T00:04:00.411Z,0.00
2018-02-21T00:05:00.403Z,0.00
2018-02-21T00:06:00.377Z,0.00
2018-02-21T00:07:00.347Z,0.00
2018-02-21T00:08:00.329Z,0.00
2018-02-21T00:09:00.313Z,0.00
2018-02-21T00:10:00.289Z,0.00
2018-02-21T00:11:00.284Z,0.00
2018-02-21T00:12:00.246Z,0.00
2018-02-21T00:13:00.222Z,0.00
2018-02-21T00:14:00.220Z,0.00
2018-02-21T00:15:00.182Z,0.00
2018-02-21T00:16:00.162Z,0.00
2018-02-21T00:17:00.142Z,0.00
2018-02-21T00:18:00.118Z,0.00
2018-02-21T00:19:00.102Z,0.00
2018-02-21T00:20:00.096Z,0.00
2018-02-21T00:21:00.064Z,0.00
2018-02-21T00:22:00.042Z,0.00
2018-02-21T00:23:00.020Z,0.00
2018-02-21T00:24:00.001Z,0.00
2018-02-21T00:24:59.997Z,0.00
2018-02-21T00:25:59.958Z,0.00
2018-02-21T00:26:59.936Z,0.00
2018-02-21T00:27:59.917Z,0.00
2018-02-21T00:28:59.909Z,0.00
2018-02-21T00:29:59.874Z,0.00
2018-02-21T00:30:59.871Z,0.00
2018-02-21T00:31:59.834Z,0.00
2018-02-21T00:32:59.811Z,0.00
2018-02-21T00:33:59.795Z,0.00
2018-02-21T00:34:59.768Z,0.00
2018-02-21T00:35:59.766Z,0.00
2018-02-21T00:36:59.731Z,0.00
2018-02-21T00:37:59.725Z,0.00
2018-02-21T00:38:59.705Z,0.00
2018-02-21T00:39:59.668Z,0.00
2018-02-21T00:40:59.651Z,0.00
2018-02-21T00:41:59.632Z,0.00
2018-02-21T00:42:59.622Z,0.00
2018-02-21T00:43:59.589Z,0.00
2018-02-21T00:44:59.565Z,0.00
2018-02-21T00:45:59.547Z,0.00
2018-02-21T00:46:59.525Z,0.00
2018-02-21T00:47:59.518Z,0.00
2018-02-21T00:48:59.486Z,0.00
2018-02-21T00:49:59.462Z,0.00
2018-02-21T00:50:59.441Z,0.00
2018-02-21T00:51:59.455Z,0.00
2018-02-21T00:52:59.419Z,0.00
2018-02-21T00:53:59.379Z,0.00
2018-02-21T00:54:59.361Z,0.00
2018-02-21T00:55:59.339Z,0.00
2018-02-21T00:56:59.321Z,0.00
2018-02-21T00:57:59.296Z,0.00
2018-02-21T00:58:59.293Z,0.00
2018-02-21T00:59:59.258Z,0.00
2018-02-21T01:00:59.231Z,0.00
2018-02-21T01:01:59.216Z,0.00
2018-02-21T01:02:59.195Z,0.00
2018-02-21T01:03:59.172Z,0.00
2018-02-21T01:04:59.167Z,0.00
2018-02-21T01:05:59.146Z,0.00
2018-02-21T01:06:59.115Z,0.00
2018-02-21T01:07:59.087Z,0.00
2018-02-21T01:08:59.073Z,0.00
2018-02-21T01:09:59.051Z,0.00
2018-02-21T01:10:59.043Z,0.00
2018-02-21T01:11:59.023Z,0.00
2018-02-21T01:12:58.983Z,0.00
2018-02-21T01:13:58.963Z,0.00
2018-02-21T01:14:58.943Z,0.00
2018-02-21T01:15:58.923Z,0.00
2018-02-21T01:16:58.905Z,0.00
2018-02-21T01:17:58.897Z,0.00
2018-02-21T01:18:58.864Z,0.00
2018-02-21T01:19:58.839Z,0.00
2018-02-21T01:20:58.822Z,0.00
2018-02-21T01:21:58.798Z,0.00
2018-02-21T01:22:58.779Z,0.00
2018-02-21T01:24:19.770Z,0.00
2018-02-21T01:24:59.278Z,0.00
2018-02-21T01:25:58.716Z,0.00
2018-02-21T01:26:58.716Z,0.00
2018-02-21T01:27:58.677Z,0.00
2018-02-21T01:28:58.671Z,0.00
2018-02-21T01:29:58.632Z,0.00
2018-02-21T01:30:58.614Z,0.00
2018-02-21T01:31:58.594Z,0.00
2018-02-21T01:32:58.572Z,0.00
2018-02-21T01:33:58.547Z,0.00
2018-02-21T01:34:58.544Z,0.00
2018-02-21T01:35:58.509Z,0.00
2018-02-21T01:36:58.488Z,0.00
2018-02-21T01:37:58.466Z,0.00
2018-02-21T01:38:58.467Z,0.00
2018-02-21T01:39:58.427Z,0.00
2018-02-21T01:40:58.403Z,0.00
2018-02-21T01:41:58.394Z,0.00
2018-02-21T01:42:58.364Z,0.00
2018-02-21T01:43:58.346Z,0.00
2018-02-21T01:44:58.338Z,0.00
2018-02-21T01:45:58.299Z,0.00
2018-02-21T01:46:58.284Z,0.00
2018-02-21T01:47:58.259Z,0.00
2018-02-21T01:48:58.240Z,0.00
2018-02-21T01:49:58.236Z,0.00
2018-02-21T01:50:58.198Z,0.00
2018-02-21T01:51:58.194Z,0.00
2018-02-21T01:52:58.158Z,0.00
2018-02-21T01:53:58.135Z,0.00
2018-02-21T01:54:58.111Z,0.00
2018-02-21T01:55:58.092Z,0.00
2018-02-21T01:56:58.071Z,0.00
2018-02-21T01:57:58.065Z,0.00
2018-02-21T01:58:58.800Z,0.00
2018-02-21T01:59:58.009Z,0.00
2018-02-21T02:00:57.989Z,0.00
2018-02-21T02:01:57.969Z,0.00
2018-02-21T02:02:57.960Z,0.00
2018-02-21T02:03:57.948Z,0.00
2018-02-21T02:04:57.904Z,0.00
2018-02-21T02:05:57.884Z,0.00
2018-02-21T02:06:57.881Z,0.00
2018-02-21T02:07:57.843Z,0.00
2018-02-21T02:08:57.824Z,0.00
2018-02-21T02:09:57.795Z,0.00
2018-02-21T02:10:57.784Z,0.00
2018-02-21T02:11:57.756Z,0.00
2018-02-21T02:12:57.758Z,0.00
2018-02-21T02:13:57.716Z,0.00
2018-02-21T02:14:57.697Z,0.00
2018-02-21T02:15:57.676Z,0.00
2018-02-21T02:16:57.653Z,0.00
2018-02-21T02:17:57.634Z,0.00
2018-02-21T02:18:57.630Z,0.00
2018-02-21T02:19:57.590Z,0.00
2018-02-21T02:20:57.585Z,0.00
2018-02-21T02:21:57.546Z,0.00
2018-02-21T02:22:57.528Z,0.00
2018-02-21T02:23:57.509Z,0.00
2018-02-21T02:24:57.489Z,0.00
2018-02-21T02:25:57.480Z,0.00
2018-02-21T02:26:57.448Z,0.00
2018-02-21T02:27:57.424Z,0.00
2018-02-21T02:28:57.402Z,0.00
2018-02-21T02:29:57.399Z,0.00
2018-02-21T02:30:57.360Z,0.00
2018-02-21T02:31:57.358Z,0.00
2018-02-21T02:32:57.331Z,0.00
2018-02-21T02:33:57.301Z,0.00
2018-02-21T02:34:57.276Z,0.00
2018-02-21T02:35:57.255Z,0.00
2018-02-21T02:36:57.249Z,0.00
2018-02-21T02:37:57.225Z,0.00
2018-02-21T02:38:57.194Z,0.00
2018-02-21T02:39:57.174Z,0.00
2018-02-21T02:40:57.150Z,0.00
2018-02-21T02:41:57.147Z,0.00
2018-02-21T02:42:57.127Z,0.00
2018-02-21T02:43:57.088Z,0.00
2018-02-21T02:44:57.067Z,0.00
2018-02-21T02:45:57.046Z,0.00
2018-02-21T02:46:57.038Z,0.00
2018-02-21T02:47:57.018Z,0.00
2018-02-21T02:48:56.986Z,0.00
2018-02-21T02:49:56.968Z,0.00
2018-02-21T02:50:56.946Z,0.00
2018-02-21T02:51:56.921Z,0.00
2018-02-21T02:52:56.935Z,0.00
2018-02-21T02:53:56.881Z,0.00
2018-02-21T02:54:56.857Z,0.00
2018-02-21T02:55:56.840Z,0.00
2018-02-21T02:56:56.816Z,0.00
2018-02-21T02:57:56.811Z,0.00
2018-02-21T02:58:56.773Z,0.00
2018-02-21T02:59:56.751Z,0.00
2018-02-21T03:00:56.725Z,0.00
2018-02-21T03:01:56.710Z,0.00
2018-02-21T03:02:56.687Z,0.00
2018-02-21T03:03:56.681Z,0.00
2018-02-21T03:04:56.640Z,0.00
2018-02-21T03:05:56.620Z,0.00
2018-02-21T03:06:56.598Z,0.00
2018-02-21T03:07:56.579Z,0.00
2018-02-21T03:08:56.573Z,0.00
2018-02-21T03:09:56.537Z,0.00
2018-02-21T03:10:56.513Z,0.00
2018-02-21T03:11:56.496Z,0.00
2018-02-21T03:12:56.491Z,0.00
2018-02-21T03:13:56.450Z,0.00
2018-02-21T03:14:56.432Z,0.00
2018-02-21T03:15:56.413Z,0.00
2018-02-21T03:16:56.392Z,0.00
2018-02-21T03:17:56.369Z,0.00
2018-02-21T03:18:56.367Z,0.00
2018-02-21T03:19:56.327Z,0.00
2018-02-21T03:20:56.306Z,0.00
2018-02-21T03:21:56.813Z,0.00
2018-02-21T03:22:56.266Z,0.00
2018-02-21T03:23:56.247Z,0.00
2018-02-21T03:24:56.234Z,0.00
2018-02-21T03:25:56.218Z,0.00
2018-02-21T03:26:56.178Z,0.00
2018-02-21T03:27:56.161Z,0.00
2018-02-21T03:28:56.136Z,0.00
2018-02-21T03:29:56.115Z,0.00
2018-02-21T03:30:56.109Z,0.00
2018-02-21T03:31:56.075Z,0.00
2018-02-21T03:32:56.052Z,0.00
2018-02-21T03:33:56.034Z,0.00
2018-02-21T03:34:56.012Z,0.00
2018-02-21T03:35:56.007Z,0.00
2018-02-21T03:36:55.972Z,0.00
2018-02-21T03:37:55.947Z,0.00
2018-02-21T03:38:55.929Z,0.00
2018-02-21T03:39:55.909Z,0.00
2018-02-21T03:40:55.880Z,0.00
2018-02-21T03:41:55.880Z,0.00
2018-02-21T03:42:55.842Z,0.00
2018-02-21T03:43:55.822Z,0.00
2018-02-21T03:44:55.820Z,0.00
2018-02-21T03:45:55.783Z,0.00
2018-02-21T03:46:55.762Z,0.00
2018-02-21T03:47:55.739Z,0.00
2018-02-21T03:48:56.295Z,0.00
2018-02-21T03:49:55.699Z,0.00
2018-02-21T03:50:55.695Z,0.00
2018-02-21T03:51:55.659Z,0.00
2018-02-21T03:52:55.646Z,0.00
2018-02-21T03:53:55.609Z,0.00
2018-02-21T03:54:55.590Z,0.00
2018-02-21T03:55:55.595Z,0.00
2018-02-21T03:56:55.548Z,0.00
2018-02-21T03:57:55.532Z,0.00
2018-02-21T03:58:55.514Z,0.00
2018-02-21T03:59:55.487Z,0.00
2018-02-21T04:00:55.487Z,0.00
2018-02-21T04:01:55.459Z,0.00
2018-02-21T04:02:55.450Z,0.00
2018-02-21T04:03:55.421Z,0.00
2018-02-21T04:04:55.387Z,0.00
2018-02-21T04:05:55.366Z,0.00
2018-02-21T04:06:55.348Z,0.00
2018-02-21T04:07:55.325Z,0.00
2018-02-21T04:08:55.303Z,0.00
2018-02-21T04:09:55.296Z,0.00
2018-02-21T04:10:55.257Z,0.00
2018-02-21T04:11:55.238Z,0.00
2018-02-21T04:12:55.219Z,0.00
2018-02-21T04:13:55.203Z,0.00
2018-02-21T04:14:55.193Z,0.00
2018-02-21T04:15:55.178Z,0.00
2018-02-21T04:16:55.136Z,0.00
2018-02-21T04:17:55.119Z,0.00
2018-02-21T04:18:55.105Z,0.00
2018-02-21T04:19:55.076Z,0.00
2018-02-21T04:20:55.052Z,0.00
2018-02-21T04:21:55.050Z,0.00
2018-02-21T04:22:55.011Z,0.00
2018-02-21T04:23:54.991Z,0.00
2018-02-21T04:24:54.972Z,0.00
2018-02-21T04:25:54.947Z,0.00
2018-02-21T04:26:54.948Z,0.00
2018-02-21T04:27:54.920Z,0.00
2018-02-21T04:28:54.892Z,0.00
2018-02-21T04:29:54.866Z,0.00
2018-02-21T04:30:54.847Z,0.00
2018-02-21T04:31:54.830Z,0.00
2018-02-21T04:32:54.820Z,0.00
2018-02-21T04:33:54.784Z,0.00
2018-02-21T04:34:54.763Z,0.00
2018-02-21T04:35:54.743Z,0.00
2018-02-21T04:36:54.721Z,0.00
2018-02-21T04:37:54.717Z,0.00
2018-02-21T04:38:54.683Z,0.00
2018-02-21T04:39:54.660Z,0.00
2018-02-21T04:40:54.640Z,0.00
2018-02-21T04:41:54.617Z,0.00
2018-02-21T04:42:54.597Z,0.00
2018-02-21T04:43:54.594Z,0.00
2018-02-21T04:44:54.555Z,0.00
2018-02-21T04:45:54.571Z,0.00
2018-02-21T04:46:54.512Z,0.00
2018-02-21T04:47:54.495Z,0.00
2018-02-21T04:48:54.472Z,0.00
2018-02-21T04:49:54.450Z,0.00
2018-02-21T04:50:54.431Z,0.00
2018-02-21T04:51:54.427Z,0.00
2018-02-21T04:52:54.391Z,0.00
2018-02-21T04:53:54.366Z,0.00
2018-02-21T04:54:54.359Z,0.00
2018-02-21T04:55:54.334Z,0.00
2018-02-21T04:56:54.321Z,0.00
2018-02-21T04:57:54.282Z,0.00
2018-02-21T04:58:54.266Z,0.00
2018-02-21T04:59:54.247Z,0.00
2018-02-21T05:00:54.222Z,0.00
2018-02-21T05:01:54.203Z,0.00
2018-02-21T05:02:54.200Z,0.00
2018-02-21T05:03:54.163Z,0.00
2018-02-21T05:04:54.139Z,0.00
2018-02-21T05:05:54.116Z,0.00
2018-02-21T05:06:54.099Z,0.00
2018-02-21T05:07:54.094Z,0.00
2018-02-21T05:08:54.057Z,0.00
2018-02-21T05:09:54.035Z,0.00
2018-02-21T05:10:54.020Z,0.00
2018-02-21T05:11:55.776Z,0.00
2018-02-21T05:12:53.973Z,0.00
2018-02-21T05:13:53.964Z,0.00
2018-02-21T05:14:53.935Z,0.00
2018-02-21T05:15:53.913Z,0.00
2018-02-21T05:16:53.904Z,0.00
2018-02-21T05:17:53.868Z,0.00
2018-02-21T05:18:53.865Z,0.00
2018-02-21T05:19:53.833Z,0.00
2018-02-21T05:20:53.805Z,0.00
2018-02-21T05:21:53.788Z,0.00
2018-02-21T05:22:53.766Z,0.00
2018-02-21T05:23:53.759Z,0.00
2018-02-21T05:24:53.723Z,0.00
2018-02-21T05:25:53.700Z,0.00
2018-02-21T05:26:53.681Z,0.00
2018-02-21T05:27:53.658Z,0.00
2018-02-21T05:28:53.655Z,0.00
2018-02-21T05:29:53.618Z,0.00
2018-02-21T05:30:53.612Z,0.00
2018-02-21T05:31:53.582Z,0.00
2018-02-21T05:32:53.560Z,0.00
2018-02-21T05:33:53.537Z,0.00
2018-02-21T05:34:53.528Z,0.00
2018-02-21T05:35:53.493Z,0.00
2018-02-21T05:36:53.471Z,0.00
2018-02-21T05:37:53.457Z,0.00
2018-02-21T05:38:53.433Z,0.00
2018-02-21T05:39:53.459Z,0.00
2018-02-21T05:40:53.383Z,0.00
2018-02-21T05:41:53.368Z,0.00
2018-02-21T05:42:53.348Z,0.00
2018-02-21T05:43:53.326Z,0.00
2018-02-21T05:44:53.323Z,0.00
2018-02-21T05:45:53.291Z,0.00
2018-02-21T05:46:53.265Z,0.00
2018-02-21T05:47:53.259Z,0.00
2018-02-21T05:48:53.227Z,0.00
2018-02-21T05:49:53.216Z,0.00
2018-02-21T05:50:53.195Z,0.00
2018-02-21T05:51:53.163Z,0.00
2018-02-21T05:52:53.139Z,0.00
2018-02-21T05:53:53.135Z,0.00
2018-02-21T05:54:53.097Z,0.00
2018-02-21T05:55:53.082Z,0.00
2018-02-21T05:56:53.063Z,0.00
2018-02-21T05:57:53.059Z,0.00
2018-02-21T05:58:53.030Z,0.00
2018-02-21T05:59:53.012Z,0.00
2018-02-21T06:00:52.980Z,0.00
2018-02-21T06:01:52.958Z,0.00
2018-02-21T06:02:52.937Z,0.00
2018-02-21T06:03:54.779Z,0.00
2018-02-21T06:04:52.908Z,0.00
2018-02-21T06:05:52.872Z,0.00
2018-02-21T06:06:52.882Z,0.00
2018-02-21T06:07:52.835Z,0.00
2018-02-21T06:08:52.812Z,0.00
2018-02-21T06:09:52.796Z,0.00
2018-02-21T06:10:52.774Z,0.00
2018-02-21T06:11:52.751Z,0.00
2018-02-21T06:12:52.751Z,0.00
2018-02-21T06:13:52.712Z,0.00
2018-02-21T06:14:52.690Z,0.00
2018-02-21T06:15:52.666Z,0.00
2018-02-21T06:16:52.650Z,0.00
2018-02-21T06:17:52.631Z,0.00
2018-02-21T06:18:52.620Z,0.00
2018-02-21T06:19:52.591Z,0.00
2018-02-21T06:20:52.574Z,0.00
2018-02-21T06:21:52.544Z,0.00
2018-02-21T06:22:52.547Z,0.00
2018-02-21T06:23:52.508Z,0.00
2018-02-21T06:24:52.483Z,0.00
2018-02-21T06:25:52.472Z,0.00
2018-02-21T06:26:52.471Z,0.00
2018-02-21T06:27:52.452Z,0.00
2018-02-21T06:28:52.475Z,0.00
2018-02-21T06:29:52.408Z,0.00
2018-02-21T06:30:52.391Z,0.00
2018-02-21T06:31:52.347Z,0.00
2018-02-21T06:32:52.341Z,0.00
2018-02-21T06:33:52.336Z,0.00
2018-02-21T06:34:52.413Z,0.00
2018-02-21T06:35:52.333Z,0.00
2018-02-21T06:36:52.304Z,0.00
2018-02-21T06:37:52.231Z,5.63
2018-02-21T06:38:52.235Z,5.63
2018-02-21T06:39:52.333Z,5.63
2018-02-21T06:40:52.581Z,5.63
2018-02-21T06:41:52.185Z,5.63
2018-02-21T06:42:52.217Z,5.63
2018-02-21T06:43:52.264Z,5.63
2018-02-21T06:44:52.168Z,5.63
2018-02-21T06:45:52.157Z,5.63
2018-02-21T06:46:52.178Z,11.25
2018-02-21T06:47:52.232Z,11.25
2018-02-21T06:48:52.111Z,11.25
2018-02-21T06:49:52.131Z,11.25
2018-02-21T06:50:52.004Z,11.25
2018-02-21T06:51:52.803Z,11.25
2018-02-21T06:52:52.073Z,16.88
2018-02-21T06:53:51.958Z,16.88
2018-02-21T06:54:51.999Z,16.88
2018-02-21T06:55:51.907Z,16.88
2018-02-21T06:56:51.856Z,16.88
2018-02-21T06:57:51.867Z,22.50
2018-02-21T06:58:51.811Z,22.50
2018-02-21T06:59:51.796Z,22.50
2018-02-21T07:00:51.792Z,22.50
2018-02-21T07:01:51.772Z,22.50
2018-02-21T07:02:51.802Z,22.50
2018-02-21T07:03:51.752Z,28.13
2018-02-21T07:04:51.714Z,28.13
2018-02-21T07:05:51.646Z,28.13
2018-02-21T07:06:51.646Z,28.13
2018-02-21T07:07:51.637Z,28.13
2018-02-21T07:08:51.605Z,28.13
2018-02-21T07:09:51.569Z,33.75
2018-02-21T07:10:51.552Z,33.75
2018-02-21T07:11:51.544Z,33.75
2018-02-21T07:12:51.528Z,33.75
2018-02-21T07:13:51.500Z,33.75
2018-02-21T07:14:51.457Z,33.75
2018-02-21T07:15:52.320Z,39.38
2018-02-21T07:16:51.416Z,39.38
2018-02-21T07:17:51.400Z,39.38
2018-02-21T07:18:51.375Z,45.00
2018-02-21T07:19:51.362Z,45.00
2018-02-21T07:20:51.354Z,45.00
2018-02-21T07:21:51.316Z,45.00
2018-02-21T07:22:51.293Z,50.63
2018-02-21T07:23:51.282Z,50.63
2018-02-21T07:24:51.249Z,50.63
2018-02-21T07:25:51.227Z,50.63
2018-02-21T07:26:51.239Z,50.63
2018-02-21T07:27:51.195Z,50.63
2018-02-21T07:28:51.170Z,56.25
2018-02-21T07:29:51.150Z,56.25
2018-02-21T07:30:51.138Z,56.25
2018-02-21T07:31:51.106Z,56.25
2018-02-21T07:32:51.100Z,56.25
2018-02-21T07:33:51.063Z,61.88
2018-02-21T07:34:51.044Z,61.88
2018-02-21T07:35:51.026Z,61.88
2018-02-21T07:36:51.004Z,67.50
2018-02-21T07:37:50.987Z,67.50
2018-02-21T07:38:50.994Z,67.50
2018-02-21T07:39:50.991Z,67.50
2018-02-21T07:40:50.922Z,67.50
2018-02-21T07:41:50.913Z,73.13
2018-02-21T07:42:50.884Z,73.13
2018-02-21T07:43:50.880Z,73.13
2018-02-21T07:44:50.838Z,73.13
2018-02-21T07:45:50.816Z,73.13
2018-02-21T07:46:50.796Z,78.75
2018-02-21T07:47:50.796Z,78.75
2018-02-21T07:48:50.755Z,78.75
2018-02-21T07:49:50.730Z,78.75
2018-02-21T07:50:50.720Z,84.38
2018-02-21T07:51:50.698Z,84.38
2018-02-21T07:52:50.677Z,90.00
2018-02-21T07:53:50.677Z,90.00
2018-02-21T07:54:51.315Z,90.00
2018-02-21T07:55:50.616Z,95.63
2018-02-21T07:56:50.596Z,95.63
2018-02-21T07:57:50.581Z,95.63
2018-02-21T07:58:50.570Z,95.63
2018-02-21T07:59:50.549Z,95.63
2018-02-21T08:00:50.510Z,95.63
2018-02-21T08:01:50.501Z,95.63
2018-02-21T08:02:50.488Z,101.25
2018-02-21T08:03:50.446Z,101.25
2018-02-21T08:04:50.429Z,101.25
2018-02-21T08:05:50.410Z,106.88
2018-02-21T08:06:50.410Z,106.88
2018-02-21T08:07:50.372Z,106.88
2018-02-21T08:08:50.382Z,106.88
2018-02-21T08:09:50.343Z,106.88
2018-02-21T08:10:50.312Z,106.88
2018-02-21T08:11:50.292Z,112.50
2018-02-21T08:12:50.270Z,112.50
2018-02-21T08:13:50.244Z,118.13
2018-02-21T08:14:50.233Z,123.75
2018-02-21T08:15:50.229Z,123.75
2018-02-21T08:16:50.188Z,123.75
2018-02-21T08:17:50.170Z,129.38
2018-02-21T08:18:50.175Z,135.00
2018-02-21T08:19:50.130Z,140.63
2018-02-21T08:20:50.160Z,135.00
2018-02-21T08:21:50.082Z,135.00
2018-02-21T08:22:50.066Z,135.00
2018-02-21T08:23:50.046Z,135.00
2018-02-21T08:24:50.021Z,135.00
2018-02-21T08:25:50.007Z,135.00
2018-02-21T08:26:50.004Z,140.63
2018-02-21T08:27:49.965Z,140.63
2018-02-21T08:28:49.944Z,146.25
2018-02-21T08:29:49.918Z,146.25
2018-02-21T08:30:49.906Z,146.25
2018-02-21T08:31:49.899Z,151.88
2018-02-21T08:32:49.864Z,146.25
2018-02-21T08:33:49.848Z,146.25
2018-02-21T08:34:49.826Z,140.63
2018-02-21T08:35:49.806Z,135.00
2018-02-21T08:36:49.801Z,123.75
2018-02-21T08:37:49.763Z,123.75
2018-02-21T08:38:49.746Z,123.75
2018-02-21T08:39:49.727Z,140.63
2018-02-21T08:40:49.706Z,140.63
2018-02-21T08:41:49.707Z,135.00
2018-02-21T08:42:49.680Z,140.63
2018-02-21T08:43:49.649Z,146.25
2018-02-21T08:44:49.627Z,146.25
2018-02-21T08:45:49.601Z,146.25
2018-02-21T08:46:49.582Z,146.25
2018-02-21T08:47:49.591Z,140.63
2018-02-21T08:48:49.546Z,140.63
2018-02-21T08:49:49.525Z,140.63
2018-02-21T08:50:49.505Z,146.25
2018-02-21T08:51:49.484Z,146.25
2018-02-21T08:52:49.511Z,157.50
2018-02-21T08:53:49.464Z,157.50
2018-02-21T08:54:49.423Z,163.13
2018-02-21T08:55:49.407Z,163.13
2018-02-21T08:56:49.386Z,157.50
2018-02-21T08:57:49.389Z,157.50
2018-02-21T08:58:49.384Z,163.13
2018-02-21T08:59:49.341Z,157.50
2018-02-21T09:00:49.307Z,151.88
2018-02-21T09:01:49.288Z,157.50
2018-02-21T09:02:49.272Z,168.75
2018-02-21T09:03:49.253Z,168.75
2018-02-21T09:04:49.229Z,180.00
2018-02-21T09:05:49.226Z,174.38
2018-02-21T09:06:49.185Z,180.00
2018-02-21T09:07:49.172Z,180.00
2018-02-21T09:08:49.190Z,180.00
2018-02-21T09:09:49.140Z,163.13
2018-02-21T09:10:49.112Z,185.63
2018-02-21T09:12:10.102Z,191.25
2018-02-21T09:12:49.067Z,168.75
2018-02-21T09:13:49.066Z,180.00
2018-02-21T09:14:49.034Z,191.25
2018-02-21T09:15:50.789Z,185.63
2018-02-21T09:16:49.009Z,191.25
2018-02-21T09:17:48.975Z,191.25
2018-02-21T09:18:49.829Z,191.25
2018-02-21T09:19:48.936Z,196.88
2018-02-21T09:20:48.913Z,202.50
2018-02-21T09:21:48.923Z,208.13
2018-02-21T09:22:48.880Z,185.63
2018-02-21T09:23:48.864Z,180.00
2018-02-21T09:24:48.851Z,191.25
2018-02-21T09:25:48.814Z,202.50
2018-02-21T09:26:48.802Z,213.75
2018-02-21T09:27:48.778Z,213.75
2018-02-21T09:28:48.754Z,202.50
2018-02-21T09:29:48.738Z,213.75
2018-02-21T09:30:48.733Z,219.38
2018-02-21T09:31:48.698Z,219.38
2018-02-21T09:32:48.679Z,219.38
2018-02-21T09:33:48.682Z,208.13
2018-02-21T09:34:48.641Z,225.00
2018-02-21T09:35:48.623Z,225.00
2018-02-21T09:36:48.604Z,230.63
2018-02-21T09:37:48.594Z,225.00
2018-02-21T09:38:48.583Z,225.00
2018-02-21T09:39:48.560Z,230.63
2018-02-21T09:40:48.544Z,236.25
2018-02-21T09:41:48.506Z,230.63
2018-02-21T09:42:48.489Z,230.63
2018-02-21T09:43:48.473Z,225.00
2018-02-21T09:45:09.459Z,230.63
2018-02-21T09:45:48.426Z,230.63
2018-02-21T09:46:48.427Z,236.25
2018-02-21T09:47:48.393Z,236.25
2018-02-21T09:48:48.374Z,241.88
2018-02-21T09:49:48.347Z,241.88
2018-02-21T09:50:48.349Z,241.88
2018-02-21T09:51:48.314Z,241.88
2018-02-21T09:52:48.295Z,247.50
2018-02-21T09:53:48.278Z,247.50
2018-02-21T09:54:48.267Z,247.50
2018-02-21T09:55:48.250Z,253.13
2018-02-21T09:56:48.220Z,253.13
2018-02-21T09:57:48.216Z,253.13
2018-02-21T09:58:48.198Z,258.75
2018-02-21T09:59:48.166Z,264.38
2018-02-21T10:00:48.144Z,270.00
2018-02-21T10:01:48.138Z,270.00
2018-02-21T10:02:48.112Z,270.00
2018-02-21T10:03:48.093Z,270.00
2018-02-21T10:04:48.068Z,275.63
2018-02-21T10:05:48.045Z,270.00
2018-02-21T10:06:48.032Z,275.63
2018-02-21T10:07:48.028Z,281.25
2018-02-21T10:08:47.987Z,275.63
2018-02-21T10:09:47.970Z,275.63
2018-02-21T10:10:47.953Z,275.63
2018-02-21T10:11:47.935Z,281.25
2018-02-21T10:12:47.920Z,275.63
2018-02-21T10:13:47.910Z,275.63
2018-02-21T10:14:47.905Z,309.38
2018-02-21T10:15:47.862Z,286.88
2018-02-21T10:16:47.844Z,292.50
2018-02-21T10:17:47.819Z,286.88
2018-02-21T10:18:47.836Z,286.88
2018-02-21T10:19:47.794Z,286.88
2018-02-21T10:20:47.773Z,303.75
2018-02-21T10:21:47.749Z,303.75
2018-02-21T10:22:47.731Z,331.88
2018-02-21T10:23:47.732Z,382.50
2018-02-21T10:24:47.690Z,511.88
2018-02-21T10:25:47.670Z,320.63
2018-02-21T10:26:47.659Z,286.88
2018-02-21T10:27:47.658Z,286.88
2018-02-21T10:28:47.633Z,292.50
2018-02-21T10:29:47.605Z,315.00
2018-02-21T10:30:47.604Z,331.88
2018-02-21T10:31:47.567Z,320.63
2018-02-21T10:32:47.560Z,315.00
2018-02-21T10:33:47.529Z,320.63
2018-02-21T10:34:47.510Z,360.00
2018-02-21T10:35:47.491Z,410.63
2018-02-21T10:36:47.470Z,652.50
2018-02-21T10:37:47.471Z,691.88
2018-02-21T10:38:48.364Z,534.38
2018-02-21T10:39:47.421Z,495.00
2018-02-21T10:40:48.298Z,736.88
2018-02-21T10:41:47.379Z,601.88
2018-02-21T10:42:47.361Z,534.38
2018-02-21T10:43:47.370Z,635.63
2018-02-21T10:44:47.332Z,697.50
2018-02-21T10:45:47.309Z,1344.38
2018-02-21T10:46:47.294Z,1518.75
2018-02-21T10:47:47.278Z,1513.13
2018-02-21T10:48:47.284Z,1569.38
2018-02-21T10:49:47.244Z,1175.63
2018-02-21T10:50:47.229Z,1074.38
2018-02-21T10:51:47.201Z,1569.38
2018-02-21T10:52:47.207Z,1760.63
2018-02-21T10:53:47.173Z,1755.00
2018-02-21T10:54:47.170Z,1181.25
2018-02-21T10:55:47.153Z,1935.00
2018-02-21T10:56:47.123Z,1906.88
2018-02-21T10:57:47.107Z,1951.88
2018-02-21T10:58:47.092Z,1923.75
2018-02-21T10:59:47.081Z,1968.75
2018-02-21T11:00:47.076Z,1878.75
2018-02-21T11:01:47.046Z,1800.00
2018-02-21T11:02:47.034Z,1850.63
2018-02-21T11:03:47.021Z,1625.63
2018-02-21T11:04:47.024Z,1603.13
2018-02-21T11:05:46.988Z,1631.25
2018-02-21T11:06:46.973Z,1524.38
2018-02-21T11:07:46.964Z,1541.25
2018-02-21T11:08:46.953Z,1468.13
2018-02-21T11:09:46.928Z,1299.38
2018-02-21T11:10:46.944Z,1333.13
2018-02-21T11:11:46.909Z,1282.50
2018-02-21T11:12:46.896Z,1192.50
2018-02-21T11:13:46.879Z,1209.38
2018-02-21T11:14:46.873Z,1130.63
2018-02-21T11:15:46.861Z,1130.63
2018-02-21T11:16:46.859Z,1113.75
2018-02-21T11:17:46.840Z,1051.88
2018-02-21T11:18:46.840Z,1068.75
2018-02-21T11:19:46.816Z,1012.50
2018-02-21T11:20:46.797Z,995.63
2018-02-21T11:21:46.787Z,990.00
2018-02-21T11:22:46.782Z,961.88
2018-02-21T11:23:46.761Z,894.38
2018-02-21T11:24:46.775Z,911.25
2018-02-21T11:25:46.743Z,658.13
2018-02-21T11:26:46.734Z,866.25
2018-02-21T11:27:46.724Z,680.63
2018-02-21T11:28:46.713Z,810.00
2018-02-21T11:29:47.809Z,776.25
2018-02-21T11:30:46.692Z,770.63
2018-02-21T11:31:46.784Z,826.88
2018-02-21T11:32:46.672Z,810.00
2018-02-21T11:33:46.663Z,798.75
2018-02-21T11:34:46.651Z,635.63
2018-02-21T11:35:46.672Z,635.63
2018-02-21T11:36:46.630Z,776.25
2018-02-21T11:37:46.611Z,776.25
2018-02-21T11:38:46.616Z,731.25
2018-02-21T11:39:46.628Z,691.88
2018-02-21T11:40:46.601Z,703.13
2018-02-21T11:41:46.576Z,742.50
2018-02-21T11:42:46.580Z,624.38
2018-02-21T11:43:46.558Z,753.75
2018-02-21T11:44:46.545Z,742.50
2018-02-21T11:45:46.537Z,753.75
2018-02-21T11:46:46.525Z,714.38
2018-02-21T11:47:46.518Z,714.38
2018-02-21T11:48:46.533Z,725.63
2018-02-21T11:49:47.314Z,703.13
2018-02-21T11:50:46.490Z,703.13
2018-02-21T11:51:46.481Z,720.00
2018-02-21T11:52:46.509Z,703.13
2018-02-21T11:53:46.463Z,697.50
2018-02-21T11:54:46.441Z,703.13
2018-02-21T11:55:46.433Z,714.38
2018-02-21T11:56:46.422Z,686.25
2018-02-21T11:57:46.439Z,680.63
2018-02-21T11:58:46.412Z,686.25
2018-02-21T11:59:46.417Z,697.50
2018-02-21T12:00:46.390Z,686.25
2018-02-21T12:01:46.379Z,686.25
2018-02-21T12:02:46.397Z,680.63
2018-02-21T12:03:46.372Z,680.63
2018-02-21T12:04:46.399Z,680.63
2018-02-21T12:05:46.365Z,680.63
2018-02-21T12:06:46.331Z,680.63
2018-02-21T12:07:46.349Z,675.00
2018-02-21T12:08:46.309Z,675.00
2018-02-21T12:09:46.332Z,675.00
2018-02-21T12:10:46.299Z,686.25
2018-02-21T12:11:46.288Z,680.63
2018-02-21T12:12:46.275Z,680.63
2018-02-21T12:13:46.299Z,658.13
2018-02-21T12:14:46.266Z,663.75
2018-02-21T12:15:46.270Z,652.50
2018-02-21T12:16:46.250Z,669.38
2018-02-21T12:17:46.237Z,669.38
2018-02-21T12:18:46.241Z,669.38
2018-02-21T12:19:46.221Z,669.38
2018-02-21T12:20:46.247Z,658.13
2018-02-21T12:21:46.219Z,641.25
2018-02-21T12:22:46.192Z,613.13
2018-02-21T12:23:46.187Z,601.88
2018-02-21T12:24:46.181Z,630.00
2018-02-21T12:25:46.170Z,669.38
2018-02-21T12:26:46.177Z,652.50
2018-02-21T12:27:46.184Z,641.25
2018-02-21T12:28:46.163Z,635.63
2018-02-21T12:29:46.137Z,652.50
2018-02-21T12:30:46.168Z,641.25
2018-02-21T12:31:46.123Z,630.00
2018-02-21T12:32:46.127Z,646.88
2018-02-21T12:33:46.119Z,630.00
2018-02-21T12:34:46.088Z,596.25
2018-02-21T12:35:46.088Z,601.88
2018-02-21T12:36:46.098Z,635.63
2018-02-21T12:37:46.094Z,630.00
2018-02-21T12:38:46.072Z,635.63
2018-02-21T12:39:46.065Z,630.00
2018-02-21T12:40:46.044Z,630.00
2018-02-21T12:41:46.046Z,624.38
2018-02-21T12:42:46.025Z,613.13
2018-02-21T12:43:46.066Z,613.13
2018-02-21T12:44:46.011Z,607.50
2018-02-21T12:45:46.023Z,601.88
2018-02-21T12:46:45.992Z,601.88
2018-02-21T12:47:45.990Z,601.88
2018-02-21T12:48:46.008Z,613.13
2018-02-21T12:49:45.979Z,613.13
2018-02-21T12:50:45.964Z,601.88
2018-02-21T12:51:45.995Z,601.88
2018-02-21T12:52:45.999Z,596.25
2018-02-21T12:53:45.959Z,596.25
2018-02-21T12:54:45.922Z,590.63