createdAt,value
2018-09-25T18:32:38.225Z,14.73
2018-09-25T18:33:53.085Z,14.56
2018-09-25T18:35:07.870Z,14.45
2018-09-25T18:36:22.973Z,14.43
2018-09-25T18:37:37.986Z,14.25
2018-09-25T18:38:52.193Z,14.12
2018-09-25T18:40:06.373Z,14.2
2018-09-25T18:41:20.236Z,14.07
2018-09-25T18:42:34.318Z,14.07
2018-09-25T18:43:49.454Z,14.05
2018-09-25T18:45:04.089Z,14.11
2018-09-25T18:46:32.235Z,14.03
2018-09-25T18:47:46.252Z,13.94
2018-09-25T18:49:00.564Z,13.91
2018-09-25T18:50:14.455Z,13.76
2018-09-25T18:51:29.019Z,13.7
2018-09-25T18:52:43.727Z,13.73
2018-09-25T18:53:57.574Z,13.7
2018-09-25T18:55:11.810Z,13.65
2018-09-25T18:56:26.155Z,13.57
2018-09-25T18:57:40.647Z,13.42
2018-09-25T18:58:55.006Z,13.39
2018-09-25T19:00:08.858Z,13.4
2018-09-25T19:01:23.198Z,13.42
2018-09-25T19:02:36.971Z,13.33
2018-09-25T19:03:51.088Z,13.33
2018-09-25T19:05:05.678Z,13.27
2018-09-25T19:06:20.177Z,13.3
2018-09-25T19:07:33.785Z,13.23
2018-09-25T19:08:47.972Z,13.24
2018-09-25T19:10:01.821Z,13.26
2018-09-25T19:11:15.685Z,13.19
2018-09-25T19:12:29.769Z,13.19
2018-09-25T19:13:44.095Z,13.2
2018-09-25T19:14:58.609Z,13.19
2018-09-25T19:16:13.444Z,13.12
2018-09-25T19:17:27.269Z,13.16
2018-09-25T19:18:41.194Z,12.99
2018-09-25T19:19:55.271Z,13.06
2018-09-25T19:21:09.395Z,13.03
2018-09-25T19:22:23.536Z,13.02
2018-09-25T19:23:37.745Z,13.08
2018-09-25T19:24:52.283Z,13.02
2018-09-25T19:26:06.634Z,13.13
2018-09-25T19:27:20.766Z,13.11
2018-09-25T19:28:35.031Z,13.03
2018-09-25T19:29:48.915Z,12.86
2018-09-25T19:31:03.144Z,12.78
2018-09-25T19:32:17.323Z,12.78
2018-09-25T19:33:31.956Z,12.76
2018-09-25T19:34:45.844Z,12.76
2018-09-25T19:36:00.110Z,12.78
2018-09-25T19:37:14.557Z,12.72
2018-09-25T19:38:28.373Z,12.68
2018-09-25T19:39:42.654Z,12.44
2018-09-25T19:40:56.505Z,12.44
2018-09-25T19:42:10.382Z,12.4
2018-09-25T19:43:23.955Z,12.29
2018-09-25T19:44:38.205Z,12.28
2018-09-25T19:45:53.019Z,12.11
2018-09-25T19:47:07.396Z,12.07
2018-09-25T19:48:21.318Z,12.08
2018-09-25T19:49:35.411Z,12.03
2018-09-25T19:50:49.630Z,12
2018-09-25T19:52:04.252Z,12.05
2018-09-25T19:53:18.840Z,12.05
2018-09-25T19:54:32.983Z,11.97
2018-09-25T19:55:46.821Z,11.86
2018-09-25T19:57:00.906Z,11.88
2018-09-25T19:58:15.425Z,11.88
2018-09-25T19:59:29.770Z,11.73
2018-09-25T20:00:44.204Z,11.8
2018-09-25T20:01:58.327Z,11.62
2018-09-25T20:03:12.783Z,11.55
2018-09-25T20:04:26.754Z,11.43
2018-09-25T20:05:41.326Z,11.33
2018-09-25T20:06:55.415Z,11.34
2018-09-25T20:08:09.799Z,11.27
2018-09-25T20:09:23.876Z,11.23
2018-09-25T20:10:38.262Z,11.18
2018-09-25T20:11:52.799Z,11.2
2018-09-25T20:13:06.638Z,11.01
2018-09-25T20:14:20.949Z,10.98
2018-09-25T20:15:34.902Z,11.02
2018-09-25T20:16:48.824Z,11.01
2018-09-25T20:18:03.229Z,10.97
2018-09-25T20:19:17.308Z,10.94
2018-09-25T20:20:32.130Z,10.97
2018-09-25T20:21:46.498Z,10.92
2018-09-25T20:23:00.373Z,10.87
2018-09-25T20:24:14.079Z,10.77
2018-09-25T20:25:28.194Z,10.82
2018-09-25T20:26:42.504Z,10.69
2018-09-25T20:27:57.004Z,10.68
2018-09-25T20:29:10.629Z,10.58
2018-09-25T20:30:25.464Z,10.62
2018-09-25T20:31:39.321Z,10.55
2018-09-25T20:32:53.385Z,10.46
2018-09-25T20:34:07.232Z,10.49
2018-09-25T20:35:21.095Z,10.34
2018-09-25T20:36:35.393Z,10.41
2018-09-25T20:37:48.979Z,10.33
2018-09-25T20:39:04.037Z,10.49
2018-09-25T20:40:19.224Z,10.67
2018-09-25T20:41:35.065Z,10.9
2018-09-25T20:42:51.332Z,10.97
2018-09-25T20:44:06.934Z,11.04
2018-09-25T20:45:21.694Z,10.9
2018-09-25T20:46:38.228Z,10.76
2018-09-25T20:47:54.206Z,10.71
2018-09-25T20:49:10.191Z,10.57
2018-09-25T20:50:25.950Z,10.38
2018-09-25T20:51:39.767Z,10.21
2018-09-25T20:52:54.393Z,10.17
2018-09-25T20:54:08.722Z,10.06
2018-09-25T20:55:22.530Z,10.05
2018-09-25T20:56:36.822Z,10.05
2018-09-25T20:57:51.127Z,10.02
2018-09-25T20:59:05.210Z,9.94
2018-09-25T21:00:19.051Z,10.06
2018-09-25T21:01:33.285Z,10.23
2018-09-25T21:02:48.063Z,10.27
2018-09-25T21:04:02.131Z,10.49
2018-09-25T21:05:15.991Z,10.46
2018-09-25T21:06:29.800Z,10.49
2018-09-25T21:07:43.461Z,10.38
2018-09-25T21:08:57.596Z,10.25
2018-09-25T21:10:11.650Z,10.15
2018-09-25T21:11:25.312Z,10.06
2018-09-25T21:12:39.666Z,9.99
2018-09-25T21:13:54.566Z,9.99
2018-09-25T21:15:09.034Z,9.76
2018-09-25T21:16:22.713Z,9.72
2018-09-25T21:17:37.346Z,9.64
2018-09-25T21:18:51.547Z,9.59
2018-09-25T21:20:05.842Z,9.74
2018-09-25T21:21:20.162Z,9.97
2018-09-25T21:22:34.008Z,9.84
2018-09-25T21:23:48.053Z,9.76
2018-09-25T21:25:02.363Z,9.67
2018-09-25T21:26:16.914Z,9.54
2018-09-25T21:27:31.463Z,9.52
2018-09-25T21:28:46.429Z,9.55
2018-09-25T21:30:00.947Z,9.51
2018-09-25T21:31:15.228Z,9.49
2018-09-25T21:32:29.602Z,9.63
2018-09-25T21:33:44.172Z,9.7
2018-09-25T21:34:58.237Z,9.76
2018-09-25T21:36:12.316Z,9.73
2018-09-25T21:37:26.683Z,9.69
2018-09-25T21:38:40.762Z,9.66
2018-09-25T21:39:55.418Z,9.56
2018-09-25T21:41:09.010Z,9.63
2018-09-25T21:42:23.046Z,9.67
2018-09-25T21:43:36.813Z,9.63
2018-09-25T21:44:51.426Z,9.64
2018-09-25T21:46:05.861Z,9.58
2018-09-25T21:47:19.272Z,9.51
2018-09-25T21:48:33.396Z,9.47
2018-09-25T21:49:47.778Z,9.66
2018-09-25T21:51:02.794Z,9.77
2018-09-25T21:52:18.352Z,9.95
2018-09-25T21:53:31.931Z,10.05
2018-09-25T21:54:45.973Z,10.23
2018-09-25T21:55:59.828Z,10.2
2018-09-25T21:57:15.881Z,10.33
2018-09-25T21:58:29.900Z,10.28
2018-09-25T21:59:44.220Z,10.31
2018-09-25T22:00:58.282Z,10.3
2018-09-25T22:02:12.356Z,10.31
2018-09-25T22:03:26.714Z,10.36
2018-09-25T22:06:09.558Z,10.34
2018-09-25T22:07:23.612Z,10.39
2018-09-25T22:08:37.934Z,10.39
2018-09-25T22:09:51.966Z,10.43
2018-09-25T22:11:05.840Z,10.42
2018-09-25T22:12:20.310Z,10.39
2018-09-25T22:13:33.921Z,10.39
2018-09-25T22:14:47.986Z,10.39
2018-09-25T22:16:02.297Z,10.34
2018-09-25T22:17:16.146Z,10.38
2018-09-25T22:18:30.280Z,10.41
2018-09-25T22:19:44.091Z,10.36
2018-09-25T22:20:58.396Z,10.38
2018-09-25T22:22:12.286Z,10.31
2018-09-25T22:23:26.398Z,10.23
2018-09-25T22:24:40.402Z,10.27
2018-09-25T22:25:55.035Z,10.38
2018-09-25T22:27:09.355Z,10.38
2018-09-25T22:28:23.640Z,10.3
2018-09-25T22:29:37.921Z,10.31
2018-09-25T22:30:52.378Z,10.27
2018-09-25T22:32:06.646Z,10.24
2018-09-25T22:33:21.175Z,10.27
2018-09-25T22:34:35.481Z,10.2
2018-09-25T22:35:49.544Z,10.34
2018-09-25T22:37:03.756Z,10.28
2018-09-25T22:38:17.837Z,10.25
2018-09-25T22:39:32.366Z,10.17
2018-09-25T22:40:46.468Z,10.18
2018-09-25T22:41:59.830Z,10.18
2018-09-25T22:43:13.976Z,10.24
2018-09-25T22:44:28.042Z,10.21
2018-09-25T22:45:41.886Z,10.18
2018-09-25T22:46:56.163Z,10.17
2018-09-25T22:48:09.713Z,10.17
2018-09-25T22:49:23.986Z,10.15
2018-09-25T22:50:38.066Z,10.13
2018-09-25T22:51:52.568Z,10.07
2018-09-25T22:53:06.626Z,10.17
2018-09-25T22:54:20.903Z,10.13
2018-09-25T22:55:34.650Z,10.18
2018-09-25T22:56:48.724Z,10.18
2018-09-25T22:58:03.075Z,10.15
2018-09-25T22:59:17.121Z,10.25
2018-09-25T23:00:30.941Z,10.2
2018-09-25T23:01:44.855Z,10.23
2018-09-25T23:02:58.903Z,10.24
2018-09-25T23:04:13.261Z,10.03
2018-09-25T23:05:27.520Z,10.09
2018-09-25T23:06:41.370Z,10.09
2018-09-25T23:07:54.936Z,10.13
2018-09-25T23:09:08.531Z,10.09
2018-09-25T23:10:23.208Z,10.12
2018-09-25T23:11:36.762Z,10.09
2018-09-25T23:12:50.561Z,10.05
2018-09-25T23:14:04.137Z,10.06
2018-09-25T23:15:17.953Z,10.06
2018-09-25T23:16:32.233Z,10.1
2018-09-25T23:17:46.032Z,10.18
2018-09-25T23:19:00.154Z,10.12
2018-09-25T23:20:14.219Z,10.18
2018-09-25T23:21:28.315Z,10.09
2018-09-25T23:22:42.164Z,10.09
2018-09-25T23:23:56.239Z,10.06
2018-09-25T23:25:11.125Z,10.1
2018-09-25T23:26:25.160Z,10.06
2018-09-25T23:27:39.710Z,9.95
2018-09-25T23:28:53.625Z,9.95
2018-09-25T23:30:07.434Z,9.97
2018-09-25T23:31:21.550Z,9.95
2018-09-25T23:32:35.352Z,9.95
2018-09-25T23:33:50.066Z,9.91
2018-09-25T23:35:04.804Z,9.85
2018-09-25T23:36:18.385Z,9.85
2018-09-25T23:37:32.215Z,9.85
2018-09-25T23:38:46.454Z,9.84
2018-09-25T23:40:00.244Z,9.84
2018-09-25T23:41:13.613Z,9.85
2018-09-25T23:42:28.027Z,9.82
2018-09-25T23:43:42.070Z,9.76
2018-09-25T23:44:56.620Z,9.77
2018-09-25T23:46:10.177Z,9.82
2018-09-25T23:47:24.340Z,9.76
2018-09-25T23:48:38.144Z,9.76
2018-09-25T23:49:52.470Z,9.7
2018-09-25T23:51:06.497Z,9.67
2018-09-25T23:52:20.056Z,9.66
2018-09-25T23:53:34.626Z,9.67
2018-09-25T23:54:48.904Z,9.67
2018-09-25T23:56:03.221Z,9.7
2018-09-25T23:57:17.303Z,9.56
2018-09-25T23:58:31.245Z,9.59
2018-09-25T23:59:45.556Z,9.59
