createdAt,value
2022-10-23T00:01:19.324Z,22.27
2022-10-23T00:03:46.773Z,22.02
2022-10-23T00:06:14.629Z,18.42
2022-10-23T00:08:42.103Z,20.40
2022-10-23T00:11:11.493Z,19.67
2022-10-23T00:13:38.766Z,18.17
2022-10-23T00:16:06.085Z,20.50
2022-10-23T00:18:33.633Z,19.13
2022-10-23T00:21:00.717Z,22.73
2022-10-23T00:23:27.527Z,19.52
2022-10-23T00:25:54.606Z,19.52
2022-10-23T00:28:21.792Z,21.45
2022-10-23T00:30:48.929Z,16.83
2022-10-23T00:33:16.217Z,21.75
2022-10-23T00:35:43.274Z,18.90
2022-10-23T00:38:11.142Z,18.75
2022-10-23T00:40:39.541Z,16.25
2022-10-23T00:43:11.308Z,20.80
2022-10-23T00:45:38.021Z,17.55
2022-10-23T00:48:04.992Z,18.77
2022-10-23T00:50:32.970Z,20.83
2022-10-23T00:53:02.338Z,21.98
2022-10-23T00:55:30.609Z,22.48
2022-10-23T00:57:57.686Z,22.05
2022-10-23T01:00:47.455Z,18.25
2022-10-23T01:03:16.295Z,21.20
2022-10-23T01:05:58.441Z,21.10
2022-10-23T01:08:50.321Z,21.70
2022-10-23T01:11:35.026Z,19.73
2022-10-23T01:14:08.235Z,18.63
2022-10-23T01:16:35.317Z,18.13
2022-10-23T01:19:02.431Z,17.75
2022-10-23T01:21:43.539Z,26.15
2022-10-23T01:24:51.199Z,22.20
2022-10-23T01:27:22.281Z,23.20
2022-10-23T01:29:59.241Z,22.33
2022-10-23T01:32:33.041Z,21.85
2022-10-23T01:35:05.835Z,19.35
2022-10-23T01:37:51.424Z,19.77
2022-10-23T01:40:44.234Z,20.98
2022-10-23T01:43:38.543Z,19.75
2022-10-23T01:46:09.478Z,18.52
2022-10-23T01:48:38.797Z,22.83
2022-10-23T01:51:09.770Z,19.38
2022-10-23T01:53:41.616Z,23.15
2022-10-23T01:56:14.326Z,22.42
2022-10-23T01:58:45.501Z,20.10
2022-10-23T02:01:14.911Z,18.52
2022-10-23T02:03:49.834Z,23.33
2022-10-23T02:06:17.385Z,20.63
2022-10-23T02:11:15.291Z,20.20
2022-10-23T02:13:51.513Z,23.27
2022-10-23T02:16:44.889Z,16.98
2022-10-23T02:19:41.137Z,19.33
2022-10-23T02:22:23.874Z,19.88
2022-10-23T02:24:55.886Z,21.08
2022-10-23T02:27:50.851Z,17.55
2022-10-23T02:30:20.117Z,19.20
2022-10-23T02:32:58.860Z,25.90
2022-10-23T02:35:26.188Z,21.48
2022-10-23T02:38:01.895Z,26.42
2022-10-23T02:40:40.999Z,22.73
2022-10-23T02:43:13.761Z,17.38
2022-10-23T02:46:10.245Z,18.88
2022-10-23T02:48:47.846Z,21.95
2022-10-23T02:51:32.507Z,20.70
2022-10-23T02:54:22.850Z,20.88
2022-10-23T02:57:04.335Z,21.10
2022-10-23T02:59:40.545Z,23.23
2022-10-23T03:02:16.980Z,18.40
2022-10-23T03:04:45.173Z,20.65
2022-10-23T03:07:13.605Z,20.70
2022-10-23T03:09:41.900Z,19.58
2022-10-23T03:12:08.629Z,18.40
2022-10-23T03:14:36.920Z,17.48
2022-10-23T03:17:04.712Z,20.48
2022-10-23T03:19:31.328Z,22.83
2022-10-23T03:21:59.194Z,22.70
2022-10-23T03:24:25.883Z,16.65
2022-10-23T03:26:52.959Z,16.90
2022-10-23T03:29:29.039Z,20.00
2022-10-23T03:31:55.769Z,22.15
2022-10-23T03:34:22.520Z,20.40
2022-10-23T03:36:49.246Z,19.70
2022-10-23T03:39:16.876Z,20.35
2022-10-23T03:41:43.918Z,21.98
2022-10-23T03:46:37.237Z,18.23
2022-10-23T03:51:31.052Z,16.38
2022-10-23T03:53:57.755Z,22.95
2022-10-23T03:56:24.992Z,14.25
2022-10-23T03:58:51.732Z,21.08
2022-10-23T04:01:18.872Z,18.50
2022-10-23T04:03:46.207Z,23.70
2022-10-23T04:06:15.157Z,23.23
2022-10-23T04:08:44.200Z,18.15
2022-10-23T04:11:16.397Z,16.42
2022-10-23T04:13:45.669Z,21.15
2022-10-23T04:16:12.862Z,18.58
2022-10-23T04:18:43.004Z,18.33
2022-10-23T04:21:11.006Z,21.55
2022-10-23T04:23:38.844Z,18.33
2022-10-23T04:26:10.878Z,20.70
2022-10-23T04:28:38.001Z,17.60
2022-10-23T04:31:04.851Z,21.50
2022-10-23T04:33:31.531Z,14.70
2022-10-23T04:35:58.609Z,17.63
2022-10-23T04:38:26.092Z,18.42
2022-10-23T04:40:52.780Z,19.23
2022-10-23T04:43:21.740Z,14.70
2022-10-23T04:45:49.388Z,16.55
2022-10-23T04:48:16.082Z,16.83
2022-10-23T04:51:15.732Z,17.77
2022-10-23T04:53:53.600Z,19.88
2022-10-23T04:56:31.392Z,14.40
2022-10-23T04:59:03.001Z,20.98
2022-10-23T05:01:31.333Z,19.65
2022-10-23T05:03:59.348Z,18.77
2022-10-23T05:06:26.031Z,17.77
2022-10-23T05:09:09.791Z,16.27
2022-10-23T05:12:15.160Z,17.02
2022-10-23T05:14:42.339Z,18.75
2022-10-23T05:17:20.996Z,21.45
2022-10-23T05:19:53.275Z,15.25
2022-10-23T05:22:26.715Z,17.48
2022-10-23T05:24:54.651Z,23.20
2022-10-23T05:27:25.823Z,16.02
2022-10-23T05:29:54.671Z,21.75
2022-10-23T05:32:27.689Z,17.73
2022-10-23T05:34:55.294Z,17.00
2022-10-23T05:37:25.983Z,17.98
2022-10-23T05:40:02.453Z,18.23
2022-10-23T05:42:29.466Z,17.77
2022-10-23T05:44:57.973Z,18.77
2022-10-23T05:47:47.162Z,18.98
2022-10-23T05:50:43.230Z,15.43
2022-10-23T05:53:31.587Z,15.68
2022-10-23T05:56:11.913Z,16.58
2022-10-23T05:58:47.214Z,15.90
2022-10-23T06:01:34.475Z,19.25
2022-10-23T06:04:05.813Z,19.20
2022-10-23T06:06:58.922Z,15.02
2022-10-23T06:09:25.638Z,17.20
2022-10-23T06:11:56.850Z,18.35
2022-10-23T06:16:51.911Z,14.45
2022-10-23T06:19:19.592Z,14.95
2022-10-23T06:21:49.930Z,14.70
2022-10-23T06:24:17.335Z,22.95
2022-10-23T06:27:05.220Z,14.75
2022-10-23T06:29:42.667Z,17.35
2022-10-23T06:32:09.817Z,16.83
2022-10-23T06:34:37.493Z,16.40
2022-10-23T06:37:06.901Z,16.70
2022-10-23T06:40:00.100Z,19.40
2022-10-23T06:42:52.089Z,16.77
2022-10-23T06:45:37.448Z,17.10
2022-10-23T06:48:13.332Z,17.20
2022-10-23T06:51:08.017Z,13.80
2022-10-23T06:53:41.314Z,19.20
2022-10-23T06:56:21.325Z,15.48
2022-10-23T06:58:48.552Z,15.93
2022-10-23T07:01:16.615Z,16.13
2022-10-23T07:03:45.103Z,17.15
2022-10-23T07:06:12.672Z,17.17
2022-10-23T07:08:40.124Z,19.05
2022-10-23T07:13:53.739Z,16.23
2022-10-23T07:16:22.912Z,19.13
2022-10-23T07:18:58.743Z,16.38
2022-10-23T07:21:34.631Z,15.07
2022-10-23T07:24:19.911Z,15.75
2022-10-23T07:26:46.637Z,18.42
2022-10-23T07:29:14.308Z,21.73
2022-10-23T07:31:44.428Z,17.90
2022-10-23T07:34:32.012Z,17.27
2022-10-23T07:37:19.518Z,15.57
2022-10-23T07:39:46.657Z,17.83
2022-10-23T07:42:13.856Z,14.57
2022-10-23T07:44:41.463Z,16.30
2022-10-23T07:47:08.221Z,15.40
2022-10-23T07:49:35.455Z,15.48
2022-10-23T07:54:40.453Z,17.50
2022-10-23T07:57:21.157Z,17.00
2022-10-23T07:59:58.605Z,12.15
2022-10-23T08:02:25.301Z,16.83
2022-10-23T08:04:52.700Z,17.25
2022-10-23T08:07:31.910Z,14.13
2022-10-23T08:10:00.110Z,19.70
2022-10-23T08:12:28.252Z,15.85
2022-10-23T08:14:55.640Z,15.55
2022-10-23T08:17:26.339Z,14.95
2022-10-23T08:19:57.900Z,16.00
2022-10-23T08:22:27.662Z,17.55
2022-10-23T08:27:22.237Z,16.30
2022-10-23T08:29:49.943Z,16.15
2022-10-23T08:32:16.644Z,19.63
2022-10-23T08:34:58.385Z,14.55
2022-10-23T08:37:27.700Z,18.55
2022-10-23T08:39:55.954Z,16.42
2022-10-23T08:42:46.517Z,17.98
2022-10-23T08:45:31.876Z,15.82
2022-10-23T08:48:40.704Z,13.70
2022-10-23T08:51:42.183Z,18.20
2022-10-23T08:54:15.785Z,14.55
2022-10-23T08:56:47.080Z,12.27
2022-10-23T08:59:39.958Z,11.10
2022-10-23T09:02:21.846Z,13.32
2022-10-23T09:04:51.917Z,11.93
2022-10-23T09:07:21.307Z,13.73
2022-10-23T09:09:57.092Z,13.45
2022-10-23T09:12:27.631Z,12.18
2022-10-23T09:15:03.561Z,13.48
2022-10-23T09:17:37.863Z,10.68
2022-10-23T09:20:07.586Z,13.98
2022-10-23T09:22:34.293Z,11.73
2022-10-23T09:25:00.950Z,11.20
2022-10-23T09:27:27.680Z,12.20
2022-10-23T09:29:55.817Z,11.10
2022-10-23T09:32:42.875Z,12.43
2022-10-23T09:35:25.088Z,12.38
2022-10-23T09:37:54.924Z,11.85
2022-10-23T09:40:27.164Z,9.00
2022-10-23T09:43:03.970Z,13.57
2022-10-23T09:45:35.106Z,12.02
2022-10-23T09:48:13.204Z,10.85
2022-10-23T09:50:47.467Z,10.23
2022-10-23T09:53:27.072Z,11.57
2022-10-23T09:55:56.889Z,11.13
2022-10-23T09:58:33.699Z,11.32
2022-10-23T10:01:01.031Z,12.95
2022-10-23T10:06:27.278Z,15.95
2022-10-23T10:09:00.016Z,10.02
2022-10-23T10:11:45.568Z,9.52
2022-10-23T10:14:42.425Z,11.98
2022-10-23T10:17:19.079Z,14.73
2022-10-23T10:20:29.087Z,13.25
2022-10-23T10:22:58.841Z,12.20
2022-10-23T10:26:07.967Z,11.65
2022-10-23T10:29:06.974Z,10.73
2022-10-23T10:31:53.852Z,13.60
2022-10-23T10:34:25.686Z,9.90
2022-10-23T10:37:05.842Z,11.38
2022-10-23T10:39:45.880Z,19.85
2022-10-23T10:42:41.376Z,28.17
2022-10-23T10:45:08.494Z,31.02
2022-10-23T10:48:03.880Z,12.75
2022-10-23T10:50:56.349Z,16.45
2022-10-23T10:53:55.456Z,12.75
2022-10-23T10:56:25.077Z,11.93
2022-10-23T10:58:56.511Z,11.38
2022-10-23T11:01:30.637Z,15.95
2022-10-23T11:04:06.691Z,16.70
2022-10-23T11:06:36.024Z,10.73
2022-10-23T11:09:22.351Z,11.73
2022-10-23T11:11:49.296Z,13.80
2022-10-23T11:14:22.692Z,17.35
2022-10-23T11:17:10.383Z,34.25
2022-10-23T11:20:01.028Z,11.90
2022-10-23T11:22:33.393Z,13.63
2022-10-23T11:25:07.864Z,13.05
2022-10-23T11:27:49.756Z,11.70
2022-10-23T11:30:24.765Z,10.95
2022-10-23T11:33:01.357Z,9.13
2022-10-23T11:35:55.962Z,11.23
2022-10-23T11:38:28.997Z,9.25
2022-10-23T11:43:46.709Z,9.20
2022-10-23T11:46:15.252Z,8.23
2022-10-23T11:48:44.138Z,11.38
2022-10-23T11:51:27.074Z,9.85
2022-10-23T11:54:04.678Z,13.98
2022-10-23T11:56:31.532Z,10.02
2022-10-23T11:58:59.351Z,9.50
2022-10-23T12:01:36.038Z,6.13
2022-10-23T12:04:12.277Z,7.10
2022-10-23T12:06:48.324Z,8.25
2022-10-23T12:09:44.116Z,10.25
2022-10-23T12:12:10.712Z,13.30
2022-10-23T12:14:44.625Z,6.22
2022-10-23T12:17:23.371Z,9.95
2022-10-23T12:20:02.363Z,11.93
2022-10-23T12:22:45.215Z,8.52
2022-10-23T12:25:39.001Z,8.32
2022-10-23T12:28:19.680Z,7.25
2022-10-23T12:31:15.378Z,7.03
2022-10-23T12:34:07.779Z,6.90
2022-10-23T12:36:40.466Z,7.82
2022-10-23T12:39:26.207Z,8.57
2022-10-23T12:41:53.067Z,9.52
2022-10-23T12:44:20.120Z,4.20
2022-10-23T12:46:48.888Z,7.65
2022-10-23T12:49:24.800Z,13.38
2022-10-23T12:52:18.845Z,9.98
2022-10-23T12:54:45.623Z,12.60
2022-10-23T12:57:24.061Z,8.85
2022-10-23T12:59:55.264Z,8.10
2022-10-23T13:02:24.179Z,12.45
2022-10-23T13:04:53.422Z,12.73
2022-10-23T13:07:25.336Z,6.75
2022-10-23T13:09:52.941Z,6.75
2022-10-23T13:12:29.849Z,8.75
2022-10-23T13:17:38.518Z,7.53
2022-10-23T13:20:26.424Z,7.55
2022-10-23T13:23:15.512Z,9.23
2022-10-23T13:25:42.333Z,7.90
2022-10-23T13:28:24.955Z,9.80
2022-10-23T13:31:17.711Z,6.18
2022-10-23T13:33:52.553Z,9.48
2022-10-23T13:36:23.221Z,7.38
2022-10-23T13:38:58.977Z,8.38
2022-10-23T13:41:27.502Z,6.10
2022-10-23T13:43:54.180Z,8.98
2022-10-23T13:46:23.247Z,8.18
2022-10-23T13:48:49.985Z,10.05
2022-10-23T13:51:24.196Z,6.93
2022-10-23T13:53:52.707Z,10.20
2022-10-23T13:56:22.865Z,8.32
2022-10-23T13:58:49.810Z,8.10
2022-10-23T14:01:35.945Z,8.95
2022-10-23T14:04:04.324Z,9.68
2022-10-23T14:06:32.290Z,8.98
2022-10-23T14:08:59.170Z,6.05
2022-10-23T14:11:26.546Z,10.30
2022-10-23T14:13:53.187Z,6.20
2022-10-23T14:18:50.395Z,5.78
2022-10-23T14:21:22.523Z,8.48
2022-10-23T14:23:50.253Z,5.00
2022-10-23T14:26:20.482Z,12.55
2022-10-23T14:28:47.237Z,4.93
2022-10-23T14:31:16.743Z,8.00
2022-10-23T14:33:45.088Z,6.93
2022-10-23T14:36:12.737Z,6.57
2022-10-23T14:38:39.495Z,8.68
2022-10-23T14:41:14.154Z,7.78
2022-10-23T14:43:42.528Z,7.15
2022-10-23T14:46:14.994Z,5.55
2022-10-23T14:48:45.463Z,11.00
2022-10-23T14:51:20.742Z,9.45
2022-10-23T14:53:48.412Z,6.80
2022-10-23T14:56:15.912Z,10.73
2022-10-23T14:58:43.246Z,8.43
2022-10-23T15:01:10.693Z,6.85
2022-10-23T15:03:38.228Z,7.80
2022-10-23T15:06:06.462Z,8.70
2022-10-23T15:08:33.510Z,7.22
2022-10-23T15:11:01.673Z,5.15
2022-10-23T15:13:31.226Z,10.00
2022-10-23T15:16:10.016Z,8.50
2022-10-23T15:21:08.475Z,5.47
2022-10-23T15:23:38.175Z,8.82
2022-10-23T15:26:07.956Z,9.48
2022-10-23T15:28:35.479Z,5.68
2022-10-23T15:31:02.230Z,8.35
2022-10-23T15:33:29.356Z,6.88
2022-10-23T15:35:56.481Z,5.05
2022-10-23T15:38:24.420Z,8.93
2022-10-23T15:40:51.776Z,9.43
2022-10-23T15:43:18.414Z,7.25
2022-10-23T15:48:12.691Z,9.10
2022-10-23T15:50:39.377Z,8.48
2022-10-23T15:55:33.473Z,8.32
2022-10-23T15:58:04.003Z,8.63
2022-10-23T16:00:30.843Z,7.68
2022-10-23T16:02:58.113Z,7.15
2022-10-23T16:05:24.791Z,9.13
2022-10-23T16:10:18.707Z,10.23
2022-10-23T16:12:45.754Z,7.43
2022-10-23T16:15:12.638Z,10.32
2022-10-23T16:20:06.494Z,8.57
2022-10-23T16:22:33.172Z,9.13
2022-10-23T16:27:26.516Z,13.07
2022-10-23T16:32:19.846Z,8.30
2022-10-23T16:37:13.076Z,10.95
2022-10-23T16:39:47.740Z,7.75
2022-10-23T16:42:37.871Z,12.13
2022-10-23T16:45:11.811Z,9.82
2022-10-23T16:50:05.395Z,9.88
2022-10-23T16:52:33.217Z,8.30
2022-10-23T16:55:00.091Z,6.75
2022-10-23T16:57:27.926Z,7.78
2022-10-23T16:59:54.814Z,11.82
2022-10-23T17:02:21.572Z,16.75
2022-10-23T17:04:48.463Z,9.93
2022-10-23T17:07:15.171Z,8.98
2022-10-23T17:12:10.455Z,7.70
2022-10-23T17:17:06.763Z,11.75
2022-10-23T17:19:44.530Z,9.45
2022-10-23T17:22:13.151Z,9.27
2022-10-23T17:24:41.300Z,9.48
2022-10-23T17:27:08.346Z,9.63
2022-10-23T17:29:35.195Z,10.27
2022-10-23T17:32:02.631Z,7.10
2022-10-23T17:34:29.499Z,7.90
2022-10-23T17:36:56.624Z,13.60
2022-10-23T17:39:28.227Z,8.35
2022-10-23T17:41:55.375Z,9.88
2022-10-23T17:44:22.323Z,8.10
2022-10-23T17:46:53.679Z,8.02
2022-10-23T17:49:21.728Z,10.15
2022-10-23T17:51:54.802Z,8.10
2022-10-23T17:56:48.588Z,9.30
2022-10-23T18:01:43.831Z,8.35
2022-10-23T18:04:10.700Z,14.70
2022-10-23T18:06:43.054Z,13.27
2022-10-23T18:09:09.837Z,11.63
2022-10-23T18:11:43.857Z,9.32
2022-10-23T18:14:15.809Z,8.38
2022-10-23T18:16:42.726Z,10.57
2022-10-23T18:19:10.720Z,8.32
2022-10-23T18:21:37.953Z,9.30
2022-10-23T18:24:05.027Z,7.97
2022-10-23T18:26:34.861Z,10.90
2022-10-23T18:29:04.131Z,10.65
2022-10-23T18:31:30.945Z,10.80
2022-10-23T18:34:01.284Z,8.43
2022-10-23T18:36:30.645Z,12.25
2022-10-23T18:38:57.900Z,7.50
2022-10-23T18:41:24.834Z,10.75
2022-10-23T18:43:52.932Z,7.95
2022-10-23T18:46:20.472Z,7.47
2022-10-23T18:48:47.979Z,7.40
2022-10-23T18:51:18.916Z,10.68
2022-10-23T18:53:46.700Z,7.45
2022-10-23T18:56:22.383Z,9.32
2022-10-23T18:59:03.631Z,9.05
2022-10-23T19:01:31.323Z,9.30
2022-10-23T19:04:00.215Z,12.38
2022-10-23T19:06:28.100Z,9.77
2022-10-23T19:08:54.923Z,9.93
2022-10-23T19:11:23.859Z,9.23
2022-10-23T19:13:50.750Z,8.00
2022-10-23T19:16:33.523Z,8.63
2022-10-23T19:19:20.762Z,11.45
2022-10-23T19:21:48.331Z,6.90
2022-10-23T19:24:20.325Z,8.82
2022-10-23T19:26:47.495Z,8.18
2022-10-23T19:29:18.988Z,8.98
2022-10-23T19:31:49.198Z,8.90
2022-10-23T19:34:19.835Z,8.05
2022-10-23T19:36:48.006Z,7.72
2022-10-23T19:39:14.735Z,9.05
2022-10-23T19:44:08.217Z,9.20
2022-10-23T19:46:38.381Z,10.65
2022-10-23T19:49:05.891Z,8.63
2022-10-23T19:51:33.074Z,9.40
2022-10-23T19:54:00.365Z,7.13
2022-10-23T19:56:27.521Z,8.93
2022-10-23T19:58:54.294Z,10.48
2022-10-23T20:01:24.325Z,6.53
2022-10-23T20:03:51.317Z,10.27
2022-10-23T20:06:21.155Z,8.82
2022-10-23T20:08:48.426Z,7.63
2022-10-23T20:11:36.181Z,10.43
2022-10-23T20:14:03.588Z,8.75
2022-10-23T20:16:35.899Z,7.65
2022-10-23T20:19:06.750Z,11.63
2022-10-23T20:21:36.464Z,8.05
2022-10-23T20:24:03.181Z,8.20
2022-10-23T20:28:57.433Z,7.30
2022-10-23T20:31:26.284Z,10.07
2022-10-23T20:33:54.221Z,9.95
2022-10-23T20:36:24.563Z,4.93
2022-10-23T20:38:51.955Z,6.80
2022-10-23T20:41:18.813Z,9.25
2022-10-23T20:43:45.925Z,5.32
2022-10-23T20:46:12.795Z,6.15
2022-10-23T20:48:41.757Z,4.53
2022-10-23T20:51:11.296Z,5.22
2022-10-23T20:53:38.638Z,6.15
2022-10-23T20:56:10.325Z,5.43
2022-10-23T20:58:37.056Z,4.35
2022-10-23T21:03:31.631Z,3.90
2022-10-23T21:08:32.541Z,3.53
2022-10-23T21:10:59.604Z,4.10
2022-10-23T21:13:28.743Z,7.55
2022-10-23T21:15:55.948Z,6.30
2022-10-23T21:18:34.216Z,3.80
2022-10-23T21:21:12.640Z,4.20
2022-10-23T21:23:39.743Z,3.60
2022-10-23T21:26:07.577Z,3.33
2022-10-23T21:28:34.976Z,3.17
2022-10-23T21:31:03.647Z,3.50
2022-10-23T21:33:30.792Z,4.30
2022-10-23T21:36:04.814Z,6.70
2022-10-23T21:38:39.805Z,3.80
2022-10-23T21:41:13.759Z,2.95
2022-10-23T21:43:40.919Z,4.50
2022-10-23T21:46:12.523Z,3.35
2022-10-23T21:48:39.699Z,7.07
2022-10-23T21:51:07.271Z,4.63
2022-10-23T21:53:33.892Z,5.25
2022-10-23T21:56:04.204Z,4.90
2022-10-23T21:58:31.580Z,6.13
2022-10-23T22:00:58.545Z,4.45
2022-10-23T22:03:25.385Z,8.05
2022-10-23T22:08:18.641Z,3.20
2022-10-23T22:10:45.278Z,2.25
2022-10-23T22:13:11.978Z,3.72
2022-10-23T22:15:38.662Z,4.50
2022-10-23T22:20:31.940Z,5.93
2022-10-23T22:22:58.631Z,5.25
2022-10-23T22:25:25.368Z,3.60
2022-10-23T22:27:52.279Z,4.05
2022-10-23T22:30:18.921Z,4.68
2022-10-23T22:32:45.834Z,3.78
2022-10-23T22:35:12.739Z,3.95
2022-10-23T22:37:39.370Z,6.35
2022-10-23T22:40:07.349Z,4.40
2022-10-23T22:42:34.072Z,5.75
2022-10-23T22:45:00.691Z,5.45
2022-10-23T22:47:29.256Z,8.52
2022-10-23T22:49:56.351Z,5.50
2022-10-23T22:52:23.031Z,4.28
2022-10-23T22:54:49.654Z,4.70
2022-10-23T22:57:16.453Z,5.18
2022-10-23T22:59:43.164Z,9.73
2022-10-23T23:02:09.992Z,5.43
2022-10-23T23:04:38.176Z,7.40
2022-10-23T23:07:08.093Z,6.55
2022-10-23T23:09:39.512Z,3.42
2022-10-23T23:12:07.689Z,6.55
2022-10-23T23:14:35.059Z,4.65
2022-10-23T23:17:01.861Z,5.07
2022-10-23T23:21:56.963Z,5.70
2022-10-23T23:24:24.292Z,6.35
2022-10-23T23:26:51.082Z,5.35
2022-10-23T23:31:44.832Z,6.35
2022-10-23T23:36:38.272Z,5.97
2022-10-23T23:41:37.333Z,6.50
2022-10-23T23:44:04.423Z,6.80
2022-10-23T23:46:31.101Z,6.45
2022-10-23T23:48:57.718Z,11.13
2022-10-23T23:51:26.026Z,9.77
2022-10-23T23:53:53.090Z,9.07
2022-10-23T23:56:20.450Z,6.07
2022-10-23T23:58:47.134Z,8.02
