createdAt,value
2022-08-03T00:01:36.614Z,1.77
2022-08-03T00:04:39.056Z,1.77
2022-08-03T00:07:41.208Z,1.45
2022-08-03T00:10:43.981Z,1.55
2022-08-03T00:13:46.116Z,1.65
2022-08-03T00:16:48.497Z,1.52
2022-08-03T00:19:50.602Z,1.80
2022-08-03T00:22:52.987Z,1.75
2022-08-03T00:25:55.247Z,1.70
2022-08-03T00:28:57.692Z,1.52
2022-08-03T00:32:00.461Z,1.62
2022-08-03T00:35:09.845Z,1.45
2022-08-03T00:38:14.549Z,1.73
2022-08-03T00:41:16.954Z,2.05
2022-08-03T00:44:19.068Z,1.80
2022-08-03T00:47:21.502Z,1.85
2022-08-03T00:50:25.322Z,1.70
2022-08-03T00:53:28.647Z,2.30
2022-08-03T00:56:30.830Z,2.22
2022-08-03T00:59:33.261Z,1.62
2022-08-03T01:02:35.913Z,2.03
2022-08-03T01:05:52.628Z,1.95
2022-08-03T01:08:58.424Z,2.00
2022-08-03T01:12:14.742Z,2.15
2022-08-03T01:15:46.390Z,2.30
2022-08-03T01:19:01.645Z,2.12
2022-08-03T01:22:16.179Z,2.00
2022-08-03T01:25:37.311Z,2.10
2022-08-03T01:28:47.807Z,2.03
2022-08-03T01:32:53.392Z,2.10
2022-08-03T01:35:47.453Z,1.85
2022-08-03T01:38:57.298Z,2.00
2022-08-03T01:42:06.057Z,2.22
2022-08-03T01:45:12.491Z,1.92
2022-08-03T01:48:17.633Z,2.00
2022-08-03T01:51:22.256Z,2.08
2022-08-03T01:54:26.517Z,2.08
2022-08-03T01:57:30.361Z,2.00
2022-08-03T02:00:33.146Z,2.42
2022-08-03T02:03:38.386Z,2.05
2022-08-03T02:07:03.449Z,2.15
2022-08-03T02:10:07.420Z,2.30
2022-08-03T02:13:10.739Z,2.33
2022-08-03T02:16:14.238Z,2.45
2022-08-03T02:19:18.069Z,2.42
2022-08-03T02:22:22.032Z,2.40
2022-08-03T02:25:24.280Z,2.33
2022-08-03T02:28:31.950Z,2.12
2022-08-03T02:31:38.295Z,2.45
2022-08-03T02:34:44.625Z,2.40
2022-08-03T02:37:50.340Z,2.10
2022-08-03T02:40:56.205Z,2.72
2022-08-03T02:44:05.595Z,2.40
2022-08-03T02:47:12.516Z,2.60
2022-08-03T02:50:17.357Z,2.42
2022-08-03T02:53:22.305Z,2.50
2022-08-03T02:56:25.954Z,2.95
2022-08-03T02:59:31.240Z,2.47
2022-08-03T03:02:34.891Z,2.62
2022-08-03T03:05:55.790Z,2.45
2022-08-03T03:09:00.366Z,2.72
2022-08-03T03:12:03.247Z,2.87
2022-08-03T03:15:06.614Z,2.53
2022-08-03T03:18:10.543Z,2.58
2022-08-03T03:21:16.394Z,2.30
2022-08-03T03:24:21.123Z,2.67
2022-08-03T03:27:23.437Z,2.70
2022-08-03T03:30:26.271Z,3.15
2022-08-03T03:33:28.787Z,2.58
2022-08-03T03:36:31.267Z,2.60
2022-08-03T03:39:33.469Z,2.95
2022-08-03T03:42:36.296Z,2.35
2022-08-03T03:45:41.917Z,2.72
2022-08-03T03:48:44.828Z,3.20
2022-08-03T03:51:47.131Z,3.62
2022-08-03T03:54:49.538Z,3.00
2022-08-03T03:57:51.677Z,3.30
2022-08-03T04:00:54.272Z,2.80
2022-08-03T04:03:56.895Z,2.85
2022-08-03T04:07:17.833Z,3.45
2022-08-03T04:10:42.322Z,2.95
2022-08-03T04:13:49.361Z,3.42
2022-08-03T04:16:56.470Z,2.95
2022-08-03T04:20:01.362Z,3.58
2022-08-03T04:23:05.337Z,3.20
2022-08-03T04:26:21.180Z,3.15
2022-08-03T04:29:25.994Z,2.90
2022-08-03T04:32:29.106Z,3.00
2022-08-03T04:35:58.648Z,3.20
2022-08-03T04:39:16.496Z,3.15
2022-08-03T04:42:22.435Z,2.87
2022-08-03T04:45:25.839Z,3.12
2022-08-03T04:48:28.637Z,2.65
2022-08-03T04:51:31.781Z,2.75
2022-08-03T04:54:42.442Z,2.62
2022-08-03T04:57:44.633Z,2.20
2022-08-03T05:00:51.006Z,2.70
2022-08-03T05:03:53.262Z,2.67
2022-08-03T05:06:56.001Z,2.47
2022-08-03T05:10:02.966Z,2.53
2022-08-03T05:13:05.903Z,2.55
2022-08-03T05:16:08.161Z,2.47
2022-08-03T05:19:10.639Z,2.30
2022-08-03T05:22:12.753Z,2.53
2022-08-03T05:25:19.183Z,2.30
2022-08-03T05:28:22.403Z,2.50
2022-08-03T05:31:24.833Z,2.30
2022-08-03T05:34:27.006Z,2.42
2022-08-03T05:37:29.578Z,2.10
2022-08-03T05:40:32.132Z,2.17
2022-08-03T05:43:34.601Z,2.33
2022-08-03T05:46:39.095Z,2.47
2022-08-03T05:49:41.849Z,2.30
2022-08-03T05:52:44.809Z,2.78
2022-08-03T05:55:50.232Z,1.92
2022-08-03T05:58:55.043Z,2.40
2022-08-03T06:01:57.797Z,2.53
2022-08-03T06:05:00.520Z,2.17
2022-08-03T06:08:03.710Z,2.20
2022-08-03T06:11:06.619Z,2.25
2022-08-03T06:14:08.754Z,2.12
2022-08-03T06:17:11.385Z,2.40
2022-08-03T06:20:17.283Z,2.75
2022-08-03T06:23:20.340Z,2.30
2022-08-03T06:26:24.685Z,2.40
2022-08-03T06:29:27.724Z,2.80
2022-08-03T06:32:29.885Z,1.90
2022-08-03T06:35:33.584Z,2.65
2022-08-03T06:38:37.379Z,2.58
2022-08-03T06:41:44.699Z,2.80
2022-08-03T06:44:47.310Z,2.75
2022-08-03T06:48:03.784Z,2.60
2022-08-03T06:51:05.915Z,2.85
2022-08-03T06:54:09.308Z,2.72
2022-08-03T06:57:11.701Z,2.67
2022-08-03T07:00:14.706Z,2.60
2022-08-03T07:03:17.824Z,2.92
2022-08-03T07:06:20.327Z,2.80
2022-08-03T07:09:22.583Z,2.70
2022-08-03T07:12:27.075Z,2.72
2022-08-03T07:15:54.344Z,3.10
2022-08-03T07:18:51.963Z,2.83
2022-08-03T07:21:54.178Z,2.75
2022-08-03T07:25:01.717Z,2.92
2022-08-03T07:28:04.104Z,2.45
2022-08-03T07:31:06.555Z,2.70
2022-08-03T07:34:08.690Z,3.17
2022-08-03T07:37:11.404Z,2.58
2022-08-03T07:40:13.712Z,3.20
2022-08-03T07:43:17.561Z,2.92
2022-08-03T07:46:19.723Z,2.97
2022-08-03T07:49:22.231Z,3.30
2022-08-03T07:52:43.119Z,3.40
2022-08-03T07:55:45.562Z,3.50
2022-08-03T07:58:47.685Z,3.58
2022-08-03T08:01:53.015Z,3.17
2022-08-03T08:04:55.487Z,3.20
2022-08-03T08:07:57.645Z,3.47
2022-08-03T08:11:00.117Z,3.47
2022-08-03T08:14:02.928Z,3.75
2022-08-03T08:17:07.372Z,3.60
2022-08-03T08:20:11.826Z,3.53
2022-08-03T08:23:37.923Z,3.80
2022-08-03T08:26:37.218Z,4.25
2022-08-03T08:29:52.574Z,3.62
2022-08-03T08:32:58.107Z,4.28
2022-08-03T08:36:00.746Z,4.12
2022-08-03T08:39:03.347Z,3.97
2022-08-03T08:42:05.848Z,4.37
2022-08-03T08:45:09.387Z,3.97
2022-08-03T08:48:13.892Z,4.40
2022-08-03T08:51:19.445Z,4.05
2022-08-03T08:54:23.777Z,4.60
2022-08-03T08:57:42.486Z,4.60
2022-08-03T09:00:45.683Z,4.65
2022-08-03T09:03:48.711Z,4.55
2022-08-03T09:07:17.604Z,4.18
2022-08-03T09:10:21.947Z,4.80
2022-08-03T09:13:24.818Z,3.87
2022-08-03T09:16:26.950Z,3.70
2022-08-03T09:19:33.925Z,4.43
2022-08-03T09:22:36.309Z,4.07
2022-08-03T09:25:41.447Z,3.83
2022-08-03T09:28:52.862Z,3.83
2022-08-03T09:32:05.191Z,4.00
2022-08-03T09:35:09.554Z,3.60
2022-08-03T09:38:14.846Z,4.18
2022-08-03T09:41:20.111Z,3.50
2022-08-03T09:44:37.826Z,4.03
2022-08-03T09:47:44.674Z,3.62
2022-08-03T09:50:56.831Z,3.12
2022-08-03T09:54:03.933Z,3.60
2022-08-03T09:57:06.537Z,2.80
2022-08-03T10:00:16.390Z,3.33
2022-08-03T10:03:18.846Z,3.40
2022-08-03T10:06:22.349Z,3.75
2022-08-03T10:09:31.388Z,3.17
2022-08-03T10:12:34.205Z,3.80
2022-08-03T10:16:24.017Z,3.53
2022-08-03T10:19:01.747Z,3.72
2022-08-03T10:22:10.543Z,3.10
2022-08-03T10:25:13.537Z,3.50
2022-08-03T10:28:20.130Z,3.60
2022-08-03T10:31:23.929Z,3.65
2022-08-03T10:34:29.079Z,3.20
2022-08-03T10:37:34.498Z,2.97
2022-08-03T10:40:48.605Z,3.53
2022-08-03T10:44:04.607Z,3.50
2022-08-03T10:47:07.358Z,3.33
2022-08-03T10:50:10.026Z,3.75
2022-08-03T10:53:12.797Z,3.60
2022-08-03T10:57:14.235Z,3.40
2022-08-03T11:00:22.581Z,3.45
2022-08-03T11:03:24.757Z,3.00
2022-08-03T11:06:28.724Z,3.62
2022-08-03T11:09:44.045Z,3.50
2022-08-03T11:12:47.092Z,2.92
2022-08-03T11:15:51.754Z,3.20
2022-08-03T11:19:00.355Z,3.17
2022-08-03T11:22:02.609Z,3.50
2022-08-03T11:25:05.971Z,3.28
2022-08-03T11:28:28.538Z,3.50
2022-08-03T11:31:49.696Z,2.90
2022-08-03T11:35:14.746Z,2.20
2022-08-03T11:38:19.224Z,2.47
2022-08-03T11:41:33.515Z,2.67
2022-08-03T11:44:47.883Z,2.47
2022-08-03T11:47:54.466Z,2.55
2022-08-03T11:50:57.064Z,2.90
2022-08-03T11:54:05.439Z,2.70
2022-08-03T11:57:07.921Z,2.95
2022-08-03T12:00:24.440Z,2.70
2022-08-03T12:03:33.616Z,2.28
2022-08-03T12:06:54.910Z,3.28
2022-08-03T12:10:12.686Z,2.47
2022-08-03T12:16:38.231Z,2.95
2022-08-03T12:19:44.095Z,2.80
2022-08-03T12:22:46.630Z,2.93
2022-08-03T12:25:49.592Z,2.37
2022-08-03T12:28:52.499Z,2.40
2022-08-03T12:31:55.936Z,2.20
2022-08-03T12:35:01.680Z,2.40
2022-08-03T12:38:04.401Z,2.58
2022-08-03T12:41:13.439Z,2.30
2022-08-03T12:44:15.687Z,2.37
2022-08-03T12:47:18.256Z,2.40
2022-08-03T12:50:34.008Z,2.70
2022-08-03T12:53:36.898Z,2.65
2022-08-03T12:56:58.064Z,2.62
2022-08-03T13:00:21.419Z,2.40
2022-08-03T13:03:50.459Z,2.50
2022-08-03T13:07:14.180Z,2.30
2022-08-03T13:10:33.412Z,2.60
2022-08-03T13:13:39.671Z,2.55
2022-08-03T13:16:41.817Z,2.35
2022-08-03T13:19:46.122Z,2.28
2022-08-03T13:22:48.748Z,2.60
2022-08-03T13:25:55.693Z,2.75
2022-08-03T13:28:58.370Z,2.47
2022-08-03T13:32:02.239Z,2.60
2022-08-03T13:35:05.448Z,2.70
2022-08-03T13:38:07.984Z,2.58
2022-08-03T13:41:10.225Z,2.83
2022-08-03T13:44:29.554Z,2.85
2022-08-03T13:47:32.485Z,2.70
2022-08-03T13:50:37.569Z,3.40
2022-08-03T13:53:41.940Z,2.72
2022-08-03T13:56:50.193Z,3.10
2022-08-03T13:59:52.419Z,2.62
2022-08-03T14:03:06.578Z,2.78
2022-08-03T14:06:12.125Z,2.80
2022-08-03T14:09:15.022Z,3.10
2022-08-03T14:12:17.803Z,2.53
2022-08-03T14:15:19.979Z,3.10
2022-08-03T14:18:29.118Z,2.92
2022-08-03T14:21:35.927Z,2.80
2022-08-03T14:24:38.405Z,2.80
2022-08-03T14:27:40.530Z,2.87
2022-08-03T14:30:43.054Z,2.90
2022-08-03T14:33:45.213Z,3.10
2022-08-03T14:36:47.718Z,2.60
2022-08-03T14:40:05.915Z,2.85
2022-08-03T14:43:08.470Z,3.00
2022-08-03T14:46:10.617Z,2.72
2022-08-03T14:50:37.134Z,2.50
2022-08-03T14:52:36.006Z,2.83
2022-08-03T14:55:49.596Z,2.75
2022-08-03T14:58:53.675Z,2.62
2022-08-03T15:02:04.587Z,2.80
2022-08-03T15:05:10.743Z,2.78
2022-08-03T15:08:13.491Z,2.83
2022-08-03T15:11:15.660Z,2.78
2022-08-03T15:14:18.167Z,2.87
2022-08-03T15:17:24.516Z,2.80
2022-08-03T15:20:40.950Z,2.80
2022-08-03T15:23:45.827Z,3.00
2022-08-03T15:26:48.358Z,2.67
2022-08-03T15:30:06.738Z,2.97
2022-08-03T15:33:12.283Z,2.80
2022-08-03T15:36:14.448Z,2.70
2022-08-03T15:39:16.980Z,2.87
2022-08-03T15:42:19.188Z,2.87
2022-08-03T15:45:23.560Z,3.00
2022-08-03T15:48:26.458Z,3.15
2022-08-03T15:51:29.733Z,2.80
2022-08-03T15:54:31.884Z,2.83
2022-08-03T15:57:34.647Z,2.92
2022-08-03T16:00:57.642Z,2.90
2022-08-03T16:04:00.835Z,3.12
2022-08-03T16:07:03.059Z,2.33
2022-08-03T16:10:06.143Z,2.83
2022-08-03T16:13:08.864Z,2.60
2022-08-03T16:16:11.320Z,2.70
2022-08-03T16:19:13.559Z,2.60
2022-08-03T16:22:17.398Z,2.78
2022-08-03T16:25:22.002Z,2.70
2022-08-03T16:28:24.511Z,2.50
2022-08-03T16:31:28.726Z,2.83
2022-08-03T16:34:31.313Z,2.78
2022-08-03T16:37:38.733Z,2.87
2022-08-03T16:40:41.952Z,2.80
2022-08-03T16:43:44.095Z,2.75
2022-08-03T16:46:47.179Z,2.50
2022-08-03T16:49:55.507Z,2.67
2022-08-03T16:52:58.819Z,2.40
2022-08-03T16:56:01.061Z,2.53
2022-08-03T16:59:04.649Z,2.40
2022-08-03T17:02:25.331Z,2.40
2022-08-03T17:05:43.865Z,2.58
2022-08-03T17:08:55.442Z,2.62
2022-08-03T17:11:58.164Z,2.78
2022-08-03T17:15:02.720Z,2.53
2022-08-03T17:18:08.966Z,2.80
2022-08-03T17:21:11.760Z,2.85
2022-08-03T17:24:20.699Z,2.62
2022-08-03T17:28:49.512Z,2.65
2022-08-03T17:31:23.287Z,2.60
2022-08-03T17:34:32.254Z,2.90
2022-08-03T17:37:58.241Z,2.95
2022-08-03T17:40:57.947Z,2.92
2022-08-03T17:44:15.446Z,2.72
2022-08-03T17:47:23.690Z,3.22
2022-08-03T17:50:50.363Z,3.37
2022-08-03T17:54:20.437Z,3.20
2022-08-03T17:58:01.331Z,3.08
2022-08-03T18:02:00.420Z,2.92
2022-08-03T18:04:55.316Z,3.37
2022-08-03T18:08:02.527Z,3.08
2022-08-03T18:11:14.344Z,2.90
2022-08-03T18:14:29.430Z,2.60
2022-08-03T18:17:58.101Z,2.97
2022-08-03T18:20:56.820Z,3.17
2022-08-03T18:24:03.015Z,3.33
2022-08-03T18:27:08.016Z,3.10
2022-08-03T18:30:12.920Z,3.30
2022-08-03T18:34:19.855Z,3.00
2022-08-03T18:36:40.274Z,3.08
2022-08-03T18:39:49.672Z,3.40
2022-08-03T18:42:55.613Z,3.47
2022-08-03T18:46:02.799Z,3.28
2022-08-03T18:49:15.901Z,3.45
2022-08-03T18:52:39.347Z,3.33
2022-08-03T18:56:01.386Z,3.47
2022-08-03T18:59:15.780Z,3.00
2022-08-03T19:02:35.288Z,3.05
2022-08-03T19:06:01.958Z,3.70
2022-08-03T19:09:16.830Z,3.70
2022-08-03T19:12:32.314Z,3.75
2022-08-03T19:15:50.932Z,4.70
2022-08-03T19:18:55.391Z,4.50
2022-08-03T19:21:59.453Z,5.10
2022-08-03T19:25:04.552Z,4.50
2022-08-03T19:28:08.723Z,4.82
2022-08-03T19:31:11.721Z,5.05
2022-08-03T19:34:18.805Z,5.43
2022-08-03T19:37:22.066Z,5.43
2022-08-03T19:40:27.651Z,4.43
2022-08-03T19:43:53.163Z,4.28
2022-08-03T19:47:17.169Z,4.00
2022-08-03T19:50:20.710Z,4.22
2022-08-03T19:53:25.211Z,4.07
2022-08-03T19:56:44.109Z,4.47
2022-08-03T19:59:49.875Z,4.10
2022-08-03T20:02:52.876Z,4.15
2022-08-03T20:05:55.604Z,3.78
2022-08-03T20:08:58.657Z,3.80
2022-08-03T20:12:01.503Z,3.60
2022-08-03T20:15:04.677Z,4.35
2022-08-03T20:18:07.112Z,3.90
2022-08-03T20:21:23.188Z,4.07
2022-08-03T20:24:28.190Z,3.60
2022-08-03T20:28:07.672Z,3.87
2022-08-03T20:31:01.947Z,4.20
2022-08-03T20:34:06.271Z,4.05
2022-08-03T20:37:09.478Z,3.58
2022-08-03T20:40:14.208Z,3.90
2022-08-03T20:43:19.844Z,3.62
2022-08-03T20:46:32.658Z,3.70
2022-08-03T20:49:45.956Z,3.22
2022-08-03T20:52:49.743Z,3.22
2022-08-03T20:56:02.102Z,3.65
2022-08-03T20:59:07.031Z,3.40
2022-08-03T21:02:29.003Z,3.53
2022-08-03T21:05:51.038Z,3.70
2022-08-03T21:09:04.184Z,3.45
2022-08-03T21:12:12.079Z,3.58
2022-08-03T21:16:02.313Z,3.47
2022-08-03T21:18:45.694Z,3.58
2022-08-03T21:21:50.194Z,3.62
2022-08-03T21:24:55.901Z,4.20
2022-08-03T21:27:59.901Z,3.42
2022-08-03T21:31:02.555Z,3.62
2022-08-03T21:34:05.304Z,3.53
2022-08-03T21:37:07.606Z,3.22
2022-08-03T21:40:12.742Z,3.80
2022-08-03T21:43:14.905Z,3.78
2022-08-03T21:46:18.990Z,3.53
2022-08-03T21:50:07.501Z,3.35
2022-08-03T21:52:47.529Z,3.72
2022-08-03T21:56:07.165Z,3.70
2022-08-03T21:59:16.849Z,3.80
2022-08-03T22:02:24.225Z,3.42
2022-08-03T22:05:42.501Z,4.22
2022-08-03T22:08:46.637Z,3.72
2022-08-03T22:11:50.906Z,4.03
2022-08-03T22:15:01.184Z,3.42
2022-08-03T22:18:04.858Z,3.72
2022-08-03T22:21:11.578Z,3.53
2022-08-03T22:24:19.309Z,3.75
2022-08-03T22:27:30.893Z,3.60
2022-08-03T22:30:33.672Z,3.93
2022-08-03T22:33:36.529Z,3.67
2022-08-03T22:36:40.459Z,3.78
2022-08-03T22:39:43.817Z,3.22
2022-08-03T22:42:49.378Z,3.53
2022-08-03T22:46:09.129Z,4.40
2022-08-03T22:49:16.486Z,4.30
2022-08-03T22:52:19.710Z,3.87
2022-08-03T22:55:24.831Z,3.60
2022-08-03T22:58:27.407Z,3.95
2022-08-03T23:01:37.063Z,3.97
2022-08-03T23:04:41.205Z,4.05
2022-08-03T23:07:44.718Z,4.05
2022-08-03T23:10:47.968Z,3.25
2022-08-03T23:13:54.064Z,3.37
2022-08-03T23:16:56.737Z,3.50
2022-08-03T23:20:06.320Z,2.87
2022-08-03T23:23:08.696Z,2.62
2022-08-03T23:26:12.940Z,3.50
2022-08-03T23:29:16.214Z,2.92
2022-08-03T23:32:20.965Z,3.20
2022-08-03T23:36:29.846Z,3.10
2022-08-03T23:39:04.959Z,2.72
2022-08-03T23:42:07.388Z,2.70
2022-08-03T23:45:11.656Z,3.47
2022-08-03T23:48:14.051Z,3.33
2022-08-03T23:51:43.625Z,2.53
2022-08-03T23:55:00.916Z,2.60
2022-08-03T23:58:10.703Z,2.75
