createdAt,value
2022-07-25T00:03:41.195Z,2.17
2022-07-25T00:07:35.619Z,2.20
2022-07-25T00:11:28.316Z,2.38
2022-07-25T00:15:20.913Z,2.20
2022-07-25T00:19:13.749Z,2.47
2022-07-25T00:23:06.399Z,2.25
2022-07-25T00:26:58.965Z,2.40
2022-07-25T00:30:51.635Z,2.45
2022-07-25T00:34:44.300Z,2.40
2022-07-25T00:38:36.994Z,2.40
2022-07-25T00:42:29.499Z,3.35
2022-07-25T00:46:22.086Z,2.30
2022-07-25T00:50:16.635Z,2.70
2022-07-25T00:54:09.695Z,2.55
2022-07-25T00:58:02.181Z,2.63
2022-07-25T01:01:54.890Z,2.38
2022-07-25T01:05:53.071Z,2.42
2022-07-25T01:09:46.311Z,2.50
2022-07-25T01:13:38.929Z,2.75
2022-07-25T01:17:31.579Z,2.35
2022-07-25T01:21:26.493Z,2.78
2022-07-25T01:25:19.709Z,2.83
2022-07-25T01:29:12.529Z,2.60
2022-07-25T01:33:06.717Z,2.72
2022-07-25T01:36:59.757Z,2.38
2022-07-25T01:40:52.358Z,2.78
2022-07-25T01:44:44.984Z,2.70
2022-07-25T01:48:37.698Z,2.90
2022-07-25T01:52:30.443Z,2.85
2022-07-25T01:56:23.018Z,2.78
2022-07-25T02:00:17.502Z,2.72
2022-07-25T02:04:10.744Z,2.75
2022-07-25T02:08:04.185Z,2.95
2022-07-25T02:11:57.069Z,2.72
2022-07-25T02:15:50.008Z,2.85
2022-07-25T02:19:42.720Z,2.70
2022-07-25T02:23:35.541Z,3.15
2022-07-25T02:27:28.191Z,3.00
2022-07-25T02:31:22.354Z,2.90
2022-07-25T02:35:15.848Z,2.83
2022-07-25T02:39:09.745Z,3.00
2022-07-25T02:43:02.655Z,3.40
2022-07-25T02:46:55.309Z,3.28
2022-07-25T02:50:48.015Z,3.05
2022-07-25T02:54:40.904Z,3.20
2022-07-25T02:58:33.751Z,3.10
2022-07-25T03:02:26.650Z,3.42
2022-07-25T03:06:19.251Z,3.35
2022-07-25T03:10:14.027Z,2.97
2022-07-25T03:14:08.722Z,3.20
2022-07-25T03:18:01.689Z,3.13
2022-07-25T03:21:54.491Z,3.25
2022-07-25T03:25:47.035Z,3.30
2022-07-25T03:29:40.025Z,3.30
2022-07-25T03:33:32.680Z,3.65
2022-07-25T03:37:25.304Z,3.10
2022-07-25T03:41:18.351Z,3.13
2022-07-25T03:45:11.123Z,3.65
2022-07-25T03:49:04.126Z,3.40
2022-07-25T03:52:56.540Z,3.63
2022-07-25T03:56:51.093Z,3.60
2022-07-25T04:00:44.003Z,3.42
2022-07-25T04:04:36.533Z,3.33
2022-07-25T04:08:29.041Z,3.30
2022-07-25T04:12:21.817Z,3.72
2022-07-25T04:16:17.394Z,3.35
2022-07-25T04:20:14.949Z,3.47
2022-07-25T04:24:09.483Z,3.20
2022-07-25T04:28:02.316Z,3.63
2022-07-25T04:31:54.833Z,3.45
2022-07-25T04:35:47.720Z,3.30
2022-07-25T04:39:40.418Z,3.38
2022-07-25T04:43:33.055Z,3.20
2022-07-25T04:55:45.841Z,2.92
2022-07-25T04:59:38.473Z,3.28
2022-07-25T05:03:31.198Z,3.50
2022-07-25T06:00:58.144Z,3.13
2022-07-25T06:04:50.473Z,3.00
2022-07-25T06:08:42.928Z,2.90
2022-07-25T06:12:37.834Z,2.72
2022-07-25T06:16:30.184Z,2.83
2022-07-25T06:20:23.225Z,2.63
2022-07-25T06:24:15.640Z,3.03
2022-07-25T06:28:08.182Z,2.78
2022-07-25T06:32:03.097Z,3.10
2022-07-25T06:35:55.521Z,2.80
2022-07-25T06:39:47.941Z,2.58
2022-07-25T06:43:40.380Z,3.00
2022-07-25T06:47:35.888Z,2.28
2022-07-25T06:51:28.762Z,2.55
2022-07-25T06:55:21.738Z,2.50
2022-07-25T06:59:14.208Z,3.25
2022-07-25T07:03:07.030Z,2.78
2022-07-25T07:06:59.454Z,2.65
2022-07-25T07:10:52.150Z,2.78
2022-07-25T07:14:45.396Z,2.70
2022-07-25T07:18:38.206Z,3.10
2022-07-25T07:22:30.629Z,2.67
2022-07-25T07:26:23.329Z,2.83
2022-07-25T07:30:18.574Z,2.60
2022-07-25T07:34:16.296Z,2.58
2022-07-25T07:38:09.428Z,2.95
2022-07-25T07:42:01.909Z,2.70
2022-07-25T07:45:56.122Z,2.80
2022-07-25T07:49:50.407Z,3.00
2022-07-25T07:54:01.750Z,2.60
2022-07-25T07:57:54.291Z,2.45
2022-07-25T08:01:46.877Z,2.65
2022-07-25T08:05:44.646Z,2.55
2022-07-25T08:09:37.634Z,2.80
2022-07-25T08:13:33.225Z,2.80
2022-07-25T08:17:28.618Z,2.88
2022-07-25T08:21:21.422Z,2.47
2022-07-25T08:25:16.664Z,2.72
2022-07-25T08:29:19.143Z,2.80
2022-07-25T08:33:16.233Z,2.58
2022-07-25T08:37:08.795Z,2.78
2022-07-25T08:41:03.200Z,2.50
2022-07-25T08:45:03.151Z,2.40
2022-07-25T08:48:56.713Z,2.85
2022-07-25T08:52:50.573Z,2.53
2022-07-25T08:56:42.994Z,2.35
2022-07-25T09:00:35.437Z,2.70
2022-07-25T09:04:29.587Z,2.60
2022-07-25T09:08:22.167Z,2.60
2022-07-25T09:12:16.631Z,2.40
2022-07-25T09:16:09.264Z,2.80
2022-07-25T09:20:01.791Z,2.80
2022-07-25T09:23:54.277Z,2.58
2022-07-25T09:27:47.027Z,2.80
2022-07-25T09:31:41.957Z,2.63
2022-07-25T09:35:40.590Z,2.60
2022-07-25T09:39:45.340Z,2.38
2022-07-25T09:43:43.338Z,2.42
2022-07-25T09:47:38.009Z,2.65
2022-07-25T09:51:30.737Z,2.70
2022-07-25T09:55:24.003Z,2.40
2022-07-25T09:59:16.359Z,2.72
2022-07-25T10:03:37.184Z,2.75
2022-07-25T10:07:31.658Z,2.72
2022-07-25T10:11:26.295Z,2.83
2022-07-25T10:15:18.813Z,2.80
2022-07-25T10:19:11.643Z,2.60
2022-07-25T10:23:05.131Z,2.88
2022-07-25T10:27:13.418Z,2.42
2022-07-25T10:31:22.180Z,2.20
2022-07-25T10:35:17.678Z,2.38
2022-07-25T10:39:13.541Z,2.55
2022-07-25T10:47:10.180Z,2.45
2022-07-25T10:51:07.069Z,2.53
2022-07-25T10:55:00.957Z,2.50
2022-07-25T10:58:59.191Z,2.50
2022-07-25T11:02:56.755Z,2.30
2022-07-25T11:06:49.253Z,2.60
2022-07-25T11:10:46.966Z,2.50
2022-07-25T11:14:42.770Z,2.75
2022-07-25T11:22:31.256Z,2.20
2022-07-25T11:26:23.720Z,2.30
2022-07-25T11:30:22.025Z,2.58
2022-07-25T11:34:14.527Z,2.30
2022-07-25T11:38:07.054Z,2.22
2022-07-25T11:42:07.791Z,2.42
2022-07-25T11:46:02.826Z,2.20
2022-07-25T11:49:58.681Z,2.27
2022-07-25T11:53:51.531Z,2.45
2022-07-25T11:57:48.059Z,2.13
2022-07-25T12:01:42.733Z,2.70
2022-07-25T12:05:35.668Z,2.30
2022-07-25T12:09:28.245Z,2.20
2022-07-25T12:13:30.712Z,2.45
2022-07-25T12:17:23.260Z,2.47
2022-07-25T12:21:15.710Z,2.25
2022-07-25T12:25:08.544Z,2.15
2022-07-25T12:29:01.442Z,2.20
2022-07-25T12:32:54.077Z,2.35
2022-07-25T12:36:46.693Z,2.53
2022-07-25T12:40:39.365Z,2.35
2022-07-25T12:44:31.724Z,2.60
2022-07-25T12:48:24.173Z,2.40
2022-07-25T12:52:17.173Z,2.50
2022-07-25T12:56:10.007Z,2.05
2022-07-25T13:00:04.679Z,2.40
2022-07-25T13:03:57.371Z,2.33
2022-07-25T13:07:50.033Z,2.53
2022-07-25T13:11:42.615Z,2.15
2022-07-25T13:15:36.416Z,2.47
2022-07-25T13:19:28.941Z,2.40
2022-07-25T13:23:21.351Z,2.35
2022-07-25T13:27:13.754Z,2.20
2022-07-25T13:31:07.091Z,2.50
2022-07-25T13:34:59.821Z,2.20
2022-07-25T13:38:52.218Z,2.30
2022-07-25T13:42:44.763Z,2.25
2022-07-25T13:46:37.422Z,2.05
2022-07-25T13:50:29.874Z,2.10
2022-07-25T13:54:22.207Z,2.30
2022-07-25T13:58:14.720Z,2.20
2022-07-25T14:02:07.208Z,2.42
2022-07-25T14:05:59.756Z,2.10
2022-07-25T14:09:52.422Z,2.00
2022-07-25T14:13:45.397Z,2.30
2022-07-25T14:17:39.032Z,2.13
2022-07-25T14:21:31.435Z,2.10
2022-07-25T14:25:23.903Z,2.15
2022-07-25T14:29:16.654Z,2.10
2022-07-25T14:33:09.126Z,2.13
2022-07-25T14:37:02.414Z,2.03
2022-07-25T14:40:55.083Z,2.20
2022-07-25T14:44:47.405Z,2.25
2022-07-25T14:59:34.215Z,2.47
2022-07-25T15:03:26.719Z,2.25
2022-07-25T15:07:19.334Z,2.40
2022-07-25T15:11:11.869Z,2.38
2022-07-25T15:15:05.027Z,2.45
2022-07-25T15:19:15.850Z,2.13
2022-07-25T15:23:09.194Z,2.50
2022-07-25T15:27:01.992Z,2.33
2022-07-25T15:30:54.507Z,2.50
2022-07-25T15:34:46.908Z,2.60
2022-07-25T15:38:39.461Z,2.30
2022-07-25T15:42:32.983Z,2.35
2022-07-25T15:46:26.624Z,2.58
2022-07-25T15:50:20.139Z,2.58
2022-07-25T15:54:12.576Z,2.28
2022-07-25T15:58:05.671Z,2.28
2022-07-25T16:01:58.088Z,2.45
2022-07-25T16:05:55.129Z,2.53
2022-07-25T16:09:52.495Z,2.55
2022-07-25T16:14:01.797Z,2.50
2022-07-25T16:18:09.395Z,2.40
2022-07-25T16:22:02.816Z,2.80
2022-07-25T16:25:58.237Z,2.53
2022-07-25T16:29:53.093Z,2.42
2022-07-25T16:33:48.279Z,2.55
2022-07-25T16:37:46.136Z,2.58
2022-07-25T16:41:42.465Z,2.40
2022-07-25T16:45:39.979Z,2.47
2022-07-25T16:49:36.763Z,2.80
2022-07-25T16:53:30.666Z,2.65
2022-07-25T16:57:25.028Z,2.50
2022-07-25T17:01:19.042Z,2.80
2022-07-25T17:05:11.536Z,2.60
2022-07-25T17:09:05.259Z,2.83
2022-07-25T17:12:57.956Z,2.78
2022-07-25T17:16:50.356Z,2.97
2022-07-25T17:20:42.902Z,2.70
2022-07-25T17:24:35.847Z,2.60
2022-07-25T17:28:28.991Z,2.95
2022-07-25T17:32:24.932Z,3.42
2022-07-25T17:36:20.291Z,2.90
2022-07-25T17:40:13.116Z,2.88
2022-07-25T17:44:09.953Z,2.80
2022-07-25T17:48:04.879Z,2.90
2022-07-25T17:51:57.308Z,3.75
2022-07-25T17:55:49.695Z,2.80
2022-07-25T17:59:42.142Z,3.65
2022-07-25T18:03:34.604Z,3.47
2022-07-25T18:07:27.186Z,3.22
2022-07-25T18:11:19.681Z,2.72
2022-07-25T18:15:12.812Z,3.15
2022-07-25T18:19:05.642Z,3.25
2022-07-25T18:22:58.741Z,3.28
2022-07-25T18:26:51.290Z,3.35
2022-07-25T18:30:43.845Z,3.60
2022-07-25T18:34:37.120Z,3.13
2022-07-25T18:38:29.643Z,3.10
2022-07-25T18:42:26.177Z,2.95
2022-07-25T18:46:21.946Z,3.08
2022-07-25T18:50:14.550Z,2.90
2022-07-25T18:54:07.539Z,3.50
2022-07-25T18:58:00.098Z,3.28
2022-07-25T19:01:52.708Z,3.33
2022-07-25T19:05:45.381Z,2.90
2022-07-25T19:09:38.808Z,2.95
2022-07-25T19:17:44.737Z,3.03
2022-07-25T19:21:38.311Z,3.30
2022-07-25T19:25:30.906Z,3.03
2022-07-25T19:29:23.475Z,3.22
2022-07-25T19:33:16.136Z,3.25
2022-07-25T19:37:08.552Z,3.10
2022-07-25T19:41:01.964Z,2.95
2022-07-25T19:44:54.357Z,2.90
2022-07-25T19:48:46.823Z,3.10
2022-07-25T19:52:39.353Z,3.10
2022-07-25T19:56:33.494Z,2.80
2022-07-25T20:00:25.937Z,2.90
2022-07-25T20:04:18.496Z,3.10
2022-07-25T20:08:12.397Z,3.40
2022-07-25T20:12:05.189Z,3.10
2022-07-25T20:15:58.732Z,3.55
2022-07-25T20:19:52.086Z,3.40
2022-07-25T20:23:45.581Z,2.92
2022-07-25T20:27:38.030Z,3.33
2022-07-25T20:31:30.558Z,3.00
2022-07-25T20:35:23.125Z,3.20
2022-07-25T20:39:15.816Z,3.00
2022-07-25T20:43:09.725Z,3.20
2022-07-25T20:47:02.369Z,3.22
2022-07-25T20:50:54.791Z,3.35
2022-07-25T20:54:47.211Z,3.40
2022-07-25T20:58:39.586Z,2.88
2022-07-25T21:02:33.134Z,3.10
2022-07-25T21:06:27.124Z,2.60
2022-07-25T21:10:20.239Z,2.63
2022-07-25T21:14:13.465Z,2.85
2022-07-25T21:18:06.124Z,2.97
2022-07-25T21:21:58.699Z,2.90
2022-07-25T21:25:51.237Z,2.80
2022-07-25T21:29:44.350Z,2.92
2022-07-25T21:33:36.785Z,3.00
2022-07-25T21:37:29.396Z,2.92
2022-07-25T21:41:22.593Z,3.03
2022-07-25T21:45:15.021Z,2.97
2022-07-25T21:49:41.037Z,2.92
2022-07-25T21:53:34.840Z,2.72
2022-07-25T21:57:27.848Z,2.88
2022-07-25T22:01:20.991Z,2.97
2022-07-25T22:05:14.770Z,2.63
2022-07-25T22:09:07.826Z,2.88
2022-07-25T22:13:00.637Z,2.80
2022-07-25T22:16:53.675Z,3.10
2022-07-25T22:20:46.263Z,2.90
2022-07-25T22:24:43.099Z,2.88
2022-07-25T22:28:38.642Z,2.90
2022-07-25T22:32:31.163Z,2.90
2022-07-25T22:36:23.664Z,2.67
2022-07-25T22:40:16.306Z,2.88
2022-07-25T22:44:08.950Z,2.72
2022-07-25T22:48:01.583Z,2.95
2022-07-25T22:51:54.124Z,2.67
2022-07-25T22:55:46.732Z,2.53
2022-07-25T22:59:39.411Z,3.58
2022-07-25T23:03:33.018Z,2.85
2022-07-25T23:07:25.931Z,2.72
2022-07-25T23:11:18.670Z,3.72
2022-07-25T23:15:11.246Z,3.00
2022-07-25T23:19:03.778Z,2.92
2022-07-25T23:22:56.967Z,2.75
2022-07-25T23:26:49.433Z,3.17
2022-07-25T23:30:44.087Z,2.78
2022-07-25T23:34:36.733Z,2.97
2022-07-25T23:38:29.234Z,2.60
2022-07-25T23:42:21.852Z,2.63
2022-07-25T23:46:14.956Z,3.00
2022-07-25T23:50:09.598Z,2.70
2022-07-25T23:54:02.634Z,2.63
2022-07-25T23:57:55.137Z,2.78
