createdAt,value
2024-05-09T00:00:40.763Z,29.30
2024-05-09T00:03:10.435Z,28.42
2024-05-09T00:05:39.207Z,26.83
2024-05-09T00:08:06.994Z,28.25
2024-05-09T00:10:37.544Z,28.60
2024-05-09T00:13:10.443Z,26.48
2024-05-09T00:15:38.285Z,28.10
2024-05-09T00:18:07.880Z,27.95
2024-05-09T00:20:39.459Z,29.30
2024-05-09T00:23:10.539Z,28.10
2024-05-09T00:25:38.652Z,26.95
2024-05-09T00:28:06.461Z,28.75
2024-05-09T00:30:36.226Z,28.35
2024-05-09T00:33:09.628Z,28.55
2024-05-09T00:35:38.513Z,30.30
2024-05-09T00:38:06.235Z,27.88
2024-05-09T00:40:40.898Z,28.77
2024-05-09T00:43:12.631Z,28.73
2024-05-09T00:45:41.220Z,27.92
2024-05-09T00:48:09.878Z,29.17
2024-05-09T00:50:42.000Z,28.50
2024-05-09T00:53:13.455Z,28.25
2024-05-09T00:55:41.692Z,27.23
2024-05-09T00:58:10.641Z,29.00
2024-05-09T01:00:40.340Z,29.20
2024-05-09T01:03:10.966Z,27.85
2024-05-09T01:05:40.600Z,27.83
2024-05-09T01:08:08.909Z,27.90
2024-05-09T01:10:36.932Z,27.33
2024-05-09T01:13:07.730Z,29.08
2024-05-09T01:15:35.850Z,26.45
2024-05-09T01:18:07.437Z,28.58
2024-05-09T01:23:08.439Z,28.33
2024-05-09T01:25:35.960Z,29.67
2024-05-09T01:28:03.253Z,29.05
2024-05-09T01:30:34.997Z,28.50
2024-05-09T01:35:32.431Z,25.52
2024-05-09T01:37:59.942Z,27.65
2024-05-09T01:40:36.366Z,28.60
2024-05-09T01:43:06.635Z,26.90
2024-05-09T01:45:34.114Z,27.67
2024-05-09T01:48:02.238Z,29.58
2024-05-09T01:50:38.047Z,27.25
2024-05-09T01:53:09.186Z,27.13
2024-05-09T01:55:36.724Z,27.08
2024-05-09T01:58:04.024Z,30.70
2024-05-09T02:00:38.699Z,27.92
2024-05-09T02:03:10.205Z,28.58
2024-05-09T02:05:38.591Z,27.77
2024-05-09T02:08:06.507Z,27.35
2024-05-09T02:10:33.963Z,27.83
2024-05-09T02:13:01.416Z,26.88
2024-05-09T02:15:28.697Z,28.67
2024-05-09T02:17:56.348Z,26.33
2024-05-09T02:20:33.050Z,28.83
2024-05-09T02:23:05.064Z,28.17
2024-05-09T02:25:33.162Z,27.23
2024-05-09T02:28:00.583Z,29.63
2024-05-09T02:32:58.539Z,27.95
2024-05-09T02:35:26.849Z,27.23
2024-05-09T02:37:54.253Z,26.35
2024-05-09T02:40:25.809Z,26.83
2024-05-09T02:43:01.326Z,3.08
2024-05-09T02:45:28.656Z,2.25
2024-05-09T02:47:56.127Z,2.85
2024-05-09T02:50:30.266Z,2.25
2024-05-09T02:53:04.596Z,1.90
2024-05-09T02:55:31.866Z,1.98
2024-05-09T02:57:59.254Z,3.45
2024-05-09T03:00:35.077Z,1.45
2024-05-09T03:03:11.428Z,1.70
2024-05-09T03:05:41.128Z,2.22
2024-05-09T03:08:08.889Z,3.85
2024-05-09T03:10:38.403Z,1.75
2024-05-09T03:13:12.763Z,2.22
2024-05-09T03:15:41.319Z,2.97
2024-05-09T03:18:09.606Z,2.35
2024-05-09T03:20:38.082Z,1.67
2024-05-09T03:23:07.854Z,2.60
2024-05-09T03:25:36.121Z,1.95
2024-05-09T03:28:03.657Z,1.88
2024-05-09T03:30:39.707Z,0.60
2024-05-09T03:33:15.266Z,1.95
2024-05-09T03:35:46.483Z,1.98
2024-05-09T03:38:14.191Z,4.90
2024-05-09T03:40:49.046Z,1.77
2024-05-09T03:43:17.501Z,2.00
2024-05-09T03:45:44.802Z,1.80
2024-05-09T03:48:12.912Z,2.67
2024-05-09T03:50:40.563Z,2.20
2024-05-09T03:53:10.362Z,2.45
2024-05-09T03:55:37.768Z,3.17
2024-05-09T03:58:05.278Z,2.38
2024-05-09T04:00:38.043Z,1.88
2024-05-09T04:03:09.716Z,2.17
2024-05-09T04:05:44.067Z,3.40
2024-05-09T04:08:11.982Z,0.80
2024-05-09T04:10:39.436Z,2.05
2024-05-09T04:13:06.803Z,2.15
2024-05-09T04:15:34.217Z,1.83
2024-05-09T04:18:02.339Z,2.75
2024-05-09T04:20:37.586Z,1.02
2024-05-09T04:23:08.915Z,3.05
2024-05-09T04:25:36.822Z,2.20
2024-05-09T04:28:04.345Z,2.17
2024-05-09T04:30:37.989Z,2.65
2024-05-09T04:33:10.470Z,4.32
2024-05-09T04:35:41.947Z,2.05
2024-05-09T04:38:09.617Z,2.65
2024-05-09T04:40:37.789Z,0.88
2024-05-09T04:43:06.510Z,1.45
2024-05-09T04:45:34.260Z,3.78
2024-05-09T04:48:02.298Z,2.20
2024-05-09T04:50:36.589Z,2.65
2024-05-09T04:53:07.485Z,1.27
2024-05-09T04:55:36.243Z,1.25
2024-05-09T04:58:03.654Z,2.95
2024-05-09T05:00:36.500Z,3.42
2024-05-09T05:03:07.570Z,1.65
2024-05-09T05:05:40.282Z,2.55
2024-05-09T05:08:14.920Z,2.70
2024-05-09T05:10:43.037Z,2.92
2024-05-09T05:13:22.646Z,3.28
2024-05-09T05:15:52.472Z,2.95
2024-05-09T05:18:20.088Z,3.45
2024-05-09T05:20:47.941Z,1.40
2024-05-09T05:23:16.884Z,3.28
2024-05-09T05:25:44.480Z,2.08
2024-05-09T05:28:12.019Z,1.95
2024-05-09T05:30:39.711Z,2.72
2024-05-09T05:33:07.708Z,2.10
2024-05-09T05:35:35.227Z,3.63
2024-05-09T05:38:02.918Z,1.77
2024-05-09T05:40:36.518Z,1.65
2024-05-09T05:43:05.916Z,1.15
2024-05-09T05:45:33.250Z,2.40
2024-05-09T05:48:00.843Z,2.50
2024-05-09T05:50:35.418Z,2.88
2024-05-09T05:53:06.189Z,2.75
2024-05-09T05:55:33.660Z,3.25
2024-05-09T05:58:02.046Z,2.72
2024-05-09T06:00:35.539Z,2.05
2024-05-09T06:03:06.398Z,2.47
2024-05-09T06:05:35.204Z,2.15
2024-05-09T06:08:02.575Z,2.05
2024-05-09T06:10:37.552Z,2.78
2024-05-09T06:13:07.725Z,2.22
2024-05-09T06:15:35.136Z,2.42
2024-05-09T06:18:02.601Z,1.98
2024-05-09T06:20:36.246Z,2.17
2024-05-09T06:23:06.684Z,1.38
2024-05-09T06:25:34.724Z,2.67
2024-05-09T06:28:02.200Z,2.00
2024-05-09T06:30:38.009Z,1.70
2024-05-09T06:33:08.820Z,1.73
2024-05-09T06:35:37.274Z,2.03
2024-05-09T06:38:05.159Z,3.13
2024-05-09T06:40:37.492Z,2.05
2024-05-09T06:43:18.243Z,1.52
2024-05-09T06:45:48.230Z,2.60
2024-05-09T06:48:16.268Z,1.92
2024-05-09T06:50:43.780Z,2.67
2024-05-09T06:53:11.431Z,1.55
2024-05-09T06:55:38.752Z,1.90
2024-05-09T06:58:06.953Z,1.45
2024-05-09T07:00:39.335Z,1.25
2024-05-09T07:03:14.280Z,2.35
2024-05-09T07:05:44.090Z,2.88
2024-05-09T07:08:11.539Z,1.23
2024-05-09T07:10:38.903Z,1.85
2024-05-09T07:13:15.795Z,3.25
2024-05-09T07:15:43.808Z,1.85
2024-05-09T07:18:12.454Z,2.50
2024-05-09T07:20:40.948Z,1.85
2024-05-09T07:23:12.550Z,2.22
2024-05-09T07:25:41.119Z,2.45
2024-05-09T07:28:26.385Z,1.70
2024-05-09T07:30:53.656Z,4.25
2024-05-09T07:33:23.161Z,1.52
2024-05-09T07:35:51.683Z,1.95
2024-05-09T07:38:19.158Z,2.83
2024-05-09T07:40:46.860Z,2.58
2024-05-09T07:43:14.755Z,1.92
2024-05-09T07:45:50.861Z,1.77
2024-05-09T07:52:37.277Z,3.28
2024-05-09T07:53:47.220Z,2.90
2024-05-09T07:56:18.924Z,1.38
2024-05-09T07:58:47.674Z,1.10
2024-05-09T08:01:15.147Z,1.73
2024-05-09T08:03:42.704Z,1.40
2024-05-09T08:06:10.066Z,2.30
2024-05-09T08:08:37.320Z,1.85
2024-05-09T08:11:06.321Z,2.30
2024-05-09T08:13:33.706Z,2.10
2024-05-09T08:16:01.124Z,1.10
2024-05-09T08:18:28.738Z,1.63
2024-05-09T08:20:56.280Z,2.40
2024-05-09T08:23:23.910Z,1.70
2024-05-09T08:25:52.834Z,1.75
2024-05-09T08:28:20.144Z,2.85
2024-05-09T08:30:47.673Z,1.17
2024-05-09T08:33:15.534Z,2.50
2024-05-09T08:35:42.978Z,0.85
2024-05-09T08:38:10.400Z,1.35
2024-05-09T08:40:38.427Z,1.55
2024-05-09T08:43:11.498Z,1.23
2024-05-09T08:45:43.568Z,1.48
2024-05-09T08:48:13.526Z,3.70
2024-05-09T08:50:41.800Z,1.25
2024-05-09T08:53:09.550Z,1.80
2024-05-09T08:55:40.726Z,2.08
2024-05-09T08:58:13.498Z,2.50
2024-05-09T09:00:42.550Z,1.13
2024-05-09T09:03:12.057Z,1.13
2024-05-09T09:05:40.705Z,1.77
2024-05-09T09:08:09.021Z,1.08
2024-05-09T09:10:37.332Z,2.10
2024-05-09T09:13:07.173Z,1.27
2024-05-09T09:15:34.675Z,1.10
2024-05-09T09:18:02.197Z,1.63
2024-05-09T09:20:36.404Z,0.70
2024-05-09T09:23:04.883Z,1.10
2024-05-09T09:25:32.353Z,1.83
2024-05-09T09:27:59.861Z,1.27
2024-05-09T09:30:35.383Z,0.90
2024-05-09T09:33:05.953Z,0.98
2024-05-09T09:35:33.631Z,2.15
2024-05-09T09:38:03.074Z,1.23
2024-05-09T09:40:40.639Z,1.33
2024-05-09T09:43:14.955Z,0.80
2024-05-09T09:45:43.978Z,1.55
2024-05-09T09:48:12.204Z,1.50
2024-05-09T09:50:40.822Z,1.30
2024-05-09T09:53:08.181Z,0.85
2024-05-09T09:55:35.689Z,1.45
2024-05-09T09:58:05.860Z,1.15
2024-05-09T10:00:34.682Z,1.48
2024-05-09T10:03:02.392Z,0.88
2024-05-09T10:05:30.716Z,1.73
2024-05-09T10:07:59.196Z,1.67
2024-05-09T10:10:31.896Z,1.83
2024-05-09T10:15:28.190Z,0.57
2024-05-09T10:17:55.673Z,1.48
2024-05-09T10:20:28.028Z,0.90
2024-05-09T10:22:59.508Z,1.80
2024-05-09T10:25:26.801Z,1.00
2024-05-09T10:27:56.956Z,1.42
2024-05-09T10:32:57.280Z,2.75
2024-05-09T10:35:26.648Z,1.52
2024-05-09T10:37:53.967Z,0.88
2024-05-09T10:40:26.563Z,1.38
2024-05-09T10:43:01.161Z,1.05
2024-05-09T10:45:30.035Z,0.70
2024-05-09T10:47:57.909Z,1.17
2024-05-09T10:50:28.934Z,1.70
2024-05-09T10:52:59.408Z,1.67
2024-05-09T10:55:27.490Z,0.63
2024-05-09T10:57:54.890Z,1.67
2024-05-09T11:00:27.823Z,1.23
2024-05-09T11:03:00.963Z,1.15
2024-05-09T11:05:28.467Z,0.82
2024-05-09T11:07:55.915Z,0.88
2024-05-09T11:10:27.876Z,4.30
2024-05-09T11:13:00.988Z,6.78
2024-05-09T11:15:38.519Z,4.57
2024-05-09T11:18:06.148Z,6.72
2024-05-09T11:20:36.905Z,4.32
2024-05-09T11:23:07.478Z,31.35
2024-05-09T11:25:34.831Z,16.90
2024-05-09T11:28:02.236Z,2.28
2024-05-09T11:30:34.542Z,25.33
2024-05-09T11:33:01.920Z,26.48
2024-05-09T11:35:29.367Z,34.95
2024-05-09T11:37:56.672Z,19.38
2024-05-09T11:40:28.092Z,6.22
2024-05-09T11:42:59.768Z,9.82
2024-05-09T11:45:27.027Z,53.90
2024-05-09T11:47:54.573Z,10.07
2024-05-09T11:50:27.333Z,11.10
2024-05-09T11:52:59.755Z,38.25
2024-05-09T11:55:28.400Z,21.02
2024-05-09T11:57:56.208Z,240.02
2024-05-09T12:00:33.028Z,27.55
2024-05-09T12:03:05.304Z,27.25
2024-05-09T12:05:34.145Z,23.52
2024-05-09T12:08:02.268Z,106.20
2024-05-09T12:10:33.826Z,113.18
2024-05-09T12:13:05.536Z,515.15
2024-05-09T12:15:36.675Z,502.17
2024-05-09T12:18:05.348Z,396.42
2024-05-09T12:20:37.551Z,553.33
2024-05-09T12:23:07.867Z,300.25
2024-05-09T12:25:35.675Z,183.20
2024-05-09T12:28:03.033Z,80.32
2024-05-09T12:30:36.679Z,40.55
2024-05-09T12:33:11.342Z,13.90
2024-05-09T12:35:39.208Z,11.95
2024-05-09T12:38:06.559Z,7.38
2024-05-09T12:40:37.116Z,8.40
2024-05-09T12:43:10.158Z,7.03
2024-05-09T12:45:38.906Z,6.75
2024-05-09T12:48:11.146Z,6.07
2024-05-09T12:53:07.776Z,9.20
2024-05-09T12:55:43.918Z,7.15
2024-05-09T12:58:19.220Z,7.38
2024-05-09T13:00:47.289Z,8.73
2024-05-09T13:03:15.336Z,8.27
2024-05-09T13:05:44.653Z,7.85
2024-05-09T13:08:12.930Z,7.75
2024-05-09T13:10:40.338Z,8.07
2024-05-09T13:13:07.877Z,7.97
2024-05-09T13:15:36.826Z,8.13
2024-05-09T13:18:04.510Z,8.27
2024-05-09T13:20:34.592Z,8.70
2024-05-09T13:23:07.836Z,8.63
2024-05-09T13:25:36.084Z,8.45
2024-05-09T13:28:06.999Z,8.52
2024-05-09T13:30:39.923Z,9.88
2024-05-09T13:33:11.258Z,7.32
2024-05-09T13:35:40.762Z,7.75
2024-05-09T13:38:09.344Z,7.50
2024-05-09T13:40:36.876Z,7.97
2024-05-09T13:43:05.286Z,7.68
2024-05-09T13:45:33.359Z,7.53
2024-05-09T13:48:01.973Z,7.88
2024-05-09T13:50:34.600Z,7.10
2024-05-09T13:53:05.788Z,7.20
2024-05-09T13:55:34.162Z,7.70
2024-05-09T13:58:01.920Z,7.47
2024-05-09T14:00:41.963Z,7.38
2024-05-09T14:03:14.814Z,7.43
2024-05-09T14:05:43.068Z,6.32
2024-05-09T14:08:10.608Z,6.85
2024-05-09T14:10:44.003Z,6.63
2024-05-09T14:15:39.218Z,6.13
2024-05-09T14:18:09.490Z,5.65
2024-05-09T14:20:38.864Z,6.35
2024-05-09T14:23:06.180Z,6.00
2024-05-09T14:25:37.915Z,5.90
2024-05-09T14:28:08.240Z,5.50
2024-05-09T14:30:37.861Z,5.07
2024-05-09T14:33:07.363Z,5.50
2024-05-09T14:35:35.734Z,4.95
2024-05-09T14:38:03.053Z,4.95
2024-05-09T14:40:40.445Z,5.80
2024-05-09T14:43:11.749Z,4.78
2024-05-09T14:45:39.066Z,4.68
2024-05-09T14:48:07.337Z,4.72
2024-05-09T14:50:38.171Z,4.70
2024-05-09T14:53:08.545Z,4.55
2024-05-09T14:55:37.707Z,4.75
2024-05-09T14:58:09.473Z,4.50
2024-05-09T15:00:47.804Z,4.65
2024-05-09T15:03:21.804Z,5.00
2024-05-09T15:05:50.191Z,4.82
2024-05-09T15:08:18.776Z,4.82
2024-05-09T15:10:46.883Z,4.78
2024-05-09T15:13:16.562Z,5.43
2024-05-09T15:15:44.936Z,4.95
2024-05-09T15:18:12.648Z,5.72
2024-05-09T15:20:40.693Z,5.43
2024-05-09T15:23:08.207Z,5.25
2024-05-09T15:25:36.715Z,5.35
2024-05-09T15:28:04.934Z,4.50
2024-05-09T15:30:33.998Z,4.10
2024-05-09T15:33:06.545Z,4.68
2024-05-09T15:35:34.813Z,5.05
2024-05-09T15:38:05.267Z,4.28
2024-05-09T15:40:38.977Z,4.43
2024-05-09T15:43:09.743Z,4.20
2024-05-09T15:45:38.740Z,4.63
2024-05-09T15:48:06.832Z,4.32
2024-05-09T15:50:39.163Z,4.50
2024-05-09T15:53:09.950Z,3.95
2024-05-09T15:55:37.901Z,4.05
2024-05-09T15:58:06.188Z,4.10
2024-05-09T16:00:39.001Z,4.72
2024-05-09T16:03:13.908Z,3.90
2024-05-09T16:05:43.739Z,4.18
2024-05-09T16:08:11.428Z,3.75
2024-05-09T16:10:43.429Z,4.53
2024-05-09T16:13:12.298Z,3.88
2024-05-09T16:15:39.907Z,3.95
2024-05-09T16:18:07.546Z,4.63
2024-05-09T16:20:39.970Z,3.90
2024-05-09T16:23:10.028Z,4.20
2024-05-09T16:25:37.883Z,4.07
2024-05-09T16:28:08.973Z,4.05
2024-05-09T16:30:38.292Z,4.82
2024-05-09T16:33:06.229Z,5.05
2024-05-09T16:35:34.854Z,4.43
2024-05-09T16:38:02.597Z,4.93
2024-05-09T16:40:37.003Z,4.25
2024-05-09T16:43:07.745Z,4.00
2024-05-09T16:45:35.638Z,4.82
2024-05-09T16:48:03.289Z,4.72
2024-05-09T16:50:33.824Z,4.95
2024-05-09T16:53:03.253Z,4.18
2024-05-09T16:55:30.854Z,4.97
2024-05-09T16:57:58.745Z,4.25
2024-05-09T17:00:36.185Z,5.13
2024-05-09T17:03:10.039Z,4.50
2024-05-09T17:05:38.455Z,4.07
2024-05-09T17:08:06.445Z,4.22
2024-05-09T17:10:35.316Z,4.20
2024-05-09T17:13:04.617Z,4.60
2024-05-09T17:15:33.696Z,4.10
2024-05-09T17:18:01.795Z,4.43
2024-05-09T17:20:33.900Z,4.03
2024-05-09T17:23:04.579Z,4.10
2024-05-09T17:25:32.604Z,3.88
2024-05-09T17:28:06.433Z,4.38
2024-05-09T17:30:36.978Z,4.35
2024-05-09T17:33:07.090Z,4.65
2024-05-09T17:35:35.398Z,4.43
2024-05-09T17:38:02.731Z,4.63
2024-05-09T17:40:34.936Z,4.40
2024-05-09T17:43:05.272Z,4.43
2024-05-09T17:45:33.392Z,4.72
2024-05-09T17:48:01.706Z,5.55
2024-05-09T17:50:35.509Z,5.20
2024-05-09T17:53:05.170Z,5.22
2024-05-09T17:55:32.888Z,5.45
2024-05-09T17:58:00.591Z,5.28
2024-05-09T18:00:36.546Z,5.95
2024-05-09T18:03:07.722Z,6.10
2024-05-09T18:05:38.644Z,6.50
2024-05-09T18:08:09.259Z,5.07
2024-05-09T18:10:39.290Z,6.93
2024-05-09T18:13:09.049Z,5.07
2024-05-09T18:15:37.062Z,4.78
2024-05-09T18:18:05.138Z,5.40
2024-05-09T18:20:41.425Z,4.47
2024-05-09T18:23:13.514Z,5.00
2024-05-09T18:25:41.472Z,4.75
2024-05-09T18:28:09.078Z,5.50
2024-05-09T18:30:37.450Z,4.97
2024-05-09T18:33:07.676Z,5.32
2024-05-09T18:35:36.243Z,5.15
2024-05-09T18:38:04.757Z,5.40
2024-05-09T18:40:35.790Z,5.45
2024-05-09T18:43:06.856Z,5.15
2024-05-09T18:45:36.845Z,5.20
2024-05-09T18:48:05.598Z,5.30
2024-05-09T18:50:37.618Z,4.55
2024-05-09T18:53:07.730Z,5.32
2024-05-09T18:55:35.227Z,5.88
2024-05-09T18:58:02.875Z,6.72
2024-05-09T19:00:35.846Z,6.85
2024-05-09T19:03:12.805Z,5.50
2024-05-09T19:05:43.072Z,5.40
2024-05-09T19:08:11.601Z,6.03
2024-05-09T19:10:39.736Z,5.68
2024-05-09T19:13:11.662Z,5.05
2024-05-09T19:15:41.293Z,6.47
2024-05-09T19:18:09.565Z,5.55
2024-05-09T19:20:37.638Z,6.47
2024-05-09T19:23:06.673Z,6.45
2024-05-09T19:25:34.641Z,6.05
2024-05-09T19:28:02.103Z,6.28
2024-05-09T19:30:37.882Z,7.95
2024-05-09T19:33:09.287Z,9.23
2024-05-09T19:35:37.156Z,8.00
2024-05-09T19:38:05.219Z,5.90
2024-05-09T19:40:34.274Z,7.18
2024-05-09T19:43:03.380Z,6.28
2024-05-09T19:45:32.742Z,7.28
2024-05-09T19:48:00.731Z,8.38
2024-05-09T19:50:36.966Z,8.02
2024-05-09T19:53:09.878Z,9.45
2024-05-09T19:55:37.429Z,7.53
2024-05-09T19:58:06.970Z,9.63
2024-05-09T20:00:37.036Z,8.60
2024-05-09T20:03:07.303Z,8.45
2024-05-09T20:05:35.422Z,6.20
2024-05-09T20:08:03.080Z,7.25
2024-05-09T20:10:33.262Z,7.68
2024-05-09T20:13:03.266Z,8.05
2024-05-09T20:15:31.349Z,7.85
2024-05-09T20:17:58.977Z,7.28
2024-05-09T20:20:34.998Z,7.72
2024-05-09T20:23:09.220Z,8.35
2024-05-09T20:25:36.746Z,8.45
2024-05-09T20:28:04.272Z,8.02
2024-05-09T20:30:33.430Z,8.70
2024-05-09T20:33:09.610Z,8.65
2024-05-09T20:35:37.571Z,8.05
2024-05-09T20:38:05.219Z,9.75
2024-05-09T20:40:36.485Z,9.15
2024-05-09T20:43:07.253Z,8.85
2024-05-09T20:45:35.211Z,9.07
2024-05-09T20:48:02.867Z,8.57
2024-05-09T20:50:37.487Z,8.95
2024-05-09T20:53:12.903Z,8.57
2024-05-09T20:55:41.283Z,9.50
2024-05-09T20:58:09.108Z,8.52
2024-05-09T21:00:40.534Z,9.05
2024-05-09T21:03:12.441Z,8.30
2024-05-09T21:05:40.703Z,9.13
2024-05-09T21:08:08.898Z,8.80
2024-05-09T21:10:37.301Z,8.55
2024-05-09T21:13:06.113Z,10.00
2024-05-09T21:15:34.439Z,9.70
2024-05-09T21:18:02.019Z,9.77
2024-05-09T21:20:32.640Z,9.35
2024-05-09T21:23:01.443Z,9.10
2024-05-09T21:25:29.256Z,10.25
2024-05-09T21:27:56.653Z,10.20
2024-05-09T21:32:54.426Z,12.32
2024-05-09T21:35:21.748Z,12.93
2024-05-09T21:37:48.985Z,11.25
2024-05-09T21:40:26.637Z,13.13
2024-05-09T21:43:00.485Z,12.15
2024-05-09T21:45:28.003Z,10.98
2024-05-09T21:47:55.543Z,10.98
2024-05-09T21:50:28.752Z,10.45
2024-05-09T21:53:04.013Z,12.75
2024-05-09T21:55:31.265Z,12.65
2024-05-09T21:57:58.576Z,13.00
2024-05-09T22:00:34.241Z,13.45
2024-05-09T22:03:04.836Z,12.60
2024-05-09T22:05:32.760Z,13.10
2024-05-09T22:08:00.208Z,12.20
2024-05-09T22:10:33.724Z,12.90
2024-05-09T22:13:04.170Z,12.60
2024-05-09T22:15:35.244Z,13.02
2024-05-09T22:18:02.870Z,12.57
2024-05-09T22:20:36.733Z,12.60
2024-05-09T22:23:06.290Z,13.18
2024-05-09T22:25:33.874Z,12.93
2024-05-09T22:28:01.998Z,13.13
2024-05-09T22:32:59.929Z,13.25
2024-05-09T22:35:27.329Z,13.18
2024-05-09T22:37:55.226Z,12.63
2024-05-09T22:40:32.157Z,12.40
2024-05-09T22:43:06.398Z,10.32
2024-05-09T22:45:33.948Z,12.52
2024-05-09T22:48:01.517Z,13.45
2024-05-09T22:50:33.188Z,12.82
2024-05-09T22:53:01.165Z,12.45
2024-05-09T22:55:28.740Z,13.18
2024-05-09T22:57:56.370Z,13.52
2024-05-09T23:02:54.005Z,12.68
2024-05-09T23:05:21.413Z,13.35
2024-05-09T23:07:48.784Z,13.23
2024-05-09T23:10:21.455Z,12.65
2024-05-09T23:12:55.591Z,13.05
2024-05-09T23:15:22.999Z,13.68
2024-05-09T23:17:50.461Z,12.82
2024-05-09T23:20:25.937Z,12.45
2024-05-09T23:22:59.640Z,12.85
2024-05-09T23:25:26.941Z,12.15
2024-05-09T23:27:54.284Z,13.35
2024-05-09T23:30:29.366Z,13.05
2024-05-09T23:33:04.603Z,13.40
2024-05-09T23:35:31.987Z,13.50
2024-05-09T23:37:59.281Z,12.77
2024-05-09T23:40:35.049Z,13.93
2024-05-09T23:43:06.585Z,12.90
2024-05-09T23:45:34.038Z,12.65
2024-05-09T23:48:01.648Z,12.68
2024-05-09T23:52:59.215Z,14.15
2024-05-09T23:55:26.495Z,13.20
2024-05-09T23:57:53.825Z,11.60
