createdAt,value
2023-05-19T00:00:53.942Z,33.38
2023-05-19T00:01:53.997Z,33.42
2023-05-19T00:02:54.057Z,33.41
2023-05-19T00:03:54.048Z,33.40
2023-05-19T00:04:54.007Z,33.40
2023-05-19T00:05:54.037Z,33.36
2023-05-19T00:06:54.028Z,33.45
2023-05-19T00:07:54.055Z,33.41
2023-05-19T00:08:54.046Z,33.40
2023-05-19T00:09:54.037Z,33.40
2023-05-19T00:10:54.095Z,33.41
2023-05-19T00:11:54.112Z,33.37
2023-05-19T00:12:54.117Z,33.32
2023-05-19T00:13:54.100Z,33.40
2023-05-19T00:14:54.124Z,33.37
2023-05-19T00:15:54.272Z,33.35
2023-05-19T00:16:54.143Z,33.38
2023-05-19T00:17:54.212Z,33.38
2023-05-19T00:18:54.262Z,33.37
2023-05-19T00:19:54.279Z,33.37
2023-05-19T00:20:54.236Z,33.37
2023-05-19T00:21:54.259Z,33.38
2023-05-19T00:22:54.787Z,33.38
2023-05-19T00:23:54.279Z,33.41
2023-05-19T00:24:54.269Z,33.37
2023-05-19T00:25:54.303Z,33.37
2023-05-19T00:26:54.324Z,33.38
2023-05-19T00:27:54.367Z,33.41
2023-05-19T00:28:54.370Z,33.36
2023-05-19T00:29:54.351Z,33.41
2023-05-19T00:30:54.398Z,33.38
2023-05-19T00:31:54.423Z,33.38
2023-05-19T00:32:54.470Z,33.37
2023-05-19T00:33:54.453Z,33.38
2023-05-19T00:34:54.453Z,33.35
2023-05-19T00:35:54.466Z,33.41
2023-05-19T00:36:54.484Z,33.34
2023-05-19T00:37:54.487Z,33.44
2023-05-19T00:38:54.538Z,33.34
2023-05-19T00:39:54.539Z,33.34
2023-05-19T00:40:54.589Z,33.33
2023-05-19T00:41:54.594Z,33.38
2023-05-19T00:42:54.599Z,33.35
2023-05-19T00:43:54.618Z,33.37
2023-05-19T00:44:54.618Z,33.44
2023-05-19T00:45:54.645Z,33.38
2023-05-19T00:46:54.716Z,33.34
2023-05-19T00:47:54.684Z,33.37
2023-05-19T00:48:54.694Z,33.34
2023-05-19T00:49:54.676Z,33.37
2023-05-19T00:50:54.692Z,33.37
2023-05-19T00:51:54.703Z,33.38
2023-05-19T00:52:54.719Z,33.34
2023-05-19T00:53:54.732Z,33.40
2023-05-19T00:54:54.764Z,33.34
2023-05-19T00:55:54.762Z,33.35
2023-05-19T00:56:54.792Z,33.34
2023-05-19T00:57:54.820Z,33.37
2023-05-19T00:58:54.811Z,33.38
2023-05-19T00:59:54.842Z,33.35
2023-05-19T01:00:54.918Z,33.38
2023-05-19T01:01:54.926Z,33.37
2023-05-19T01:02:54.979Z,33.38
2023-05-19T01:03:54.991Z,33.39
2023-05-19T01:04:54.944Z,33.35
2023-05-19T01:05:54.992Z,33.33
2023-05-19T01:06:54.983Z,33.39
2023-05-19T01:07:54.978Z,33.35
2023-05-19T01:08:55.029Z,33.34
2023-05-19T01:09:55.044Z,33.37
2023-05-19T01:10:55.032Z,33.37
2023-05-19T01:11:55.045Z,33.35
2023-05-19T01:12:55.068Z,33.33
2023-05-19T01:13:55.084Z,33.31
2023-05-19T01:14:55.106Z,33.34
2023-05-19T01:15:55.185Z,33.33
2023-05-19T01:16:55.277Z,33.31
2023-05-19T01:17:55.177Z,33.35
2023-05-19T01:18:55.164Z,33.31
2023-05-19T01:19:55.174Z,33.33
2023-05-19T01:20:55.222Z,33.35
2023-05-19T01:21:55.260Z,33.34
2023-05-19T01:22:55.228Z,33.33
2023-05-19T01:23:55.216Z,33.33
2023-05-19T01:24:55.253Z,33.34
2023-05-19T01:25:55.284Z,33.38
2023-05-19T01:26:55.306Z,33.33
2023-05-19T01:27:55.299Z,33.33
2023-05-19T01:28:55.345Z,33.34
2023-05-19T01:29:55.349Z,33.35
2023-05-19T01:30:55.405Z,33.34
2023-05-19T01:31:55.421Z,33.33
2023-05-19T01:32:55.462Z,33.35
2023-05-19T01:33:55.415Z,33.38
2023-05-19T01:34:55.436Z,33.34
2023-05-19T01:35:55.492Z,33.34
2023-05-19T01:36:55.469Z,33.33
2023-05-19T01:37:55.500Z,33.35
2023-05-19T01:38:55.529Z,33.33
2023-05-19T01:39:55.563Z,33.34
2023-05-19T01:40:55.600Z,33.34
2023-05-19T01:41:55.597Z,33.36
2023-05-19T01:42:57.440Z,33.32
2023-05-19T01:43:55.633Z,33.30
2023-05-19T01:44:55.672Z,33.38
2023-05-19T01:45:55.689Z,33.38
2023-05-19T01:46:55.674Z,33.35
2023-05-19T01:47:55.712Z,33.35
2023-05-19T01:48:55.724Z,33.34
2023-05-19T01:49:55.729Z,33.29
2023-05-19T01:50:55.798Z,33.31
2023-05-19T01:51:55.802Z,33.33
2023-05-19T01:52:55.826Z,33.29
2023-05-19T01:53:55.859Z,33.35
2023-05-19T01:54:55.824Z,33.36
2023-05-19T01:55:55.880Z,33.36
2023-05-19T01:56:55.901Z,33.38
2023-05-19T01:57:55.880Z,33.38
2023-05-19T01:58:55.919Z,33.36
2023-05-19T01:59:55.917Z,33.33
2023-05-19T02:00:55.994Z,33.31
2023-05-19T02:01:55.980Z,33.35
2023-05-19T02:02:56.030Z,33.36
2023-05-19T02:03:56.063Z,33.35
2023-05-19T02:04:56.047Z,33.34
2023-05-19T02:05:56.062Z,33.35
2023-05-19T02:06:56.070Z,33.35
2023-05-19T02:07:56.072Z,33.38
2023-05-19T02:08:56.128Z,33.35
2023-05-19T02:09:56.100Z,33.35
2023-05-19T02:10:56.136Z,33.35
2023-05-19T02:11:56.832Z,33.31
2023-05-19T02:12:56.156Z,33.32
2023-05-19T02:13:56.166Z,33.35
2023-05-19T02:14:56.198Z,33.31
2023-05-19T02:15:56.249Z,33.35
2023-05-19T02:16:56.225Z,33.29
2023-05-19T02:17:56.327Z,33.33
2023-05-19T02:18:56.330Z,33.36
2023-05-19T02:19:56.314Z,33.29
2023-05-19T02:20:56.344Z,33.31
2023-05-19T02:21:56.378Z,33.31
2023-05-19T02:22:56.382Z,33.34
2023-05-19T02:23:56.371Z,33.38
2023-05-19T02:24:56.485Z,33.34
2023-05-19T02:25:56.437Z,33.38
2023-05-19T02:26:56.447Z,33.36
2023-05-19T02:27:56.527Z,33.29
2023-05-19T02:28:56.493Z,33.31
2023-05-19T02:29:56.525Z,33.29
2023-05-19T02:30:56.593Z,33.36
2023-05-19T02:31:56.618Z,33.31
2023-05-19T02:32:56.583Z,33.31
2023-05-19T02:33:56.600Z,33.30
2023-05-19T02:34:56.630Z,33.35
2023-05-19T02:35:56.656Z,33.33
2023-05-19T02:36:56.722Z,33.34
2023-05-19T02:37:56.726Z,33.32
2023-05-19T02:38:56.708Z,33.32
2023-05-19T02:39:56.712Z,33.33
2023-05-19T02:40:56.757Z,33.32
2023-05-19T02:41:56.796Z,33.34
2023-05-19T02:42:56.813Z,33.31
2023-05-19T02:43:56.813Z,33.29
2023-05-19T02:44:56.843Z,33.29
2023-05-19T02:45:56.906Z,33.34
2023-05-19T02:46:56.897Z,33.35
2023-05-19T02:47:56.916Z,33.29
2023-05-19T02:48:56.922Z,33.33
2023-05-19T02:49:56.972Z,33.31
2023-05-19T02:50:56.967Z,33.29
2023-05-19T02:51:56.989Z,33.30
2023-05-19T02:52:57.012Z,33.36
2023-05-19T02:53:57.107Z,33.29
2023-05-19T02:54:57.071Z,33.29
2023-05-19T02:55:57.084Z,33.32
2023-05-19T02:56:57.097Z,33.29
2023-05-19T02:57:57.129Z,33.32
2023-05-19T02:58:57.136Z,33.37
2023-05-19T02:59:57.196Z,33.35
2023-05-19T03:00:57.239Z,33.30
2023-05-19T03:01:57.269Z,33.32
2023-05-19T03:02:57.297Z,33.32
2023-05-19T03:03:57.341Z,33.30
2023-05-19T03:04:57.318Z,33.32
2023-05-19T03:05:57.327Z,33.33
2023-05-19T03:06:57.378Z,33.36
2023-05-19T03:07:57.379Z,33.29
2023-05-19T03:08:57.371Z,33.34
2023-05-19T03:09:57.471Z,33.29
2023-05-19T03:10:57.419Z,33.32
2023-05-19T03:11:57.460Z,33.33
2023-05-19T03:12:57.491Z,33.35
2023-05-19T03:13:57.521Z,33.30
2023-05-19T03:14:57.547Z,33.30
2023-05-19T03:15:57.566Z,33.29
2023-05-19T03:16:57.657Z,33.33
2023-05-19T03:17:57.715Z,33.28
2023-05-19T03:18:57.711Z,33.29
2023-05-19T03:19:57.663Z,33.32
2023-05-19T03:20:57.687Z,33.30
2023-05-19T03:21:57.730Z,33.33
2023-05-19T03:22:57.760Z,33.29
2023-05-19T03:23:57.764Z,33.30
2023-05-19T03:24:57.802Z,33.32
2023-05-19T03:25:57.842Z,33.30
2023-05-19T03:26:57.856Z,33.29
2023-05-19T03:27:57.885Z,33.33
2023-05-19T03:28:57.901Z,33.33
2023-05-19T03:29:57.937Z,33.32
2023-05-19T03:30:57.973Z,33.33
2023-05-19T03:31:58.038Z,33.30
2023-05-19T03:32:58.073Z,33.28
2023-05-19T03:33:58.008Z,33.29
2023-05-19T03:34:58.032Z,33.30
2023-05-19T03:35:58.071Z,33.32
2023-05-19T03:36:58.104Z,33.33
2023-05-19T03:37:58.133Z,33.29
2023-05-19T03:38:58.151Z,33.33
2023-05-19T03:39:58.156Z,33.32
2023-05-19T03:40:58.235Z,33.28
2023-05-19T03:41:58.272Z,33.32
2023-05-19T03:42:58.280Z,33.33
2023-05-19T03:43:58.317Z,33.25
2023-05-19T03:44:58.343Z,33.28
2023-05-19T03:45:58.413Z,33.26
2023-05-19T03:46:58.438Z,33.30
2023-05-19T03:47:58.496Z,33.27
2023-05-19T03:48:58.476Z,33.28
2023-05-19T03:49:58.501Z,33.33
2023-05-19T03:50:58.516Z,33.29
2023-05-19T03:51:58.536Z,33.26
2023-05-19T03:52:58.548Z,33.29
2023-05-19T03:53:58.552Z,33.29
2023-05-19T03:54:58.712Z,33.32
2023-05-19T03:55:58.676Z,33.29
2023-05-19T03:56:58.641Z,33.30
2023-05-19T03:57:58.651Z,33.21
2023-05-19T03:58:58.806Z,33.29
2023-05-19T03:59:58.724Z,33.26
2023-05-19T04:00:58.756Z,33.30
2023-05-19T04:01:58.851Z,33.32
2023-05-19T04:02:58.925Z,33.24
2023-05-19T04:03:58.900Z,33.28
2023-05-19T04:04:58.936Z,33.30
2023-05-19T04:05:58.916Z,33.27
2023-05-19T04:06:58.943Z,33.29
2023-05-19T04:07:58.937Z,33.24
2023-05-19T04:08:58.960Z,33.25
2023-05-19T04:09:58.998Z,33.21
2023-05-19T04:10:59.017Z,33.25
2023-05-19T04:11:59.044Z,33.24
2023-05-19T04:12:59.069Z,33.24
2023-05-19T04:13:59.089Z,33.27
2023-05-19T04:14:59.093Z,33.27
2023-05-19T04:15:59.203Z,33.24
2023-05-19T04:16:59.172Z,33.24
2023-05-19T04:17:59.227Z,33.25
2023-05-19T04:18:59.240Z,33.20
2023-05-19T04:19:59.249Z,33.18
2023-05-19T04:20:59.304Z,33.23
2023-05-19T04:21:59.293Z,33.23
2023-05-19T04:22:59.292Z,33.20
2023-05-19T04:23:59.320Z,33.16
2023-05-19T04:24:59.352Z,33.18
2023-05-19T04:25:59.431Z,33.20
2023-05-19T04:26:59.382Z,33.18
2023-05-19T04:27:59.422Z,33.18
2023-05-19T04:28:59.433Z,33.23
2023-05-19T04:29:59.449Z,33.20
2023-05-19T04:30:59.545Z,33.18
2023-05-19T04:31:59.519Z,33.19
2023-05-19T04:32:59.571Z,33.19
2023-05-19T04:33:59.548Z,33.16
2023-05-19T04:34:59.598Z,33.13
2023-05-19T04:35:59.620Z,33.15
2023-05-19T04:36:59.621Z,33.12
2023-05-19T04:37:59.682Z,33.19
2023-05-19T04:38:59.725Z,33.09
2023-05-19T04:39:59.713Z,33.13
2023-05-19T04:40:59.719Z,33.12
2023-05-19T04:41:59.752Z,33.13
2023-05-19T04:42:59.764Z,33.12
2023-05-19T04:43:59.805Z,33.12
2023-05-19T04:44:59.832Z,33.13
2023-05-19T04:45:59.883Z,33.10
2023-05-19T04:46:59.889Z,33.10
2023-05-19T04:47:59.914Z,33.11
2023-05-19T04:48:59.900Z,33.13
2023-05-19T04:49:59.902Z,33.10
2023-05-19T04:50:59.975Z,33.10
2023-05-19T04:51:59.962Z,33.08
2023-05-19T04:52:59.943Z,33.12
2023-05-19T04:53:59.972Z,33.08
2023-05-19T04:55:00.032Z,33.12
2023-05-19T04:56:00.055Z,33.11
2023-05-19T04:57:00.008Z,33.09
2023-05-19T04:58:00.061Z,33.08
2023-05-19T04:59:00.118Z,33.06
2023-05-19T05:00:00.283Z,33.08
2023-05-19T05:01:00.142Z,33.07
2023-05-19T05:02:00.211Z,33.08
2023-05-19T05:03:00.257Z,33.07
2023-05-19T05:04:00.226Z,33.04
2023-05-19T05:05:00.212Z,33.08
2023-05-19T05:06:00.244Z,33.10
2023-05-19T05:07:00.274Z,33.13
2023-05-19T05:08:00.257Z,33.08
2023-05-19T05:09:00.315Z,33.11
2023-05-19T05:10:00.331Z,33.10
2023-05-19T05:11:00.362Z,33.06
2023-05-19T05:12:00.394Z,33.08
2023-05-19T05:13:00.404Z,33.11
2023-05-19T05:14:00.400Z,33.08
2023-05-19T05:15:00.456Z,33.10
2023-05-19T05:16:00.543Z,33.11
2023-05-19T05:17:00.492Z,33.11
2023-05-19T05:18:00.565Z,33.10
2023-05-19T05:19:00.600Z,33.11
2023-05-19T05:20:00.553Z,33.11
2023-05-19T05:21:00.624Z,33.09
2023-05-19T05:22:00.572Z,33.10
2023-05-19T05:23:00.610Z,33.10
2023-05-19T05:24:00.698Z,33.08
2023-05-19T05:25:00.640Z,33.11
2023-05-19T05:26:00.683Z,33.08
2023-05-19T05:27:00.722Z,33.07
2023-05-19T05:28:00.711Z,33.07
2023-05-19T05:29:00.747Z,33.06
2023-05-19T05:30:00.788Z,33.11
2023-05-19T05:31:00.802Z,33.07
2023-05-19T05:32:00.856Z,33.04
2023-05-19T05:33:00.977Z,33.08
2023-05-19T05:34:00.860Z,33.11
2023-05-19T05:35:00.892Z,33.08
2023-05-19T05:36:00.918Z,33.11
2023-05-19T05:37:00.953Z,33.06
2023-05-19T05:38:00.976Z,33.08
2023-05-19T05:39:00.998Z,33.07
2023-05-19T05:40:00.983Z,33.06
2023-05-19T05:41:01.029Z,33.05
2023-05-19T05:42:01.038Z,33.04
2023-05-19T05:43:01.040Z,33.03
2023-05-19T05:44:01.068Z,33.01
2023-05-19T05:45:01.094Z,33.03
2023-05-19T05:46:01.171Z,33.02
2023-05-19T05:47:01.135Z,33.02
2023-05-19T05:48:01.234Z,32.99
2023-05-19T05:49:01.186Z,33.03
2023-05-19T05:50:01.201Z,33.02
2023-05-19T05:51:01.229Z,33.03
2023-05-19T05:52:06.224Z,33.01
2023-05-19T05:53:02.225Z,32.99
2023-05-19T05:54:01.204Z,32.99
2023-05-19T05:55:01.205Z,33.05
2023-05-19T05:56:01.273Z,32.97
2023-05-19T05:57:01.217Z,33.02
2023-05-19T05:58:01.215Z,32.98
2023-05-19T05:59:01.195Z,33.01
2023-05-19T06:00:01.215Z,33.02
2023-05-19T06:01:01.173Z,33.03
2023-05-19T06:02:01.206Z,32.98
2023-05-19T06:03:01.228Z,32.97
2023-05-19T06:04:01.162Z,32.98
2023-05-19T06:05:01.195Z,32.98
2023-05-19T06:06:01.233Z,33.01
2023-05-19T06:07:01.242Z,32.94
2023-05-19T06:08:01.130Z,32.93
2023-05-19T06:09:01.132Z,32.94
2023-05-19T06:10:01.104Z,32.97
2023-05-19T06:11:01.107Z,32.98
2023-05-19T06:12:01.155Z,32.96
2023-05-19T06:13:01.079Z,32.96
2023-05-19T06:14:01.073Z,32.97
2023-05-19T06:15:01.105Z,32.94
2023-05-19T06:16:02.213Z,32.89
2023-05-19T06:17:01.108Z,32.93
2023-05-19T06:18:01.150Z,32.93
2023-05-19T06:19:01.147Z,32.89
2023-05-19T06:20:01.119Z,32.87
2023-05-19T06:21:01.138Z,32.88
2023-05-19T06:22:01.176Z,32.87
2023-05-19T06:23:01.160Z,32.86
2023-05-19T06:24:01.199Z,32.84
2023-05-19T06:25:01.214Z,32.88
2023-05-19T06:26:01.241Z,32.86
2023-05-19T06:27:01.233Z,32.86
2023-05-19T06:28:01.292Z,32.88
2023-05-19T06:29:01.244Z,32.89
2023-05-19T06:30:01.243Z,32.86
2023-05-19T06:31:01.351Z,32.88
2023-05-19T06:32:01.333Z,32.87
2023-05-19T06:33:01.391Z,32.86
2023-05-19T06:34:01.343Z,32.83
2023-05-19T06:35:01.373Z,32.87
2023-05-19T06:36:01.364Z,32.86
2023-05-19T06:37:01.353Z,32.86
2023-05-19T06:38:01.389Z,32.91
2023-05-19T06:39:02.771Z,32.86
2023-05-19T06:40:01.381Z,32.88
2023-05-19T06:41:01.426Z,32.86
2023-05-19T06:42:01.434Z,32.84
2023-05-19T06:43:01.420Z,32.82
2023-05-19T06:44:01.445Z,32.84
2023-05-19T06:45:01.485Z,32.83
2023-05-19T06:46:01.425Z,32.82
2023-05-19T06:47:01.529Z,32.86
2023-05-19T06:48:01.511Z,32.84
2023-05-19T06:49:01.484Z,32.81
2023-05-19T06:50:01.457Z,32.82
2023-05-19T06:51:01.513Z,32.78
2023-05-19T06:52:01.510Z,32.79
2023-05-19T06:53:01.495Z,32.78
2023-05-19T06:54:01.515Z,32.81
2023-05-19T06:55:01.518Z,32.75
2023-05-19T06:56:01.546Z,32.79
2023-05-19T06:57:01.557Z,32.78
2023-05-19T06:58:01.570Z,32.80
2023-05-19T06:59:01.584Z,32.74
2023-05-19T07:00:01.649Z,32.76
2023-05-19T07:01:01.594Z,32.73
2023-05-19T07:02:01.667Z,32.74
2023-05-19T07:03:01.729Z,32.76
2023-05-19T07:04:01.783Z,32.80
2023-05-19T07:05:01.675Z,32.74
2023-05-19T07:06:01.657Z,32.77
2023-05-19T07:07:01.667Z,32.76
2023-05-19T07:08:01.684Z,32.76
2023-05-19T07:09:01.715Z,32.73
2023-05-19T07:10:01.700Z,32.73
2023-05-19T07:11:01.704Z,32.74
2023-05-19T07:12:01.738Z,32.77
2023-05-19T07:13:01.773Z,32.74
2023-05-19T07:14:01.764Z,32.77
2023-05-19T07:15:01.763Z,32.76
2023-05-19T07:16:01.824Z,32.72
2023-05-19T07:17:01.796Z,32.72
2023-05-19T07:18:01.885Z,32.76
2023-05-19T07:19:01.866Z,32.76
2023-05-19T07:20:01.795Z,32.78
2023-05-19T07:21:01.807Z,32.80
2023-05-19T07:22:01.809Z,32.77
2023-05-19T07:23:01.814Z,32.73
2023-05-19T07:24:01.835Z,32.75
2023-05-19T07:25:01.836Z,32.72
2023-05-19T07:26:01.871Z,32.75
2023-05-19T07:27:01.806Z,32.74
2023-05-19T07:28:01.844Z,32.76
2023-05-19T07:29:01.852Z,32.71
2023-05-19T07:30:01.860Z,32.73
2023-05-19T07:31:01.876Z,32.68
2023-05-19T07:32:01.993Z,32.72
2023-05-19T07:33:01.938Z,32.69
2023-05-19T07:34:01.924Z,32.71
2023-05-19T07:35:01.909Z,32.67
2023-05-19T07:36:01.930Z,32.69
2023-05-19T07:37:01.937Z,32.73
2023-05-19T07:38:01.948Z,32.73
2023-05-19T07:39:02.034Z,32.78
2023-05-19T07:40:01.980Z,32.78
2023-05-19T07:41:01.948Z,32.75
2023-05-19T07:42:01.974Z,32.73
2023-05-19T07:43:01.962Z,32.76
2023-05-19T07:44:01.950Z,32.76
2023-05-19T07:45:02.002Z,32.76
2023-05-19T07:46:02.076Z,32.78
2023-05-19T07:47:02.013Z,32.75
2023-05-19T07:48:02.062Z,32.78
2023-05-19T07:49:02.068Z,32.77
2023-05-19T07:50:02.112Z,32.76
2023-05-19T07:51:02.092Z,32.73
2023-05-19T07:52:02.079Z,32.71
2023-05-19T07:53:02.120Z,32.76
2023-05-19T07:54:02.155Z,32.75
2023-05-19T07:55:02.155Z,32.76
2023-05-19T07:56:02.146Z,32.73
2023-05-19T07:57:02.164Z,32.75
2023-05-19T07:58:02.157Z,32.73
2023-05-19T07:59:02.146Z,32.78
2023-05-19T08:00:02.133Z,32.75
2023-05-19T08:01:02.143Z,32.71
2023-05-19T08:02:02.196Z,32.73
2023-05-19T08:03:02.278Z,32.71
2023-05-19T08:04:02.372Z,32.76
2023-05-19T08:05:02.190Z,32.75
2023-05-19T08:06:02.192Z,32.71
2023-05-19T08:07:02.201Z,32.71
2023-05-19T08:08:02.233Z,32.73
2023-05-19T08:09:02.215Z,32.74
2023-05-19T08:10:02.231Z,32.73
2023-05-19T08:11:02.260Z,32.79
2023-05-19T08:12:02.261Z,32.78
2023-05-19T08:13:02.240Z,32.80
2023-05-19T08:14:02.229Z,32.76
2023-05-19T08:15:02.267Z,32.73
2023-05-19T08:16:02.402Z,32.79
2023-05-19T08:17:02.298Z,32.78
2023-05-19T08:18:02.411Z,32.79
2023-05-19T08:19:02.442Z,32.79
2023-05-19T08:20:02.299Z,32.80
2023-05-19T08:21:02.343Z,32.81
2023-05-19T08:22:02.327Z,32.79
2023-05-19T08:23:02.337Z,32.80
2023-05-19T08:24:02.356Z,32.76
2023-05-19T08:25:02.368Z,32.79
2023-05-19T08:26:02.366Z,32.76
2023-05-19T08:27:02.369Z,32.74
2023-05-19T08:28:02.392Z,32.73
2023-05-19T08:29:02.380Z,32.77
2023-05-19T08:30:02.398Z,32.73
2023-05-19T08:31:02.451Z,32.70
2023-05-19T08:32:02.524Z,32.73
2023-05-19T08:33:02.550Z,32.71
2023-05-19T08:34:02.482Z,32.64
2023-05-19T08:35:02.481Z,32.66
2023-05-19T08:36:02.522Z,32.65
2023-05-19T08:37:02.513Z,32.68
2023-05-19T08:38:02.547Z,32.68
2023-05-19T08:39:02.551Z,32.67
2023-05-19T08:40:02.570Z,32.61
2023-05-19T08:41:02.596Z,32.62
2023-05-19T08:42:02.681Z,32.61
2023-05-19T08:43:02.654Z,32.59
2023-05-19T08:44:02.652Z,32.55
2023-05-19T08:45:02.678Z,32.57
2023-05-19T08:46:02.694Z,32.59
2023-05-19T08:47:02.934Z,32.55
2023-05-19T08:48:02.721Z,32.58
2023-05-19T08:49:02.793Z,32.59
2023-05-19T08:50:02.801Z,32.58
2023-05-19T08:51:02.810Z,32.53
2023-05-19T08:52:02.832Z,32.57
2023-05-19T08:53:02.891Z,32.57
2023-05-19T08:54:02.907Z,32.57
2023-05-19T08:55:02.949Z,32.55
2023-05-19T08:56:02.986Z,32.58
2023-05-19T08:57:03.012Z,32.55
2023-05-19T08:58:03.053Z,32.55
2023-05-19T08:59:03.073Z,32.53
2023-05-19T09:00:03.138Z,32.55
2023-05-19T09:01:03.195Z,32.54
2023-05-19T09:02:03.217Z,32.51
2023-05-19T09:04:03.324Z,32.55
2023-05-19T09:05:03.329Z,32.57
2023-05-19T09:06:03.263Z,32.48
2023-05-19T09:07:03.203Z,32.55
2023-05-19T09:08:03.270Z,32.53
2023-05-19T09:09:03.184Z,32.53
2023-05-19T09:10:03.201Z,32.53
2023-05-19T09:11:03.175Z,32.53
2023-05-19T09:12:03.178Z,32.50
2023-05-19T09:13:03.170Z,32.51
2023-05-19T09:14:03.150Z,32.50
2023-05-19T09:15:03.121Z,32.50
2023-05-19T09:16:03.206Z,32.50
2023-05-19T09:17:03.219Z,32.53
2023-05-19T09:18:03.178Z,32.53
2023-05-19T09:19:03.190Z,32.49
2023-05-19T09:20:03.123Z,32.51
2023-05-19T09:21:03.418Z,32.52
2023-05-19T09:22:03.128Z,32.51
2023-05-19T09:23:03.150Z,32.53
2023-05-19T09:24:03.087Z,32.50
2023-05-19T09:25:03.082Z,32.50
2023-05-19T09:26:03.079Z,32.53
2023-05-19T09:27:03.069Z,32.52
2023-05-19T09:28:03.046Z,32.54
2023-05-19T09:29:03.071Z,32.59
2023-05-19T09:30:03.034Z,32.55
2023-05-19T09:31:03.038Z,32.55
2023-05-19T09:32:03.062Z,32.58
2023-05-19T09:33:03.016Z,32.58
2023-05-19T09:34:03.062Z,32.55
2023-05-19T09:35:03.015Z,32.54
2023-05-19T09:36:02.996Z,32.57
2023-05-19T09:37:03.009Z,32.55
2023-05-19T09:38:02.987Z,32.54
2023-05-19T09:39:02.979Z,32.59
2023-05-19T09:40:02.968Z,32.54
2023-05-19T09:41:02.982Z,32.60
2023-05-19T09:42:02.948Z,32.55
2023-05-19T09:43:02.931Z,32.57
2023-05-19T09:44:02.929Z,32.53
2023-05-19T09:45:02.908Z,32.55
2023-05-19T09:46:02.946Z,32.58
2023-05-19T09:47:02.932Z,32.55
2023-05-19T09:48:02.952Z,32.55
2023-05-19T09:49:02.910Z,32.55
2023-05-19T09:50:02.942Z,32.57
2023-05-19T09:51:02.989Z,32.57
2023-05-19T09:52:03.036Z,32.54
2023-05-19T09:53:03.041Z,32.57
2023-05-19T09:54:03.133Z,32.58
2023-05-19T09:55:03.163Z,32.56
2023-05-19T09:56:03.201Z,32.56
2023-05-19T09:57:03.275Z,32.50
2023-05-19T09:58:03.299Z,32.52
2023-05-19T09:59:03.418Z,32.54
2023-05-19T10:00:03.425Z,32.49
2023-05-19T10:01:03.528Z,32.54
2023-05-19T10:02:03.558Z,32.53
2023-05-19T10:03:03.610Z,32.52
2023-05-19T10:04:05.264Z,32.49
2023-05-19T10:05:03.815Z,32.51
2023-05-19T10:06:03.761Z,32.55
2023-05-19T10:07:03.809Z,32.49
2023-05-19T10:08:03.894Z,32.56
2023-05-19T10:09:03.903Z,32.52
2023-05-19T10:10:03.940Z,32.48
2023-05-19T10:11:04.008Z,32.53
2023-05-19T10:12:04.095Z,32.52
2023-05-19T10:13:04.131Z,32.51
2023-05-19T10:14:04.181Z,32.49
2023-05-19T10:15:04.219Z,32.49
2023-05-19T10:16:04.416Z,32.49
2023-05-19T10:17:04.378Z,32.47
2023-05-19T10:18:04.427Z,32.47
2023-05-19T10:19:04.452Z,32.51
2023-05-19T10:20:04.474Z,32.48
2023-05-19T10:21:04.562Z,32.51
2023-05-19T10:22:04.619Z,32.53
2023-05-19T10:23:04.675Z,32.46
2023-05-19T10:24:04.686Z,32.47
2023-05-19T10:25:04.766Z,32.45
2023-05-19T10:26:04.838Z,32.43
2023-05-19T10:27:04.862Z,32.43
2023-05-19T10:28:04.893Z,32.46
2023-05-19T10:29:04.988Z,32.42
2023-05-19T10:30:05.052Z,32.45
2023-05-19T10:31:05.033Z,32.39
2023-05-19T10:32:05.163Z,32.39
2023-05-19T10:33:05.223Z,32.41
2023-05-19T10:34:05.227Z,32.44
2023-05-19T10:35:05.283Z,32.46
2023-05-19T10:36:05.320Z,32.37
2023-05-19T10:37:05.381Z,32.44
2023-05-19T10:38:05.418Z,32.39
2023-05-19T10:39:05.428Z,32.40
2023-05-19T10:40:05.503Z,32.38
2023-05-19T10:41:05.511Z,32.42
2023-05-19T10:42:05.569Z,32.38
2023-05-19T10:43:05.602Z,32.37
2023-05-19T10:44:05.659Z,32.36
2023-05-19T10:45:05.731Z,32.37
2023-05-19T10:46:05.768Z,32.40
2023-05-19T10:47:05.842Z,32.37
2023-05-19T10:48:05.889Z,32.40
2023-05-19T10:49:05.897Z,32.38
2023-05-19T10:50:05.920Z,32.36
2023-05-19T10:51:06.176Z,32.41
2023-05-19T10:52:06.017Z,32.38
2023-05-19T10:53:06.093Z,32.40
2023-05-19T10:54:06.109Z,32.41
2023-05-19T10:55:06.152Z,32.42
2023-05-19T10:56:06.260Z,32.44
2023-05-19T10:57:06.285Z,32.39
2023-05-19T10:58:06.311Z,32.41
2023-05-19T10:59:06.349Z,32.40
2023-05-19T11:00:06.425Z,32.42
2023-05-19T11:01:06.481Z,32.38
2023-05-19T11:02:06.597Z,32.37
2023-05-19T11:03:06.664Z,32.39
2023-05-19T11:04:06.697Z,32.44
2023-05-19T11:05:06.642Z,32.40
2023-05-19T11:06:06.678Z,32.43
2023-05-19T11:07:06.715Z,32.44
2023-05-19T11:08:06.770Z,32.40
2023-05-19T11:09:06.823Z,32.40
2023-05-19T11:10:06.891Z,32.39
2023-05-19T11:11:06.924Z,32.40
2023-05-19T11:12:07.000Z,32.36
2023-05-19T11:13:07.053Z,32.39
2023-05-19T11:14:07.072Z,32.36
2023-05-19T11:15:07.109Z,32.40
2023-05-19T11:16:07.181Z,32.35
2023-05-19T11:17:07.208Z,32.41
2023-05-19T11:18:07.271Z,32.40
2023-05-19T11:19:07.287Z,32.35
2023-05-19T11:20:07.333Z,32.37
2023-05-19T11:21:07.359Z,32.37
2023-05-19T11:22:07.414Z,32.39
2023-05-19T11:23:07.596Z,32.36
2023-05-19T11:24:07.541Z,32.40
2023-05-19T11:25:07.557Z,32.36
2023-05-19T11:26:07.570Z,32.39
2023-05-19T11:27:07.640Z,32.39
2023-05-19T11:28:07.675Z,32.40
2023-05-19T11:29:07.760Z,32.40
2023-05-19T11:30:07.748Z,32.39
2023-05-19T11:31:07.776Z,32.39
2023-05-19T11:32:07.869Z,32.36
2023-05-19T11:33:08.029Z,32.39
2023-05-19T11:34:08.048Z,32.41
2023-05-19T11:35:07.986Z,32.41
2023-05-19T11:36:08.000Z,32.39
2023-05-19T11:37:08.083Z,32.39
2023-05-19T11:38:08.054Z,32.43
2023-05-19T11:39:08.124Z,32.39
2023-05-19T11:40:08.179Z,32.42
2023-05-19T11:41:08.164Z,32.39
2023-05-19T11:42:08.284Z,32.42
2023-05-19T11:43:08.263Z,32.39
2023-05-19T11:44:08.295Z,32.41
2023-05-19T11:45:08.344Z,32.40
2023-05-19T11:46:08.427Z,32.40
2023-05-19T11:47:08.446Z,32.41
2023-05-19T11:48:08.499Z,32.40
2023-05-19T11:49:08.521Z,32.33
2023-05-19T11:50:08.555Z,32.34
2023-05-19T11:51:08.591Z,32.40
2023-05-19T11:52:08.605Z,32.37
2023-05-19T11:53:08.649Z,32.33
2023-05-19T11:54:08.701Z,32.35
2023-05-19T11:55:08.697Z,32.38
2023-05-19T11:56:08.829Z,32.30
2023-05-19T11:57:08.793Z,32.33
2023-05-19T11:58:08.828Z,32.37
2023-05-19T11:59:08.882Z,32.35
2023-05-19T12:00:08.910Z,32.33
2023-05-19T12:01:08.952Z,32.35
2023-05-19T12:02:09.010Z,32.31
2023-05-19T12:03:09.460Z,32.37
2023-05-19T12:04:09.028Z,32.41
2023-05-19T12:05:09.081Z,32.33
2023-05-19T12:06:09.185Z,32.38
2023-05-19T12:07:09.163Z,32.37
2023-05-19T12:08:09.197Z,32.37
2023-05-19T12:09:09.194Z,32.32
2023-05-19T12:10:09.253Z,32.38
2023-05-19T12:11:09.255Z,32.40
2023-05-19T12:12:09.315Z,32.35
2023-05-19T12:13:09.605Z,32.37
2023-05-19T12:14:09.364Z,32.41
2023-05-19T12:15:09.415Z,32.37
2023-05-19T12:16:09.449Z,32.41
2023-05-19T12:17:09.480Z,32.39
2023-05-19T12:18:09.536Z,32.35
2023-05-19T12:19:09.594Z,32.37
2023-05-19T12:20:09.545Z,32.35
2023-05-19T12:21:09.600Z,32.31
2023-05-19T12:22:10.049Z,32.36
2023-05-19T12:23:09.646Z,32.30
2023-05-19T12:24:09.657Z,32.35
2023-05-19T12:25:09.707Z,32.35
2023-05-19T12:26:09.751Z,32.36
2023-05-19T12:27:09.763Z,32.31
2023-05-19T12:28:09.830Z,32.36
2023-05-19T12:29:09.848Z,32.32
2023-05-19T12:30:09.882Z,32.31
2023-05-19T12:31:09.945Z,32.31
2023-05-19T12:32:09.950Z,32.29
2023-05-19T12:33:10.059Z,32.32
2023-05-19T12:34:09.960Z,32.35
2023-05-19T12:35:10.022Z,32.33
2023-05-19T12:36:10.096Z,32.34
2023-05-19T12:37:10.096Z,32.37
2023-05-19T12:38:10.092Z,32.31
2023-05-19T12:39:10.132Z,32.35
2023-05-19T12:40:10.256Z,32.29
2023-05-19T12:41:10.173Z,32.30
2023-05-19T12:42:10.207Z,32.37
2023-05-19T12:43:10.243Z,32.34
2023-05-19T12:44:10.236Z,32.32
2023-05-19T12:45:10.288Z,32.34
2023-05-19T12:46:10.297Z,32.31
2023-05-19T12:47:10.339Z,32.30
2023-05-19T12:48:10.406Z,32.34
2023-05-19T12:49:10.362Z,32.33
2023-05-19T12:50:10.465Z,32.35
2023-05-19T12:51:10.443Z,32.34
2023-05-19T12:52:13.100Z,32.31
2023-05-19T12:53:10.421Z,32.33
2023-05-19T12:54:10.488Z,32.29