createdAt,value
2022-10-04T00:00:29.840Z,98801.22
2022-10-04T00:03:12.057Z,98797.91
2022-10-04T00:05:44.390Z,98797.22
2022-10-04T00:08:31.246Z,98794.56
2022-10-04T00:11:16.363Z,98802.94
2022-10-04T00:13:53.502Z,98799.75
2022-10-04T00:16:32.848Z,98791.38
2022-10-04T00:19:28.878Z,98786.88
2022-10-04T00:22:25.111Z,98790.47
2022-10-04T00:25:21.392Z,98791.66
2022-10-04T00:28:45.371Z,98787.44
2022-10-04T00:31:23.258Z,98789.84
2022-10-04T00:34:09.035Z,98788.38
2022-10-04T00:36:53.884Z,98788.25
2022-10-04T00:39:46.188Z,98782.53
2022-10-04T00:42:39.765Z,98787.47
2022-10-04T00:45:37.582Z,98779.78
2022-10-04T00:48:38.647Z,98783.22
2022-10-04T00:51:22.167Z,98777.66
2022-10-04T00:54:04.083Z,98772.34
2022-10-04T00:56:42.507Z,98767.69
2022-10-04T00:59:31.857Z,98770.75
2022-10-04T01:02:10.344Z,98778.34
2022-10-04T01:04:47.119Z,98771.53
2022-10-04T01:07:30.578Z,98768.66
2022-10-04T01:10:05.854Z,98764.91
2022-10-04T01:12:47.748Z,98767.44
2022-10-04T01:15:32.946Z,98765.16
2022-10-04T01:18:33.033Z,98766.63
2022-10-04T01:21:09.713Z,98759.31
2022-10-04T01:23:49.552Z,98752.00
2022-10-04T01:26:41.996Z,98750.81
2022-10-04T01:29:18.650Z,98752.56
2022-10-04T01:31:51.804Z,98760.91
2022-10-04T01:34:24.943Z,98757.88
2022-10-04T01:36:58.163Z,98746.69
2022-10-04T01:39:31.912Z,98750.03
2022-10-04T01:42:10.308Z,98750.03
2022-10-04T01:44:48.686Z,98752.69
2022-10-04T01:47:29.544Z,98747.38
2022-10-04T01:50:07.545Z,98743.66
2022-10-04T01:52:44.391Z,98743.94
2022-10-04T01:55:23.250Z,98732.22
2022-10-04T01:58:01.545Z,98736.22
2022-10-04T02:00:45.932Z,98730.63
2022-10-04T02:03:25.419Z,98727.88
2022-10-04T02:06:03.492Z,98717.63
2022-10-04T02:08:38.733Z,98713.38
2022-10-04T02:11:11.582Z,98706.22
2022-10-04T02:13:44.795Z,98712.03
2022-10-04T02:16:16.102Z,98707.25
2022-10-04T02:18:48.374Z,98706.19
2022-10-04T02:21:20.035Z,98710.97
2022-10-04T02:23:51.823Z,98709.25
2022-10-04T02:26:24.987Z,98702.50
2022-10-04T02:28:55.120Z,98699.44
2022-10-04T02:31:40.698Z,98707.53
2022-10-04T02:34:11.478Z,98705.41
2022-10-04T02:36:43.820Z,98697.44
2022-10-04T02:39:23.960Z,98701.16
2022-10-04T02:42:04.450Z,98705.81
2022-10-04T02:44:44.807Z,98711.09
2022-10-04T02:47:23.275Z,98714.44
2022-10-04T02:49:57.342Z,98709.94
2022-10-04T02:52:34.302Z,98705.00
2022-10-04T02:55:09.425Z,98699.56
2022-10-04T02:57:45.771Z,98706.03
2022-10-04T03:00:24.705Z,98704.84
2022-10-04T03:03:20.452Z,98698.09
2022-10-04T03:06:02.363Z,98694.22
2022-10-04T03:08:37.215Z,98695.97
2022-10-04T03:11:09.722Z,98689.59
2022-10-04T03:13:44.462Z,98684.94
2022-10-04T03:16:15.235Z,98687.59
2022-10-04T03:18:48.632Z,98677.25
2022-10-04T03:21:22.862Z,98683.91
2022-10-04T03:23:56.666Z,98684.16
2022-10-04T03:26:35.594Z,98692.38
2022-10-04T03:29:11.837Z,98686.66
2022-10-04T03:31:47.191Z,98677.09
2022-10-04T03:34:20.957Z,98680.19
2022-10-04T03:36:54.013Z,98672.22
2022-10-04T03:39:36.016Z,98675.41
2022-10-04T03:42:13.406Z,98679.88
2022-10-04T03:44:48.279Z,98674.31
2022-10-04T03:47:24.148Z,98673.16
2022-10-04T03:49:56.368Z,98677.53
2022-10-04T03:52:32.282Z,98681.50
2022-10-04T03:55:07.277Z,98677.25
2022-10-04T03:57:40.048Z,98676.59
2022-10-04T04:00:18.761Z,98678.47
2022-10-04T04:02:53.652Z,98683.75
2022-10-04T04:05:31.611Z,98688.41
2022-10-04T04:08:14.741Z,98681.25
2022-10-04T04:10:50.679Z,98683.63
2022-10-04T04:13:32.129Z,98678.72
2022-10-04T04:16:07.483Z,98683.34
2022-10-04T04:18:43.374Z,98688.25
2022-10-04T04:21:20.095Z,98681.47
2022-10-04T04:23:56.321Z,98677.63
2022-10-04T04:26:40.227Z,98680.44
2022-10-04T04:29:19.506Z,98680.69
2022-10-04T04:31:59.065Z,98676.69
2022-10-04T04:34:34.957Z,98679.63
2022-10-04T04:37:07.854Z,98683.63
2022-10-04T04:39:37.891Z,98666.19
2022-10-04T04:42:21.311Z,98668.88
2022-10-04T04:44:55.720Z,98670.84
2022-10-04T04:47:35.097Z,98677.06
2022-10-04T04:50:13.762Z,98668.69
2022-10-04T04:52:48.184Z,98676.50
2022-10-04T04:55:24.451Z,98682.47
2022-10-04T04:57:58.237Z,98675.00
2022-10-04T05:00:38.728Z,98680.31
2022-10-04T05:03:21.285Z,98675.97
2022-10-04T05:05:51.893Z,98681.84
2022-10-04T05:08:26.974Z,98689.03
2022-10-04T05:11:08.581Z,98682.94
2022-10-04T05:13:45.827Z,98697.41
2022-10-04T05:16:21.783Z,98700.09
2022-10-04T05:19:01.366Z,98710.31
2022-10-04T05:21:34.790Z,98711.00
2022-10-04T05:24:15.339Z,98705.81
2022-10-04T05:26:46.485Z,98710.31
2022-10-04T05:29:22.924Z,98708.34
2022-10-04T05:32:05.423Z,98711.50
2022-10-04T05:34:45.460Z,98704.59
2022-10-04T05:37:42.762Z,98710.84
2022-10-04T05:40:36.444Z,98709.78
2022-10-04T05:43:25.452Z,98712.81
2022-10-04T05:46:18.361Z,98713.84
2022-10-04T05:48:54.583Z,98713.28
2022-10-04T05:51:30.869Z,98709.81
2022-10-04T05:54:04.669Z,98708.47
2022-10-04T05:57:01.902Z,98691.44
2022-10-04T06:00:04.437Z,98696.66
2022-10-04T06:03:20.748Z,98695.47
2022-10-04T06:05:58.375Z,98695.84
2022-10-04T06:08:51.150Z,98703.25
2022-10-04T06:11:35.136Z,98699.63
2022-10-04T06:14:43.000Z,98700.44
2022-10-04T06:17:50.606Z,98702.47
2022-10-04T06:20:46.186Z,98697.81
2022-10-04T06:23:21.149Z,98699.94
2022-10-04T06:25:58.909Z,98700.97
2022-10-04T06:28:37.433Z,98700.31
2022-10-04T06:31:46.711Z,98713.31
2022-10-04T06:34:56.672Z,98716.03
2022-10-04T06:38:14.628Z,98717.28
2022-10-04T06:41:19.878Z,98721.22
2022-10-04T06:44:14.229Z,98719.84
2022-10-04T06:46:52.361Z,98725.41
2022-10-04T06:49:44.173Z,98720.06
2022-10-04T06:52:42.838Z,98721.44
2022-10-04T06:56:03.060Z,98717.19
2022-10-04T06:59:32.957Z,98709.97
2022-10-04T07:02:12.389Z,98715.09
2022-10-04T07:05:08.952Z,98714.53
2022-10-04T07:07:47.171Z,98715.88
2022-10-04T07:10:33.264Z,98716.72
2022-10-04T07:13:26.657Z,98720.13
2022-10-04T07:16:06.564Z,98732.53
2022-10-04T07:18:47.827Z,98725.22
2022-10-04T07:21:20.067Z,98727.47
2022-10-04T07:23:56.645Z,98724.75
2022-10-04T07:26:35.909Z,98727.13
2022-10-04T07:29:23.221Z,98734.66
2022-10-04T07:32:09.438Z,98735.19
2022-10-04T07:34:48.279Z,98741.09
2022-10-04T07:37:20.673Z,98744.25
2022-10-04T07:39:59.953Z,98740.44
2022-10-04T07:42:37.727Z,98738.19
2022-10-04T07:45:20.840Z,98748.28
2022-10-04T07:47:51.107Z,98753.53
2022-10-04T07:50:28.194Z,98758.47
2022-10-04T07:53:09.347Z,98771.50
2022-10-04T07:55:58.063Z,98774.19
2022-10-04T07:58:51.864Z,98776.19
2022-10-04T08:01:38.103Z,98770.53
2022-10-04T08:04:38.177Z,98776.03
2022-10-04T08:07:21.239Z,98771.72
2022-10-04T08:10:06.603Z,98765.53
2022-10-04T08:12:53.180Z,98767.31
2022-10-04T08:15:40.759Z,98764.72
2022-10-04T08:18:46.344Z,98763.97
2022-10-04T08:21:26.818Z,98772.16
2022-10-04T08:24:18.581Z,98772.53
2022-10-04T08:27:04.655Z,98769.03
2022-10-04T08:29:58.283Z,98761.47
2022-10-04T08:32:55.922Z,98752.38
2022-10-04T08:35:48.020Z,98744.31
2022-10-04T08:38:46.743Z,98748.91
2022-10-04T08:42:20.538Z,98746.00
2022-10-04T08:45:34.774Z,98743.00
2022-10-04T08:48:56.174Z,98742.63
2022-10-04T08:52:34.687Z,98745.44
2022-10-04T08:55:35.218Z,98753.38
2022-10-04T08:58:53.438Z,98770.38
2022-10-04T09:01:53.984Z,98764.63
2022-10-04T09:05:02.868Z,98771.06
2022-10-04T09:08:37.205Z,98771.94
2022-10-04T09:11:50.437Z,98775.59
2022-10-04T09:14:53.326Z,98782.00
2022-10-04T09:17:30.770Z,98775.03
2022-10-04T09:20:39.359Z,98776.97
2022-10-04T09:23:37.414Z,98770.53
2022-10-04T09:26:24.550Z,98777.44
2022-10-04T09:29:30.065Z,98774.94
2022-10-04T09:32:46.292Z,98768.13
2022-10-04T09:36:03.040Z,98762.28
2022-10-04T09:39:30.025Z,98758.13
2022-10-04T09:42:41.988Z,98750.56
2022-10-04T09:45:51.845Z,98749.88
2022-10-04T09:48:37.050Z,98745.66
2022-10-04T09:51:27.440Z,98738.22
2022-10-04T09:54:29.145Z,98738.97
2022-10-04T09:57:30.286Z,98738.91
2022-10-04T10:00:25.264Z,98736.75
2022-10-04T10:03:42.164Z,98732.56
2022-10-04T10:06:44.999Z,98731.69
2022-10-04T10:09:51.201Z,98732.41
2022-10-04T10:13:11.498Z,98732.31
2022-10-04T10:15:59.666Z,98725.97
2022-10-04T10:18:49.193Z,98722.59
2022-10-04T10:21:48.016Z,98719.69
2022-10-04T10:25:03.836Z,98728.63
2022-10-04T10:28:15.139Z,98731.84
2022-10-04T10:31:14.396Z,98727.06
2022-10-04T10:34:22.015Z,98714.66
2022-10-04T10:37:16.020Z,98722.94
2022-10-04T10:40:25.924Z,98713.00
2022-10-04T10:43:49.231Z,98726.81
2022-10-04T10:46:58.593Z,98716.09
2022-10-04T10:50:19.656Z,98721.16
2022-10-04T10:53:41.489Z,98713.69
2022-10-04T10:56:39.576Z,98709.16
2022-10-04T10:59:55.184Z,98704.59
2022-10-04T11:03:20.539Z,98713.84
2022-10-04T11:06:26.393Z,98718.41
2022-10-04T11:09:32.960Z,98707.91
2022-10-04T11:12:57.774Z,98701.00
2022-10-04T11:16:02.008Z,98695.75
2022-10-04T11:19:23.517Z,98690.56
2022-10-04T11:22:36.042Z,98691.84
2022-10-04T11:25:47.087Z,98699.03
2022-10-04T11:28:29.085Z,98694.09
2022-10-04T11:31:48.975Z,98698.84
2022-10-04T11:35:07.035Z,98689.81
2022-10-04T11:38:00.928Z,98678.31
2022-10-04T11:40:55.485Z,98673.09
2022-10-04T11:44:05.702Z,98673.06
2022-10-04T11:46:50.867Z,98660.34
2022-10-04T11:49:56.529Z,98657.13
2022-10-04T11:53:14.009Z,98660.66
2022-10-04T11:56:22.056Z,98648.56
2022-10-04T11:59:38.891Z,98641.19
2022-10-04T12:02:44.224Z,98642.84
2022-10-04T12:06:02.900Z,98643.13
2022-10-04T12:08:48.481Z,98634.63
2022-10-04T12:12:16.111Z,98626.53
2022-10-04T12:15:22.494Z,98635.34
2022-10-04T12:18:39.723Z,98629.91
2022-10-04T12:21:57.382Z,98627.59
2022-10-04T12:25:11.402Z,98621.41
2022-10-04T12:28:11.715Z,98621.63
2022-10-04T12:31:15.330Z,98618.19
2022-10-04T12:33:59.125Z,98618.22
2022-10-04T12:37:22.280Z,98616.28
2022-10-04T12:40:24.539Z,98607.78
2022-10-04T12:43:05.255Z,98599.75
2022-10-04T12:45:58.122Z,98596.38
2022-10-04T12:48:53.838Z,98601.28
2022-10-04T12:51:52.217Z,98605.59
2022-10-04T12:54:37.523Z,98590.97
2022-10-04T12:57:47.700Z,98592.63
2022-10-04T13:00:22.960Z,98588.09
2022-10-04T13:03:22.135Z,98591.28
2022-10-04T13:06:12.881Z,98594.44
2022-10-04T13:09:09.341Z,98596.22
2022-10-04T13:12:00.642Z,98590.19
2022-10-04T13:15:00.384Z,98592.47
2022-10-04T13:17:46.597Z,98589.56
2022-10-04T13:20:46.662Z,98589.69
2022-10-04T13:23:39.596Z,98588.34
2022-10-04T13:26:34.342Z,98581.91
2022-10-04T13:29:18.189Z,98584.41
2022-10-04T13:31:59.113Z,98586.16
2022-10-04T13:34:42.129Z,98588.03
2022-10-04T13:37:38.315Z,98591.81
2022-10-04T13:40:50.702Z,98593.75
2022-10-04T13:43:56.637Z,98597.47
2022-10-04T13:46:43.519Z,98591.84
2022-10-04T13:49:39.482Z,98585.63
2022-10-04T13:52:42.706Z,98592.34
2022-10-04T13:56:05.630Z,98586.97
2022-10-04T13:58:49.542Z,98585.50
2022-10-04T14:02:15.027Z,98588.75
2022-10-04T14:05:27.908Z,98586.47
2022-10-04T14:08:39.029Z,98584.03
2022-10-04T14:11:49.811Z,98585.06
2022-10-04T14:15:12.593Z,98578.81
2022-10-04T14:18:41.321Z,98580.28
2022-10-04T14:21:34.134Z,98570.63
2022-10-04T14:24:52.640Z,98573.75
2022-10-04T14:28:13.435Z,98571.53
2022-10-04T14:31:07.450Z,98574.47
2022-10-04T14:34:29.622Z,98567.72
2022-10-04T14:37:57.314Z,98565.00
2022-10-04T14:40:49.692Z,98561.56
2022-10-04T14:44:14.828Z,98563.78
2022-10-04T14:47:03.658Z,98564.94
2022-10-04T14:50:10.549Z,98561.66
2022-10-04T14:53:02.112Z,98559.78
2022-10-04T14:56:26.755Z,98558.75
2022-10-04T14:59:23.013Z,98558.31
2022-10-04T15:02:22.326Z,98560.66
2022-10-04T15:05:32.088Z,98561.91
2022-10-04T15:08:40.484Z,98558.75
2022-10-04T15:11:15.344Z,98554.81
2022-10-04T15:13:56.660Z,98544.84
2022-10-04T15:16:50.415Z,98552.69
2022-10-04T15:19:32.232Z,98546.19
2022-10-04T15:22:13.793Z,98545.19
2022-10-04T15:24:52.714Z,98547.97
2022-10-04T15:27:53.230Z,98548.19
2022-10-04T15:30:47.882Z,98546.28
2022-10-04T15:33:35.649Z,98535.66
2022-10-04T15:36:52.958Z,98545.72
2022-10-04T15:39:46.992Z,98536.19
2022-10-04T15:42:28.322Z,98530.72
2022-10-04T15:45:33.232Z,98529.47
2022-10-04T15:48:24.680Z,98529.69
2022-10-04T15:51:13.966Z,98531.25
2022-10-04T15:54:07.564Z,98530.16
2022-10-04T15:56:55.814Z,98530.91
2022-10-04T15:59:53.621Z,98536.28
2022-10-04T16:03:01.626Z,98535.63
2022-10-04T16:05:40.638Z,98531.75
2022-10-04T16:09:03.067Z,98533.28
2022-10-04T16:11:50.525Z,98527.88
2022-10-04T16:15:02.211Z,98523.09
2022-10-04T16:17:49.729Z,98528.69
2022-10-04T16:20:56.271Z,98527.91
2022-10-04T16:23:36.037Z,98527.09
2022-10-04T16:26:15.562Z,98527.72
2022-10-04T16:29:28.078Z,98525.09
2022-10-04T16:32:03.223Z,98518.78
2022-10-04T16:34:55.227Z,98512.88
2022-10-04T16:37:40.925Z,98513.16
2022-10-04T16:40:35.495Z,98518.50
2022-10-04T16:43:14.345Z,98521.72
2022-10-04T16:46:16.973Z,98528.78
2022-10-04T16:48:56.675Z,98526.72
2022-10-04T16:52:09.270Z,98528.59
2022-10-04T16:55:20.978Z,98523.00
2022-10-04T16:58:41.444Z,98520.84
2022-10-04T17:02:21.270Z,98523.91
2022-10-04T17:05:03.904Z,98523.56
2022-10-04T17:07:58.143Z,98534.63
2022-10-04T17:10:40.089Z,98533.69
2022-10-04T17:13:26.787Z,98535.47
2022-10-04T17:16:14.100Z,98537.31
2022-10-04T17:19:13.036Z,98543.63
2022-10-04T17:22:04.115Z,98546.22
2022-10-04T17:24:53.734Z,98542.66
2022-10-04T17:27:47.672Z,98546.97
2022-10-04T17:30:22.800Z,98545.56
2022-10-04T17:33:20.459Z,98550.66
2022-10-04T17:36:38.878Z,98546.69
2022-10-04T17:39:41.898Z,98546.84
2022-10-04T17:42:29.034Z,98539.34
2022-10-04T17:45:26.590Z,98536.56
2022-10-04T17:48:18.163Z,98531.81
2022-10-04T17:51:18.305Z,98530.44
2022-10-04T17:54:11.698Z,98523.56
2022-10-04T17:56:51.246Z,98514.16
2022-10-04T17:59:30.830Z,98522.03
2022-10-04T18:02:13.751Z,98515.31
2022-10-04T18:04:56.870Z,98516.47
2022-10-04T18:07:36.457Z,98508.19
2022-10-04T18:10:29.048Z,98521.13
2022-10-04T18:13:06.283Z,98517.56
2022-10-04T18:15:46.447Z,98514.34
2022-10-04T18:18:23.027Z,98518.25
2022-10-04T18:21:09.054Z,98529.25
2022-10-04T18:23:41.867Z,98540.94
2022-10-04T18:26:21.002Z,98536.97
2022-10-04T18:28:53.869Z,98541.84
2022-10-04T18:31:38.086Z,98545.47
2022-10-04T18:34:32.140Z,98539.06
2022-10-04T18:37:21.210Z,98547.63
2022-10-04T18:39:55.720Z,98550.31
2022-10-04T18:42:35.278Z,98546.31
2022-10-04T18:45:23.146Z,98551.09
2022-10-04T18:47:54.336Z,98549.28
2022-10-04T18:50:39.241Z,98551.56
2022-10-04T18:53:38.937Z,98553.81
2022-10-04T18:56:13.137Z,98560.16
2022-10-04T18:59:22.639Z,98562.72
2022-10-04T19:02:11.805Z,98563.69
2022-10-04T19:04:49.815Z,98562.66
2022-10-04T19:07:24.199Z,98564.41
2022-10-04T19:10:20.738Z,98570.47
2022-10-04T19:13:16.164Z,98577.53
2022-10-04T19:16:18.835Z,98573.47
2022-10-04T19:19:20.704Z,98579.28
2022-10-04T19:22:11.075Z,98578.16
2022-10-04T19:25:13.643Z,98588.34
2022-10-04T19:27:51.797Z,98580.84
2022-10-04T19:30:25.154Z,98588.50
2022-10-04T19:33:18.917Z,98587.00
2022-10-04T19:36:09.079Z,98594.88
2022-10-04T19:39:09.118Z,98587.56
2022-10-04T19:41:57.352Z,98585.44
2022-10-04T19:44:55.544Z,98592.78
2022-10-04T19:47:49.024Z,98592.50
2022-10-04T19:50:26.846Z,98595.66
2022-10-04T19:53:04.804Z,98590.84
2022-10-04T19:55:49.500Z,98598.97
2022-10-04T19:58:39.024Z,98603.63
2022-10-04T20:01:16.205Z,98601.03
2022-10-04T20:03:47.153Z,98604.38
2022-10-04T20:06:26.464Z,98605.84
2022-10-04T20:09:02.587Z,98614.00
2022-10-04T20:11:52.026Z,98608.91
2022-10-04T20:14:48.254Z,98611.78
2022-10-04T20:17:35.541Z,98610.28
2022-10-04T20:20:05.984Z,98613.47
2022-10-04T20:23:00.051Z,98623.28
2022-10-04T20:26:03.993Z,98628.72
2022-10-04T20:28:46.209Z,98628.72
2022-10-04T20:31:55.954Z,98633.59
2022-10-04T20:34:35.827Z,98629.59
2022-10-04T20:37:08.349Z,98638.00
2022-10-04T20:40:04.583Z,98645.34
2022-10-04T20:42:38.354Z,98644.13
2022-10-04T20:45:25.613Z,98643.00
2022-10-04T20:47:58.309Z,98653.91
2022-10-04T20:50:36.341Z,98652.59
2022-10-04T20:53:15.408Z,98655.97
2022-10-04T20:55:48.771Z,98655.59
2022-10-04T20:58:32.621Z,98654.97
2022-10-04T21:01:16.722Z,98662.38
2022-10-04T21:03:47.006Z,98662.25
2022-10-04T21:06:17.014Z,98665.25
2022-10-04T21:08:47.136Z,98668.53
2022-10-04T21:11:23.406Z,98670.72
2022-10-04T21:14:02.425Z,98677.59
2022-10-04T21:16:45.843Z,98672.50
2022-10-04T21:19:54.956Z,98681.31
2022-10-04T21:22:37.083Z,98684.06
2022-10-04T21:25:34.307Z,98678.84
2022-10-04T21:28:37.720Z,98684.66
2022-10-04T21:31:08.375Z,98692.63
2022-10-04T21:33:40.206Z,98690.09
2022-10-04T21:36:10.865Z,98694.19
2022-10-04T21:38:40.858Z,98695.53
2022-10-04T21:41:11.375Z,98694.59
2022-10-04T21:43:44.046Z,98691.63
2022-10-04T21:46:19.357Z,98690.25
2022-10-04T21:48:50.494Z,98692.31
2022-10-04T21:51:20.489Z,98694.41
2022-10-04T21:53:50.716Z,98690.25
2022-10-04T21:56:20.757Z,98686.16
2022-10-04T21:58:53.481Z,98688.94
2022-10-04T22:01:23.549Z,98692.81
2022-10-04T22:03:54.004Z,98693.00
2022-10-04T22:06:24.157Z,98702.41
2022-10-04T22:08:54.455Z,98705.63
2022-10-04T22:11:24.462Z,98697.81
2022-10-04T22:13:57.057Z,98696.41
2022-10-04T22:16:27.086Z,98698.44
2022-10-04T22:18:57.521Z,98701.78
2022-10-04T22:21:27.543Z,98698.94
2022-10-04T22:23:57.625Z,98699.91
2022-10-04T22:26:29.697Z,98690.97
2022-10-04T22:29:02.515Z,98690.66
2022-10-04T22:31:32.890Z,98684.63
2022-10-04T22:34:03.147Z,98683.78
2022-10-04T22:36:41.627Z,98680.16
2022-10-04T22:39:17.748Z,98668.28
2022-10-04T22:41:50.918Z,98663.03
2022-10-04T22:44:27.774Z,98661.63
2022-10-04T22:47:02.058Z,98659.75
2022-10-04T22:49:35.274Z,98653.53
2022-10-04T22:52:13.796Z,98646.56
2022-10-04T22:54:48.479Z,98650.50
2022-10-04T22:57:21.697Z,98644.16
2022-10-04T22:59:55.604Z,98649.41
2022-10-04T23:02:32.000Z,98651.81
2022-10-04T23:05:14.994Z,98648.44
2022-10-04T23:07:45.498Z,98654.81
2022-10-04T23:10:20.293Z,98649.41
2022-10-04T23:12:51.776Z,98654.50
2022-10-04T23:15:24.513Z,98644.66
2022-10-04T23:17:57.944Z,98638.94
2022-10-04T23:20:27.928Z,98636.06
2022-10-04T23:22:58.568Z,98634.00
2022-10-04T23:25:31.594Z,98638.28
2022-10-04T23:28:07.759Z,98640.38
2022-10-04T23:30:40.485Z,98631.66
2022-10-04T23:33:20.515Z,98625.66
2022-10-04T23:35:53.104Z,98628.66
2022-10-04T23:38:26.031Z,98621.19
2022-10-04T23:40:56.134Z,98625.16
2022-10-04T23:43:29.157Z,98622.78
2022-10-04T23:46:01.915Z,98625.66
2022-10-04T23:48:33.162Z,98630.69
2022-10-04T23:51:03.448Z,98619.59
2022-10-04T23:53:36.381Z,98614.84
2022-10-04T23:56:14.527Z,98610.72
2022-10-04T23:58:44.862Z,98622.13
