createdAt,value
2022-11-28T03:59:35.246Z,20.01
2022-11-28T04:00:35.108Z,19.90
2022-11-28T04:01:35.169Z,19.86
2022-11-28T04:02:35.150Z,19.87
2022-11-28T04:03:35.083Z,20.00
2022-11-28T04:04:35.072Z,19.89
2022-11-28T04:05:35.073Z,19.86
2022-11-28T04:06:35.058Z,19.86
2022-11-28T04:07:35.143Z,19.93
2022-11-28T04:08:35.045Z,19.90
2022-11-28T04:09:35.051Z,19.95
2022-11-28T04:10:35.031Z,20.02
2022-11-28T04:11:35.032Z,19.95
2022-11-28T04:12:35.028Z,20.08
2022-11-28T04:13:35.019Z,20.07
2022-11-28T04:14:35.012Z,20.05
2022-11-28T04:15:35.174Z,20.07
2022-11-28T04:16:35.051Z,20.05
2022-11-28T04:17:34.995Z,20.16
2022-11-28T04:18:34.996Z,20.10
2022-11-28T04:19:35.003Z,20.08
2022-11-28T04:20:34.993Z,20.15
2022-11-28T04:21:34.981Z,20.16
2022-11-28T04:22:34.996Z,20.16
2022-11-28T04:23:34.966Z,20.22
2022-11-28T04:24:34.964Z,20.16
2022-11-28T04:25:34.955Z,20.19
2022-11-28T04:26:34.952Z,20.16
2022-11-28T04:27:34.959Z,20.29
2022-11-28T04:28:34.948Z,20.29
2022-11-28T04:29:34.959Z,20.27
2022-11-28T04:30:34.951Z,20.32
2022-11-28T04:31:35.091Z,20.32
2022-11-28T04:32:34.928Z,20.37
2022-11-28T04:33:34.926Z,20.26
2022-11-28T04:34:34.928Z,20.34
2022-11-28T04:35:34.914Z,20.26
2022-11-28T04:36:34.905Z,20.37
2022-11-28T04:37:34.905Z,20.35
2022-11-28T04:38:34.917Z,20.35
2022-11-28T04:39:34.888Z,20.42
2022-11-28T04:40:34.907Z,20.42
2022-11-28T04:41:34.891Z,20.40
2022-11-28T04:42:34.884Z,20.44
2022-11-28T04:43:34.885Z,20.44
2022-11-28T04:44:34.907Z,20.44
2022-11-28T04:45:34.930Z,20.38
2022-11-28T04:46:34.865Z,20.48
2022-11-28T04:47:34.991Z,20.41
2022-11-28T04:48:34.864Z,20.48
2022-11-28T04:49:34.864Z,20.42
2022-11-28T04:50:34.840Z,20.53
2022-11-28T04:51:34.845Z,20.49
2022-11-28T04:52:34.840Z,20.54
2022-11-28T04:53:34.854Z,20.56
2022-11-28T04:54:34.845Z,20.56
2022-11-28T04:55:34.821Z,20.58
2022-11-28T04:56:34.820Z,20.51
2022-11-28T04:57:34.829Z,20.63
2022-11-28T04:58:34.823Z,20.57
2022-11-28T04:59:34.813Z,20.60
2022-11-28T05:00:34.881Z,20.57
2022-11-28T05:01:34.809Z,20.58
2022-11-28T05:02:34.861Z,20.56
2022-11-28T05:03:38.749Z,20.54
2022-11-28T05:04:34.782Z,20.60
2022-11-28T05:05:34.806Z,20.54
2022-11-28T05:06:34.785Z,20.57
2022-11-28T05:07:34.856Z,20.60
2022-11-28T05:08:34.781Z,20.66
2022-11-28T05:09:34.764Z,20.66
2022-11-28T05:10:34.768Z,20.68
2022-11-28T05:11:34.763Z,20.63
2022-11-28T05:12:34.751Z,20.68
2022-11-28T05:13:34.761Z,20.68
2022-11-28T05:14:34.744Z,20.68
2022-11-28T05:15:34.736Z,20.74
2022-11-28T05:16:34.767Z,20.68
2022-11-28T05:17:38.995Z,20.61
2022-11-28T05:18:34.734Z,20.63
2022-11-28T05:19:34.836Z,20.63
2022-11-28T05:20:34.732Z,20.71
2022-11-28T05:21:34.717Z,20.71
2022-11-28T05:22:34.712Z,20.75
2022-11-28T05:23:34.704Z,20.68
2022-11-28T05:24:34.726Z,20.68
2022-11-28T05:25:34.696Z,20.72
2022-11-28T05:26:34.696Z,20.74
2022-11-28T05:27:34.692Z,20.67
2022-11-28T05:28:34.698Z,20.76
2022-11-28T05:29:34.684Z,20.76
2022-11-28T05:30:34.685Z,20.75
2022-11-28T05:31:34.721Z,20.72
2022-11-28T05:32:34.668Z,20.76
2022-11-28T05:33:34.677Z,20.78
2022-11-28T05:34:34.664Z,20.68
2022-11-28T05:35:34.775Z,20.76
2022-11-28T05:36:34.657Z,20.74
2022-11-28T05:37:34.649Z,20.74
2022-11-28T05:38:34.645Z,20.75
2022-11-28T05:39:34.637Z,20.78
2022-11-28T05:40:34.634Z,20.75
2022-11-28T05:41:34.660Z,20.76
2022-11-28T05:42:34.634Z,20.78
2022-11-28T05:43:34.629Z,20.76
2022-11-28T05:44:34.621Z,20.78
2022-11-28T05:45:34.709Z,20.81
2022-11-28T05:46:34.617Z,20.78
2022-11-28T05:47:34.615Z,20.82
2022-11-28T05:48:34.601Z,20.81
2022-11-28T05:49:34.601Z,20.79
2022-11-28T05:50:39.663Z,20.81
2022-11-28T05:51:34.734Z,20.82
2022-11-28T05:52:34.594Z,20.81
2022-11-28T05:53:34.581Z,20.79
2022-11-28T05:54:34.590Z,20.79
2022-11-28T05:55:34.576Z,20.79
2022-11-28T05:56:39.416Z,20.78
2022-11-28T05:57:34.568Z,20.86
2022-11-28T05:58:34.561Z,20.85
2022-11-28T05:59:34.562Z,20.86
2022-11-28T06:00:34.561Z,20.82
2022-11-28T06:01:34.570Z,20.85
2022-11-28T06:02:34.625Z,20.83
2022-11-28T06:03:34.548Z,20.82
2022-11-28T06:04:34.604Z,20.86
2022-11-28T06:05:42.668Z,20.82
2022-11-28T06:06:34.529Z,20.76
2022-11-28T06:07:34.723Z,20.81
2022-11-28T06:08:34.523Z,20.86
2022-11-28T06:09:34.547Z,20.86
2022-11-28T06:10:34.515Z,20.83
2022-11-28T06:11:34.526Z,20.83
2022-11-28T06:12:34.522Z,20.86
2022-11-28T06:13:34.496Z,20.85
2022-11-28T06:14:34.503Z,20.79
2022-11-28T06:15:37.796Z,20.88
2022-11-28T06:16:34.599Z,20.81
2022-11-28T06:17:34.494Z,20.85
2022-11-28T06:18:34.478Z,20.85
2022-11-28T06:19:34.477Z,20.88
2022-11-28T06:20:34.475Z,20.85
2022-11-28T06:21:34.481Z,20.82
2022-11-28T06:22:34.459Z,20.90
2022-11-28T06:23:34.584Z,20.81
2022-11-28T06:24:34.450Z,20.79
2022-11-28T06:25:34.450Z,20.85
2022-11-28T06:26:34.450Z,20.82
2022-11-28T06:27:34.438Z,20.82
2022-11-28T06:28:34.470Z,20.79
2022-11-28T06:29:34.481Z,20.86
2022-11-28T06:30:34.428Z,20.85
2022-11-28T06:31:34.492Z,20.82
2022-11-28T06:32:34.425Z,20.83
2022-11-28T06:33:34.903Z,20.86
2022-11-28T06:34:34.418Z,20.83
2022-11-28T06:35:34.410Z,20.79
2022-11-28T06:36:34.407Z,20.78
2022-11-28T06:37:34.403Z,20.91
2022-11-28T06:38:34.415Z,20.82
2022-11-28T06:39:34.519Z,20.83
2022-11-28T06:40:34.432Z,20.83
2022-11-28T06:41:34.388Z,20.86
2022-11-28T06:42:34.396Z,20.82
2022-11-28T06:43:34.419Z,20.75
2022-11-28T06:44:34.795Z,20.86
2022-11-28T06:45:35.075Z,20.79
2022-11-28T06:46:34.398Z,20.82
2022-11-28T06:47:34.363Z,20.85
2022-11-28T06:48:34.353Z,20.91
2022-11-28T06:49:34.351Z,20.82
2022-11-28T06:50:34.385Z,20.76
2022-11-28T06:51:34.353Z,20.85
2022-11-28T06:52:34.650Z,20.82
2022-11-28T06:53:35.486Z,20.82
2022-11-28T06:54:34.603Z,20.81
2022-11-28T06:55:34.853Z,20.82
2022-11-28T06:56:34.949Z,20.79
2022-11-28T06:57:34.337Z,20.86
2022-11-28T06:58:34.311Z,20.91
2022-11-28T06:59:34.395Z,20.90
2022-11-28T07:00:34.328Z,20.81
2022-11-28T07:01:34.496Z,20.90
2022-11-28T07:02:37.214Z,20.78
2022-11-28T07:03:41.090Z,20.81
2022-11-28T07:04:34.380Z,20.86
2022-11-28T07:05:34.312Z,20.82
2022-11-28T07:06:35.191Z,20.83
2022-11-28T07:07:45.659Z,20.81
2022-11-28T07:08:34.532Z,20.85
2022-11-28T07:09:34.277Z,20.78
2022-11-28T07:10:34.263Z,20.82
2022-11-28T07:11:34.398Z,20.90
2022-11-28T07:12:34.352Z,20.78
2022-11-28T07:13:34.249Z,20.82
2022-11-28T07:14:34.279Z,20.86
2022-11-28T07:15:34.251Z,20.86
2022-11-28T07:16:34.319Z,20.85
2022-11-28T07:17:34.232Z,20.86
2022-11-28T07:18:34.246Z,20.82
2022-11-28T07:19:34.245Z,20.85
2022-11-28T07:20:34.227Z,20.91
2022-11-28T07:21:34.237Z,20.81
2022-11-28T07:22:34.508Z,20.86
2022-11-28T07:23:34.210Z,20.79
2022-11-28T07:24:34.206Z,20.82
2022-11-28T07:25:34.199Z,20.78
2022-11-28T07:26:34.195Z,20.88
2022-11-28T07:27:34.321Z,20.82
2022-11-28T07:28:34.185Z,20.79
2022-11-28T07:29:34.205Z,20.88
2022-11-28T07:30:34.196Z,20.83
2022-11-28T07:31:34.339Z,20.81
2022-11-28T07:32:34.185Z,20.81
2022-11-28T07:33:34.187Z,20.88
2022-11-28T07:34:34.171Z,20.82
2022-11-28T07:35:34.157Z,20.85
2022-11-28T07:36:34.181Z,20.90
2022-11-28T07:37:34.170Z,20.76
2022-11-28T07:38:34.184Z,20.82
2022-11-28T07:39:34.149Z,20.81
2022-11-28T07:40:34.140Z,20.82
2022-11-28T07:41:34.154Z,20.86
2022-11-28T07:42:34.142Z,20.82
2022-11-28T07:43:34.182Z,20.78
2022-11-28T07:44:34.184Z,20.82
2022-11-28T07:45:53.890Z,20.82
2022-11-28T07:46:34.215Z,20.88
2022-11-28T07:47:34.170Z,20.85
2022-11-28T07:48:34.104Z,20.94
2022-11-28T07:49:34.112Z,20.90
2022-11-28T07:50:34.101Z,20.90
2022-11-28T07:51:34.089Z,20.83
2022-11-28T07:52:34.118Z,20.98
2022-11-28T07:53:34.091Z,20.90
2022-11-28T07:54:34.083Z,20.88
2022-11-28T07:57:34.204Z,20.90
2022-11-28T07:58:34.074Z,20.94
2022-11-28T07:59:34.066Z,20.91
2022-11-28T08:00:34.125Z,20.90
2022-11-28T08:01:34.094Z,20.93
2022-11-28T08:02:34.121Z,20.93
2022-11-28T08:03:36.006Z,20.90
2022-11-28T08:04:34.125Z,20.90
2022-11-28T08:05:34.483Z,20.91
2022-11-28T08:06:34.028Z,20.91
2022-11-28T08:07:35.058Z,20.97
2022-11-28T08:08:34.055Z,20.90
2022-11-28T08:09:34.046Z,20.93
2022-11-28T08:10:34.016Z,20.88
2022-11-28T08:11:34.042Z,20.90
2022-11-28T08:12:34.012Z,20.90
2022-11-28T08:13:34.014Z,20.93
2022-11-28T08:14:33.997Z,20.93
2022-11-28T08:15:33.999Z,20.93
2022-11-28T08:16:34.073Z,20.86
2022-11-28T08:17:34.004Z,20.93
2022-11-28T08:18:34.087Z,20.94
2022-11-28T08:19:35.530Z,20.97
2022-11-28T08:20:34.022Z,20.90
2022-11-28T08:21:33.994Z,20.85
2022-11-28T08:22:33.968Z,20.83
2022-11-28T08:23:35.001Z,20.90
2022-11-28T08:24:33.960Z,20.96
2022-11-28T08:25:33.980Z,20.88
2022-11-28T08:26:33.983Z,20.93
2022-11-28T08:27:34.047Z,20.91
2022-11-28T08:28:34.010Z,20.90
2022-11-28T08:29:34.390Z,20.88
2022-11-28T08:30:33.959Z,20.94
2022-11-28T08:31:34.954Z,20.90
2022-11-28T08:32:41.340Z,20.94
2022-11-28T08:33:41.136Z,20.90
2022-11-28T08:34:40.907Z,20.88
2022-11-28T08:35:34.484Z,20.93
2022-11-28T08:36:34.154Z,20.90
2022-11-28T08:37:34.178Z,20.93
2022-11-28T08:38:33.921Z,20.86
2022-11-28T08:39:33.957Z,20.93
2022-11-28T08:40:34.103Z,20.91
2022-11-28T08:41:36.864Z,20.90
2022-11-28T08:42:33.877Z,20.91
2022-11-28T08:43:34.313Z,20.91
2022-11-28T08:44:33.964Z,20.91
2022-11-28T08:45:33.907Z,20.91
2022-11-28T08:46:34.155Z,20.90
2022-11-28T08:47:33.874Z,20.91
2022-11-28T08:48:33.883Z,21.03
2022-11-28T08:49:34.528Z,20.91
2022-11-28T08:50:33.901Z,20.91
2022-11-28T08:51:33.936Z,20.90
2022-11-28T08:52:48.525Z,20.96
2022-11-28T08:53:33.831Z,20.91
2022-11-28T08:54:45.253Z,21.03
2022-11-28T08:55:40.663Z,21.04
2022-11-28T08:57:09.898Z,20.98
2022-11-28T08:57:33.975Z,20.86
2022-11-28T08:58:33.996Z,20.91
2022-11-28T08:59:33.851Z,20.93
2022-11-28T09:00:37.028Z,21.01
2022-11-28T09:01:33.841Z,21.04
2022-11-28T09:02:33.823Z,21.01
2022-11-28T09:03:33.895Z,20.91
2022-11-28T09:04:33.815Z,21.03
2022-11-28T09:05:33.882Z,20.94
2022-11-28T09:06:33.812Z,20.97
2022-11-28T09:08:33.774Z,20.98
2022-11-28T09:09:33.765Z,20.96
2022-11-28T09:10:33.788Z,21.00
2022-11-28T09:11:33.760Z,20.97
2022-11-28T09:12:33.753Z,20.91
2022-11-28T09:13:33.756Z,21.08
2022-11-28T09:14:33.794Z,20.86
2022-11-28T09:15:33.757Z,20.94
2022-11-28T09:16:33.806Z,21.00
2022-11-28T09:17:33.743Z,21.01
2022-11-28T09:18:33.743Z,21.00
2022-11-28T09:19:33.795Z,21.04
2022-11-28T09:20:33.740Z,21.03
2022-11-28T09:21:33.716Z,21.01
2022-11-28T09:22:33.719Z,21.01
2022-11-28T09:23:33.764Z,21.04
2022-11-28T09:24:33.742Z,21.01
2022-11-28T09:25:33.742Z,21.12
2022-11-28T09:26:33.709Z,21.04
2022-11-28T09:27:33.697Z,21.06
2022-11-28T09:28:33.789Z,21.00
2022-11-28T09:29:33.723Z,20.98
2022-11-28T09:30:33.739Z,20.96
2022-11-28T09:31:33.791Z,21.15
2022-11-28T09:32:40.606Z,21.03
2022-11-28T09:33:33.673Z,21.04
2022-11-28T09:34:34.110Z,21.08
2022-11-28T09:35:34.587Z,21.11
2022-11-28T09:36:33.657Z,21.06
2022-11-28T09:37:33.654Z,21.08
2022-11-28T09:38:33.651Z,21.06
2022-11-28T09:39:44.273Z,21.11
2022-11-28T09:40:33.647Z,21.00
2022-11-28T09:41:33.709Z,21.04
2022-11-28T09:42:33.683Z,21.01
2022-11-28T09:43:33.639Z,21.11
2022-11-28T09:44:33.626Z,21.12
2022-11-28T09:45:33.680Z,21.13
2022-11-28T09:46:33.719Z,21.15
2022-11-28T09:47:33.633Z,21.12
2022-11-28T09:48:33.617Z,21.16
2022-11-28T09:49:39.881Z,21.09
2022-11-28T09:50:33.601Z,21.03
2022-11-28T09:51:33.818Z,21.12
2022-11-28T09:52:33.711Z,21.11
2022-11-28T09:53:34.074Z,21.11
2022-11-28T09:54:33.588Z,21.12
2022-11-28T09:55:33.673Z,21.09
2022-11-28T09:56:33.576Z,21.11
2022-11-28T09:57:34.564Z,21.12
2022-11-28T09:58:33.577Z,21.22
2022-11-28T09:59:33.833Z,21.12
2022-11-28T10:00:33.570Z,21.09
2022-11-28T10:01:33.587Z,21.12
2022-11-28T10:02:34.533Z,21.18
2022-11-28T10:14:07.141Z,21.16
2022-11-28T10:14:46.276Z,21.11
2022-11-28T10:15:47.669Z,21.15
2022-11-28T10:16:45.847Z,21.18
2022-11-28T10:17:45.809Z,21.13
2022-11-28T10:18:45.860Z,21.13
2022-11-28T10:19:57.401Z,21.03
2022-11-28T10:20:45.761Z,21.12
2022-11-28T10:21:45.749Z,21.11
2022-11-28T10:22:46.660Z,21.11
2022-11-28T10:23:45.842Z,21.12
2022-11-28T10:24:46.702Z,21.13
2022-11-28T10:25:45.785Z,21.16
2022-11-28T10:26:48.741Z,21.15
2022-11-28T10:27:49.262Z,21.19
2022-11-28T10:28:47.044Z,21.11
2022-11-28T10:29:46.159Z,21.19
2022-11-28T10:30:47.065Z,21.16
2022-11-28T10:31:47.119Z,21.19
2022-11-28T10:32:48.764Z,21.13
2022-11-28T10:33:51.529Z,21.22
2022-11-28T10:34:46.152Z,21.13
2022-11-28T10:35:45.709Z,21.21
2022-11-28T10:36:45.695Z,21.21
2022-11-28T10:37:46.033Z,21.25
2022-11-28T10:38:45.907Z,21.21
2022-11-28T10:39:45.980Z,21.27
2022-11-28T10:40:46.512Z,21.21
2022-11-28T10:41:45.659Z,21.15
2022-11-28T10:42:45.660Z,21.21
2022-11-28T10:43:52.701Z,21.18
2022-11-28T10:44:45.649Z,21.16
2022-11-28T10:45:45.939Z,21.21
2022-11-28T10:46:47.175Z,21.21
2022-11-28T10:47:45.789Z,21.33
2022-11-28T10:48:48.786Z,21.19
2022-11-28T10:49:45.874Z,21.30
2022-11-28T10:50:45.656Z,21.22
2022-11-28T10:51:48.817Z,21.22
2022-11-28T10:52:52.287Z,21.25
2022-11-28T10:53:45.615Z,21.27
2022-11-28T10:54:45.613Z,21.27
2022-11-28T10:55:45.605Z,21.23
2022-11-28T10:56:45.653Z,21.27
2022-11-28T10:57:51.243Z,21.23
2022-11-28T10:58:46.199Z,21.28
2022-11-28T10:59:45.937Z,21.33
2022-11-28T11:00:45.693Z,21.31
2022-11-28T11:01:49.936Z,21.31
2022-11-28T11:02:45.731Z,21.31
2022-11-28T11:03:45.611Z,21.28
2022-11-28T11:04:45.632Z,21.31
2022-11-28T11:05:46.247Z,21.28
2022-11-28T11:07:06.823Z,21.31
2022-11-28T11:07:45.723Z,21.34
2022-11-28T11:08:45.643Z,21.36
2022-11-28T11:09:45.958Z,21.31
2022-11-28T11:10:45.557Z,21.34
2022-11-28T11:11:45.672Z,21.34
2022-11-28T11:12:45.572Z,21.37
2022-11-28T11:13:45.877Z,21.37
2022-11-28T11:14:52.227Z,21.34
2022-11-28T11:15:48.277Z,21.36
2022-11-28T11:17:06.626Z,21.38
2022-11-28T11:17:52.255Z,21.36
2022-11-28T11:19:09.591Z,21.41
2022-11-28T11:20:07.732Z,21.43
2022-11-28T11:20:45.597Z,21.37
2022-11-28T11:21:45.505Z,21.34
2022-11-28T11:22:46.211Z,21.37
2022-11-28T11:23:45.507Z,21.43
2022-11-28T11:24:45.502Z,21.43
2022-11-28T11:25:45.597Z,21.51
2022-11-28T11:26:45.490Z,21.48
2022-11-28T11:27:45.484Z,21.41
2022-11-28T11:28:45.521Z,21.41
2022-11-28T11:29:48.212Z,21.38
2022-11-28T11:30:45.592Z,21.41
2022-11-28T11:31:45.471Z,21.51
2022-11-28T11:32:51.103Z,21.49
2022-11-28T11:33:45.494Z,21.40
2022-11-28T11:34:45.871Z,21.55
2022-11-28T11:35:46.231Z,21.48
2022-11-28T11:36:45.453Z,21.49
2022-11-28T11:37:45.471Z,21.48
2022-11-28T11:38:45.478Z,21.49
2022-11-28T11:39:45.481Z,21.46
2022-11-28T11:40:45.437Z,21.46
2022-11-28T11:41:45.463Z,21.46
2022-11-28T11:42:45.467Z,21.45
2022-11-28T11:43:45.426Z,21.51
2022-11-28T11:44:45.421Z,21.41
2022-11-28T11:45:51.118Z,21.53
2022-11-28T11:46:45.501Z,21.51
2022-11-28T11:47:45.429Z,21.52
2022-11-28T11:48:45.434Z,21.46
2022-11-28T11:49:45.763Z,21.46
2022-11-28T11:50:45.443Z,21.48
2022-11-28T11:51:45.401Z,21.43
2022-11-28T11:52:45.400Z,21.43
2022-11-28T11:53:45.395Z,21.51
2022-11-28T11:54:45.384Z,21.48
2022-11-28T11:55:45.385Z,21.49
2022-11-28T11:56:45.381Z,21.48
2022-11-28T11:57:45.386Z,21.49
2022-11-28T11:58:45.393Z,21.51
2022-11-28T11:59:45.645Z,21.51
2022-11-28T12:00:45.391Z,21.48
2022-11-28T12:01:45.853Z,21.51
2022-11-28T12:02:46.334Z,21.41
2022-11-28T12:03:45.394Z,21.48
2022-11-28T12:04:48.067Z,21.46
2022-11-28T12:06:12.227Z,21.46
2022-11-28T12:06:46.319Z,21.46
2022-11-28T12:07:45.375Z,21.45
2022-11-28T12:08:45.849Z,21.49
2022-11-28T12:09:45.837Z,21.49
2022-11-28T12:10:45.403Z,21.46
2022-11-28T12:11:47.069Z,21.45
2022-11-28T12:12:45.385Z,21.51
2022-11-28T12:13:45.349Z,21.45
2022-11-28T12:14:47.202Z,21.49
2022-11-28T12:15:53.770Z,21.46
2022-11-28T12:17:00.301Z,21.52
2022-11-28T12:17:51.419Z,21.48
2022-11-28T12:18:46.088Z,21.49
2022-11-28T12:19:45.767Z,21.48
2022-11-28T12:20:45.305Z,21.53
2022-11-28T12:21:45.299Z,21.51
2022-11-28T12:22:45.293Z,21.49
2022-11-28T12:23:45.296Z,21.51
2022-11-28T12:24:45.319Z,21.53
2022-11-28T12:25:45.373Z,21.51
2022-11-28T12:26:45.387Z,21.46
2022-11-28T12:27:45.312Z,21.51
2022-11-28T12:28:45.308Z,21.45
2022-11-28T12:29:45.634Z,21.49
2022-11-28T12:30:45.311Z,21.53
2022-11-28T12:31:45.302Z,21.48
2022-11-28T12:32:45.249Z,21.55
2022-11-28T12:33:45.261Z,21.49
2022-11-28T12:34:45.237Z,21.49
2022-11-28T12:35:45.241Z,21.48
2022-11-28T12:36:45.242Z,21.46
2022-11-28T12:38:09.685Z,21.46
2022-11-28T12:38:45.257Z,21.46
2022-11-28T12:39:45.597Z,21.48
2022-11-28T12:40:45.218Z,21.48
2022-11-28T12:41:45.222Z,21.48
2022-11-28T12:42:45.215Z,21.43
2022-11-28T12:43:45.235Z,21.40
2022-11-28T12:44:45.231Z,21.36
2022-11-28T12:45:45.198Z,21.43
2022-11-28T12:46:45.284Z,21.40
2022-11-28T12:47:45.192Z,21.38
2022-11-28T12:48:50.126Z,21.43
2022-11-28T12:49:45.494Z,21.43
2022-11-28T12:50:45.181Z,21.41
2022-11-28T12:51:45.182Z,21.41
2022-11-28T12:52:45.204Z,21.43
2022-11-28T12:53:45.168Z,21.36
2022-11-28T12:54:45.194Z,21.38
2022-11-28T12:55:45.161Z,21.41
2022-11-28T12:56:45.156Z,21.43
2022-11-28T12:57:45.157Z,21.41
2022-11-28T12:58:45.148Z,21.34
2022-11-28T12:59:45.374Z,21.43
2022-11-28T13:00:45.145Z,21.31
2022-11-28T13:01:45.239Z,21.38
2022-11-28T13:02:45.179Z,21.36
2022-11-28T13:03:45.146Z,21.38
2022-11-28T13:04:45.439Z,21.36
2022-11-28T13:05:45.132Z,21.33
2022-11-28T13:06:45.122Z,21.40
2022-11-28T13:07:45.150Z,21.37
2022-11-28T13:08:48.795Z,21.34
2022-11-28T13:09:45.567Z,21.37
2022-11-28T13:10:45.103Z,21.34
2022-11-28T13:11:45.101Z,21.33
2022-11-28T13:12:45.141Z,21.34
2022-11-28T13:13:45.090Z,21.30
2022-11-28T13:14:45.530Z,21.37
2022-11-28T13:15:45.122Z,21.37
2022-11-28T13:16:45.151Z,21.38
2022-11-28T13:17:45.086Z,21.30
2022-11-28T13:18:45.104Z,21.37
2022-11-28T13:19:45.094Z,21.31
2022-11-28T13:20:45.065Z,21.34
2022-11-28T13:21:45.077Z,21.34
2022-11-28T13:22:45.062Z,21.33
2022-11-28T13:23:45.066Z,21.33
2022-11-28T13:24:45.101Z,21.30
2022-11-28T13:25:45.063Z,21.34
2022-11-28T13:26:45.042Z,21.31
2022-11-28T13:27:45.079Z,21.31
2022-11-28T13:28:45.046Z,21.31
2022-11-28T13:29:45.045Z,21.37
2022-11-28T13:30:45.028Z,21.30
2022-11-28T13:31:45.114Z,21.34
2022-11-28T13:32:45.039Z,21.33
2022-11-28T13:33:45.059Z,21.34
2022-11-28T13:34:45.370Z,21.30
2022-11-28T13:35:45.017Z,21.33
2022-11-28T13:39:00.272Z,21.33
2022-11-28T13:39:44.993Z,21.27
2022-11-28T13:40:45.002Z,21.34
2022-11-28T13:42:14.316Z,21.30
2022-11-28T13:43:03.005Z,21.28
2022-11-28T13:43:46.427Z,21.22
2022-11-28T13:44:45.270Z,21.31
2022-11-28T13:45:44.965Z,21.28
2022-11-28T13:46:45.067Z,21.30
2022-11-28T13:47:44.964Z,21.25
2022-11-28T13:49:44.953Z,21.27
2022-11-28T13:50:44.949Z,21.30
2022-11-28T13:51:44.961Z,21.25
2022-11-28T13:52:44.949Z,21.27
2022-11-28T13:53:45.007Z,21.28
2022-11-28T13:54:45.324Z,21.27
2022-11-28T13:55:44.932Z,21.28
2022-11-28T13:56:44.940Z,21.33
2022-11-28T13:57:44.945Z,21.25
2022-11-28T13:58:45.363Z,21.21
2022-11-28T13:59:44.915Z,21.22
2022-11-28T14:00:44.912Z,21.23
2022-11-28T14:01:44.952Z,21.30
2022-11-28T14:02:44.942Z,21.22
2022-11-28T14:03:44.913Z,21.25
2022-11-28T14:04:45.161Z,21.25
2022-11-28T14:05:44.893Z,21.22
2022-11-28T14:06:44.889Z,21.30
2022-11-28T14:07:44.956Z,21.21
2022-11-28T14:08:44.923Z,21.25
2022-11-28T14:09:44.955Z,21.22
2022-11-28T14:10:44.893Z,21.23
2022-11-28T14:11:44.945Z,21.21
2022-11-28T14:12:44.896Z,21.30
2022-11-28T14:13:44.887Z,21.31
2022-11-28T14:14:44.995Z,21.23
2022-11-28T14:15:44.885Z,21.31
2022-11-28T14:16:50.071Z,21.23
2022-11-28T14:17:44.846Z,21.19
2022-11-28T14:19:00.342Z,21.34
2022-11-28T14:19:44.862Z,21.22
2022-11-28T14:20:44.848Z,21.21
2022-11-28T14:21:44.872Z,21.21
2022-11-28T14:22:44.881Z,21.22
2022-11-28T14:23:44.826Z,21.21
2022-11-28T14:24:45.120Z,21.21
2022-11-28T14:25:44.813Z,21.21
2022-11-28T14:26:44.809Z,21.15
2022-11-28T14:27:44.811Z,21.22
2022-11-28T14:28:44.827Z,21.27
2022-11-28T14:29:44.848Z,21.16
2022-11-28T14:30:44.807Z,21.21
2022-11-28T14:32:06.516Z,21.21
2022-11-28T14:32:44.797Z,21.22
2022-11-28T14:33:44.791Z,21.21
2022-11-28T14:34:45.221Z,21.22
2022-11-28T14:35:44.789Z,21.18
2022-11-28T14:36:44.822Z,21.19
2022-11-28T14:37:44.810Z,21.22
2022-11-28T14:38:44.762Z,21.19
2022-11-28T14:39:44.770Z,21.22
2022-11-28T14:40:44.766Z,21.22
2022-11-28T14:41:44.900Z,21.22
2022-11-28T14:43:00.132Z,21.21
2022-11-28T14:43:44.756Z,21.21
2022-11-28T14:44:45.417Z,21.19
2022-11-28T14:45:44.752Z,21.18
2022-11-28T14:46:44.836Z,21.23
2022-11-28T14:47:44.742Z,21.23
2022-11-28T14:48:44.766Z,21.16
2022-11-28T14:49:44.720Z,21.21
2022-11-28T14:50:44.733Z,21.19
2022-11-28T14:51:44.710Z,21.16
2022-11-28T14:52:44.739Z,21.16
2022-11-28T14:53:44.771Z,21.09
2022-11-28T14:54:44.958Z,21.12
2022-11-28T14:55:44.692Z,21.13
2022-11-28T14:56:44.708Z,21.12
2022-11-28T14:57:44.712Z,21.13
2022-11-28T14:58:44.684Z,21.09
2022-11-28T14:59:44.691Z,21.09
2022-11-28T15:00:44.706Z,21.11
2022-11-28T15:01:44.682Z,21.16
2022-11-28T15:02:44.780Z,21.09
2022-11-28T15:03:44.662Z,21.16
2022-11-28T15:04:44.853Z,21.16
2022-11-28T15:05:44.660Z,21.18
2022-11-28T15:06:44.649Z,21.15
2022-11-28T15:07:44.853Z,21.06
2022-11-28T15:08:44.668Z,21.09
2022-11-28T15:09:44.662Z,21.19
2022-11-28T15:10:44.648Z,21.11
2022-11-28T15:11:44.637Z,21.18
2022-11-28T15:12:44.638Z,21.13
2022-11-28T15:13:44.649Z,21.11
2022-11-28T15:14:44.869Z,21.03
2022-11-28T15:15:44.664Z,21.11
2022-11-28T15:16:49.890Z,21.11
2022-11-28T15:17:44.662Z,21.11
2022-11-28T15:18:44.603Z,21.12
2022-11-28T15:19:44.603Z,21.11
2022-11-28T15:20:44.607Z,21.15
2022-11-28T15:21:44.597Z,21.12
2022-11-28T15:22:44.596Z,21.12
2022-11-28T15:23:44.618Z,21.12
2022-11-28T15:24:44.777Z,21.08
2022-11-28T15:25:44.596Z,21.13
2022-11-28T15:26:44.630Z,21.04
2022-11-28T15:27:44.583Z,21.11
2022-11-28T15:28:44.576Z,21.09
2022-11-28T15:29:44.564Z,21.09
2022-11-28T15:30:44.568Z,21.09
2022-11-28T15:31:44.664Z,21.06
2022-11-28T15:32:44.577Z,21.01
2022-11-28T15:33:44.571Z,21.03
2022-11-28T15:34:44.825Z,21.08
2022-11-28T15:35:44.547Z,21.04
2022-11-28T15:36:44.549Z,21.00
2022-11-28T15:37:44.550Z,21.06
2022-11-28T15:38:44.526Z,21.06
2022-11-28T15:39:44.562Z,21.09
2022-11-28T15:40:44.521Z,21.04
2022-11-28T15:41:44.509Z,21.04
2022-11-28T15:42:44.507Z,21.06
2022-11-28T15:43:44.503Z,21.09
2022-11-28T15:44:44.889Z,21.08
2022-11-28T15:45:44.512Z,21.08
2022-11-28T15:46:44.581Z,21.08
2022-11-28T15:47:44.492Z,21.04
2022-11-28T15:48:44.502Z,21.09
2022-11-28T15:49:44.480Z,21.09
2022-11-28T15:50:44.491Z,21.03
2022-11-28T15:51:44.484Z,21.11
2022-11-28T15:52:44.472Z,21.03
2022-11-28T15:53:44.478Z,21.09
2022-11-28T15:54:44.817Z,21.03
2022-11-28T15:55:44.472Z,21.04
2022-11-28T15:56:44.462Z,21.04
2022-11-28T15:57:44.442Z,21.04
2022-11-28T15:58:44.475Z,21.04
2022-11-28T15:59:44.444Z,20.96
2022-11-28T16:00:44.510Z,21.12
2022-11-28T16:01:44.440Z,21.03
2022-11-28T16:13:00.481Z,21.00
2022-11-28T16:14:00.451Z,21.04
2022-11-28T16:15:00.432Z,20.98
2022-11-28T16:16:00.478Z,21.04
2022-11-28T16:17:00.465Z,20.98
2022-11-28T16:18:00.417Z,20.96
2022-11-28T16:19:00.406Z,20.97
2022-11-28T16:20:00.466Z,21.01
2022-11-28T16:21:00.400Z,20.81
2022-11-28T16:22:00.393Z,20.96
2022-11-28T16:23:00.425Z,21.01
2022-11-28T16:24:00.409Z,20.90
2022-11-28T16:25:00.426Z,20.98
2022-11-28T16:26:00.372Z,20.91
2022-11-28T16:27:00.377Z,21.03
2022-11-28T16:28:00.363Z,20.91
2022-11-28T16:29:00.397Z,20.93
2022-11-28T16:30:00.360Z,20.90
2022-11-28T16:31:00.387Z,20.97
2022-11-28T16:32:00.348Z,20.93
2022-11-28T16:33:00.350Z,20.94
2022-11-28T16:34:00.387Z,20.90
2022-11-28T16:35:00.338Z,20.90
2022-11-28T16:36:00.326Z,20.91
2022-11-28T16:37:00.336Z,20.91
2022-11-28T16:38:00.323Z,20.90
2022-11-28T16:39:00.325Z,20.91
2022-11-28T16:40:00.311Z,20.85
2022-11-28T16:41:00.339Z,20.88
2022-11-28T16:42:00.309Z,20.97
2022-11-28T16:43:00.301Z,20.90
2022-11-28T16:44:00.303Z,20.85
2022-11-28T16:45:00.304Z,20.86
2022-11-28T16:46:00.388Z,20.83
2022-11-28T16:47:00.291Z,20.83
2022-11-28T16:48:00.288Z,20.83
2022-11-28T16:49:00.312Z,20.91
2022-11-28T16:50:00.276Z,20.97
2022-11-28T16:51:00.283Z,20.96
2022-11-28T16:52:00.259Z,20.91
2022-11-28T16:53:00.259Z,20.85
2022-11-28T16:54:00.289Z,20.98
2022-11-28T16:55:00.252Z,20.96
2022-11-28T16:56:00.242Z,20.86
2022-11-28T16:57:00.248Z,21.01
2022-11-28T16:58:00.259Z,20.86
2022-11-28T16:59:00.241Z,21.01
2022-11-28T17:00:00.232Z,20.97
2022-11-28T17:01:00.322Z,20.91
2022-11-28T17:02:00.315Z,20.98
2022-11-28T17:03:00.236Z,20.93
2022-11-28T17:04:00.239Z,21.00
2022-11-28T17:05:00.221Z,20.91
2022-11-28T17:06:00.206Z,20.96
2022-11-28T17:07:00.198Z,20.98
2022-11-28T17:08:00.257Z,20.97
2022-11-28T17:09:00.194Z,20.94
2022-11-28T17:10:00.193Z,20.90
2022-11-28T17:11:00.181Z,21.01
2022-11-28T17:12:00.194Z,20.90
2022-11-28T17:13:00.174Z,20.90
2022-11-28T17:14:02.458Z,20.98
2022-11-28T17:15:00.180Z,20.97
2022-11-28T17:16:00.204Z,21.01
2022-11-28T17:17:00.221Z,21.01
2022-11-28T17:18:00.155Z,20.97