createdAt,value
2022-09-01T00:01:51.136Z,0.90
2022-09-01T00:04:25.987Z,0.43
2022-09-01T00:06:55.172Z,0.85
2022-09-01T00:09:23.564Z,0.82
2022-09-01T00:11:54.415Z,0.68
2022-09-01T00:14:30.405Z,0.73
2022-09-01T00:17:04.805Z,0.73
2022-09-01T00:19:33.446Z,0.70
2022-09-01T00:22:00.529Z,0.80
2022-09-01T00:24:27.814Z,0.80
2022-09-01T00:26:55.841Z,0.77
2022-09-01T00:29:24.311Z,1.23
2022-09-01T00:31:51.609Z,0.80
2022-09-01T00:34:18.633Z,0.82
2022-09-01T00:36:45.450Z,0.52
2022-09-01T00:39:14.635Z,1.08
2022-09-01T00:41:44.905Z,0.98
2022-09-01T00:44:16.030Z,0.57
2022-09-01T00:46:49.716Z,0.65
2022-09-01T00:49:27.432Z,0.80
2022-09-01T00:52:01.900Z,0.98
2022-09-01T00:54:34.654Z,0.52
2022-09-01T00:57:04.118Z,0.80
2022-09-01T00:59:31.785Z,0.80
2022-09-01T01:01:59.492Z,0.77
2022-09-01T01:04:26.504Z,0.85
2022-09-01T01:07:01.815Z,0.73
2022-09-01T01:09:33.330Z,0.70
2022-09-01T01:12:02.834Z,0.93
2022-09-01T01:14:32.416Z,0.63
2022-09-01T01:17:01.028Z,0.63
2022-09-01T01:19:55.452Z,0.73
2022-09-01T01:22:46.821Z,0.90
2022-09-01T01:25:14.095Z,0.68
2022-09-01T01:27:43.733Z,0.55
2022-09-01T01:30:12.586Z,0.90
2022-09-01T01:32:43.324Z,0.57
2022-09-01T01:35:14.978Z,0.50
2022-09-01T01:37:49.020Z,0.70
2022-09-01T01:40:19.798Z,0.50
2022-09-01T01:42:48.820Z,0.75
2022-09-01T01:45:18.328Z,0.80
2022-09-01T01:47:50.336Z,1.33
2022-09-01T01:52:45.533Z,0.80
2022-09-01T01:55:12.839Z,0.70
2022-09-01T01:57:48.881Z,0.90
2022-09-01T02:00:26.059Z,0.73
2022-09-01T02:02:58.685Z,0.88
2022-09-01T02:05:32.284Z,0.65
2022-09-01T02:08:05.584Z,0.88
2022-09-01T02:10:35.294Z,0.60
2022-09-01T02:13:07.377Z,0.50
2022-09-01T02:15:44.596Z,0.70
2022-09-01T02:18:16.698Z,0.60
2022-09-01T02:23:12.411Z,0.93
2022-09-01T02:26:04.992Z,0.80
2022-09-01T02:28:36.900Z,0.93
2022-09-01T02:31:05.248Z,0.65
2022-09-01T02:33:32.609Z,0.70
2022-09-01T02:36:03.154Z,0.50
2022-09-01T02:38:33.757Z,0.60
2022-09-01T02:41:02.775Z,0.65
2022-09-01T02:43:32.003Z,0.70
2022-09-01T02:46:01.421Z,0.82
2022-09-01T02:48:38.005Z,0.60
2022-09-01T02:51:08.248Z,0.70
2022-09-01T02:53:36.189Z,0.80
2022-09-01T02:56:09.524Z,0.80
2022-09-01T02:58:45.736Z,0.95
2022-09-01T03:01:20.493Z,0.60
2022-09-01T03:03:48.883Z,1.00
2022-09-01T03:06:18.502Z,1.10
2022-09-01T03:08:45.953Z,0.82
2022-09-01T03:11:13.471Z,0.70
2022-09-01T03:13:41.741Z,0.85
2022-09-01T03:16:09.841Z,0.80
2022-09-01T03:18:37.728Z,0.90
2022-09-01T03:21:08.408Z,0.90
2022-09-01T03:23:35.924Z,0.85
2022-09-01T03:26:02.963Z,1.10
2022-09-01T03:28:30.285Z,0.90
2022-09-01T03:30:58.440Z,0.60
2022-09-01T03:33:28.096Z,1.05
2022-09-01T03:35:56.028Z,1.00
2022-09-01T03:38:24.521Z,0.70
2022-09-01T03:41:00.924Z,0.70
2022-09-01T03:43:35.252Z,0.60
2022-09-01T03:46:03.467Z,0.50
2022-09-01T03:48:32.160Z,0.85
2022-09-01T03:51:03.281Z,0.70
2022-09-01T03:53:35.111Z,0.60
2022-09-01T03:56:04.215Z,0.80
2022-09-01T03:58:31.307Z,0.70
2022-09-01T04:01:02.068Z,0.60
2022-09-01T04:03:32.590Z,0.60
2022-09-01T04:06:01.371Z,0.45
2022-09-01T04:08:32.437Z,0.52
2022-09-01T04:11:11.355Z,0.82
2022-09-01T04:13:39.761Z,0.43
2022-09-01T04:16:30.676Z,0.65
2022-09-01T04:18:57.581Z,0.63
2022-09-01T04:21:24.337Z,0.50
2022-09-01T04:23:51.198Z,0.52
2022-09-01T04:26:20.519Z,0.90
2022-09-01T04:28:49.502Z,0.50
2022-09-01T04:31:22.277Z,0.85
2022-09-01T04:33:52.852Z,0.55
2022-09-01T04:36:30.768Z,0.77
2022-09-01T04:39:00.732Z,0.68
2022-09-01T04:41:32.049Z,0.85
2022-09-01T04:44:02.500Z,0.70
2022-09-01T04:46:31.456Z,0.85
2022-09-01T04:48:58.814Z,0.55
2022-09-01T04:51:28.176Z,0.70
2022-09-01T04:53:57.494Z,0.70
2022-09-01T04:56:26.869Z,0.60
2022-09-01T04:58:55.868Z,0.60
2022-09-01T05:01:25.205Z,0.50
2022-09-01T05:04:04.173Z,0.40
2022-09-01T05:06:33.977Z,0.70
2022-09-01T05:09:00.746Z,0.45
2022-09-01T05:11:27.831Z,0.43
2022-09-01T05:13:57.826Z,0.50
2022-09-01T05:16:25.896Z,0.63
2022-09-01T05:18:57.192Z,0.30
2022-09-01T05:21:26.685Z,0.50
2022-09-01T05:23:54.386Z,0.68
2022-09-01T05:26:33.787Z,0.50
2022-09-01T05:29:10.853Z,0.90
2022-09-01T05:31:38.988Z,0.63
2022-09-01T05:34:09.803Z,0.52
2022-09-01T05:36:41.943Z,0.82
2022-09-01T05:39:12.481Z,0.75
2022-09-01T05:41:42.814Z,0.70
2022-09-01T05:44:09.860Z,0.85
2022-09-01T05:46:39.069Z,0.68
2022-09-01T05:49:09.321Z,0.88
2022-09-01T05:51:45.667Z,0.55
2022-09-01T05:54:14.559Z,0.60
2022-09-01T05:56:44.793Z,0.65
2022-09-01T05:59:29.500Z,0.60
2022-09-01T06:01:56.741Z,0.88
2022-09-01T06:04:25.764Z,0.60
2022-09-01T06:07:10.234Z,0.40
2022-09-01T06:09:43.779Z,0.60
2022-09-01T06:12:18.694Z,0.40
2022-09-01T06:14:50.809Z,0.50
2022-09-01T06:17:22.226Z,0.43
2022-09-01T06:19:49.120Z,0.30
2022-09-01T06:22:16.035Z,0.30
2022-09-01T06:24:43.654Z,0.40
2022-09-01T06:27:11.773Z,0.38
2022-09-01T06:29:41.804Z,0.43
2022-09-01T06:32:13.226Z,0.32
2022-09-01T06:34:51.463Z,0.30
2022-09-01T06:37:23.106Z,0.40
2022-09-01T06:39:50.987Z,0.50
2022-09-01T06:42:19.609Z,0.40
2022-09-01T06:44:46.575Z,0.57
2022-09-01T06:47:15.508Z,0.60
2022-09-01T06:49:42.490Z,0.30
2022-09-01T06:52:09.452Z,0.80
2022-09-01T06:54:39.275Z,0.60
2022-09-01T06:59:54.202Z,0.57
2022-09-01T07:02:22.374Z,0.70
2022-09-01T07:04:53.728Z,0.80
2022-09-01T07:10:25.111Z,0.65
2022-09-01T07:13:11.598Z,0.70
2022-09-01T07:18:31.344Z,0.90
2022-09-01T07:21:06.946Z,0.80
2022-09-01T07:24:10.978Z,0.70
2022-09-01T07:26:26.609Z,0.90
2022-09-01T07:32:43.462Z,0.80
2022-09-01T07:34:38.650Z,0.52
2022-09-01T07:39:55.153Z,0.80
2022-09-01T07:45:28.363Z,0.90
2022-09-01T07:47:56.716Z,0.60
2022-09-01T07:50:40.293Z,0.77
2022-09-01T07:53:09.452Z,0.60
2022-09-01T07:55:42.238Z,0.40
2022-09-01T07:58:12.267Z,0.90
2022-09-01T08:00:46.313Z,0.75
2022-09-01T08:03:14.651Z,0.75
2022-09-01T08:05:51.263Z,0.60
2022-09-01T08:08:19.116Z,1.05
2022-09-01T08:10:48.957Z,0.47
2022-09-01T08:13:18.297Z,0.45
2022-09-01T08:18:52.328Z,0.65
2022-09-01T08:21:23.425Z,0.40
2022-09-01T08:23:52.480Z,0.60
2022-09-01T08:26:21.719Z,0.50
2022-09-01T08:28:54.945Z,0.60
2022-09-01T08:31:24.250Z,0.77
2022-09-01T08:33:51.494Z,0.90
2022-09-01T08:36:23.754Z,0.88
2022-09-01T08:38:52.720Z,0.73
2022-09-01T08:41:46.968Z,0.68
2022-09-01T08:44:20.093Z,0.60
2022-09-01T08:46:48.851Z,0.90
2022-09-01T08:49:27.811Z,0.80
2022-09-01T08:51:59.061Z,0.73
2022-09-01T08:54:52.539Z,0.57
2022-09-01T08:57:38.116Z,0.90
2022-09-01T09:00:10.293Z,1.13
2022-09-01T09:02:42.914Z,0.70
2022-09-01T09:05:28.089Z,0.70
2022-09-01T09:08:06.510Z,0.95
2022-09-01T09:10:52.358Z,0.80
2022-09-01T09:13:44.808Z,0.75
2022-09-01T09:16:27.809Z,0.65
2022-09-01T09:19:02.850Z,0.55
2022-09-01T09:21:37.213Z,0.80
2022-09-01T09:24:47.186Z,0.82
2022-09-01T09:27:21.037Z,0.60
2022-09-01T09:29:52.318Z,0.77
2022-09-01T09:32:31.587Z,0.50
2022-09-01T09:35:36.413Z,0.50
2022-09-01T09:38:33.151Z,0.77
2022-09-01T09:41:16.537Z,0.57
2022-09-01T09:43:55.980Z,1.42
2022-09-01T09:46:25.301Z,0.70
2022-09-01T09:49:21.630Z,0.65
2022-09-01T09:52:08.760Z,1.05
2022-09-01T09:54:38.320Z,0.57
2022-09-01T09:57:16.203Z,0.60
2022-09-01T09:59:59.168Z,0.60
2022-09-01T10:02:37.952Z,0.73
2022-09-01T10:05:24.938Z,0.50
2022-09-01T10:07:52.916Z,0.70
2022-09-01T10:10:43.431Z,0.63
2022-09-01T10:13:18.095Z,0.32
2022-09-01T10:15:51.114Z,0.90
2022-09-01T10:18:31.274Z,0.60
2022-09-01T10:21:04.224Z,0.60
2022-09-01T10:23:34.718Z,0.77
2022-09-01T10:26:19.361Z,0.88
2022-09-01T10:29:01.391Z,0.70
2022-09-01T10:31:32.397Z,1.20
2022-09-01T10:34:03.167Z,0.70
2022-09-01T10:36:34.854Z,0.68
2022-09-01T10:39:06.368Z,1.00
2022-09-01T10:41:59.813Z,0.60
2022-09-01T10:44:31.953Z,0.40
2022-09-01T10:47:06.219Z,0.55
2022-09-01T10:49:35.466Z,0.60
2022-09-01T10:52:08.595Z,0.88
2022-09-01T10:54:50.892Z,1.15
2022-09-01T10:57:27.056Z,0.68
2022-09-01T10:59:58.279Z,0.70
2022-09-01T11:02:27.656Z,0.43
2022-09-01T11:04:55.167Z,0.50
2022-09-01T11:07:29.727Z,0.50
2022-09-01T11:10:31.695Z,0.60
2022-09-01T11:13:19.145Z,0.47
2022-09-01T11:15:46.405Z,0.63
2022-09-01T11:18:31.550Z,1.23
2022-09-01T11:21:28.585Z,0.75
2022-09-01T11:24:39.565Z,0.85
2022-09-01T11:27:09.269Z,0.53
2022-09-01T11:30:02.864Z,0.90
2022-09-01T11:32:37.325Z,0.50
2022-09-01T11:35:14.369Z,0.68
2022-09-01T11:37:41.158Z,0.70
2022-09-01T11:40:10.101Z,0.98
2022-09-01T11:42:46.757Z,0.32
2022-09-01T11:45:21.655Z,0.50
2022-09-01T11:47:56.266Z,0.90
2022-09-01T11:50:28.986Z,0.70
2022-09-01T11:53:04.803Z,1.25
2022-09-01T11:55:41.121Z,0.75
2022-09-01T11:58:39.340Z,0.57
2022-09-01T12:01:32.027Z,0.63
2022-09-01T12:04:17.549Z,0.50
2022-09-01T12:06:57.165Z,0.70
2022-09-01T12:09:45.876Z,0.70
2022-09-01T12:12:33.090Z,0.60
2022-09-01T12:15:11.656Z,0.68
2022-09-01T12:17:40.619Z,0.50
2022-09-01T12:20:29.859Z,0.50
2022-09-01T12:22:58.899Z,0.68
2022-09-01T12:25:27.672Z,0.80
2022-09-01T12:27:55.548Z,0.75
2022-09-01T12:30:23.521Z,0.60
2022-09-01T12:32:50.780Z,0.80
2022-09-01T12:35:22.461Z,0.70
2022-09-01T12:37:50.564Z,1.08
2022-09-01T12:40:32.409Z,1.15
2022-09-01T12:42:59.471Z,1.45
2022-09-01T12:45:45.575Z,0.75
2022-09-01T12:48:30.100Z,0.82
2022-09-01T12:51:00.049Z,1.13
2022-09-01T12:53:31.740Z,0.95
2022-09-01T12:56:03.434Z,1.30
2022-09-01T12:58:32.025Z,0.88
2022-09-01T13:01:04.045Z,1.00
2022-09-01T13:03:34.581Z,1.00
2022-09-01T13:06:03.511Z,0.80
2022-09-01T13:08:33.482Z,0.75
2022-09-01T13:11:07.458Z,0.85
2022-09-01T13:13:35.405Z,0.68
2022-09-01T13:16:13.005Z,0.80
2022-09-01T13:21:30.161Z,0.80
2022-09-01T13:23:57.383Z,1.00
2022-09-01T13:26:24.172Z,0.80
2022-09-01T13:28:51.743Z,0.73
2022-09-01T13:31:34.473Z,0.70
2022-09-01T13:34:10.856Z,0.90
2022-09-01T13:36:52.031Z,1.00
2022-09-01T13:39:20.293Z,0.57
2022-09-01T13:41:48.060Z,0.70
2022-09-01T13:44:17.251Z,1.00
2022-09-01T13:47:28.202Z,1.00
2022-09-01T13:52:19.978Z,0.90
2022-09-01T13:54:47.865Z,1.33
2022-09-01T13:57:16.605Z,1.00
2022-09-01T13:59:44.120Z,1.00
2022-09-01T14:02:11.176Z,1.10
2022-09-01T14:04:38.763Z,0.80
2022-09-01T14:07:06.041Z,0.90
2022-09-01T14:09:33.310Z,0.70
2022-09-01T14:12:00.124Z,0.82
2022-09-01T14:14:26.874Z,1.10
2022-09-01T14:16:54.182Z,1.15
2022-09-01T14:19:21.146Z,0.93
2022-09-01T14:21:49.674Z,0.77
2022-09-01T14:24:21.113Z,0.80
2022-09-01T14:26:48.335Z,0.77
2022-09-01T14:29:15.169Z,0.90
2022-09-01T14:31:45.015Z,0.95
2022-09-01T14:34:12.304Z,0.95
2022-09-01T14:36:39.262Z,0.55
2022-09-01T14:39:06.296Z,0.88
2022-09-01T14:41:33.429Z,0.63
2022-09-01T14:44:03.315Z,0.88
2022-09-01T14:46:34.462Z,0.82
2022-09-01T14:49:02.587Z,1.00
2022-09-01T14:54:17.978Z,1.25
2022-09-01T14:57:28.313Z,0.80
2022-09-01T14:59:32.649Z,0.70
2022-09-01T15:01:59.712Z,1.17
2022-09-01T15:04:27.908Z,0.75
2022-09-01T15:06:55.417Z,0.65
2022-09-01T15:09:22.612Z,0.65
2022-09-01T15:11:49.553Z,0.80
2022-09-01T15:14:16.348Z,0.80
2022-09-01T15:16:43.192Z,0.95
2022-09-01T15:19:13.453Z,1.13
2022-09-01T15:21:42.533Z,0.95
2022-09-01T15:24:11.701Z,0.90
2022-09-01T15:26:40.847Z,0.80
2022-09-01T15:29:10.033Z,0.98
2022-09-01T15:31:36.892Z,0.90
2022-09-01T15:34:05.437Z,0.80
2022-09-01T15:36:35.630Z,0.90
2022-09-01T15:39:02.752Z,1.17
2022-09-01T15:41:32.253Z,0.90
2022-09-01T15:43:59.511Z,0.73
2022-09-01T15:46:32.888Z,0.90
2022-09-01T15:49:06.358Z,0.80
2022-09-01T15:51:34.708Z,0.90
2022-09-01T15:54:18.321Z,1.05
2022-09-01T15:56:47.296Z,0.88
2022-09-01T15:59:15.345Z,0.95
2022-09-01T16:01:46.969Z,0.60
2022-09-01T16:04:19.877Z,0.80
2022-09-01T16:06:49.562Z,1.00
2022-09-01T16:09:18.457Z,0.75
2022-09-01T16:11:45.538Z,0.95
2022-09-01T16:14:12.640Z,0.90
2022-09-01T16:17:05.360Z,0.50
2022-09-01T16:19:49.806Z,0.93
2022-09-01T16:22:36.579Z,1.00
2022-09-01T16:25:29.832Z,1.23
2022-09-01T16:27:57.512Z,1.00
2022-09-01T16:30:29.841Z,1.08
2022-09-01T16:33:03.424Z,0.70
2022-09-01T16:35:49.153Z,0.80
2022-09-01T16:38:22.841Z,0.80
2022-09-01T16:41:04.085Z,0.90
2022-09-01T16:43:52.512Z,1.03
2022-09-01T16:47:18.364Z,0.73
2022-09-01T16:49:50.761Z,0.80
2022-09-01T16:52:43.171Z,1.10
2022-09-01T16:58:21.572Z,1.20
2022-09-01T17:01:23.244Z,1.17
2022-09-01T17:03:50.062Z,1.50
2022-09-01T17:06:36.588Z,1.30
2022-09-01T17:09:20.631Z,1.30
2022-09-01T17:11:53.763Z,1.38
2022-09-01T17:14:31.535Z,1.75
2022-09-01T17:17:20.973Z,1.42
2022-09-01T17:19:52.993Z,1.45
2022-09-01T17:22:20.699Z,1.40
2022-09-01T17:25:10.049Z,1.50
2022-09-01T17:27:54.317Z,1.80
2022-09-01T17:30:22.212Z,1.77
2022-09-01T17:32:50.042Z,1.30
2022-09-01T17:35:38.474Z,1.38
2022-09-01T17:38:30.017Z,1.98
2022-09-01T17:41:23.309Z,1.60
2022-09-01T17:44:12.711Z,1.65
2022-09-01T17:46:42.145Z,1.50
2022-09-01T17:49:09.380Z,1.70
2022-09-01T17:51:58.396Z,2.05
2022-09-01T17:54:45.428Z,1.70
2022-09-01T17:57:39.754Z,1.98
2022-09-01T18:00:25.318Z,1.60
2022-09-01T18:03:10.450Z,1.42
2022-09-01T18:05:43.968Z,1.45
2022-09-01T18:08:13.724Z,1.63
2022-09-01T18:10:45.605Z,1.65
2022-09-01T18:13:52.503Z,1.42
2022-09-01T18:16:24.821Z,1.20
2022-09-01T18:18:53.290Z,1.63
2022-09-01T18:21:21.914Z,0.95
2022-09-01T18:23:55.680Z,0.98
2022-09-01T18:26:36.309Z,1.25
2022-09-01T18:29:05.189Z,0.80
2022-09-01T18:31:34.918Z,1.15
2022-09-01T18:34:36.392Z,1.00
2022-09-01T18:37:44.485Z,1.00
2022-09-01T18:40:26.308Z,0.77
2022-09-01T18:43:14.379Z,0.98
2022-09-01T18:45:56.711Z,1.00
2022-09-01T18:48:42.902Z,1.20
2022-09-01T18:51:40.601Z,1.20
2022-09-01T18:54:15.766Z,1.30
2022-09-01T18:56:57.624Z,1.33
2022-09-01T18:59:59.052Z,1.13
2022-09-01T19:02:47.647Z,1.20
2022-09-01T19:05:33.556Z,1.35
2022-09-01T19:08:15.300Z,1.10
2022-09-01T19:10:48.866Z,1.20
2022-09-01T19:13:48.515Z,1.30
2022-09-01T19:16:42.037Z,1.20
2022-09-01T19:19:15.006Z,1.20
2022-09-01T19:21:43.826Z,1.50
2022-09-01T19:24:32.334Z,1.40
2022-09-01T19:27:08.110Z,1.30
2022-09-01T19:29:46.844Z,1.30
2022-09-01T19:32:18.638Z,1.48
2022-09-01T19:34:53.348Z,1.40
2022-09-01T19:37:21.644Z,1.20
2022-09-01T19:39:54.194Z,1.45
2022-09-01T19:42:34.403Z,1.55
2022-09-01T19:45:14.368Z,1.58
2022-09-01T19:48:05.533Z,1.45
2022-09-01T19:50:36.829Z,1.50
2022-09-01T19:53:37.735Z,1.35
2022-09-01T19:56:07.587Z,1.40
2022-09-01T19:58:56.659Z,1.40
2022-09-01T20:01:41.232Z,1.77
2022-09-01T20:04:27.723Z,1.20
2022-09-01T20:06:59.399Z,1.33
2022-09-01T20:09:37.281Z,1.30
2022-09-01T20:12:29.347Z,1.05
2022-09-01T20:15:21.539Z,1.15
2022-09-01T20:18:04.277Z,0.63
2022-09-01T20:20:39.191Z,0.70
2022-09-01T20:23:27.409Z,1.08
2022-09-01T20:26:08.220Z,1.10
2022-09-01T20:28:55.226Z,1.25
2022-09-01T20:31:31.982Z,0.98
2022-09-01T20:34:07.765Z,0.90
2022-09-01T20:36:47.063Z,1.05
2022-09-01T20:39:38.899Z,1.20
2022-09-01T20:42:13.192Z,0.95
2022-09-01T20:44:55.366Z,1.30
2022-09-01T20:49:52.884Z,1.05
2022-09-01T20:52:40.780Z,1.35
2022-09-01T20:55:37.526Z,0.90
2022-09-01T20:58:25.662Z,1.05
2022-09-01T21:01:03.570Z,1.65
2022-09-01T21:04:08.390Z,0.88
2022-09-01T21:06:55.887Z,1.10
2022-09-01T21:10:03.168Z,1.10
2022-09-01T21:12:36.998Z,0.98
2022-09-01T21:15:16.847Z,0.80
2022-09-01T21:17:43.638Z,1.10
2022-09-01T21:20:23.722Z,0.95
2022-09-01T21:22:50.977Z,1.13
2022-09-01T21:25:17.725Z,0.77
2022-09-01T21:27:51.306Z,1.40
2022-09-01T21:30:19.881Z,1.00
2022-09-01T21:32:47.104Z,0.93
2022-09-01T21:35:16.879Z,1.15
2022-09-01T21:37:43.975Z,1.08
2022-09-01T21:40:12.364Z,1.02
2022-09-01T21:42:44.165Z,0.80
2022-09-01T21:45:13.720Z,0.80
2022-09-01T21:47:42.565Z,1.10
2022-09-01T21:50:10.261Z,0.60
2022-09-01T21:52:37.227Z,1.00
2022-09-01T21:55:04.605Z,1.00
2022-09-01T21:57:31.668Z,1.15
2022-09-01T21:59:58.460Z,1.08
2022-09-01T22:02:28.390Z,0.90
2022-09-01T22:04:56.327Z,0.90
2022-09-01T22:07:23.107Z,1.10
2022-09-01T22:09:50.267Z,1.08
2022-09-01T22:12:17.179Z,1.00
2022-09-01T22:14:43.904Z,0.98
2022-09-01T22:17:10.745Z,0.98
2022-09-01T22:19:37.560Z,1.10
2022-09-01T22:22:04.889Z,0.70
2022-09-01T22:24:31.833Z,0.90
2022-09-01T22:26:58.655Z,1.10
2022-09-01T22:29:25.535Z,1.00
2022-09-01T22:31:52.457Z,0.80
2022-09-01T22:34:19.460Z,0.68
2022-09-01T22:36:49.216Z,0.98
2022-09-01T22:39:20.273Z,0.98
2022-09-01T22:41:52.552Z,0.90
2022-09-01T22:44:19.533Z,1.02
2022-09-01T22:46:46.277Z,1.13
2022-09-01T22:49:13.128Z,0.90
2022-09-01T22:51:42.053Z,1.10
2022-09-01T22:54:10.980Z,1.27
2022-09-01T22:56:39.726Z,1.02
2022-09-01T22:59:10.941Z,0.93
2022-09-01T23:01:42.512Z,0.90
2022-09-01T23:04:11.758Z,0.77
2022-09-01T23:06:44.982Z,0.80
2022-09-01T23:09:12.393Z,0.80
2022-09-01T23:11:39.342Z,0.88
2022-09-01T23:14:06.189Z,0.63
2022-09-01T23:16:33.634Z,1.30
2022-09-01T23:19:00.852Z,0.73
2022-09-01T23:21:31.581Z,1.10
2022-09-01T23:24:00.008Z,1.00
2022-09-01T23:26:29.289Z,1.00
2022-09-01T23:28:57.026Z,0.73
2022-09-01T23:31:26.678Z,0.88
2022-09-01T23:33:54.431Z,1.00
2022-09-01T23:36:25.784Z,1.10
2022-09-01T23:38:53.639Z,0.80
2022-09-01T23:41:29.319Z,1.15
2022-09-01T23:43:57.380Z,0.90
2022-09-01T23:46:27.820Z,0.70
2022-09-01T23:48:55.652Z,1.10
2022-09-01T23:51:24.677Z,0.73
2022-09-01T23:53:51.837Z,0.60
2022-09-01T23:56:22.672Z,0.68
2022-09-01T23:58:50.181Z,0.63
