createdAt,value
2022-11-16T00:01:44.283Z,7.23
2022-11-16T00:04:12.172Z,7.25
2022-11-16T00:06:39.266Z,7.29
2022-11-16T00:09:26.981Z,7.32
2022-11-16T00:11:55.794Z,7.35
2022-11-16T00:14:23.391Z,7.36
2022-11-16T00:16:50.347Z,7.39
2022-11-16T00:19:17.257Z,7.40
2022-11-16T00:21:44.103Z,7.42
2022-11-16T00:24:12.920Z,7.43
2022-11-16T00:26:39.873Z,7.44
2022-11-16T00:29:06.806Z,7.45
2022-11-16T00:31:33.590Z,7.46
2022-11-16T00:34:00.395Z,7.47
2022-11-16T00:36:27.482Z,7.48
2022-11-16T00:38:54.342Z,7.49
2022-11-16T00:41:21.376Z,7.51
2022-11-16T00:43:48.245Z,7.51
2022-11-16T00:46:15.152Z,7.50
2022-11-16T00:48:42.159Z,7.48
2022-11-16T00:51:09.391Z,7.46
2022-11-16T00:53:36.520Z,7.47
2022-11-16T00:56:03.808Z,7.49
2022-11-16T00:58:33.836Z,7.51
2022-11-16T01:01:09.139Z,7.52
2022-11-16T01:03:36.237Z,7.53
2022-11-16T01:06:08.190Z,7.54
2022-11-16T01:08:36.533Z,7.55
2022-11-16T01:11:22.734Z,7.57
2022-11-16T01:14:08.946Z,7.57
2022-11-16T01:16:36.639Z,7.57
2022-11-16T01:19:04.510Z,7.57
2022-11-16T01:21:32.063Z,7.56
2022-11-16T01:23:59.807Z,7.56
2022-11-16T01:26:27.283Z,7.55
2022-11-16T01:28:54.855Z,7.56
2022-11-16T01:31:22.305Z,7.57
2022-11-16T01:33:51.826Z,7.58
2022-11-16T01:36:25.496Z,7.59
2022-11-16T01:38:53.892Z,7.59
2022-11-16T01:41:25.601Z,7.59
2022-11-16T01:44:01.593Z,7.60
2022-11-16T01:46:45.371Z,7.60
2022-11-16T01:49:21.912Z,7.60
2022-11-16T01:51:53.247Z,7.61
2022-11-16T01:54:20.808Z,7.60
2022-11-16T01:56:58.021Z,7.60
2022-11-16T01:59:35.911Z,7.59
2022-11-16T02:02:04.412Z,7.59
2022-11-16T02:04:32.757Z,7.59
2022-11-16T02:07:54.341Z,7.58
2022-11-16T02:11:18.962Z,7.58
2022-11-16T02:14:00.971Z,7.58
2022-11-16T02:16:39.354Z,7.56
2022-11-16T02:19:59.575Z,7.56
2022-11-16T02:23:06.076Z,7.52
2022-11-16T02:25:45.628Z,7.50
2022-11-16T02:28:38.860Z,7.49
2022-11-16T02:31:06.867Z,7.50
2022-11-16T02:33:38.615Z,7.47
2022-11-16T02:36:06.773Z,7.47
2022-11-16T02:38:39.302Z,7.48
2022-11-16T02:41:12.029Z,7.50
2022-11-16T02:43:42.065Z,7.50
2022-11-16T02:46:39.049Z,7.50
2022-11-16T02:49:10.558Z,7.50
2022-11-16T02:51:37.971Z,7.49
2022-11-16T02:54:13.188Z,7.50
2022-11-16T02:57:16.083Z,7.50
2022-11-16T02:59:47.603Z,7.48
2022-11-16T03:02:18.971Z,7.48
2022-11-16T03:04:48.962Z,7.48
2022-11-16T03:07:18.005Z,7.47
2022-11-16T03:09:46.590Z,7.47
2022-11-16T03:12:21.881Z,7.47
2022-11-16T03:14:49.993Z,7.47
2022-11-16T03:17:42.384Z,7.47
2022-11-16T03:20:32.546Z,7.49
2022-11-16T03:23:01.783Z,7.47
2022-11-16T03:25:39.590Z,7.47
2022-11-16T03:28:39.364Z,7.46
2022-11-16T03:31:21.819Z,7.47
2022-11-16T03:33:52.711Z,7.46
2022-11-16T03:36:21.570Z,7.44
2022-11-16T03:38:51.001Z,7.44
2022-11-16T03:41:19.351Z,7.45
2022-11-16T03:43:46.939Z,7.45
2022-11-16T03:46:14.738Z,7.44
2022-11-16T03:48:42.096Z,7.44
2022-11-16T03:51:14.095Z,7.44
2022-11-16T03:53:42.661Z,7.43
2022-11-16T03:56:10.358Z,7.41
2022-11-16T03:58:38.646Z,7.38
2022-11-16T04:01:06.336Z,7.37
2022-11-16T04:03:33.950Z,7.34
2022-11-16T04:06:19.863Z,7.33
2022-11-16T04:09:05.849Z,7.34
2022-11-16T04:11:52.327Z,7.34
2022-11-16T04:14:39.411Z,7.31
2022-11-16T04:17:33.245Z,7.29
2022-11-16T04:20:19.164Z,7.28
2022-11-16T04:23:14.362Z,7.26
2022-11-16T04:25:42.085Z,7.23
2022-11-16T04:37:35.859Z,7.18
2022-11-16T04:40:05.042Z,7.15
2022-11-16T04:42:32.578Z,7.13
2022-11-16T04:45:18.381Z,7.13
2022-11-16T04:47:51.633Z,7.12
2022-11-16T04:50:19.692Z,7.10
2022-11-16T04:52:47.229Z,7.11
2022-11-16T04:55:15.588Z,7.14
2022-11-16T04:57:44.125Z,7.12
2022-11-16T05:00:12.374Z,7.12
2022-11-16T05:02:40.301Z,7.12
2022-11-16T05:05:08.073Z,7.13
2022-11-16T05:07:36.259Z,7.14
2022-11-16T05:10:11.593Z,7.15
2022-11-16T05:12:39.146Z,7.17
2022-11-16T05:15:07.750Z,7.18
2022-11-16T05:17:35.463Z,7.18
2022-11-16T05:20:24.875Z,7.17
2022-11-16T05:22:56.984Z,7.18
2022-11-16T05:25:26.309Z,7.19
2022-11-16T05:27:54.256Z,7.19
2022-11-16T05:30:21.928Z,7.20
2022-11-16T05:32:49.512Z,7.19
2022-11-16T05:35:18.559Z,7.19
2022-11-16T05:37:46.872Z,7.18
2022-11-16T05:40:14.216Z,7.18
2022-11-16T05:42:46.879Z,7.17
2022-11-16T05:45:19.800Z,7.16
2022-11-16T05:47:48.741Z,7.16
2022-11-16T05:50:16.640Z,7.16
2022-11-16T05:52:46.995Z,7.14
2022-11-16T05:55:14.490Z,7.14
2022-11-16T05:57:43.522Z,7.13
2022-11-16T06:00:11.907Z,7.10
2022-11-16T06:02:47.638Z,7.06
2022-11-16T06:05:21.204Z,7.03
2022-11-16T06:07:48.626Z,7.00
2022-11-16T21:29:17.099Z,0.51
2022-11-16T21:31:44.216Z,0.53
2022-11-16T21:34:10.918Z,0.58
2022-11-16T21:36:37.926Z,0.65
2022-11-16T21:39:04.751Z,0.74
2022-11-16T21:41:31.890Z,0.82
2022-11-16T21:43:58.571Z,0.90
2022-11-16T21:46:26.329Z,0.98
2022-11-16T21:48:54.242Z,1.05
2022-11-16T21:51:22.189Z,1.12
2022-11-16T21:53:48.878Z,1.18
2022-11-16T21:56:19.672Z,1.22
2022-11-16T21:58:46.320Z,1.26
2022-11-16T22:01:13.423Z,1.30
2022-11-16T22:03:40.186Z,1.36
2022-11-16T22:06:26.037Z,1.38
2022-11-16T22:08:52.820Z,1.41
2022-11-16T22:11:22.070Z,1.43
2022-11-16T22:13:49.429Z,1.49
2022-11-16T22:16:16.767Z,1.53
2022-11-16T22:18:43.547Z,1.54
2022-11-16T22:21:10.367Z,1.53
2022-11-16T22:23:37.728Z,1.53
2022-11-16T22:26:09.140Z,1.55
2022-11-16T22:28:36.286Z,1.54
2022-11-16T22:31:07.131Z,1.55
2022-11-16T22:33:34.567Z,1.56
2022-11-16T22:36:01.588Z,1.57
2022-11-16T22:38:28.236Z,1.58
2022-11-16T22:40:55.775Z,1.60
2022-11-16T22:43:27.295Z,1.62
2022-11-16T22:46:01.150Z,1.64
2022-11-16T22:48:31.597Z,1.64
2022-11-16T22:51:28.182Z,1.63
2022-11-16T22:53:55.913Z,1.58
2022-11-16T22:56:22.713Z,1.57
2022-11-16T22:58:49.335Z,1.56
2022-11-16T23:01:15.983Z,1.57
2022-11-16T23:03:42.729Z,1.56
2022-11-16T23:06:09.672Z,1.57
2022-11-16T23:08:36.453Z,1.55
2022-11-16T23:11:26.211Z,1.54
2022-11-16T23:14:12.054Z,1.57
2022-11-16T23:16:39.072Z,1.59
2022-11-16T23:19:29.195Z,1.57
2022-11-16T23:22:14.567Z,1.52
2022-11-16T23:24:59.990Z,1.46
2022-11-16T23:27:31.761Z,1.41
2022-11-16T23:29:59.033Z,1.38
2022-11-16T23:32:25.897Z,1.33
2022-11-16T23:34:52.564Z,1.31
2022-11-16T23:37:19.191Z,1.31
2022-11-16T23:39:45.838Z,1.28
2022-11-16T23:42:31.408Z,1.27
2022-11-16T23:44:58.036Z,1.27
2022-11-16T23:47:24.768Z,1.26
2022-11-16T23:49:51.439Z,1.23
2022-11-16T23:52:18.218Z,1.19
2022-11-16T23:54:44.949Z,1.16
2022-11-16T23:57:11.655Z,1.15
2022-11-16T23:59:38.287Z,1.16
