createdAt,value
2023-04-23T00:00:54.891Z,99.90
2023-04-23T00:03:25.115Z,99.90
2023-04-23T00:05:54.395Z,99.90
2023-04-23T00:08:23.532Z,99.90
2023-04-23T00:10:51.966Z,99.90
2023-04-23T00:13:21.742Z,99.90
2023-04-23T00:15:50.068Z,99.90
2023-04-23T00:18:17.953Z,99.90
2023-04-23T00:20:45.859Z,99.90
2023-04-23T00:23:13.729Z,99.90
2023-04-23T00:25:41.614Z,99.90
2023-04-23T00:28:09.532Z,99.90
2023-04-23T00:30:39.025Z,99.90
2023-04-23T00:33:07.433Z,99.90
2023-04-23T00:35:35.876Z,99.90
2023-04-23T00:38:03.829Z,99.90
2023-04-23T00:40:31.914Z,99.90
2023-04-23T00:43:00.253Z,99.90
2023-04-23T00:45:28.159Z,99.90
2023-04-23T00:47:57.776Z,99.90
2023-04-23T00:50:25.780Z,99.90
2023-04-23T00:52:53.671Z,99.90
2023-04-23T00:55:21.869Z,99.90
2023-04-23T00:57:50.059Z,99.90
2023-04-23T01:00:20.310Z,99.90
2023-04-23T01:02:49.609Z,99.90
2023-04-23T01:05:20.480Z,99.90
2023-04-23T01:07:48.597Z,99.90
2023-04-23T01:10:16.498Z,99.90
2023-04-23T01:12:44.381Z,99.90
2023-04-23T01:15:12.519Z,99.90
2023-04-23T01:17:41.279Z,99.90
2023-04-23T01:20:10.300Z,99.90
2023-04-23T01:22:39.681Z,99.90
2023-04-23T01:25:10.239Z,99.90
2023-04-23T01:27:38.736Z,99.90
2023-04-23T01:30:07.783Z,99.90
2023-04-23T01:32:36.332Z,99.90
2023-04-23T01:35:05.446Z,99.90
2023-04-23T01:37:33.939Z,99.90
2023-04-23T01:40:03.419Z,99.90
2023-04-23T01:42:31.313Z,99.90
2023-04-23T01:44:59.203Z,99.90
2023-04-23T01:47:27.717Z,99.90
2023-04-23T01:49:56.157Z,99.90
2023-04-23T01:52:24.247Z,99.90
2023-04-23T01:54:52.586Z,99.90
2023-04-23T01:57:24.164Z,99.90
2023-04-23T01:59:52.123Z,99.90
2023-04-23T02:02:21.052Z,99.90
2023-04-23T02:04:49.960Z,99.90
2023-04-23T02:07:17.806Z,99.90
2023-04-23T02:09:45.990Z,99.90
2023-04-23T02:12:13.934Z,99.90
2023-04-23T02:14:43.500Z,99.90
2023-04-23T02:17:12.377Z,99.90
2023-04-23T02:19:40.736Z,99.90
2023-04-23T02:22:09.294Z,99.90
2023-04-23T02:24:38.858Z,99.90
2023-04-23T02:27:06.785Z,99.90
2023-04-23T02:29:34.735Z,99.90
2023-04-23T02:32:04.234Z,99.90
2023-04-23T02:34:32.165Z,99.90
2023-04-23T02:37:00.024Z,99.90
2023-04-23T02:39:27.894Z,99.90
2023-04-23T02:41:56.297Z,99.90
2023-04-23T02:44:24.303Z,99.90
2023-04-23T02:46:52.509Z,99.90
2023-04-23T02:49:21.736Z,99.90
2023-04-23T02:51:49.687Z,99.90
2023-04-23T02:54:18.026Z,99.90
2023-04-23T02:56:46.355Z,99.90
2023-04-23T02:59:14.874Z,99.90
2023-04-23T03:01:42.761Z,99.90
2023-04-23T03:04:12.945Z,99.90
2023-04-23T03:06:42.661Z,99.90
2023-04-23T03:09:10.780Z,99.90
2023-04-23T03:11:38.756Z,99.90
2023-04-23T03:14:07.402Z,99.90
2023-04-23T03:16:36.151Z,99.90
2023-04-23T03:19:04.033Z,99.90
2023-04-23T03:21:32.050Z,99.90
2023-04-23T03:24:01.251Z,99.90
2023-04-23T03:26:29.121Z,99.90
2023-04-23T03:28:56.984Z,99.90
2023-04-23T03:31:24.885Z,99.90
2023-04-23T03:33:53.790Z,99.90
2023-04-23T03:36:29.308Z,99.90
2023-04-23T03:38:57.301Z,99.90
2023-04-23T03:41:27.186Z,99.90
2023-04-23T03:43:55.083Z,99.90
2023-04-23T03:46:39.338Z,99.90
2023-04-23T03:49:07.591Z,99.90
2023-04-23T03:51:35.539Z,99.90
2023-04-23T03:54:03.413Z,99.90
2023-04-23T03:56:42.580Z,99.90
2023-04-23T03:59:29.382Z,99.90
2023-04-23T04:02:00.428Z,99.90
2023-04-23T04:04:28.410Z,99.90
2023-04-23T04:06:57.710Z,99.90
2023-04-23T04:09:28.637Z,99.90
2023-04-23T04:11:57.865Z,99.90
2023-04-23T04:14:26.013Z,99.90
2023-04-23T04:16:53.903Z,99.90
2023-04-23T04:19:21.820Z,99.90
2023-04-23T04:21:49.706Z,99.90
2023-04-23T04:24:18.189Z,99.90
2023-04-23T04:26:47.578Z,99.90
2023-04-23T04:29:16.819Z,99.90
2023-04-23T04:31:44.734Z,99.90
2023-04-23T04:34:14.701Z,99.90
2023-04-23T04:36:42.989Z,99.90
2023-04-23T04:39:13.514Z,99.90
2023-04-23T04:41:42.648Z,99.90
2023-04-23T04:44:10.488Z,99.90
2023-04-23T04:46:40.636Z,99.90
2023-04-23T04:49:09.459Z,99.90
2023-04-23T04:51:38.343Z,99.90
2023-04-23T04:54:07.225Z,99.90
2023-04-23T04:56:35.324Z,99.90
2023-04-23T04:59:03.967Z,99.90
2023-04-23T05:01:32.448Z,99.90
2023-04-23T05:04:01.890Z,99.90
2023-04-23T05:06:29.923Z,99.90
2023-04-23T05:08:57.804Z,99.90
2023-04-23T05:11:25.892Z,99.90
2023-04-23T05:13:53.963Z,99.90
2023-04-23T05:16:22.113Z,99.90
2023-04-23T05:18:50.038Z,99.90
2023-04-23T05:21:19.704Z,99.90
2023-04-23T05:23:47.652Z,99.90
2023-04-23T05:26:15.570Z,99.90
2023-04-23T05:28:43.408Z,99.90
2023-04-23T05:31:11.385Z,99.90
2023-04-23T05:33:49.209Z,99.90
2023-04-23T05:36:19.957Z,99.90
2023-04-23T05:38:48.284Z,99.90
2023-04-23T05:41:16.610Z,99.90
2023-04-23T05:43:44.829Z,99.90
2023-04-23T05:46:12.721Z,99.90
2023-04-23T05:48:40.580Z,99.90
2023-04-23T05:51:08.884Z,99.90
2023-04-23T05:53:38.140Z,99.90
2023-04-23T05:56:06.620Z,99.90
2023-04-23T05:58:34.507Z,99.90
2023-04-23T06:01:02.902Z,99.90
2023-04-23T06:03:31.162Z,99.90
2023-04-23T06:05:59.414Z,99.90
2023-04-23T06:08:27.357Z,99.90
2023-04-23T06:10:56.844Z,99.90
2023-04-23T06:13:24.783Z,99.90
2023-04-23T06:15:52.727Z,99.90
2023-04-23T06:18:20.586Z,99.90
2023-04-23T06:20:51.376Z,99.90
2023-04-23T06:23:19.270Z,99.90
2023-04-23T06:25:47.131Z,99.90
2023-04-23T06:28:16.535Z,99.90
2023-04-23T06:31:03.851Z,99.90
2023-04-23T06:33:31.864Z,99.90
2023-04-23T06:35:59.691Z,99.90
2023-04-23T06:38:27.649Z,99.90
2023-04-23T06:40:55.846Z,99.90
2023-04-23T06:43:25.265Z,99.90
2023-04-23T06:46:13.424Z,99.90
2023-04-23T06:48:41.264Z,99.90
2023-04-23T06:51:09.160Z,99.90
2023-04-23T06:53:38.567Z,99.90
2023-04-23T06:56:07.756Z,99.90
2023-04-23T06:58:37.510Z,99.90
2023-04-23T07:01:14.209Z,99.90
2023-04-23T07:03:45.193Z,99.90
2023-04-23T07:06:13.290Z,99.90
2023-04-23T07:08:41.429Z,99.90
2023-04-23T07:11:10.606Z,99.90
2023-04-23T07:13:40.139Z,99.90
2023-04-23T07:16:08.467Z,99.90
2023-04-23T07:18:36.347Z,99.90
2023-04-23T07:21:04.412Z,99.90
2023-04-23T07:23:32.269Z,99.90
2023-04-23T07:26:00.258Z,99.90
2023-04-23T07:28:28.178Z,99.90
2023-04-23T07:30:57.822Z,99.90
2023-04-23T07:33:26.394Z,99.90
2023-04-23T07:35:54.280Z,99.90
2023-04-23T07:38:22.234Z,99.90
2023-04-23T07:40:50.425Z,99.90
2023-04-23T07:43:18.368Z,99.90
2023-04-23T07:45:46.303Z,99.90
2023-04-23T07:48:15.713Z,99.90
2023-04-23T07:50:43.699Z,99.90
2023-04-23T07:53:11.608Z,99.90
2023-04-23T07:55:39.509Z,99.90
2023-04-23T07:58:07.515Z,99.90
2023-04-23T08:00:36.636Z,99.90
2023-04-23T08:03:04.887Z,99.90
2023-04-23T08:05:34.188Z,99.90
2023-04-23T08:08:02.117Z,99.90
2023-04-23T08:10:29.972Z,99.90
2023-04-23T08:12:57.899Z,99.90
2023-04-23T08:15:25.817Z,99.90
2023-04-23T08:17:53.768Z,99.90
2023-04-23T08:20:21.729Z,99.90
2023-04-23T08:22:53.632Z,99.90
2023-04-23T08:25:21.833Z,99.90
2023-04-23T08:27:50.033Z,99.90
2023-04-23T08:30:17.957Z,99.90
2023-04-23T08:32:50.018Z,99.90
2023-04-23T08:35:18.162Z,99.90
2023-04-23T08:37:46.594Z,99.90
2023-04-23T08:40:16.781Z,99.90
2023-04-23T08:42:49.992Z,99.90
2023-04-23T08:45:18.652Z,99.90
2023-04-23T08:47:46.570Z,99.90
2023-04-23T08:50:19.808Z,99.90
2023-04-23T08:52:50.716Z,99.90
2023-04-23T08:55:21.179Z,99.90
2023-04-23T08:57:49.848Z,99.90
2023-04-23T09:00:19.867Z,99.90
2023-04-23T09:02:50.378Z,99.90
2023-04-23T09:05:18.665Z,99.90
2023-04-23T09:07:46.767Z,99.90
2023-04-23T09:10:18.240Z,99.90
2023-04-23T09:12:48.134Z,99.90
2023-04-23T09:15:16.652Z,99.90
2023-04-23T09:17:46.332Z,99.90
2023-04-23T09:20:15.501Z,99.90
2023-04-23T09:22:47.111Z,99.90
2023-04-23T09:25:17.358Z,99.90
2023-04-23T09:27:47.438Z,99.90
2023-04-23T09:30:16.250Z,99.90
2023-04-23T09:32:46.948Z,99.90
2023-04-23T09:35:16.646Z,99.90
2023-04-23T09:37:48.315Z,99.90
2023-04-23T09:40:17.661Z,99.90
2023-04-23T09:42:50.866Z,99.90
2023-04-23T09:45:19.236Z,99.90
2023-04-23T09:47:51.837Z,99.90
2023-04-23T09:50:19.997Z,99.90
2023-04-23T09:52:56.038Z,99.90
2023-04-23T09:55:30.736Z,99.90
2023-04-23T09:58:00.403Z,99.90
2023-04-23T10:00:33.045Z,99.90
2023-04-23T10:03:01.769Z,99.90
2023-04-23T10:05:37.275Z,99.90
2023-04-23T10:08:18.240Z,99.90
2023-04-23T10:10:57.257Z,99.90
2023-04-23T10:13:29.832Z,99.90
2023-04-23T10:16:07.208Z,99.90
2023-04-23T10:18:42.677Z,99.90
2023-04-23T10:21:12.452Z,99.90
2023-04-23T10:23:43.946Z,99.90
2023-04-23T10:26:15.147Z,99.90
2023-04-23T10:28:47.848Z,99.90
2023-04-23T10:31:16.152Z,99.90
2023-04-23T10:33:55.896Z,99.90
2023-04-23T10:36:28.206Z,99.90
2023-04-23T10:39:00.780Z,99.90
2023-04-23T10:41:35.509Z,99.90
2023-04-23T10:44:05.845Z,99.90
2023-04-23T10:46:37.106Z,99.90
2023-04-23T10:49:08.475Z,99.90
2023-04-23T10:54:09.895Z,99.90
2023-04-23T10:56:39.840Z,99.90
2023-04-23T10:59:09.782Z,99.90
2023-04-23T11:01:37.772Z,99.90
2023-04-23T11:04:28.750Z,99.90
2023-04-23T11:06:59.137Z,99.90
2023-04-23T11:09:31.697Z,98.90
2023-04-23T11:12:01.385Z,98.50
2023-04-23T11:14:38.329Z,97.00
2023-04-23T11:17:07.319Z,93.20
2023-04-23T11:19:41.729Z,92.00
2023-04-23T11:22:16.749Z,90.90
2023-04-23T11:24:48.229Z,90.70
2023-04-23T11:27:19.728Z,90.70
2023-04-23T11:29:49.060Z,94.00
2023-04-23T11:32:18.172Z,94.60
2023-04-23T11:34:47.457Z,93.40
2023-04-23T11:37:16.371Z,93.20
2023-04-23T11:39:45.930Z,94.30
2023-04-23T11:42:14.519Z,95.10
2023-04-23T11:44:43.949Z,94.80
2023-04-23T11:47:14.845Z,95.70
2023-04-23T11:49:44.698Z,95.90
2023-04-23T11:52:13.727Z,96.40
2023-04-23T11:54:42.740Z,99.50
2023-04-23T11:57:10.993Z,99.90
2023-04-23T11:59:39.080Z,99.90
2023-04-23T12:02:07.057Z,99.90
2023-04-23T12:04:36.971Z,99.90
2023-04-23T12:07:15.986Z,99.90
2023-04-23T12:09:53.525Z,99.90
2023-04-23T12:12:21.932Z,99.90
2023-04-23T12:14:49.818Z,99.90
2023-04-23T12:17:17.699Z,97.90
2023-04-23T12:19:46.933Z,98.00
2023-04-23T12:22:14.953Z,99.20
2023-04-23T12:24:51.370Z,99.90
2023-04-23T12:27:21.949Z,99.40
2023-04-23T12:29:50.824Z,99.10
2023-04-23T12:32:22.797Z,99.40
2023-04-23T12:34:56.787Z,99.90
2023-04-23T12:37:26.974Z,99.90
2023-04-23T12:39:56.626Z,99.70
2023-04-23T12:42:24.941Z,99.90
2023-04-23T12:44:55.707Z,99.30
2023-04-23T12:47:24.051Z,99.90
2023-04-23T12:49:53.344Z,99.40
2023-04-23T12:52:23.071Z,99.90
2023-04-23T12:54:52.675Z,99.90
2023-04-23T12:57:23.122Z,99.80
2023-04-23T12:59:51.490Z,99.50
2023-04-23T13:02:19.462Z,98.90
2023-04-23T13:04:47.424Z,99.90
2023-04-23T13:07:15.509Z,99.60
2023-04-23T13:09:45.029Z,99.40
2023-04-23T13:12:13.274Z,98.60
2023-04-23T13:14:41.481Z,97.70
2023-04-23T13:17:09.334Z,98.70
2023-04-23T13:19:39.670Z,98.80
2023-04-23T13:22:07.802Z,97.10
2023-04-23T13:24:35.798Z,98.50
2023-04-23T13:27:05.157Z,98.40
2023-04-23T13:29:33.526Z,98.60
2023-04-23T13:32:02.133Z,98.30
2023-04-23T13:34:30.776Z,99.30
2023-04-23T13:36:59.191Z,99.60
2023-04-23T13:39:27.205Z,98.60
2023-04-23T13:42:09.155Z,99.90
2023-04-23T13:44:39.294Z,99.90
2023-04-23T13:47:07.182Z,99.90
2023-04-23T13:49:35.108Z,99.10
2023-04-23T13:52:06.645Z,99.90
2023-04-23T13:54:35.514Z,99.90
2023-04-23T13:57:04.007Z,99.90
2023-04-23T13:59:33.095Z,99.90
2023-04-23T14:02:02.298Z,99.90
2023-04-23T14:04:30.226Z,99.90
2023-04-23T14:06:58.140Z,99.90
2023-04-23T14:09:26.079Z,99.90
2023-04-23T14:11:54.016Z,99.60
2023-04-23T14:14:21.895Z,99.90
2023-04-23T14:16:49.766Z,99.90
2023-04-23T14:19:18.988Z,99.90
2023-04-23T14:21:46.934Z,99.90
2023-04-23T14:24:19.491Z,99.90
2023-04-23T14:26:49.811Z,99.90
2023-04-23T14:29:26.400Z,99.90
2023-04-23T14:31:54.448Z,99.90
2023-04-23T14:34:23.661Z,99.90
2023-04-23T14:36:53.246Z,99.90
2023-04-23T14:39:22.657Z,99.90
2023-04-23T14:41:50.719Z,99.90
2023-04-23T14:44:18.678Z,99.90
2023-04-23T14:46:46.795Z,99.90
2023-04-23T14:49:14.715Z,99.90
2023-04-23T14:51:43.969Z,99.90
2023-04-23T14:54:12.086Z,99.90
2023-04-23T14:56:39.953Z,99.90
2023-04-23T14:59:07.816Z,99.90
2023-04-23T15:01:35.733Z,99.90
2023-04-23T15:04:03.734Z,99.90
2023-04-23T15:06:31.675Z,99.90
2023-04-23T15:09:00.945Z,99.90
2023-04-23T15:11:28.962Z,99.90
2023-04-23T15:14:03.529Z,99.90
2023-04-23T15:16:46.891Z,99.90
2023-04-23T15:19:18.178Z,99.90
2023-04-23T15:21:46.846Z,99.90
2023-04-23T15:24:16.764Z,99.90
2023-04-23T15:26:45.729Z,99.90
2023-04-23T15:29:14.107Z,99.90
2023-04-23T15:31:42.617Z,99.90
2023-04-23T15:34:12.025Z,99.90
2023-04-23T15:36:40.030Z,99.90
2023-04-23T15:39:09.107Z,99.90
2023-04-23T15:41:40.781Z,99.90
2023-04-23T15:44:12.358Z,99.90
2023-04-23T15:46:40.762Z,99.90
2023-04-23T15:49:08.832Z,99.90
2023-04-23T15:51:37.164Z,99.90
2023-04-23T15:54:08.373Z,99.90
2023-04-23T15:56:38.155Z,99.90
2023-04-23T15:59:07.631Z,99.90
2023-04-23T16:01:36.154Z,99.90
2023-04-23T16:06:35.368Z,99.90
2023-04-23T16:09:06.554Z,99.90
2023-04-23T16:11:35.182Z,99.90
2023-04-23T16:14:05.830Z,99.90
2023-04-23T16:16:33.885Z,99.90
2023-04-23T16:19:02.561Z,99.90
2023-04-23T16:21:31.224Z,99.90
2023-04-23T16:23:59.129Z,99.90
2023-04-23T16:26:28.382Z,99.90
2023-04-23T16:29:16.814Z,99.90
2023-04-23T16:31:45.720Z,99.90
2023-04-23T16:34:13.690Z,99.90
2023-04-23T16:36:41.686Z,99.90
2023-04-23T16:39:11.110Z,99.90
2023-04-23T16:41:39.043Z,99.90
2023-04-23T16:44:07.034Z,99.90
2023-04-23T16:46:34.938Z,99.90
2023-04-23T16:49:04.288Z,99.90
2023-04-23T16:51:33.037Z,99.90
2023-04-23T16:54:01.047Z,99.90
2023-04-23T16:56:28.994Z,99.90
2023-04-23T16:58:57.369Z,99.90
2023-04-23T17:01:25.341Z,99.90
2023-04-23T17:03:53.523Z,99.90
2023-04-23T17:06:30.693Z,99.90
2023-04-23T17:09:00.365Z,99.90
2023-04-23T17:11:29.608Z,99.90
2023-04-23T17:13:58.500Z,99.90
2023-04-23T17:16:27.327Z,99.90
2023-04-23T17:18:55.774Z,99.90
2023-04-23T17:21:25.860Z,99.90
2023-04-23T17:23:54.129Z,99.90
2023-04-23T17:26:22.028Z,99.90
2023-04-23T17:28:49.965Z,99.90
2023-04-23T17:31:18.883Z,99.90
2023-04-23T17:33:49.300Z,99.90
2023-04-23T17:36:17.870Z,99.90
2023-04-23T17:38:47.126Z,99.90
2023-04-23T17:41:14.982Z,99.90
2023-04-23T17:43:42.944Z,99.90
2023-04-23T17:46:10.880Z,99.90
2023-04-23T17:48:38.921Z,99.90
2023-04-23T17:51:07.189Z,99.90
2023-04-23T17:53:36.365Z,99.90
2023-04-23T17:56:05.735Z,99.90
2023-04-23T17:58:34.813Z,99.90
2023-04-23T18:01:04.011Z,99.90
2023-04-23T18:03:33.010Z,99.90
2023-04-23T18:06:01.081Z,99.90
2023-04-23T18:08:30.184Z,99.90
2023-04-23T18:10:58.253Z,99.90
2023-04-23T18:13:27.506Z,99.90
2023-04-23T18:15:55.441Z,99.90
2023-04-23T18:18:23.323Z,99.90
2023-04-23T18:20:51.806Z,99.90
2023-04-23T18:23:20.566Z,99.90
2023-04-23T18:25:48.690Z,99.90
2023-04-23T18:28:17.004Z,99.90
2023-04-23T18:30:46.343Z,99.90
2023-04-23T18:33:30.647Z,99.90
2023-04-23T18:36:03.730Z,99.90
2023-04-23T18:38:37.546Z,99.90
2023-04-23T18:41:05.859Z,99.90
2023-04-23T18:43:34.312Z,99.90
2023-04-23T18:46:03.861Z,99.90
2023-04-23T18:48:52.374Z,99.90
2023-04-23T18:51:24.036Z,99.90
2023-04-23T18:53:51.949Z,99.90
2023-04-23T18:56:19.861Z,99.90
2023-04-23T18:58:47.826Z,99.90
2023-04-23T19:01:17.118Z,99.90
2023-04-23T19:03:45.127Z,99.90
2023-04-23T19:06:13.297Z,99.90
2023-04-23T19:08:42.356Z,99.90
2023-04-23T19:11:10.264Z,99.90
2023-04-23T19:13:38.136Z,99.90
2023-04-23T19:16:06.264Z,99.90
2023-04-23T19:18:35.563Z,99.90
2023-04-23T19:21:04.478Z,99.90
2023-04-23T19:23:32.373Z,99.90
2023-04-23T19:26:00.252Z,99.90
2023-04-23T19:28:28.204Z,99.90
2023-04-23T19:30:56.219Z,99.90
2023-04-23T19:33:28.141Z,99.90
2023-04-23T19:36:06.610Z,99.90
2023-04-23T19:38:34.478Z,99.90
2023-04-23T19:41:02.328Z,99.90
2023-04-23T19:43:30.322Z,99.90
2023-04-23T19:45:58.142Z,99.90
2023-04-23T19:48:26.067Z,99.90
2023-04-23T19:50:55.346Z,99.90
2023-04-23T19:53:24.570Z,99.90
2023-04-23T19:55:52.449Z,99.90
2023-04-23T19:58:20.545Z,99.90
2023-04-23T20:00:48.510Z,99.90
2023-04-23T20:03:16.526Z,99.90
2023-04-23T20:05:46.087Z,99.90
2023-04-23T20:08:25.469Z,99.90
2023-04-23T20:10:55.037Z,99.90
2023-04-23T20:13:23.646Z,99.90
2023-04-23T20:15:53.616Z,99.90
2023-04-23T20:18:22.140Z,99.90
2023-04-23T20:20:50.060Z,99.90
2023-04-23T20:23:17.927Z,99.90
2023-04-23T20:25:45.969Z,99.90
2023-04-23T20:28:15.251Z,99.90
2023-04-23T20:30:43.126Z,99.90
2023-04-23T20:33:11.359Z,99.90
2023-04-23T20:35:41.823Z,99.90
2023-04-23T20:38:09.745Z,99.90
2023-04-23T20:40:37.735Z,99.90
2023-04-23T20:43:05.625Z,99.90
2023-04-23T20:45:36.090Z,99.90
2023-04-23T20:48:04.096Z,99.90
2023-04-23T20:50:32.669Z,99.90
2023-04-23T20:53:00.607Z,99.90
2023-04-23T20:55:28.614Z,99.90
2023-04-23T20:57:56.461Z,99.90
2023-04-23T21:00:24.902Z,99.90
2023-04-23T21:02:54.470Z,99.90
2023-04-23T21:05:22.566Z,99.90
2023-04-23T21:07:50.710Z,99.90
2023-04-23T21:10:18.748Z,99.90
2023-04-23T21:12:47.047Z,99.90
2023-04-23T21:15:16.727Z,99.90
2023-04-23T21:17:44.699Z,99.90
2023-04-23T21:20:14.033Z,99.90
2023-04-23T21:22:41.865Z,99.90
2023-04-23T21:25:10.402Z,99.90
2023-04-23T21:27:38.483Z,99.90
2023-04-23T21:30:13.830Z,99.90
2023-04-23T21:32:41.712Z,99.90
2023-04-23T21:35:10.465Z,99.90
2023-04-23T21:37:39.685Z,99.90
2023-04-23T21:40:10.355Z,99.90
2023-04-23T21:42:38.388Z,99.90
2023-04-23T21:45:07.626Z,99.90
2023-04-23T21:47:35.537Z,99.90
2023-04-23T21:50:05.096Z,99.90
2023-04-23T21:52:33.108Z,99.90
2023-04-23T21:55:02.347Z,99.90
2023-04-23T21:57:30.193Z,99.90
2023-04-23T21:59:58.125Z,99.90
2023-04-23T22:02:26.283Z,99.90
2023-04-23T22:04:54.317Z,99.90
2023-04-23T22:07:22.188Z,99.90
2023-04-23T22:09:50.068Z,99.90
2023-04-23T22:12:19.257Z,99.90
2023-04-23T22:14:47.265Z,99.90
2023-04-23T22:17:15.174Z,99.90
2023-04-23T22:19:43.303Z,99.90
2023-04-23T22:22:11.319Z,99.90
2023-04-23T22:24:39.166Z,99.90
2023-04-23T22:27:07.019Z,99.90
2023-04-23T22:29:36.504Z,99.90
2023-04-23T22:32:04.443Z,99.90
2023-04-23T22:34:32.348Z,99.90
2023-04-23T22:37:00.402Z,99.90
2023-04-23T22:39:28.347Z,99.90
2023-04-23T22:41:56.796Z,99.90
2023-04-23T22:44:24.673Z,99.90
2023-04-23T22:46:53.978Z,99.90
2023-04-23T22:49:21.888Z,99.90
2023-04-23T22:51:50.544Z,99.90
2023-04-23T22:54:18.543Z,99.90
2023-04-23T22:56:46.625Z,99.90
2023-04-23T22:59:14.501Z,99.90
2023-04-23T23:01:42.569Z,99.90
2023-04-23T23:04:12.873Z,99.90
2023-04-23T23:06:41.375Z,99.90
2023-04-23T23:09:09.942Z,99.90
2023-04-23T23:11:37.939Z,99.90
2023-04-23T23:14:06.118Z,99.90
2023-04-23T23:16:34.000Z,99.90
2023-04-23T23:19:01.851Z,99.90
2023-04-23T23:21:32.322Z,99.90
2023-04-23T23:24:00.206Z,99.90
2023-04-23T23:26:28.775Z,99.90
2023-04-23T23:28:56.601Z,99.90
2023-04-23T23:31:25.752Z,99.90
2023-04-23T23:33:54.042Z,99.90
2023-04-23T23:36:21.921Z,99.90
2023-04-23T23:38:52.752Z,99.90
2023-04-23T23:41:20.965Z,99.90
2023-04-23T23:43:48.830Z,99.90
2023-04-23T23:46:18.264Z,99.90
2023-04-23T23:48:46.593Z,99.90
2023-04-23T23:51:14.710Z,99.90
2023-04-23T23:53:42.681Z,99.90
2023-04-23T23:56:11.895Z,99.90
2023-04-23T23:58:39.791Z,99.90
