createdAt,value
2023-01-15T00:02:41.920Z,1.23
2023-01-15T00:05:44.383Z,1.73
2023-01-15T00:11:48.613Z,1.77
2023-01-15T00:14:50.682Z,2.08
2023-01-15T00:17:52.864Z,1.38
2023-01-15T00:21:03.305Z,2.67
2023-01-15T00:24:05.794Z,1.70
2023-01-15T00:27:11.555Z,1.48
2023-01-15T00:30:15.769Z,2.35
2023-01-15T00:33:17.911Z,1.48
2023-01-15T00:36:23.663Z,2.03
2023-01-15T00:39:26.195Z,1.98
2023-01-15T00:42:28.215Z,3.20
2023-01-15T00:45:30.247Z,1.92
2023-01-15T00:48:32.498Z,1.02
2023-01-15T00:51:34.903Z,1.33
2023-01-15T00:54:36.967Z,2.47
2023-01-15T00:57:39.090Z,2.13
2023-01-15T01:00:41.332Z,2.17
2023-01-15T01:03:43.429Z,1.65
2023-01-15T01:06:45.524Z,2.47
2023-01-15T01:09:47.715Z,1.75
2023-01-15T01:12:49.661Z,4.20
2023-01-15T01:15:52.864Z,3.63
2023-01-15T01:18:55.067Z,1.42
2023-01-15T01:21:57.192Z,1.77
2023-01-15T01:24:59.336Z,2.83
2023-01-15T01:28:01.408Z,2.60
2023-01-15T01:31:08.132Z,1.27
2023-01-15T01:34:11.744Z,2.80
2023-01-15T01:37:15.008Z,1.35
2023-01-15T01:40:17.753Z,1.17
2023-01-15T01:43:22.643Z,0.95
2023-01-15T01:46:26.063Z,2.78
2023-01-15T01:49:28.196Z,1.85
2023-01-15T01:52:51.973Z,1.70
2023-01-15T01:55:54.574Z,1.42
2023-01-15T01:58:57.011Z,3.03
2023-01-15T02:02:00.786Z,1.25
2023-01-15T02:05:03.588Z,2.33
2023-01-15T02:08:06.958Z,1.65
2023-01-15T02:11:20.257Z,1.35
2023-01-15T02:14:30.460Z,2.92
2023-01-15T02:17:49.966Z,2.03
2023-01-15T02:20:59.942Z,3.15
2023-01-15T02:24:34.437Z,1.92
2023-01-15T02:27:41.923Z,1.20
2023-01-15T02:30:53.028Z,2.20
2023-01-15T02:34:12.205Z,2.47
2023-01-15T02:37:20.512Z,1.15
2023-01-15T02:40:25.753Z,1.90
2023-01-15T02:43:35.500Z,1.55
2023-01-15T02:46:40.765Z,0.70
2023-01-15T02:49:48.074Z,1.73
2023-01-15T02:52:58.403Z,0.55
2023-01-15T02:56:11.977Z,0.77
2023-01-15T02:59:30.600Z,2.05
2023-01-15T03:02:42.839Z,2.55
2023-01-15T03:06:22.854Z,2.03
2023-01-15T03:09:25.250Z,2.92
2023-01-15T03:12:52.915Z,1.98
2023-01-15T03:16:29.264Z,1.23
2023-01-15T03:19:56.366Z,1.73
2023-01-15T03:23:07.209Z,0.73
2023-01-15T03:26:09.188Z,1.08
2023-01-15T03:29:16.111Z,0.88
2023-01-15T03:32:22.493Z,0.45
2023-01-15T03:35:50.742Z,1.63
2023-01-15T03:39:05.510Z,1.63
2023-01-15T03:42:43.122Z,2.25
2023-01-15T03:45:50.749Z,1.80
2023-01-15T03:49:11.696Z,1.10
2023-01-15T03:52:31.674Z,1.52
2023-01-15T03:56:04.584Z,1.38
2023-01-15T03:59:21.822Z,0.40
2023-01-15T04:02:30.899Z,0.15
2023-01-15T04:05:35.134Z,0.90
2023-01-15T04:08:41.007Z,0.35
2023-01-15T04:11:43.925Z,0.10
2023-01-15T04:14:46.025Z,1.02
2023-01-15T04:17:52.992Z,0.63
2023-01-15T04:20:57.723Z,0.47
2023-01-15T04:23:59.804Z,0.57
2023-01-15T04:27:01.794Z,0.55
2023-01-15T04:30:04.295Z,0.05
2023-01-15T04:33:06.469Z,0.25
2023-01-15T04:36:09.057Z,0.30
2023-01-15T04:39:11.073Z,0.20
2023-01-15T04:42:14.527Z,0.30
2023-01-15T04:45:16.766Z,0.38
2023-01-15T04:48:18.844Z,0.00
2023-01-15T04:51:23.196Z,0.30
2023-01-15T04:54:25.544Z,1.13
2023-01-15T04:57:27.674Z,0.10
2023-01-15T05:00:29.816Z,0.40
2023-01-15T05:03:32.085Z,0.60
2023-01-15T05:06:34.798Z,0.50
2023-01-15T05:12:38.850Z,0.10
2023-01-15T05:15:41.058Z,0.00
2023-01-15T05:18:44.094Z,0.00
2023-01-15T05:21:46.378Z,0.03
2023-01-15T05:24:48.844Z,0.95
2023-01-15T05:27:50.858Z,0.10
2023-01-15T05:30:52.916Z,0.10
2023-01-15T05:33:55.907Z,0.68
2023-01-15T05:36:57.894Z,0.82
2023-01-15T05:39:59.984Z,1.38
2023-01-15T05:43:01.996Z,1.48
2023-01-15T05:46:04.035Z,0.73
2023-01-15T05:49:09.039Z,0.52
2023-01-15T05:52:10.977Z,0.65
2023-01-15T05:55:13.231Z,0.32
2023-01-15T05:58:15.353Z,0.75
2023-01-15T06:01:17.767Z,0.25
2023-01-15T06:04:20.831Z,0.10
2023-01-15T06:07:22.851Z,0.40
2023-01-15T06:10:24.804Z,0.00
2023-01-15T06:13:26.863Z,0.93
2023-01-15T06:16:29.071Z,0.65
2023-01-15T06:19:31.223Z,0.65
2023-01-15T06:22:33.270Z,0.47
2023-01-15T06:25:38.420Z,0.20
2023-01-15T06:28:40.912Z,0.05
2023-01-15T06:31:42.996Z,0.15
2023-01-15T06:34:45.079Z,0.20
2023-01-15T06:37:49.016Z,0.08
2023-01-15T06:40:51.116Z,0.38
2023-01-15T06:43:53.434Z,0.32
2023-01-15T06:46:55.509Z,0.00
2023-01-15T06:49:58.439Z,0.35
2023-01-15T06:53:00.578Z,0.25
2023-01-15T06:56:02.630Z,0.73
2023-01-15T06:59:04.648Z,0.20
2023-01-15T07:02:06.847Z,0.98
2023-01-15T07:05:09.453Z,0.95
2023-01-15T07:08:11.482Z,1.10
2023-01-15T07:11:13.878Z,1.05
2023-01-15T07:14:24.326Z,1.33
2023-01-15T07:17:26.307Z,0.60
2023-01-15T07:20:28.364Z,0.40
2023-01-15T07:23:30.536Z,0.65
2023-01-15T07:26:32.603Z,0.73
2023-01-15T07:29:34.822Z,0.63
2023-01-15T07:32:36.934Z,0.15
2023-01-15T07:35:39.103Z,2.17
2023-01-15T07:38:41.309Z,0.55
2023-01-15T07:41:43.416Z,0.20
2023-01-15T07:44:46.586Z,0.82
2023-01-15T07:47:48.563Z,0.30
2023-01-15T07:50:50.513Z,0.45
2023-01-15T07:53:52.504Z,0.38
2023-01-15T07:56:55.074Z,1.45
2023-01-15T07:59:57.816Z,0.63
2023-01-15T08:02:59.917Z,1.42
2023-01-15T08:06:01.904Z,1.38
2023-01-15T08:09:05.349Z,0.98
2023-01-15T08:12:07.741Z,1.08
2023-01-15T08:15:10.478Z,0.88
2023-01-15T08:18:12.689Z,1.40
2023-01-15T08:21:16.454Z,1.63
2023-01-15T08:24:18.813Z,1.95
2023-01-15T08:27:23.754Z,1.63
2023-01-15T08:30:26.182Z,3.80
2023-01-15T08:33:28.326Z,1.25
2023-01-15T08:36:34.201Z,1.50
2023-01-15T08:39:39.256Z,1.73
2023-01-15T08:42:41.439Z,4.03
2023-01-15T08:45:43.677Z,2.88
2023-01-15T08:48:45.815Z,1.73
2023-01-15T08:51:48.799Z,1.50
2023-01-15T08:54:50.766Z,1.67
2023-01-15T08:57:52.790Z,1.30
2023-01-15T09:00:54.881Z,1.75
2023-01-15T09:03:57.163Z,2.00
2023-01-15T09:07:01.850Z,3.92
2023-01-15T09:10:07.242Z,3.40
2023-01-15T09:13:09.296Z,1.92
2023-01-15T09:16:11.342Z,2.28
2023-01-15T09:19:13.749Z,3.90
2023-01-15T09:22:15.799Z,1.85
2023-01-15T09:25:18.463Z,2.22
2023-01-15T09:28:20.606Z,1.67
2023-01-15T09:31:23.550Z,0.65
2023-01-15T09:37:27.472Z,3.55
2023-01-15T09:40:44.208Z,1.95
2023-01-15T09:43:58.931Z,2.55
2023-01-15T09:47:08.881Z,1.60
2023-01-15T09:50:19.555Z,3.22
2023-01-15T09:53:45.691Z,1.38
2023-01-15T09:56:48.749Z,2.53
2023-01-15T09:59:53.020Z,4.22
2023-01-15T10:03:26.043Z,2.13
2023-01-15T10:06:38.225Z,3.25
2023-01-15T10:09:42.341Z,1.65
2023-01-15T10:12:45.862Z,2.58
2023-01-15T10:15:48.441Z,1.75
2023-01-15T10:18:51.204Z,1.38
2023-01-15T10:22:24.182Z,1.50
2023-01-15T10:25:32.378Z,2.17
2023-01-15T10:28:54.181Z,1.77
2023-01-15T10:32:20.427Z,1.80
2023-01-15T10:35:39.437Z,1.98
2023-01-15T10:38:58.532Z,0.77
2023-01-15T10:42:17.186Z,0.85
2023-01-15T10:45:24.491Z,2.45
2023-01-15T10:48:48.943Z,2.55
2023-01-15T10:51:55.083Z,3.17
2023-01-15T10:55:18.141Z,2.97
2023-01-15T10:58:29.215Z,2.80
2023-01-15T11:01:31.758Z,3.35
2023-01-15T11:11:37.901Z,2.33
2023-01-15T11:14:42.591Z,2.03
2023-01-15T11:17:46.556Z,4.45
2023-01-15T11:20:49.695Z,1.83
2023-01-15T11:23:53.043Z,1.70
2023-01-15T11:26:55.015Z,1.63
2023-01-15T11:29:59.264Z,3.20
2023-01-15T11:33:02.819Z,2.30
2023-01-15T11:36:08.178Z,2.75
2023-01-15T11:39:27.845Z,3.03
2023-01-15T11:42:29.711Z,2.10
2023-01-15T11:45:31.852Z,2.20
2023-01-15T11:48:48.358Z,2.33
2023-01-15T12:03:25.686Z,2.38
2023-01-15T12:06:29.886Z,2.58
2023-01-15T12:09:59.200Z,2.20
2023-01-15T12:13:19.311Z,3.60
2023-01-15T12:16:54.493Z,3.03
2023-01-15T12:20:12.438Z,1.90
2023-01-15T12:23:26.154Z,3.83
2023-01-15T12:26:45.832Z,3.17
2023-01-15T12:30:16.017Z,4.53
2023-01-15T12:33:44.567Z,4.65
2023-01-15T12:36:58.889Z,4.32
2023-01-15T12:40:32.577Z,2.90
2023-01-15T12:43:36.742Z,2.60
2023-01-15T12:46:42.410Z,2.33
2023-01-15T12:49:51.437Z,4.25
2023-01-15T12:53:25.788Z,4.75
2023-01-15T12:56:42.683Z,4.03
2023-01-15T13:00:14.066Z,3.00
2023-01-15T13:03:31.686Z,2.35
2023-01-15T13:06:35.776Z,2.85
2023-01-15T13:09:45.730Z,1.77
2023-01-15T13:12:48.228Z,2.75
2023-01-15T13:15:50.169Z,2.25
2023-01-15T13:19:19.067Z,3.85
2023-01-15T13:25:46.339Z,2.72
2023-01-15T13:29:10.031Z,2.83
2023-01-15T13:32:27.937Z,4.18
2023-01-15T13:35:39.218Z,4.13
2023-01-15T13:38:46.578Z,3.55
2023-01-15T13:41:52.536Z,2.13
2023-01-15T13:45:07.193Z,3.30
2023-01-15T13:48:26.845Z,1.80
2023-01-15T13:51:35.827Z,3.38
2023-01-15T13:54:42.213Z,2.35
2023-01-15T13:57:44.092Z,2.50
2023-01-15T14:00:46.285Z,2.72
2023-01-15T14:04:15.065Z,2.97
2023-01-15T14:07:22.038Z,2.72
2023-01-15T14:10:31.407Z,2.30
2023-01-15T14:13:46.545Z,4.72
2023-01-15T14:17:19.398Z,2.15
2023-01-15T14:20:38.246Z,2.65
2023-01-15T14:23:58.158Z,2.47
2023-01-15T14:27:07.258Z,2.95
2023-01-15T14:30:25.048Z,5.60
2023-01-15T14:34:13.093Z,2.75
2023-01-15T14:37:17.897Z,4.03
2023-01-15T14:40:26.244Z,4.45
2023-01-15T14:43:31.594Z,2.25
2023-01-15T14:46:35.331Z,3.55
2023-01-15T14:52:55.326Z,4.50
2023-01-15T14:56:34.268Z,2.25
2023-01-15T14:59:48.708Z,3.83
2023-01-15T15:02:51.694Z,4.88
2023-01-15T15:05:53.960Z,3.45
2023-01-15T15:09:04.512Z,4.18
2023-01-15T15:15:56.684Z,3.15
2023-01-15T15:19:26.907Z,2.42
2023-01-15T15:22:30.698Z,2.55
2023-01-15T15:25:39.362Z,2.95
2023-01-15T15:28:55.128Z,4.00
2023-01-15T15:32:03.872Z,3.15
2023-01-15T15:35:18.767Z,2.65
2023-01-15T15:41:36.493Z,3.10
2023-01-15T15:47:57.514Z,1.95
2023-01-15T15:54:25.305Z,3.17
2023-01-15T15:57:31.108Z,4.07
2023-01-15T16:00:35.694Z,3.47
2023-01-15T16:03:47.380Z,4.45
2023-01-15T16:06:49.544Z,4.53
2023-01-15T16:09:56.434Z,3.72
2023-01-15T16:13:05.291Z,4.68
2023-01-15T16:19:17.490Z,2.70
2023-01-15T16:25:36.849Z,2.40
2023-01-15T16:28:46.024Z,5.45
2023-01-15T16:31:50.956Z,4.35
2023-01-15T16:35:14.739Z,4.45
2023-01-15T16:38:20.726Z,2.38
2023-01-15T16:41:28.971Z,2.13
2023-01-15T16:44:45.207Z,2.42
2023-01-15T16:48:08.804Z,3.53
2023-01-15T16:51:28.455Z,2.70
2023-01-15T16:54:30.326Z,4.28
2023-01-15T16:57:32.719Z,4.18
2023-01-15T17:00:34.623Z,4.38
2023-01-15T17:03:41.256Z,2.67
2023-01-15T17:06:43.200Z,2.83
2023-01-15T17:10:06.799Z,2.97
2023-01-15T17:13:18.353Z,2.65
2023-01-15T17:16:24.827Z,3.30
2023-01-15T17:19:26.755Z,4.38
2023-01-15T17:22:36.465Z,3.80
2023-01-15T17:25:38.348Z,2.53
2023-01-15T17:28:40.294Z,3.63
2023-01-15T17:31:45.139Z,3.22
2023-01-15T17:34:47.395Z,4.10
2023-01-15T17:37:49.367Z,5.15
2023-01-15T17:40:53.849Z,3.05
2023-01-15T17:43:55.767Z,3.80
2023-01-15T17:47:04.128Z,2.95
2023-01-15T17:50:06.540Z,3.10
2023-01-15T17:53:15.166Z,3.70
2023-01-15T17:59:24.300Z,3.38
2023-01-15T18:02:26.569Z,5.35
2023-01-15T18:05:30.061Z,3.13
2023-01-15T18:11:46.217Z,4.03
2023-01-15T18:14:48.224Z,4.70
2023-01-15T18:17:50.141Z,8.50
2023-01-15T18:20:52.128Z,4.68
2023-01-15T18:23:54.083Z,3.03
2023-01-15T18:26:56.191Z,3.40
2023-01-15T18:29:59.187Z,4.07
2023-01-15T18:33:02.969Z,4.22
2023-01-15T18:36:08.376Z,3.35
2023-01-15T18:39:17.192Z,3.88
2023-01-15T18:42:19.159Z,2.20
2023-01-15T18:45:21.270Z,3.15
2023-01-15T18:48:23.209Z,3.25
2023-01-15T18:51:25.161Z,3.40
2023-01-15T18:57:34.422Z,5.78
2023-01-15T19:00:36.460Z,3.40
2023-01-15T19:06:45.587Z,2.92
2023-01-15T19:09:47.863Z,2.45
2023-01-15T19:12:49.814Z,2.75
2023-01-15T19:15:51.814Z,4.25
2023-01-15T19:18:53.797Z,3.50
2023-01-15T19:21:55.871Z,4.07
2023-01-15T19:24:57.796Z,4.85
2023-01-15T19:28:00.360Z,6.50
2023-01-15T19:31:11.035Z,6.18
2023-01-15T19:34:32.796Z,3.28
2023-01-15T19:37:36.106Z,3.05
2023-01-15T19:40:40.968Z,4.32
2023-01-15T19:43:43.002Z,3.45
2023-01-15T19:46:45.616Z,4.13
2023-01-15T19:49:54.242Z,5.40
2023-01-15T19:53:02.464Z,3.75
2023-01-15T19:56:05.008Z,2.17
2023-01-15T19:59:13.751Z,3.63
2023-01-15T20:02:16.166Z,3.67
2023-01-15T20:05:19.508Z,3.75
2023-01-15T20:08:21.796Z,2.28
2023-01-15T20:11:23.945Z,3.47
2023-01-15T20:14:31.192Z,5.30
2023-01-15T20:17:33.357Z,4.22
2023-01-15T20:20:35.778Z,4.40
2023-01-15T20:23:37.801Z,2.70
2023-01-15T20:26:42.114Z,3.75
2023-01-15T20:29:45.805Z,2.65
2023-01-15T20:32:47.821Z,6.32
2023-01-15T20:35:49.752Z,4.60
2023-01-15T20:38:51.727Z,1.80
2023-01-15T20:41:54.307Z,3.30
2023-01-15T20:44:58.501Z,4.25
2023-01-15T20:48:01.427Z,3.33
2023-01-15T20:51:11.343Z,5.03
2023-01-15T20:54:20.656Z,4.82
2023-01-15T20:57:22.826Z,4.30
2023-01-15T21:00:25.347Z,3.10
2023-01-15T21:03:27.210Z,3.65
2023-01-15T21:06:29.136Z,5.47
2023-01-15T21:09:31.300Z,5.72
2023-01-15T21:12:35.054Z,3.47
2023-01-15T21:15:37.137Z,4.15
2023-01-15T21:18:39.194Z,3.92
2023-01-15T21:21:43.374Z,4.60
2023-01-15T21:24:51.640Z,3.13
2023-01-15T21:27:53.686Z,3.15
2023-01-15T21:30:55.964Z,4.88
2023-01-15T21:33:58.595Z,3.42
2023-01-15T21:37:03.282Z,5.05
2023-01-15T21:40:06.217Z,5.13
2023-01-15T21:43:09.807Z,7.63
2023-01-15T21:46:11.793Z,5.45
2023-01-15T21:49:15.049Z,2.97
2023-01-15T21:52:19.428Z,5.70
2023-01-15T21:55:21.414Z,6.03
2023-01-15T21:58:23.435Z,4.20
2023-01-15T22:01:27.001Z,5.00
2023-01-15T22:04:30.737Z,5.53
2023-01-15T22:07:32.988Z,3.95
2023-01-15T22:10:34.877Z,3.15
2023-01-15T22:16:45.800Z,3.75
2023-01-15T22:19:48.169Z,7.28
2023-01-15T22:22:50.269Z,3.65
2023-01-15T22:25:52.415Z,5.55
2023-01-15T22:28:54.315Z,4.15
2023-01-15T22:31:56.592Z,4.15
2023-01-15T22:34:59.934Z,5.15
2023-01-15T22:38:02.158Z,5.57
2023-01-15T22:41:04.335Z,3.65
2023-01-15T22:44:07.492Z,9.85
2023-01-15T22:47:09.491Z,5.68
2023-01-15T22:50:11.759Z,4.97
2023-01-15T22:53:13.808Z,4.47
2023-01-15T22:56:15.703Z,2.97
2023-01-15T22:59:18.105Z,6.25
2023-01-15T23:02:20.093Z,3.08
2023-01-15T23:05:23.503Z,3.97
2023-01-15T23:08:25.675Z,3.30
2023-01-15T23:11:28.799Z,4.75
2023-01-15T23:14:30.712Z,7.35
2023-01-15T23:17:32.647Z,2.72
2023-01-15T23:20:34.555Z,4.07
2023-01-15T23:23:37.465Z,3.30
2023-01-15T23:29:41.513Z,3.42
2023-01-15T23:32:43.449Z,5.45
2023-01-15T23:35:46.549Z,2.83
2023-01-15T23:38:48.766Z,5.65
2023-01-15T23:41:50.709Z,4.80
2023-01-15T23:44:52.709Z,5.07
2023-01-15T23:47:54.624Z,1.95
2023-01-15T23:50:56.575Z,2.03
2023-01-15T23:53:59.264Z,2.88
2023-01-15T23:57:02.061Z,2.45
