createdAt,value
2018-03-30T00:00:48.813Z,65.92
2018-03-30T00:03:16.443Z,66.75
2018-03-30T00:05:44.071Z,66.83
2018-03-30T00:08:11.697Z,67.95
2018-03-30T00:10:44.826Z,69.01
2018-03-30T00:13:12.381Z,69.56
2018-03-30T00:15:39.946Z,69.70
2018-03-30T00:18:07.502Z,70.11
2018-03-30T00:20:35.185Z,70.54
2018-03-30T00:23:02.809Z,71.07
2018-03-30T00:25:30.426Z,72.17
2018-03-30T00:27:57.995Z,72.38
2018-03-30T00:30:25.558Z,72.63
2018-03-30T00:32:53.126Z,72.71
2018-03-30T00:35:20.700Z,73.12
2018-03-30T00:37:48.306Z,73.26
2018-03-30T00:40:15.866Z,73.73
2018-03-30T00:42:43.482Z,74.08
2018-03-30T00:45:11.103Z,74.07
2018-03-30T00:47:38.719Z,74.09
2018-03-30T00:50:06.286Z,74.44
2018-03-30T00:52:33.849Z,74.45
2018-03-30T00:55:01.514Z,74.67
2018-03-30T00:57:29.088Z,74.13
2018-03-30T00:59:56.720Z,74.67
2018-03-30T01:02:24.316Z,74.70
2018-03-30T01:04:51.938Z,75.46
2018-03-30T01:07:19.505Z,75.73
2018-03-30T01:09:47.130Z,76.17
2018-03-30T01:12:14.737Z,76.33
2018-03-30T01:14:42.308Z,76.67
2018-03-30T01:17:09.872Z,77.08
2018-03-30T01:19:37.510Z,77.29
2018-03-30T01:22:05.066Z,76.51
2018-03-30T01:24:32.634Z,77.12
2018-03-30T01:27:00.262Z,77.27
2018-03-30T01:29:27.870Z,77.46
2018-03-30T01:31:55.490Z,77.65
2018-03-30T01:34:23.051Z,78.17
2018-03-30T01:36:50.680Z,78.34
2018-03-30T01:39:18.238Z,78.47
2018-03-30T01:41:45.863Z,78.81
2018-03-30T01:44:13.418Z,79.39
2018-03-30T01:46:41.038Z,79.25
2018-03-30T01:49:08.597Z,79.87
2018-03-30T01:51:36.172Z,79.90
2018-03-30T01:54:03.746Z,80.12
2018-03-30T01:56:31.310Z,80.54
2018-03-30T01:58:58.907Z,80.65
2018-03-30T02:01:26.526Z,80.91
2018-03-30T02:03:54.138Z,80.89
2018-03-30T02:06:21.698Z,81.25
2018-03-30T02:08:49.301Z,81.32
2018-03-30T02:11:16.927Z,81.35
2018-03-30T02:13:44.543Z,81.63
2018-03-30T02:16:12.118Z,82.29
2018-03-30T02:18:39.732Z,82.23
2018-03-30T02:21:07.411Z,82.16
2018-03-30T02:23:35.026Z,82.23
2018-03-30T02:26:02.586Z,82.70
2018-03-30T02:28:30.153Z,83.34
2018-03-30T02:30:57.770Z,83.29
2018-03-30T02:33:25.349Z,83.55
2018-03-30T02:35:52.910Z,83.44
2018-03-30T02:38:20.533Z,83.13
2018-03-30T02:40:48.094Z,83.14
2018-03-30T02:43:15.665Z,83.02
2018-03-30T02:45:43.275Z,83.07
2018-03-30T02:48:10.900Z,83.02
2018-03-30T02:50:38.471Z,83.20
2018-03-30T02:53:06.050Z,83.43
2018-03-30T02:55:33.667Z,83.34
2018-03-30T02:58:01.247Z,83.54
2018-03-30T03:00:28.874Z,83.75
2018-03-30T03:02:56.550Z,83.45
2018-03-30T03:05:24.128Z,83.14
2018-03-30T03:07:51.715Z,82.98
2018-03-30T03:10:19.296Z,83.32
2018-03-30T03:12:46.982Z,83.23
2018-03-30T03:15:14.542Z,83.57
2018-03-30T03:17:42.111Z,83.52
2018-03-30T03:20:09.738Z,83.46
2018-03-30T03:22:37.302Z,83.10
2018-03-30T03:25:04.870Z,82.98
2018-03-30T03:27:32.445Z,83.30
2018-03-30T03:30:00.136Z,83.75
2018-03-30T03:32:27.706Z,83.84
2018-03-30T03:34:55.266Z,83.92
2018-03-30T03:37:22.890Z,83.84
2018-03-30T03:39:50.518Z,83.75
2018-03-30T03:42:18.089Z,83.64
2018-03-30T03:44:45.646Z,83.53
2018-03-30T03:47:13.323Z,83.98
2018-03-30T03:49:40.890Z,84.07
2018-03-30T03:52:08.454Z,84.70
2018-03-30T03:54:36.029Z,84.86
2018-03-30T03:57:03.595Z,84.82
2018-03-30T03:59:31.165Z,84.76
2018-03-30T04:01:58.721Z,84.43
2018-03-30T04:04:26.342Z,84.10
2018-03-30T04:06:53.902Z,83.90
2018-03-30T04:09:21.522Z,83.65
2018-03-30T04:11:49.105Z,83.42
2018-03-30T04:14:16.674Z,83.83
2018-03-30T04:16:44.395Z,83.36
2018-03-30T04:19:11.950Z,82.95
2018-03-30T04:21:39.577Z,82.87
2018-03-30T04:24:07.170Z,82.53
2018-03-30T04:26:34.739Z,81.02
2018-03-30T04:29:02.317Z,80.75
2018-03-30T04:31:29.903Z,80.92
2018-03-30T04:33:57.535Z,81.06
2018-03-30T04:36:25.177Z,81.02
2018-03-30T04:38:52.790Z,80.59
2018-03-30T04:41:20.350Z,80.17
2018-03-30T04:43:47.914Z,79.67
2018-03-30T04:46:15.486Z,79.52
2018-03-30T04:48:43.045Z,77.84
2018-03-30T04:51:10.680Z,75.51
2018-03-30T04:53:38.298Z,70.92
2018-03-30T04:56:05.962Z,66.37
2018-03-30T04:58:33.557Z,64.85
2018-03-30T05:01:01.183Z,62.06
2018-03-30T05:03:28.770Z,59.32
2018-03-30T05:05:56.334Z,57.21
2018-03-30T05:08:23.906Z,56.42
2018-03-30T05:10:51.530Z,55.26
2018-03-30T05:13:19.191Z,54.22
2018-03-30T05:15:46.779Z,53.91
2018-03-30T05:18:14.431Z,51.23
2018-03-30T05:20:42.138Z,49.77
2018-03-30T05:23:09.794Z,48.10
2018-03-30T05:25:37.422Z,46.23
2018-03-30T05:28:05.026Z,45.73
2018-03-30T05:30:32.591Z,44.47
2018-03-30T05:33:00.223Z,43.85
2018-03-30T05:35:27.800Z,43.28
2018-03-30T05:37:55.453Z,43.42
2018-03-30T05:40:23.017Z,43.95
2018-03-30T05:42:50.634Z,43.85
2018-03-30T05:45:18.194Z,44.84
2018-03-30T05:47:45.757Z,42.89
2018-03-30T05:50:13.399Z,43.25
2018-03-30T05:52:41.022Z,43.83
2018-03-30T05:55:08.664Z,45.17
2018-03-30T05:57:36.234Z,42.80
2018-03-30T06:00:03.934Z,41.36
2018-03-30T06:02:31.497Z,39.34
2018-03-30T06:04:59.167Z,39.07
2018-03-30T06:07:26.799Z,38.81
2018-03-30T06:09:54.422Z,37.87
2018-03-30T06:12:22.002Z,37.68
2018-03-30T06:14:49.582Z,38.38
2018-03-30T06:17:17.270Z,39.06
2018-03-30T06:19:44.836Z,39.34
2018-03-30T06:22:12.401Z,40.85
2018-03-30T06:24:40.040Z,44.99
2018-03-30T06:27:07.684Z,44.67
2018-03-30T06:29:35.259Z,45.34
2018-03-30T06:32:02.918Z,42.43
2018-03-30T06:34:30.546Z,41.67
2018-03-30T06:36:58.119Z,40.66
2018-03-30T06:39:25.689Z,41.54
2018-03-30T06:41:53.266Z,40.15
2018-03-30T06:44:20.935Z,39.63
2018-03-30T06:46:48.615Z,39.02
2018-03-30T06:49:16.173Z,38.38
2018-03-30T06:51:43.795Z,38.65
2018-03-30T06:54:11.402Z,38.98
2018-03-30T06:56:38.965Z,40.58
2018-03-30T06:59:06.539Z,41.76
2018-03-30T07:01:34.167Z,42.24
2018-03-30T07:04:01.794Z,41.46
2018-03-30T07:06:29.430Z,40.03
2018-03-30T07:08:57.055Z,38.83
2018-03-30T07:11:24.689Z,39.59
2018-03-30T07:13:52.254Z,39.00
2018-03-30T07:16:19.861Z,39.85
2018-03-30T07:18:47.484Z,41.51
2018-03-30T07:21:15.106Z,42.53
2018-03-30T07:23:42.731Z,42.66
2018-03-30T07:26:10.359Z,42.38
2018-03-30T07:28:37.938Z,42.88
2018-03-30T07:31:05.505Z,43.03
2018-03-30T07:33:33.074Z,45.05
2018-03-30T07:36:00.641Z,45.67
2018-03-30T07:38:28.267Z,45.23
2018-03-30T07:40:55.844Z,46.52
2018-03-30T07:43:23.405Z,47.24
2018-03-30T07:45:50.977Z,45.91
2018-03-30T07:48:18.603Z,45.53
2018-03-30T07:50:46.165Z,45.02
2018-03-30T07:53:13.725Z,45.95
2018-03-30T07:55:41.398Z,46.21
2018-03-30T07:58:08.954Z,47.34
2018-03-30T08:00:36.575Z,46.73
2018-03-30T08:03:04.142Z,46.81
2018-03-30T08:05:31.701Z,47.41
2018-03-30T08:07:59.335Z,47.24
2018-03-30T08:10:26.893Z,47.90
2018-03-30T08:12:54.534Z,46.61
2018-03-30T08:15:22.093Z,48.73
2018-03-30T08:17:49.712Z,49.40
2018-03-30T08:20:17.346Z,46.87
2018-03-30T08:22:44.914Z,47.15
2018-03-30T08:25:12.490Z,46.28
2018-03-30T08:27:40.118Z,45.46
2018-03-30T08:30:07.761Z,43.45
2018-03-30T08:32:35.327Z,42.90
2018-03-30T08:35:02.946Z,42.34
2018-03-30T08:37:30.514Z,42.31
2018-03-30T08:39:58.078Z,42.87
2018-03-30T08:42:25.646Z,43.37
2018-03-30T08:44:53.205Z,40.74
2018-03-30T08:47:20.967Z,40.50
2018-03-30T08:49:48.530Z,38.94
2018-03-30T08:52:16.151Z,39.15
2018-03-30T08:54:43.718Z,37.31
2018-03-30T08:57:11.278Z,34.97
2018-03-30T08:59:38.907Z,34.97
2018-03-30T09:02:06.504Z,35.12
2018-03-30T09:04:34.149Z,35.08
2018-03-30T09:07:01.706Z,35.08
2018-03-30T09:09:29.262Z,35.41
2018-03-30T09:11:56.890Z,35.89
2018-03-30T09:14:24.449Z,35.94
2018-03-30T09:16:52.028Z,35.77
2018-03-30T09:19:19.653Z,36.12
2018-03-30T09:21:47.305Z,35.46
2018-03-30T09:24:14.975Z,35.50
2018-03-30T09:26:42.534Z,35.16
2018-03-30T09:29:10.102Z,36.43
2018-03-30T09:31:37.755Z,35.30
2018-03-30T09:34:05.324Z,34.83
2018-03-30T09:36:32.883Z,35.28
2018-03-30T09:39:00.512Z,34.35
2018-03-30T09:41:28.065Z,32.65
2018-03-30T09:43:55.618Z,31.97
2018-03-30T09:46:23.185Z,32.14
2018-03-30T09:48:50.846Z,33.02
2018-03-30T09:51:18.532Z,33.66
2018-03-30T09:53:46.155Z,32.39
2018-03-30T09:56:13.830Z,32.36
2018-03-30T09:58:41.385Z,32.85
2018-03-30T10:01:14.672Z,31.83
2018-03-30T10:03:42.270Z,32.09
2018-03-30T10:06:09.831Z,31.00
2018-03-30T10:08:37.393Z,30.21
2018-03-30T10:11:04.999Z,30.36
2018-03-30T10:13:32.582Z,30.66
2018-03-30T10:16:00.141Z,30.53
2018-03-30T10:18:27.772Z,29.72
2018-03-30T10:20:55.345Z,29.01
2018-03-30T10:23:22.915Z,28.66
2018-03-30T10:25:50.487Z,28.22
2018-03-30T10:28:18.069Z,28.64
2018-03-30T10:30:45.642Z,29.38
2018-03-30T10:33:13.235Z,27.44
2018-03-30T10:35:40.964Z,27.92
2018-03-30T10:38:08.546Z,27.72
2018-03-30T10:40:36.176Z,27.58
2018-03-30T10:43:03.741Z,26.80
2018-03-30T10:45:31.315Z,28.06
2018-03-30T10:47:58.893Z,26.66
2018-03-30T10:50:26.507Z,27.09
2018-03-30T10:52:54.123Z,26.12
2018-03-30T10:55:21.752Z,26.01
2018-03-30T10:57:49.320Z,25.41
2018-03-30T11:00:16.897Z,25.84
2018-03-30T11:02:44.548Z,25.81
2018-03-30T11:05:12.302Z,25.85
2018-03-30T11:07:39.857Z,25.14
2018-03-30T11:10:07.488Z,24.99
2018-03-30T11:12:35.053Z,24.78
2018-03-30T11:15:02.654Z,25.19
2018-03-30T11:17:30.252Z,25.58
2018-03-30T11:19:57.830Z,26.51
2018-03-30T11:22:25.472Z,25.07
2018-03-30T11:24:53.030Z,25.07
2018-03-30T11:27:20.664Z,25.64
2018-03-30T11:29:48.238Z,24.07
2018-03-30T11:32:15.811Z,24.71
2018-03-30T11:34:43.377Z,25.52
2018-03-30T11:37:10.934Z,25.13
2018-03-30T11:39:38.505Z,25.14
2018-03-30T11:42:06.125Z,24.31
2018-03-30T11:44:33.750Z,23.68
2018-03-30T11:47:01.312Z,25.20
2018-03-30T11:49:28.874Z,26.11
2018-03-30T11:51:56.441Z,24.32
2018-03-30T11:54:24.001Z,26.62
2018-03-30T11:56:51.566Z,26.62
2018-03-30T11:59:19.121Z,26.32
2018-03-30T12:01:46.792Z,27.55
2018-03-30T12:04:14.351Z,25.79
2018-03-30T12:06:41.906Z,26.31
2018-03-30T12:09:09.538Z,26.28
2018-03-30T12:11:37.162Z,26.42
2018-03-30T12:14:04.852Z,25.41
2018-03-30T12:16:32.409Z,25.29
2018-03-30T12:18:59.966Z,25.55
2018-03-30T12:21:27.546Z,27.08
2018-03-30T12:23:55.118Z,26.05
2018-03-30T12:26:22.730Z,26.43
2018-03-30T12:28:50.351Z,26.54
2018-03-30T12:31:17.976Z,26.17
2018-03-30T12:33:45.545Z,26.31
2018-03-30T12:36:13.119Z,26.64
2018-03-30T12:38:40.742Z,27.14
2018-03-30T12:41:08.299Z,28.06
2018-03-30T12:43:35.865Z,29.11
2018-03-30T12:46:03.550Z,30.04
2018-03-30T12:48:31.175Z,31.61
2018-03-30T12:50:58.739Z,31.65
2018-03-30T12:53:26.379Z,32.60
2018-03-30T12:55:53.942Z,32.82
2018-03-30T12:58:21.512Z,33.81
2018-03-30T13:00:49.144Z,33.27
2018-03-30T13:03:16.767Z,34.26
2018-03-30T13:05:44.338Z,35.85
2018-03-30T13:08:11.953Z,34.00
2018-03-30T13:10:39.630Z,34.11
2018-03-30T13:13:07.190Z,34.25
2018-03-30T13:15:34.768Z,35.19
2018-03-30T13:18:02.403Z,35.31
2018-03-30T13:20:29.972Z,34.48
2018-03-30T13:22:57.542Z,34.53
2018-03-30T13:25:25.159Z,34.78
2018-03-30T13:27:52.836Z,35.22
2018-03-30T13:30:20.415Z,34.64
2018-03-30T13:32:47.970Z,33.82
2018-03-30T13:35:15.556Z,33.89
2018-03-30T13:37:43.126Z,35.22
2018-03-30T13:40:10.753Z,34.48
2018-03-30T13:42:38.319Z,34.06
2018-03-30T13:45:05.887Z,34.76
2018-03-30T13:47:33.462Z,33.61
2018-03-30T13:50:01.029Z,35.35
2018-03-30T13:52:47.363Z,34.85
2018-03-30T13:55:18.729Z,34.68
2018-03-30T14:01:05.078Z,34.44
2018-03-30T14:03:45.394Z,34.03
2018-03-30T14:09:18.374Z,35.42
2018-03-30T14:11:46.940Z,35.11
2018-03-30T14:14:14.572Z,34.53
2018-03-30T14:16:46.730Z,35.59
2018-03-30T14:19:21.980Z,36.63
2018-03-30T14:25:07.010Z,36.89
2018-03-30T14:30:47.501Z,36.54
2018-03-30T14:33:23.965Z,36.78
2018-03-30T14:36:07.322Z,36.44
2018-03-30T14:38:34.958Z,35.93
2018-03-30T14:41:02.616Z,35.92
2018-03-30T14:43:31.010Z,36.71
2018-03-30T14:48:58.477Z,35.70
2018-03-30T14:51:47.818Z,37.26
2018-03-30T14:54:20.179Z,36.33
2018-03-30T15:00:00.308Z,37.55
2018-03-30T15:02:29.491Z,37.25
2018-03-30T15:05:02.738Z,36.75
2018-03-30T15:07:33.365Z,37.20
2018-03-30T15:10:05.949Z,36.30
2018-03-30T15:12:42.672Z,36.62
2018-03-30T15:15:17.782Z,37.53
2018-03-30T15:17:49.095Z,37.51
2018-03-30T15:20:34.027Z,37.62
2018-03-30T15:23:11.590Z,37.93
2018-03-30T15:25:44.978Z,38.07
2018-03-30T15:28:14.239Z,38.31
2018-03-30T15:30:42.734Z,38.94
2018-03-30T15:33:16.077Z,39.04
2018-03-30T15:35:43.710Z,39.98
2018-03-30T15:38:11.277Z,39.98
2018-03-30T15:40:39.011Z,39.79
2018-03-30T15:43:09.849Z,40.16
2018-03-30T15:45:44.270Z,40.56
2018-03-30T15:48:11.849Z,41.96
2018-03-30T15:50:39.508Z,42.96
2018-03-30T15:53:07.218Z,43.89
2018-03-30T15:55:34.794Z,44.57
2018-03-30T15:58:02.390Z,45.42
2018-03-30T16:00:30.037Z,45.97
2018-03-30T16:02:57.654Z,46.18
2018-03-30T16:05:25.222Z,46.49
2018-03-30T16:07:52.865Z,46.70
2018-03-30T16:10:33.199Z,47.02
2018-03-30T16:13:00.834Z,47.37
2018-03-30T16:15:28.410Z,47.46
2018-03-30T16:17:55.982Z,47.74
2018-03-30T16:20:23.018Z,48.07
2018-03-30T16:22:50.046Z,48.44
2018-03-30T16:25:17.127Z,49.22
2018-03-30T16:27:44.153Z,49.41
2018-03-30T16:30:11.454Z,49.90
2018-03-30T16:32:38.750Z,49.41
2018-03-30T16:35:05.837Z,49.62
2018-03-30T16:37:32.870Z,50.12
2018-03-30T16:39:59.913Z,50.58
2018-03-30T16:42:27.059Z,51.06
2018-03-30T16:44:54.090Z,51.27
2018-03-30T16:47:21.176Z,51.29
2018-03-30T16:49:48.212Z,52.18
2018-03-30T16:52:15.243Z,52.42
2018-03-30T16:54:42.278Z,52.09
2018-03-30T16:57:09.301Z,51.98
2018-03-30T16:59:36.491Z,52.01
2018-03-30T17:02:03.510Z,51.41
2018-03-30T17:04:30.575Z,51.35
2018-03-30T17:06:57.610Z,50.83
2018-03-30T17:09:24.641Z,50.67
2018-03-30T17:11:51.741Z,49.89
2018-03-30T17:14:18.833Z,50.18
2018-03-30T17:16:45.910Z,50.08
2018-03-30T17:19:13.004Z,49.78
2018-03-30T17:21:40.035Z,49.55
2018-03-30T17:24:07.126Z,50.15
2018-03-30T17:26:34.154Z,50.00
2018-03-30T17:29:01.247Z,49.44
2018-03-30T17:31:28.338Z,49.53
2018-03-30T17:33:55.440Z,49.21
2018-03-30T17:36:22.463Z,48.89
2018-03-30T17:38:49.554Z,48.91
2018-03-30T17:41:16.599Z,48.35
2018-03-30T17:43:43.627Z,48.10
2018-03-30T17:46:10.715Z,47.90
2018-03-30T17:48:37.816Z,47.99
2018-03-30T17:51:05.020Z,47.81
2018-03-30T17:53:32.099Z,47.24
2018-03-30T17:55:59.126Z,46.83
2018-03-30T17:58:26.209Z,46.81
2018-03-30T18:00:53.277Z,47.22
2018-03-30T18:03:20.395Z,46.75
2018-03-30T18:05:47.543Z,46.76
2018-03-30T18:08:14.635Z,46.86
2018-03-30T18:10:41.662Z,47.07
2018-03-30T18:13:08.684Z,47.40
2018-03-30T18:15:35.722Z,47.68
2018-03-30T18:18:02.809Z,47.64
2018-03-30T18:20:29.935Z,48.05
2018-03-30T18:22:57.015Z,48.22
2018-03-30T18:27:56.509Z,48.79
2018-03-30T18:30:23.605Z,48.96
2018-03-30T18:32:50.731Z,49.36
2018-03-30T18:35:17.763Z,50.12
2018-03-30T18:37:44.847Z,50.50
2018-03-30T18:40:11.943Z,50.29
2018-03-30T18:42:40.252Z,50.76
2018-03-30T18:45:07.302Z,51.26
2018-03-30T18:47:34.379Z,51.37
2018-03-30T18:50:01.424Z,51.55
2018-03-30T18:52:28.467Z,51.42
2018-03-30T18:54:55.608Z,51.89
2018-03-30T18:57:22.720Z,51.86
2018-03-30T18:59:49.740Z,51.72
2018-03-30T19:02:16.779Z,51.81
2018-03-30T19:04:43.844Z,52.13
2018-03-30T19:07:10.885Z,52.22
2018-03-30T19:09:37.914Z,52.99
2018-03-30T19:12:04.996Z,52.98
2018-03-30T19:14:32.898Z,53.10
2018-03-30T19:16:59.959Z,53.36
2018-03-30T19:19:27.012Z,54.19
2018-03-30T19:21:54.111Z,54.68
2018-03-30T19:24:21.960Z,54.86
2018-03-30T19:26:48.977Z,54.76
2018-03-30T19:29:16.067Z,54.61
2018-03-30T19:31:43.152Z,54.98
2018-03-30T19:34:10.174Z,55.33
2018-03-30T19:36:37.232Z,55.30
2018-03-30T19:39:04.257Z,56.01
2018-03-30T19:41:31.350Z,56.09
2018-03-30T19:43:58.430Z,55.87
2018-03-30T19:46:25.539Z,55.91
2018-03-30T19:48:52.626Z,55.86
2018-03-30T19:51:19.664Z,56.33
2018-03-30T19:53:46.745Z,57.16
2018-03-30T19:56:13.802Z,57.44
2018-03-30T19:58:40.928Z,57.77
2018-03-30T20:01:07.986Z,58.08
2018-03-30T20:03:35.134Z,58.45
2018-03-30T20:06:02.163Z,58.55
2018-03-30T20:08:29.194Z,59.25
2018-03-30T20:10:56.234Z,59.55
2018-03-30T20:13:23.263Z,59.69
2018-03-30T20:15:50.398Z,59.54
2018-03-30T20:18:17.482Z,59.28
2018-03-30T20:20:44.518Z,59.03
2018-03-30T20:23:11.561Z,59.08
2018-03-30T20:25:38.649Z,58.73
2018-03-30T20:28:05.744Z,58.07
2018-03-30T20:30:32.845Z,58.43
2018-03-30T20:32:59.869Z,58.96
2018-03-30T20:35:26.916Z,59.59
2018-03-30T20:37:53.938Z,59.92
2018-03-30T20:40:21.031Z,60.21
2018-03-30T20:42:48.046Z,61.00
2018-03-30T20:45:15.095Z,60.81
2018-03-30T20:47:42.181Z,61.58
2018-03-30T20:50:09.266Z,61.32
2018-03-30T20:52:36.296Z,61.26
2018-03-30T20:55:03.322Z,62.07
2018-03-30T20:57:30.410Z,62.06
2018-03-30T20:59:57.426Z,62.13
2018-03-30T21:02:24.522Z,62.43
2018-03-30T21:04:51.542Z,62.21
2018-03-30T21:07:18.705Z,61.58
2018-03-30T21:09:45.725Z,61.37
2018-03-30T21:12:12.750Z,61.71
2018-03-30T21:14:39.778Z,61.98
2018-03-30T21:17:06.805Z,61.48
2018-03-30T21:19:33.830Z,61.57
2018-03-30T21:22:00.926Z,62.07
2018-03-30T21:24:28.082Z,61.50
2018-03-30T21:26:55.105Z,62.08
2018-03-30T21:29:22.221Z,62.19
2018-03-30T21:31:49.258Z,62.86
2018-03-30T21:34:16.281Z,62.03
2018-03-30T21:36:43.358Z,62.59
2018-03-30T21:39:10.402Z,62.31
2018-03-30T21:41:37.548Z,62.77
2018-03-30T21:44:04.566Z,61.62
2018-03-30T21:46:31.652Z,61.40
2018-03-30T21:48:58.738Z,61.35
2018-03-30T21:51:25.758Z,60.90
2018-03-30T21:53:52.847Z,61.07
2018-03-30T21:56:19.865Z,61.18
2018-03-30T21:58:46.952Z,61.29
2018-03-30T22:01:13.978Z,60.42
2018-03-30T22:03:40.994Z,60.57
2018-03-30T22:06:08.029Z,60.24
2018-03-30T22:08:35.054Z,60.80
2018-03-30T22:11:02.087Z,60.82
2018-03-30T22:13:29.111Z,61.10
2018-03-30T22:15:56.246Z,61.79
2018-03-30T22:18:23.304Z,61.34
2018-03-30T22:20:50.342Z,60.63
2018-03-30T22:23:17.370Z,60.59
2018-03-30T22:25:44.400Z,61.19
2018-03-30T22:28:11.486Z,61.34
2018-03-30T22:30:38.566Z,61.04
2018-03-30T22:33:05.694Z,61.36
2018-03-30T22:35:32.718Z,61.71
2018-03-30T22:37:59.795Z,61.26
2018-03-30T22:40:26.828Z,60.81
2018-03-30T22:42:53.910Z,60.35
2018-03-30T22:45:20.943Z,60.54
2018-03-30T22:47:47.967Z,60.75
2018-03-30T22:50:15.105Z,60.12
2018-03-30T22:52:42.183Z,59.62
2018-03-30T22:55:09.211Z,59.86
2018-03-30T22:57:36.234Z,59.11
2018-03-30T23:00:03.260Z,58.97
2018-03-30T23:02:30.350Z,59.40
2018-03-30T23:04:57.373Z,59.25
2018-03-30T23:07:24.464Z,58.72
2018-03-30T23:09:51.483Z,58.32
2018-03-30T23:12:18.523Z,58.01
2018-03-30T23:14:45.564Z,57.94
2018-03-30T23:17:12.600Z,58.32
2018-03-30T23:19:39.688Z,58.58
2018-03-30T23:22:06.698Z,59.32
2018-03-30T23:24:33.765Z,59.41
2018-03-30T23:27:00.801Z,59.72
2018-03-30T23:29:27.888Z,60.00
2018-03-30T23:31:54.928Z,59.69
2018-03-30T23:34:21.946Z,56.61
2018-03-30T23:36:49.003Z,56.86
2018-03-30T23:39:16.078Z,57.96
2018-03-30T23:41:43.154Z,58.12
2018-03-30T23:44:10.177Z,58.47
2018-03-30T23:46:37.294Z,58.31
2018-03-30T23:49:04.329Z,57.70
2018-03-30T23:51:31.343Z,58.00
2018-03-30T23:53:58.361Z,57.46
2018-03-30T23:56:25.441Z,57.48
2018-03-30T23:58:52.574Z,57.59
