createdAt,value
2023-05-11T00:01:06.057Z,10.07
2023-05-11T00:03:33.279Z,10.08
2023-05-11T00:06:00.420Z,10.11
2023-05-11T00:08:27.405Z,10.06
2023-05-11T00:10:54.106Z,10.10
2023-05-11T00:13:20.994Z,10.11
2023-05-11T00:15:47.673Z,10.08
2023-05-11T00:18:14.402Z,10.03
2023-05-11T00:20:41.087Z,10.09
2023-05-11T00:23:07.803Z,10.02
2023-05-11T00:25:34.553Z,10.02
2023-05-11T00:28:01.146Z,9.97
2023-05-11T00:30:27.843Z,9.97
2023-05-11T00:32:54.539Z,9.98
2023-05-11T00:35:21.582Z,9.95
2023-05-11T00:37:48.442Z,9.88
2023-05-11T00:40:15.260Z,10.02
2023-05-11T00:42:42.076Z,10.01
2023-05-11T00:45:08.988Z,10.00
2023-05-11T00:47:35.695Z,9.90
2023-05-11T00:50:02.655Z,9.88
2023-05-11T00:52:30.118Z,9.97
2023-05-11T00:54:56.767Z,9.92
2023-05-11T00:57:23.640Z,9.85
2023-05-11T00:59:50.441Z,9.87
2023-05-11T01:02:17.753Z,9.88
2023-05-11T01:04:44.954Z,9.80
2023-05-11T01:07:23.877Z,9.77
2023-05-11T01:10:13.608Z,9.72
2023-05-11T01:13:01.851Z,9.68
2023-05-11T01:15:45.172Z,9.53
2023-05-11T01:18:21.465Z,9.47
2023-05-11T01:20:49.646Z,9.36
2023-05-11T01:23:25.432Z,9.44
2023-05-11T01:27:03.190Z,9.43
2023-05-11T01:29:47.939Z,9.37
2023-05-11T01:32:26.543Z,9.30
2023-05-11T01:35:01.311Z,9.30
2023-05-11T01:37:28.457Z,9.31
2023-05-11T01:40:01.821Z,9.24
2023-05-11T01:42:45.001Z,9.30
2023-05-11T01:45:13.342Z,9.25
2023-05-11T01:47:41.965Z,9.13
2023-05-11T01:50:09.112Z,9.15
2023-05-11T01:52:37.714Z,9.19
2023-05-11T01:55:06.296Z,9.17
2023-05-11T01:57:33.742Z,9.15
2023-05-11T02:00:01.435Z,9.18
2023-05-11T02:02:29.034Z,9.14
2023-05-11T02:04:55.979Z,9.23
2023-05-11T02:07:23.508Z,9.23
2023-05-11T02:09:50.918Z,9.25
2023-05-11T02:12:19.980Z,9.22
2023-05-11T02:14:47.642Z,9.38
2023-05-11T02:17:15.804Z,9.43
2023-05-11T02:19:43.316Z,9.40
2023-05-11T02:22:10.260Z,9.33
2023-05-11T02:24:37.109Z,9.32
2023-05-11T02:27:04.001Z,9.29
2023-05-11T02:29:30.803Z,9.26
2023-05-11T02:32:08.521Z,9.22
2023-05-11T02:34:43.857Z,9.23
2023-05-11T02:37:13.440Z,9.23
2023-05-11T02:39:41.674Z,9.38
2023-05-11T02:42:14.480Z,9.34
2023-05-11T02:44:45.844Z,9.25
2023-05-11T02:47:12.652Z,9.33
2023-05-11T02:49:40.103Z,9.29
2023-05-11T02:52:07.984Z,9.34
2023-05-11T02:54:35.666Z,9.39
2023-05-11T02:57:03.920Z,9.35
2023-05-11T02:59:31.014Z,9.44
2023-05-11T03:01:58.709Z,9.42
2023-05-11T03:04:25.680Z,9.54
2023-05-11T03:06:52.413Z,9.53
2023-05-11T03:09:19.282Z,9.58
2023-05-11T03:11:46.601Z,9.60
2023-05-11T03:14:13.433Z,9.68
2023-05-11T03:16:41.191Z,9.66
2023-05-11T03:19:08.675Z,9.67
2023-05-11T03:21:37.514Z,9.70
2023-05-11T03:24:06.996Z,9.76
2023-05-11T03:26:34.681Z,9.81
2023-05-11T03:29:01.526Z,9.90
2023-05-11T03:31:28.200Z,9.96
2023-05-11T03:33:55.061Z,10.00
2023-05-11T03:36:23.159Z,9.94
2023-05-11T03:38:52.807Z,9.88
2023-05-11T03:41:20.332Z,9.94
2023-05-11T03:43:51.548Z,9.87
2023-05-11T03:46:20.942Z,9.82
2023-05-11T03:48:48.238Z,9.79
2023-05-11T03:51:15.039Z,9.68
2023-05-11T03:53:41.874Z,9.62
2023-05-11T03:56:08.732Z,9.60
2023-05-11T03:58:40.564Z,9.65
2023-05-11T04:01:08.541Z,9.68
2023-05-11T04:03:56.272Z,9.74
2023-05-11T04:06:23.147Z,9.75
2023-05-11T04:08:50.526Z,9.85
2023-05-11T04:11:17.158Z,9.88
2023-05-11T04:13:43.879Z,9.83
2023-05-11T04:16:10.818Z,9.91
2023-05-11T04:18:37.606Z,9.90
2023-05-11T04:21:06.225Z,9.96
2023-05-11T04:23:32.953Z,9.81
2023-05-11T04:25:59.750Z,9.82
2023-05-11T04:28:28.176Z,9.93
2023-05-11T04:30:55.547Z,9.92
2023-05-11T04:33:22.798Z,10.00
2023-05-11T04:35:54.378Z,10.04
2023-05-11T04:38:22.323Z,10.06
2023-05-11T04:40:50.784Z,10.18
2023-05-11T04:43:19.567Z,10.22
2023-05-11T04:45:52.244Z,10.25
2023-05-11T04:48:20.710Z,10.26
2023-05-11T04:50:47.936Z,10.34
2023-05-11T04:53:14.701Z,10.36
2023-05-11T04:55:41.467Z,10.39
2023-05-11T04:58:08.134Z,10.35
2023-05-11T05:00:36.642Z,10.37
2023-05-11T05:03:03.594Z,10.38
2023-05-11T05:05:30.422Z,10.42
2023-05-11T05:07:57.118Z,10.44
2023-05-11T05:10:23.820Z,10.43
2023-05-11T05:12:50.539Z,10.41
2023-05-11T05:15:17.248Z,10.53
2023-05-11T05:17:43.968Z,10.48
2023-05-11T05:20:10.917Z,10.53
2023-05-11T05:22:37.667Z,10.67
2023-05-11T05:25:04.642Z,10.73
2023-05-11T05:27:34.784Z,10.70
2023-05-11T05:30:01.832Z,10.74
2023-05-11T05:32:29.020Z,10.78
2023-05-11T05:34:55.764Z,10.85
2023-05-11T05:37:22.445Z,10.83
2023-05-11T05:39:49.251Z,10.80
2023-05-11T05:42:16.066Z,10.70
2023-05-11T05:44:42.769Z,10.68
2023-05-11T05:47:09.483Z,10.54
2023-05-11T05:49:36.240Z,10.64
2023-05-11T05:52:02.943Z,10.76
2023-05-11T05:54:29.611Z,10.81
2023-05-11T05:56:56.388Z,10.93
2023-05-11T05:59:24.429Z,10.98
2023-05-11T06:01:51.744Z,11.04
2023-05-11T06:04:18.844Z,10.97
2023-05-11T06:06:46.616Z,11.06
2023-05-11T06:09:13.780Z,11.14
2023-05-11T06:11:41.261Z,11.12
2023-05-11T06:14:07.951Z,11.18
2023-05-11T06:16:34.724Z,11.28
2023-05-11T06:19:01.525Z,11.16
2023-05-11T06:21:30.765Z,11.13
2023-05-11T06:23:57.553Z,11.21
2023-05-11T06:26:25.388Z,11.20
2023-05-11T06:28:52.800Z,11.21
2023-05-11T06:31:19.795Z,11.29
2023-05-11T06:33:46.558Z,11.40
2023-05-11T06:36:13.247Z,11.48
2023-05-11T06:38:39.946Z,11.48
2023-05-11T06:41:07.578Z,11.43
2023-05-11T06:43:34.341Z,11.41
2023-05-11T06:46:01.066Z,11.38
2023-05-11T06:48:30.094Z,11.35
2023-05-11T06:50:57.039Z,11.35
2023-05-11T06:53:23.814Z,11.31
2023-05-11T06:55:50.544Z,11.28
2023-05-11T06:58:20.720Z,11.23
2023-05-11T07:00:47.455Z,11.22
2023-05-11T07:03:14.221Z,11.20
2023-05-11T07:05:41.150Z,11.14
2023-05-11T07:08:08.081Z,11.15
2023-05-11T07:10:34.768Z,11.11
2023-05-11T07:13:01.437Z,11.25
2023-05-11T07:15:28.172Z,11.26
2023-05-11T07:17:54.970Z,11.38
2023-05-11T07:20:21.771Z,11.44
2023-05-11T07:22:48.631Z,11.51
2023-05-11T07:25:15.488Z,11.66
2023-05-11T07:27:42.437Z,11.71
2023-05-11T07:30:09.594Z,11.77
2023-05-11T07:32:36.339Z,11.86
2023-05-11T07:35:03.100Z,11.99
2023-05-11T07:37:29.873Z,12.20
2023-05-11T07:39:56.745Z,12.32
2023-05-11T07:42:23.472Z,12.47
2023-05-11T07:44:50.240Z,12.63
2023-05-11T07:47:19.108Z,12.77
2023-05-11T07:49:47.507Z,12.91
2023-05-11T07:52:14.634Z,13.07
2023-05-11T07:54:41.501Z,13.16
2023-05-11T07:57:08.498Z,13.24
2023-05-11T07:59:36.125Z,13.26
2023-05-11T08:02:04.307Z,13.41
2023-05-11T08:04:31.149Z,13.31
2023-05-11T08:06:58.501Z,13.28
2023-05-11T08:09:25.328Z,13.12
2023-05-11T08:11:53.333Z,13.19
2023-05-11T08:14:21.363Z,13.23
2023-05-11T08:16:49.793Z,13.38
2023-05-11T08:19:16.747Z,13.47
2023-05-11T08:21:44.427Z,13.57
2023-05-11T08:24:11.144Z,13.64
2023-05-11T08:26:38.228Z,13.66
2023-05-11T08:29:05.173Z,13.31
2023-05-11T08:31:32.190Z,13.17
2023-05-11T08:33:59.169Z,12.90
2023-05-11T08:36:26.375Z,12.68
2023-05-11T08:38:57.050Z,12.64
2023-05-11T08:41:26.034Z,12.65
2023-05-11T08:43:53.139Z,12.62
2023-05-11T08:46:22.989Z,12.61
2023-05-11T08:48:50.854Z,12.56
2023-05-11T08:51:17.957Z,12.64
2023-05-11T08:53:45.647Z,12.78
2023-05-11T08:56:12.692Z,12.98
2023-05-11T08:58:40.131Z,13.06
2023-05-11T09:01:07.849Z,13.14
2023-05-11T09:03:37.217Z,13.18
2023-05-11T09:06:07.546Z,13.20
2023-05-11T09:08:38.595Z,13.24
2023-05-11T09:11:06.761Z,13.23
2023-05-11T09:13:34.232Z,13.17
2023-05-11T09:16:01.202Z,13.14
2023-05-11T09:18:28.216Z,13.17
2023-05-11T09:20:55.280Z,13.26
2023-05-11T09:23:27.001Z,13.35
2023-05-11T09:25:54.209Z,13.43
2023-05-11T09:28:25.904Z,13.58
2023-05-11T09:30:53.905Z,13.81
2023-05-11T09:33:25.026Z,14.00
2023-05-11T09:35:52.146Z,14.30
2023-05-11T09:38:23.266Z,14.49
2023-05-11T09:40:52.434Z,14.62
2023-05-11T09:43:24.963Z,14.69
2023-05-11T09:45:54.091Z,14.93
2023-05-11T09:48:21.225Z,15.42
2023-05-11T09:50:49.456Z,15.65
2023-05-11T09:53:17.244Z,16.04
2023-05-11T09:55:55.605Z,16.56
2023-05-11T09:58:23.195Z,17.44
2023-05-11T10:00:56.726Z,18.29
2023-05-11T10:03:25.864Z,19.33
2023-05-11T10:06:01.132Z,20.12
2023-05-11T10:08:30.543Z,20.89
2023-05-11T10:10:57.858Z,20.81
2023-05-11T10:13:29.657Z,20.53
2023-05-11T10:15:58.541Z,19.80
2023-05-11T10:18:25.773Z,18.66
2023-05-11T10:20:53.590Z,18.21
2023-05-11T10:23:21.270Z,17.91
2023-05-11T10:25:48.711Z,17.94
2023-05-11T10:28:15.734Z,18.01
2023-05-11T10:30:43.240Z,18.30
2023-05-11T10:33:11.249Z,18.96
2023-05-11T10:35:39.393Z,20.09
2023-05-11T10:38:10.377Z,21.43
2023-05-11T10:40:39.225Z,21.93
2023-05-11T10:43:06.690Z,22.04
2023-05-11T10:45:42.471Z,22.10
2023-05-11T10:48:41.649Z,22.02
2023-05-11T10:51:34.096Z,21.36
2023-05-11T10:54:03.733Z,20.92
2023-05-11T10:57:07.981Z,20.77
2023-05-11T10:59:43.655Z,19.75
2023-05-11T11:02:10.873Z,18.50
2023-05-11T11:04:49.757Z,18.37
2023-05-11T11:07:20.131Z,18.41
2023-05-11T11:10:13.116Z,18.58
2023-05-11T11:12:41.118Z,19.10
2023-05-11T11:15:09.230Z,19.84
2023-05-11T11:17:36.723Z,21.47
2023-05-11T11:20:07.797Z,22.98
2023-05-11T11:22:34.486Z,23.80
2023-05-11T11:25:08.832Z,23.41
2023-05-11T11:27:41.623Z,23.47
2023-05-11T11:30:22.834Z,23.16
2023-05-11T11:32:56.864Z,22.77
2023-05-11T11:35:42.291Z,22.71
2023-05-11T11:38:14.426Z,22.46
2023-05-11T11:40:53.994Z,21.68
2023-05-11T11:43:25.535Z,21.27
2023-05-11T11:45:52.539Z,21.13
2023-05-11T11:48:41.675Z,20.51
2023-05-11T11:51:10.502Z,20.38
2023-05-11T11:53:46.290Z,20.31
2023-05-11T11:56:15.918Z,19.79
2023-05-11T11:58:42.733Z,19.85
2023-05-11T12:01:11.897Z,20.10
2023-05-11T12:03:39.749Z,19.95
2023-05-11T12:06:08.052Z,19.88
2023-05-11T12:08:35.973Z,19.76
2023-05-11T12:11:04.167Z,19.62
2023-05-11T12:13:31.124Z,19.41
2023-05-11T12:16:17.515Z,19.62
2023-05-11T12:19:01.040Z,19.95
2023-05-11T12:21:31.770Z,19.87
2023-05-11T12:24:00.870Z,19.72
2023-05-11T12:26:28.927Z,19.32
2023-05-11T12:29:15.114Z,19.30
2023-05-11T12:31:43.279Z,19.16
2023-05-11T12:34:17.563Z,19.12
2023-05-11T12:36:49.236Z,19.06
2023-05-11T12:39:23.068Z,18.17
2023-05-11T12:41:51.077Z,17.94
2023-05-11T12:44:18.736Z,18.07
2023-05-11T12:46:49.750Z,17.86
2023-05-11T12:51:51.138Z,17.92
2023-05-11T12:54:51.693Z,17.76
2023-05-11T12:57:29.974Z,17.41
2023-05-11T13:00:08.194Z,17.18
2023-05-11T13:02:35.099Z,16.52
2023-05-11T13:05:12.088Z,15.80
2023-05-11T13:07:38.947Z,15.28
2023-05-11T13:10:06.113Z,15.00
2023-05-11T13:12:34.320Z,14.58
2023-05-11T13:15:05.782Z,14.25
2023-05-11T13:17:33.897Z,14.18
2023-05-11T13:20:23.794Z,14.09
2023-05-11T13:22:51.461Z,13.84
2023-05-11T13:25:21.698Z,13.63
2023-05-11T13:27:48.596Z,13.52
2023-05-11T13:30:15.435Z,13.45
2023-05-11T13:32:42.178Z,13.35
2023-05-11T13:35:09.248Z,13.33
2023-05-11T13:37:35.942Z,13.36
2023-05-11T13:40:02.643Z,13.41
2023-05-11T13:42:29.549Z,13.62
2023-05-11T13:44:56.439Z,13.77
2023-05-11T13:47:23.243Z,13.79
2023-05-11T13:49:50.057Z,13.86
2023-05-11T13:52:16.684Z,13.88
2023-05-11T13:54:43.293Z,13.87
2023-05-11T13:57:10.176Z,13.79
2023-05-11T13:59:37.004Z,13.73
2023-05-11T14:02:03.858Z,13.64
2023-05-11T14:04:30.651Z,13.69
2023-05-11T14:06:57.617Z,13.66
2023-05-11T14:09:24.276Z,13.75
2023-05-11T14:11:50.975Z,13.79
2023-05-11T14:14:17.696Z,13.78
2023-05-11T14:16:44.648Z,13.75
2023-05-11T14:19:11.545Z,13.75
2023-05-11T14:21:38.312Z,13.70
2023-05-11T14:24:12.198Z,13.58
2023-05-11T14:26:39.498Z,13.60
2023-05-11T14:29:06.076Z,13.63
2023-05-11T14:31:34.856Z,13.57
2023-05-11T14:34:01.720Z,13.48
2023-05-11T14:36:28.408Z,13.47
2023-05-11T14:38:55.058Z,13.45
2023-05-11T14:41:21.782Z,13.37
2023-05-11T14:43:49.445Z,13.42
2023-05-11T14:46:16.894Z,13.27
2023-05-11T14:48:43.810Z,13.15
2023-05-11T14:51:10.475Z,13.19
2023-05-11T14:53:37.131Z,13.13
2023-05-11T14:56:03.877Z,13.09
2023-05-11T14:58:30.604Z,13.19
2023-05-11T15:00:57.217Z,13.23
2023-05-11T15:03:25.205Z,13.20
2023-05-11T15:05:51.983Z,13.12
2023-05-11T15:08:29.120Z,13.12
2023-05-11T15:10:57.100Z,13.13
2023-05-11T15:13:24.230Z,13.06
2023-05-11T15:15:51.582Z,13.21
2023-05-11T15:18:20.942Z,13.32
2023-05-11T15:20:47.604Z,13.50
2023-05-11T15:23:17.477Z,13.27
2023-05-11T15:25:44.925Z,13.20
2023-05-11T15:28:11.973Z,13.08
2023-05-11T15:30:38.747Z,13.10
2023-05-11T15:33:05.574Z,13.01
2023-05-11T15:35:34.781Z,13.10
2023-05-11T15:38:01.529Z,13.16
2023-05-11T15:40:29.325Z,13.22
2023-05-11T15:42:58.476Z,13.25
2023-05-11T15:45:25.703Z,13.40
2023-05-11T15:47:52.364Z,13.54
2023-05-11T15:50:19.444Z,13.60
2023-05-11T15:52:46.212Z,13.55
2023-05-11T15:55:12.795Z,13.39
2023-05-11T15:57:39.379Z,13.15
2023-05-11T16:00:06.729Z,12.95
2023-05-11T16:02:34.650Z,12.82
2023-05-11T16:05:01.421Z,12.81
2023-05-11T16:07:28.609Z,12.89
2023-05-11T16:09:55.477Z,12.99
2023-05-11T16:12:22.073Z,13.10
2023-05-11T16:14:48.716Z,13.15
2023-05-11T16:17:15.379Z,13.15
2023-05-11T16:19:42.116Z,13.19
2023-05-11T16:22:08.727Z,13.27
2023-05-11T16:24:35.389Z,13.09
2023-05-11T16:27:02.090Z,12.98
2023-05-11T16:29:28.725Z,12.92
2023-05-11T16:31:56.619Z,12.86
2023-05-11T16:34:23.279Z,12.77
2023-05-11T16:36:49.919Z,12.82
2023-05-11T16:39:16.564Z,12.76
2023-05-11T16:41:43.524Z,12.72
2023-05-11T16:44:10.154Z,12.85
2023-05-11T16:46:36.908Z,12.89
2023-05-11T16:49:03.588Z,12.91
2023-05-11T16:51:30.368Z,12.73
2023-05-11T16:53:57.376Z,12.64
2023-05-11T16:56:24.161Z,12.43
2023-05-11T16:58:50.772Z,12.25
2023-05-11T17:01:17.528Z,12.27
2023-05-11T17:03:44.307Z,12.17
2023-05-11T17:06:13.704Z,12.25
2023-05-11T17:08:40.761Z,12.32
2023-05-11T17:11:07.642Z,12.26
2023-05-11T17:13:34.337Z,12.24
2023-05-11T17:16:01.106Z,12.22
2023-05-11T17:18:28.120Z,12.18
2023-05-11T17:20:55.169Z,12.28
2023-05-11T17:23:23.150Z,12.32
2023-05-11T17:25:49.874Z,12.32
2023-05-11T17:28:16.628Z,12.41
2023-05-11T17:30:48.853Z,12.36
2023-05-11T17:33:16.426Z,12.41
2023-05-11T17:35:43.381Z,12.43
2023-05-11T17:38:10.265Z,12.43
2023-05-11T17:40:36.956Z,12.28
2023-05-11T17:43:03.649Z,12.25
2023-05-11T17:45:30.395Z,12.24
2023-05-11T17:47:57.318Z,12.23
2023-05-11T17:50:24.115Z,12.27
2023-05-11T17:52:51.358Z,12.24
2023-05-11T17:55:18.556Z,12.18
2023-05-11T17:57:45.419Z,12.22
2023-05-11T18:00:12.661Z,12.08
2023-05-11T18:02:39.529Z,11.96
2023-05-11T18:05:07.131Z,11.81
2023-05-11T18:07:33.995Z,11.80
2023-05-11T18:10:00.664Z,11.72
2023-05-11T18:12:27.757Z,11.61
2023-05-11T18:14:54.463Z,11.58
2023-05-11T18:17:21.973Z,11.54
2023-05-11T18:19:48.692Z,11.38
2023-05-11T18:22:15.285Z,11.37
2023-05-11T18:24:42.110Z,11.40
2023-05-11T18:27:08.731Z,11.42
2023-05-11T18:29:37.405Z,11.34
2023-05-11T18:32:04.279Z,11.32
2023-05-11T18:34:31.010Z,11.37
2023-05-11T18:36:57.669Z,11.35
2023-05-11T18:39:24.336Z,11.25
2023-05-11T18:41:51.152Z,11.21
2023-05-11T18:44:19.306Z,11.20
2023-05-11T18:46:46.107Z,11.12
2023-05-11T18:49:13.050Z,11.20
2023-05-11T18:51:39.822Z,11.24
2023-05-11T18:54:06.728Z,11.19
2023-05-11T18:56:33.475Z,11.17
2023-05-11T18:59:00.220Z,11.20
2023-05-11T19:01:39.883Z,11.15
2023-05-11T19:04:14.349Z,11.12
2023-05-11T19:06:41.119Z,11.08
2023-05-11T19:09:07.730Z,11.09
2023-05-11T19:11:35.490Z,11.12
2023-05-11T19:14:02.657Z,11.07
2023-05-11T19:16:32.592Z,11.10
2023-05-11T19:18:59.689Z,11.03
2023-05-11T19:21:26.498Z,11.04
2023-05-11T19:23:53.153Z,10.99
2023-05-11T19:26:19.789Z,11.01
2023-05-11T19:28:46.378Z,11.00
2023-05-11T19:31:13.465Z,11.03
2023-05-11T19:33:40.186Z,11.04
2023-05-11T19:36:07.344Z,11.06
2023-05-11T19:38:35.992Z,11.01
2023-05-11T19:41:03.211Z,10.99
2023-05-11T19:43:29.795Z,11.01
2023-05-11T19:45:56.440Z,10.97
2023-05-11T19:48:23.399Z,10.99
2023-05-11T19:50:50.105Z,10.98
2023-05-11T19:53:16.799Z,10.89
2023-05-11T19:55:45.397Z,10.91
2023-05-11T19:58:14.075Z,10.90
2023-05-11T20:00:43.585Z,10.86
2023-05-11T20:03:10.524Z,10.84
2023-05-11T20:05:37.344Z,10.87
2023-05-11T20:08:06.149Z,10.82
2023-05-11T20:10:32.822Z,10.86
2023-05-11T20:13:02.527Z,10.81
2023-05-11T20:15:29.198Z,10.79
2023-05-11T20:17:55.964Z,10.76
2023-05-11T20:20:22.803Z,10.74
2023-05-11T20:22:49.478Z,10.78
2023-05-11T20:25:18.783Z,10.71
2023-05-11T20:27:46.224Z,10.70
2023-05-11T20:30:13.297Z,10.71
2023-05-11T20:34:06.587Z,10.69
2023-05-11T20:35:26.849Z,10.67
2023-05-11T20:37:53.551Z,10.67
2023-05-11T20:40:20.574Z,10.70
2023-05-11T20:42:47.374Z,10.68
2023-05-11T20:45:14.075Z,10.64
2023-05-11T20:47:40.787Z,10.66
2023-05-11T20:50:09.337Z,10.70
2023-05-11T20:52:36.442Z,10.66
2023-05-11T20:55:03.932Z,10.65
2023-05-11T20:57:30.580Z,10.66
2023-05-11T21:02:27.105Z,10.68
2023-05-11T21:04:54.186Z,10.69
2023-05-11T21:07:23.053Z,10.74
2023-05-11T21:09:49.695Z,10.71
2023-05-11T21:12:16.399Z,10.71
2023-05-11T21:14:43.057Z,10.75
2023-05-11T21:17:09.868Z,10.68
2023-05-11T21:19:36.696Z,10.69
2023-05-11T21:22:03.359Z,10.69
2023-05-11T21:24:29.964Z,10.73
2023-05-11T21:26:56.618Z,10.66
2023-05-11T21:29:23.221Z,10.70
2023-05-11T21:31:50.051Z,10.68
2023-05-11T21:34:17.364Z,10.66
2023-05-11T21:36:45.683Z,10.65
2023-05-11T21:39:13.314Z,10.72
2023-05-11T21:41:40.000Z,10.61
2023-05-11T21:44:06.694Z,10.69
2023-05-11T21:46:33.489Z,10.70
2023-05-11T21:49:00.128Z,10.70
2023-05-11T21:51:26.862Z,10.65
2023-05-11T21:53:53.557Z,10.64
2023-05-11T21:56:20.255Z,10.69
2023-05-11T21:58:46.952Z,10.64
2023-05-11T22:01:13.967Z,10.61
2023-05-11T22:03:40.646Z,10.55
2023-05-11T22:06:07.652Z,10.61
2023-05-11T22:08:34.340Z,10.54
2023-05-11T22:11:01.055Z,10.49
2023-05-11T22:13:28.157Z,10.47
2023-05-11T22:15:57.796Z,10.50
2023-05-11T22:18:24.574Z,10.44
2023-05-11T22:20:51.346Z,10.54
2023-05-11T22:23:18.045Z,10.46
2023-05-11T22:25:44.722Z,10.45
2023-05-11T22:28:11.542Z,10.51
2023-05-11T22:30:38.288Z,10.49
2023-05-11T22:33:04.922Z,10.43
2023-05-11T22:35:31.696Z,10.43
2023-05-11T22:37:58.468Z,10.39
2023-05-11T22:40:25.427Z,10.34
2023-05-11T22:42:52.127Z,10.36
2023-05-11T22:45:18.923Z,10.34
2023-05-11T22:47:45.712Z,10.31
2023-05-11T22:50:12.350Z,10.39
2023-05-11T22:52:39.377Z,10.36
2023-05-11T22:55:06.683Z,10.28
2023-05-11T22:57:33.412Z,10.32
2023-05-11T23:00:00.115Z,10.35
2023-05-11T23:02:26.830Z,10.36
2023-05-11T23:04:53.834Z,10.40
2023-05-11T23:07:20.890Z,10.34
2023-05-11T23:09:47.823Z,10.35
2023-05-11T23:12:14.450Z,10.34
2023-05-11T23:14:41.958Z,10.35
2023-05-11T23:17:08.792Z,10.38
2023-05-11T23:19:35.498Z,10.34
2023-05-11T23:22:02.391Z,10.37
2023-05-11T23:24:29.082Z,10.44
2023-05-11T23:26:56.122Z,10.47
2023-05-11T23:29:23.010Z,10.49
2023-05-11T23:31:51.084Z,10.48
2023-05-11T23:34:18.522Z,10.35
2023-05-11T23:36:45.285Z,10.41
2023-05-11T23:39:12.273Z,10.37
2023-05-11T23:41:39.032Z,10.47
2023-05-11T23:44:05.777Z,10.49
2023-05-11T23:46:32.737Z,10.44
2023-05-11T23:48:59.432Z,10.33
2023-05-11T23:51:26.317Z,10.43
2023-05-11T23:53:53.041Z,10.37
2023-05-11T23:56:19.820Z,10.36
2023-05-11T23:58:46.534Z,10.34
