createdAt,value
2017-08-03T00:09:08.447Z,18.83
2017-08-03T00:19:08.412Z,18.86
2017-08-03T00:29:08.495Z,18.91
2017-08-03T00:39:08.533Z,18.79
2017-08-03T00:49:08.361Z,18.76
2017-08-03T00:59:08.530Z,18.73
2017-08-03T01:09:08.580Z,18.7
2017-08-03T01:19:08.721Z,18.73
2017-08-03T01:29:08.431Z,18.7
2017-08-03T01:39:08.612Z,18.65
2017-08-03T01:49:08.660Z,18.79
2017-08-03T01:59:08.599Z,18.83
2017-08-03T02:09:08.584Z,18.76
2017-08-03T02:19:08.463Z,18.68
2017-08-03T02:29:08.431Z,18.73
2017-08-03T02:39:08.537Z,18.7
2017-08-03T02:49:08.408Z,18.7
2017-08-03T02:59:08.354Z,18.7
2017-08-03T03:09:08.434Z,18.77
2017-08-03T03:19:08.384Z,18.84
2017-08-03T03:29:08.462Z,18.72
2017-08-03T03:39:08.441Z,18.77
2017-08-03T03:49:08.479Z,18.84
2017-08-03T03:59:08.453Z,18.73
2017-08-03T04:09:08.443Z,18.72
2017-08-03T04:19:08.488Z,18.79
2017-08-03T04:29:08.437Z,18.9
2017-08-03T04:39:08.399Z,18.92
2017-08-03T04:49:08.511Z,18.87
2017-08-03T04:59:08.448Z,19.06
2017-08-03T05:09:08.396Z,19.25
2017-08-03T05:19:08.438Z,19.25
2017-08-03T05:29:08.408Z,19.65
2017-08-03T05:39:08.476Z,20.12
2017-08-03T05:49:08.418Z,20.61
2017-08-03T05:59:08.476Z,21.01
2017-08-03T06:09:08.500Z,21.2
2017-08-03T06:19:08.411Z,21.23
2017-08-03T06:29:08.495Z,21.3
2017-08-03T06:39:08.528Z,21.44
2017-08-03T06:49:08.367Z,21.32
2017-08-03T06:59:08.379Z,21.72
2017-08-03T07:09:08.399Z,22.09
2017-08-03T07:19:08.382Z,22.5
2017-08-03T07:29:08.376Z,24.05
2017-08-03T07:39:08.408Z,24.56
2017-08-03T07:49:08.460Z,24.42
2017-08-03T07:59:08.379Z,25.72
2017-08-03T08:09:08.389Z,29.16
2017-08-03T08:19:08.446Z,30.64
2017-08-03T08:29:08.427Z,26.86
2017-08-03T08:39:08.387Z,25.27
2017-08-03T08:49:08.373Z,25.02
2017-08-03T08:59:08.409Z,24.45
2017-08-03T09:09:08.446Z,24.01
2017-08-03T09:19:08.459Z,24.07
2017-08-03T09:29:08.434Z,25.01
2017-08-03T09:39:08.443Z,26.06
2017-08-03T09:49:08.421Z,26.47
2017-08-03T09:59:08.449Z,26.06
2017-08-03T10:09:08.428Z,26.59
2017-08-03T10:19:08.460Z,26.67
2017-08-03T10:29:08.488Z,25.86
2017-08-03T10:39:08.428Z,25.79
2017-08-03T10:49:08.438Z,25.86
2017-08-03T10:59:08.412Z,24.71
2017-08-03T11:09:08.417Z,23.97
2017-08-03T11:19:08.482Z,23.5
2017-08-03T11:29:08.446Z,23.35
2017-08-03T11:39:08.450Z,23.94
2017-08-03T11:49:08.433Z,23.09
2017-08-03T11:59:08.577Z,22.86
2017-08-03T12:09:08.575Z,23.77
2017-08-03T12:19:08.545Z,23.83
2017-08-03T12:29:08.463Z,24.02
2017-08-03T12:39:08.535Z,24.12
2017-08-03T12:49:08.503Z,24.69
2017-08-03T12:59:08.586Z,25
2017-08-03T13:09:08.530Z,25.25
2017-08-03T13:19:08.513Z,25.25
2017-08-03T13:29:09.113Z,25.12
2017-08-03T13:39:08.492Z,25.22
2017-08-03T13:49:08.573Z,25.17
2017-08-03T13:59:08.507Z,24.82
2017-08-03T14:09:08.583Z,25
2017-08-03T14:19:08.539Z,24.87
2017-08-03T14:29:08.495Z,24.61
2017-08-03T14:39:08.562Z,25.09
2017-08-03T14:49:08.520Z,25.15
2017-08-03T14:59:08.619Z,25.44
2017-08-03T15:09:08.497Z,25.5
2017-08-03T15:19:08.491Z,25.77
2017-08-03T15:29:08.615Z,25.5
2017-08-03T15:39:08.535Z,25.42
2017-08-03T15:49:08.543Z,25.22
2017-08-03T15:59:08.568Z,25.24
2017-08-03T16:09:08.506Z,25.12
2017-08-03T16:19:08.554Z,24.85
2017-08-03T16:29:08.834Z,25.05
2017-08-03T16:39:08.578Z,24.79
2017-08-03T16:49:08.526Z,24.71
2017-08-03T16:59:08.619Z,24.35
2017-08-03T17:09:08.644Z,24.08
2017-08-03T17:19:09.509Z,23.89
2017-08-03T17:29:08.538Z,23.75
2017-08-03T17:39:08.573Z,23.4
2017-08-03T17:49:08.592Z,23.39
2017-08-03T17:59:08.612Z,23.26
2017-08-03T18:09:08.527Z,23.02
2017-08-03T18:19:08.498Z,22.92
2017-08-03T18:29:08.538Z,22.69
2017-08-03T18:39:08.544Z,22.68
2017-08-03T18:49:08.507Z,22.14
2017-08-03T18:59:08.503Z,21.98
2017-08-03T19:09:08.558Z,21.81
2017-08-03T19:19:08.548Z,21.38
2017-08-03T19:29:08.618Z,21.06
2017-08-03T19:39:08.597Z,20.83
2017-08-03T19:49:09.031Z,20.56
2017-08-03T19:59:08.629Z,20.49
2017-08-03T20:09:08.560Z,20.31
2017-08-03T20:19:08.631Z,20.06
2017-08-03T20:29:08.600Z,20.18
2017-08-03T20:39:08.672Z,20.02
2017-08-03T20:49:08.649Z,20.08
2017-08-03T20:59:08.541Z,19.94
2017-08-03T21:09:08.669Z,19.73
2017-08-03T21:19:08.559Z,19.46
2017-08-03T21:29:08.514Z,18.9
2017-08-03T21:39:14.791Z,18.59
2017-08-03T21:49:08.631Z,18.57
2017-08-03T21:59:08.616Z,18.44
2017-08-03T22:09:08.647Z,18.28
2017-08-03T22:19:08.593Z,18.15
2017-08-03T22:29:08.536Z,18.27
2017-08-03T22:39:08.605Z,18.52
2017-08-03T22:49:08.580Z,18.58
2017-08-03T22:59:08.513Z,18.59
2017-08-03T23:09:08.602Z,18.65
2017-08-03T23:19:08.737Z,18.5
2017-08-03T23:29:08.587Z,18.52
2017-08-03T23:39:08.593Z,18.84
2017-08-03T23:49:08.618Z,19.13
2017-08-03T23:59:08.564Z,18.84
