createdAt,value
2019-06-20T00:12:59.826Z,24.80
2019-06-20T00:52:10.463Z,24.80
2019-06-20T01:05:17.585Z,24.70
2019-06-20T01:18:24.739Z,24.70
2019-06-20T01:31:31.887Z,24.70
2019-06-20T01:57:42.467Z,24.70
2019-06-20T02:10:49.703Z,24.60
2019-06-20T02:23:56.862Z,24.60
2019-06-20T02:37:04.002Z,24.60
2019-06-20T02:50:11.131Z,24.50
2019-06-20T03:03:18.269Z,24.50
2019-06-20T03:16:42.289Z,24.50
2019-06-20T03:30:05.111Z,24.50
2019-06-20T03:43:27.951Z,24.50
2019-06-20T03:56:50.744Z,24.50
2019-06-20T04:10:13.548Z,24.50
2019-06-20T04:23:36.375Z,24.40
2019-06-20T04:50:00.734Z,24.40
2019-06-20T05:03:07.897Z,24.40
2019-06-20T05:16:15.039Z,24.40
2019-06-20T05:29:22.204Z,24.40
2019-06-20T05:42:29.356Z,24.50
2019-06-20T05:55:36.495Z,24.20
2019-06-20T06:09:00.593Z,24.30
2019-06-20T06:22:23.435Z,24.40
2019-06-20T06:35:46.273Z,24.50
2019-06-20T06:49:09.054Z,24.50
2019-06-20T07:02:31.877Z,24.50
2019-06-20T07:28:56.307Z,24.40
2019-06-20T07:42:03.493Z,24.40
2019-06-20T07:55:10.594Z,24.40
2019-06-20T08:08:17.717Z,24.50
2019-06-20T08:21:24.978Z,24.50
2019-06-20T08:34:32.266Z,24.50
2019-06-20T08:47:56.639Z,24.50
2019-06-20T09:01:18.915Z,24.60
2019-06-20T09:14:41.759Z,24.50
2019-06-20T09:28:04.545Z,24.60
2019-06-20T09:41:27.362Z,24.50
2019-06-20T09:54:50.215Z,24.60
2019-06-20T10:21:15.894Z,24.60
2019-06-20T10:34:23.261Z,24.60
2019-06-20T10:47:33.596Z,24.50
2019-06-20T11:00:37.998Z,24.60
2019-06-20T11:14:01.518Z,24.70
2019-06-20T11:27:24.388Z,24.60
2019-06-20T11:40:48.180Z,24.70
2019-06-20T11:54:09.987Z,24.70
2019-06-20T12:07:32.817Z,24.70
2019-06-20T12:20:55.622Z,24.70
2019-06-20T12:47:20.196Z,24.70
2019-06-20T13:13:34.459Z,24.70
2019-06-20T13:26:42.436Z,24.70
2019-06-20T13:40:06.989Z,24.70
2019-06-20T13:53:29.803Z,24.70
2019-06-20T14:06:53.811Z,24.90
2019-06-20T14:20:15.434Z,24.90
2019-06-20T14:33:38.283Z,24.80
2019-06-20T14:47:01.182Z,24.90
2019-06-20T15:00:23.893Z,24.90
2019-06-20T15:13:47.691Z,24.90
2019-06-20T15:27:09.627Z,25.00
2019-06-20T15:40:32.314Z,24.90
2019-06-20T15:53:55.341Z,24.80
2019-06-20T16:07:18.111Z,24.90
2019-06-20T16:20:40.835Z,24.90
2019-06-20T16:34:03.621Z,24.90
2019-06-20T16:47:26.463Z,24.90
2019-06-20T17:00:49.230Z,24.90
2019-06-20T17:14:12.026Z,24.90
2019-06-20T17:40:38.823Z,24.90
2019-06-20T17:53:49.450Z,24.90
2019-06-20T18:07:10.753Z,24.90
2019-06-20T18:20:33.406Z,24.90
2019-06-20T18:33:56.146Z,24.90
2019-06-20T18:47:21.792Z,24.90
2019-06-20T19:00:41.899Z,24.90
2019-06-20T19:14:04.619Z,24.90
2019-06-20T19:27:27.475Z,24.90
2019-06-20T19:40:50.296Z,24.90
2019-06-20T19:54:13.183Z,24.90
2019-06-20T20:07:36.014Z,24.90
2019-06-20T20:20:59.069Z,24.90
2019-06-20T20:34:21.504Z,24.90
2019-06-20T20:47:44.313Z,24.90
2019-06-20T21:01:07.113Z,24.90
2019-06-20T21:27:31.730Z,24.90
2019-06-20T21:53:44.375Z,24.90
2019-06-20T22:06:51.518Z,24.90
2019-06-20T22:19:58.636Z,24.90
2019-06-20T22:33:05.736Z,24.90
2019-06-20T22:46:12.871Z,24.80
2019-06-20T22:59:20.056Z,24.90
2019-06-20T23:12:27.226Z,24.90
2019-06-20T23:25:50.655Z,24.90
2019-06-20T23:52:48.382Z,24.90
