createdAt,value
2023-04-18T00:01:53.176Z,5.40
2023-04-18T00:04:55.239Z,5.50
2023-04-18T00:07:57.112Z,5.50
2023-04-18T00:10:59.018Z,5.60
2023-04-18T00:14:00.845Z,5.60
2023-04-18T00:17:03.076Z,5.60
2023-04-18T00:20:12.595Z,5.70
2023-04-18T00:23:15.003Z,5.70
2023-04-18T00:26:16.921Z,5.70
2023-04-18T00:29:18.749Z,5.70
2023-04-18T00:32:20.617Z,5.70
2023-04-18T00:35:22.442Z,5.70
2023-04-18T00:38:24.755Z,5.80
2023-04-18T00:41:28.232Z,5.70
2023-04-18T00:44:31.438Z,5.80
2023-04-18T00:47:33.265Z,5.80
2023-04-18T00:50:37.108Z,5.80
2023-04-18T00:53:40.196Z,5.90
2023-04-18T00:56:42.340Z,5.90
2023-04-18T00:59:45.001Z,5.90
2023-04-18T01:02:48.022Z,6.00
2023-04-18T01:05:50.114Z,5.90
2023-04-18T01:08:51.970Z,6.00
2023-04-18T01:11:53.846Z,6.00
2023-04-18T01:14:56.119Z,6.00
2023-04-18T01:18:00.159Z,6.00
2023-04-18T01:21:02.351Z,6.00
2023-04-18T01:24:09.246Z,6.10
2023-04-18T01:27:13.641Z,6.10
2023-04-18T01:30:15.555Z,6.10
2023-04-18T01:33:17.693Z,6.00
2023-04-18T01:36:19.652Z,6.00
2023-04-18T01:39:21.541Z,6.10
2023-04-18T01:42:23.692Z,6.10
2023-04-18T01:45:25.723Z,6.00
2023-04-18T01:48:27.589Z,6.10
2023-04-18T01:51:29.538Z,6.00
2023-04-18T01:54:31.372Z,6.00
2023-04-18T01:57:36.634Z,5.90
2023-04-18T02:00:38.587Z,5.80
2023-04-18T02:03:41.004Z,5.80
2023-04-18T02:06:43.448Z,5.70
2023-04-18T02:09:45.422Z,5.60
2023-04-18T02:12:47.391Z,5.60
2023-04-18T02:15:49.726Z,5.50
2023-04-18T02:18:52.497Z,5.40
2023-04-18T02:21:54.559Z,5.30
2023-04-18T02:24:56.395Z,5.30
2023-04-18T02:27:58.740Z,5.20
2023-04-18T02:31:00.969Z,5.10
2023-04-18T02:34:02.797Z,5.10
2023-04-18T02:37:04.921Z,5.00
2023-04-18T02:40:07.564Z,5.00
2023-04-18T02:43:09.554Z,5.00
2023-04-18T02:46:11.565Z,5.00
2023-04-18T02:49:13.505Z,5.00
2023-04-18T02:52:15.813Z,4.90
2023-04-18T02:55:17.820Z,4.90
2023-04-18T02:58:19.771Z,4.90
2023-04-18T03:01:21.858Z,4.90
2023-04-18T03:04:23.825Z,4.90
2023-04-18T03:07:26.235Z,4.80
2023-04-18T03:10:28.096Z,4.80
2023-04-18T03:13:29.927Z,4.90
2023-04-18T03:16:32.386Z,4.90
2023-04-18T03:19:34.445Z,4.90
2023-04-18T03:22:37.108Z,4.90
2023-04-18T03:25:39.066Z,4.90
2023-04-18T03:28:41.213Z,5.00
2023-04-18T03:31:43.384Z,5.10
2023-04-18T03:34:45.299Z,5.10
2023-04-18T03:37:47.207Z,5.20
2023-04-18T03:40:49.354Z,5.20
2023-04-18T03:43:51.576Z,5.30
2023-04-18T03:46:54.437Z,5.30
2023-04-18T03:49:56.334Z,5.40
2023-04-18T03:52:58.226Z,5.40
2023-04-18T03:56:00.214Z,5.50
2023-04-18T03:59:02.302Z,5.50
2023-04-18T04:02:04.546Z,5.50
2023-04-18T04:05:06.868Z,5.50
2023-04-18T04:08:08.753Z,5.50
2023-04-18T04:11:10.847Z,5.50
2023-04-18T04:14:13.180Z,5.50
2023-04-18T04:17:15.590Z,5.60
2023-04-18T04:20:23.019Z,5.60
2023-04-18T04:23:25.630Z,5.50
2023-04-18T04:26:27.974Z,5.50
2023-04-18T04:29:29.932Z,5.50
2023-04-18T04:32:33.247Z,5.60
2023-04-18T04:35:36.713Z,5.50
2023-04-18T04:38:40.584Z,5.50
2023-04-18T04:41:42.377Z,5.50
2023-04-18T04:44:44.343Z,5.50
2023-04-18T04:47:46.384Z,5.60
2023-04-18T04:50:59.323Z,5.60
2023-04-18T04:54:01.833Z,5.60
2023-04-18T04:57:04.651Z,5.60
2023-04-18T05:00:08.281Z,5.60
2023-04-18T05:03:11.635Z,5.70
2023-04-18T05:06:14.201Z,5.70
2023-04-18T05:09:16.040Z,5.70
2023-04-18T05:12:17.834Z,5.70
2023-04-18T05:15:20.745Z,5.80
2023-04-18T05:18:22.590Z,5.80
2023-04-18T05:21:26.087Z,5.90
2023-04-18T05:24:27.976Z,6.00
2023-04-18T05:27:29.920Z,6.00
2023-04-18T05:30:31.769Z,6.10
2023-04-18T05:33:33.788Z,6.10
2023-04-18T05:36:35.877Z,6.20
2023-04-18T05:39:37.833Z,6.20
2023-04-18T05:42:39.727Z,6.30
2023-04-18T05:45:41.717Z,6.30
2023-04-18T05:48:43.947Z,6.40
2023-04-18T05:51:46.536Z,6.40
2023-04-18T05:54:48.359Z,6.50
2023-04-18T05:57:50.210Z,6.60
2023-04-18T06:00:54.338Z,6.60
2023-04-18T06:03:56.669Z,6.70
2023-04-18T06:06:58.808Z,6.80
2023-04-18T06:10:00.871Z,6.80
2023-04-18T06:13:02.753Z,6.90
2023-04-18T06:16:05.316Z,7.00
2023-04-18T06:19:07.327Z,7.10
2023-04-18T06:22:09.204Z,7.20
2023-04-18T06:25:11.131Z,7.30
2023-04-18T06:28:13.072Z,7.40
2023-04-18T06:31:14.986Z,7.40
2023-04-18T06:34:16.969Z,7.50
2023-04-18T06:37:18.841Z,7.50
2023-04-18T06:40:20.718Z,7.60
2023-04-18T06:43:22.557Z,7.60
2023-04-18T06:46:24.462Z,7.80
2023-04-18T06:49:26.755Z,7.90
2023-04-18T06:52:28.781Z,8.00
2023-04-18T06:55:31.030Z,8.10
2023-04-18T06:58:32.967Z,8.30
2023-04-18T07:01:42.133Z,8.40
2023-04-18T07:04:44.264Z,8.50
2023-04-18T07:07:46.184Z,8.60
2023-04-18T07:10:48.143Z,8.70
2023-04-18T07:13:50.465Z,8.80
2023-04-18T07:16:52.439Z,8.90
2023-04-18T07:19:54.315Z,8.90
2023-04-18T07:22:56.162Z,9.00
2023-04-18T07:25:59.708Z,9.00
2023-04-18T07:29:01.686Z,9.00
2023-04-18T07:32:03.715Z,9.00
2023-04-18T07:35:06.312Z,9.10
2023-04-18T07:38:08.141Z,9.20
2023-04-18T07:41:10.493Z,9.30
2023-04-18T07:44:12.514Z,9.40
2023-04-18T07:47:15.028Z,9.50
2023-04-18T07:50:16.876Z,9.70
2023-04-18T07:53:18.723Z,9.90
2023-04-18T07:56:20.569Z,10.00
2023-04-18T07:59:22.556Z,10.10
2023-04-18T08:02:24.798Z,10.30
2023-04-18T08:05:26.809Z,10.50
2023-04-18T08:08:28.874Z,10.60
2023-04-18T08:11:31.877Z,10.80
2023-04-18T08:14:33.684Z,10.80
2023-04-18T08:17:35.983Z,10.80
2023-04-18T08:20:38.456Z,10.80
2023-04-18T08:23:40.279Z,10.70
2023-04-18T08:26:42.102Z,10.70
2023-04-18T08:29:43.879Z,10.60
2023-04-18T08:32:45.990Z,10.60
2023-04-18T08:35:47.971Z,10.60
2023-04-18T08:38:52.512Z,10.60
2023-04-18T08:41:59.552Z,10.60
2023-04-18T08:45:04.533Z,10.70
2023-04-18T08:48:07.667Z,10.90
2023-04-18T08:51:09.490Z,11.00
2023-04-18T08:54:12.356Z,11.10
2023-04-18T08:57:23.859Z,11.30
2023-04-18T09:00:27.765Z,11.50
2023-04-18T09:03:40.708Z,11.90
2023-04-18T09:06:53.130Z,12.30
2023-04-18T09:09:59.998Z,12.50
2023-04-18T09:13:05.673Z,12.70
2023-04-18T09:16:07.478Z,12.80
2023-04-18T09:19:14.025Z,12.80
2023-04-18T09:22:17.360Z,12.80
2023-04-18T09:25:29.822Z,12.80
2023-04-18T09:28:33.480Z,12.70
2023-04-18T09:31:36.173Z,12.70
2023-04-18T09:34:42.606Z,12.60
2023-04-18T09:37:51.273Z,12.50
2023-04-18T09:41:09.090Z,12.40
2023-04-18T09:44:14.930Z,12.40
2023-04-18T09:47:17.279Z,12.40
2023-04-18T09:50:20.880Z,12.30
2023-04-18T09:53:24.062Z,12.40
2023-04-18T09:56:29.965Z,12.40
2023-04-18T09:59:47.793Z,12.50
2023-04-18T10:02:50.227Z,12.40
2023-04-18T10:05:53.212Z,12.40
2023-04-18T10:08:56.080Z,12.40
2023-04-18T10:11:59.464Z,12.20
2023-04-18T10:15:01.832Z,12.30
2023-04-18T10:18:14.120Z,12.30
2023-04-18T10:21:16.079Z,12.40
2023-04-18T10:24:46.241Z,12.60
2023-04-18T10:27:48.715Z,12.70
2023-04-18T10:30:53.566Z,12.80
2023-04-18T10:37:06.276Z,13.10
2023-04-18T10:40:10.841Z,13.20
2023-04-18T10:43:13.392Z,13.20
2023-04-18T10:46:30.482Z,13.40
2023-04-18T10:49:36.391Z,13.50
2023-04-18T10:52:38.695Z,13.60
2023-04-18T10:55:48.482Z,13.50
2023-04-18T10:58:52.312Z,13.40
2023-04-18T11:01:58.627Z,13.30
2023-04-18T11:05:03.181Z,13.20
2023-04-18T11:08:05.271Z,13.00
2023-04-18T11:11:09.528Z,12.80
2023-04-18T11:14:12.158Z,12.70
2023-04-18T11:17:52.637Z,12.60
2023-04-18T11:20:55.252Z,12.60
2023-04-18T11:23:57.554Z,12.60
2023-04-18T11:26:59.786Z,12.60
2023-04-18T11:30:01.605Z,12.70
2023-04-18T11:33:13.959Z,12.70
2023-04-18T11:36:16.039Z,12.70
2023-04-18T11:39:18.555Z,12.90
2023-04-18T11:42:21.222Z,12.90
2023-04-18T11:45:23.045Z,12.90
2023-04-18T11:48:34.194Z,12.90
2023-04-18T11:51:38.826Z,12.90
2023-04-18T11:54:44.891Z,12.90
2023-04-18T11:58:06.205Z,12.90
2023-04-18T12:01:23.381Z,12.90
2023-04-18T12:04:25.625Z,13.00
2023-04-18T12:07:45.944Z,13.00
2023-04-18T12:10:52.391Z,13.10
2023-04-18T12:13:56.928Z,13.10
2023-04-18T12:16:58.836Z,13.20
2023-04-18T12:20:10.687Z,13.20
2023-04-18T12:23:31.755Z,13.20
2023-04-18T12:26:33.478Z,13.30
2023-04-18T12:29:35.278Z,13.30
2023-04-18T12:32:37.040Z,13.30
2023-04-18T12:35:38.925Z,13.20
2023-04-18T12:38:40.733Z,13.10
2023-04-18T12:41:43.888Z,13.10
2023-04-18T12:44:48.009Z,13.20
2023-04-18T12:47:51.320Z,13.20
2023-04-18T12:50:53.160Z,13.20
2023-04-18T12:53:55.157Z,13.20
2023-04-18T12:56:57.423Z,13.20
2023-04-18T13:00:00.206Z,13.20
2023-04-18T13:03:02.315Z,13.20
2023-04-18T13:06:06.069Z,13.20
2023-04-18T13:09:08.200Z,13.20
2023-04-18T13:12:10.062Z,13.30
2023-04-18T13:15:12.215Z,13.30
2023-04-18T13:18:14.036Z,13.30
2023-04-18T13:21:15.970Z,13.30
2023-04-18T13:24:17.769Z,13.30
2023-04-18T13:27:26.951Z,13.20
2023-04-18T13:30:28.926Z,13.10
2023-04-18T13:33:30.812Z,12.90
2023-04-18T13:36:35.019Z,12.90
2023-04-18T13:39:37.912Z,12.70
2023-04-18T13:42:39.928Z,12.70
2023-04-18T13:45:41.790Z,12.50
2023-04-18T13:48:43.629Z,12.50
2023-04-18T13:51:46.220Z,12.40
2023-04-18T13:54:48.272Z,12.30
2023-04-18T13:57:50.221Z,12.20
2023-04-18T14:00:52.242Z,12.20
2023-04-18T14:03:54.770Z,12.20
2023-04-18T14:06:56.766Z,12.10
2023-04-18T14:09:58.533Z,12.00
2023-04-18T14:13:00.627Z,11.90
2023-04-18T14:16:02.835Z,11.90
2023-04-18T14:19:04.688Z,11.80
2023-04-18T14:22:07.887Z,11.80
2023-04-18T14:25:10.250Z,11.70
2023-04-18T14:28:12.284Z,11.60
2023-04-18T14:31:15.286Z,11.60
2023-04-18T14:34:17.456Z,11.50
2023-04-18T14:37:19.254Z,11.40
2023-04-18T14:40:22.125Z,11.40
2023-04-18T14:43:24.379Z,11.40
2023-04-18T14:46:28.536Z,11.40
2023-04-18T14:49:30.390Z,11.30
2023-04-18T14:52:32.205Z,11.30
2023-04-18T14:55:34.537Z,11.30
2023-04-18T14:58:36.914Z,11.30
2023-04-18T15:01:38.670Z,11.20
2023-04-18T15:04:40.712Z,11.20
2023-04-18T15:07:44.492Z,11.10
2023-04-18T15:10:47.614Z,11.10
2023-04-18T15:13:50.809Z,11.00
2023-04-18T15:16:52.787Z,11.00
2023-04-18T15:19:54.766Z,11.00
2023-04-18T15:22:57.164Z,10.90
2023-04-18T15:25:59.422Z,10.90
2023-04-18T15:29:04.652Z,10.90
2023-04-18T15:32:07.185Z,10.90
2023-04-18T15:35:10.785Z,11.00
2023-04-18T15:38:13.352Z,10.90
2023-04-18T15:41:15.169Z,11.00
2023-04-18T15:44:17.233Z,11.00
2023-04-18T15:47:19.100Z,11.00
2023-04-18T15:50:21.450Z,11.00
2023-04-18T15:53:23.323Z,10.90
2023-04-18T15:56:26.882Z,10.90
2023-04-18T15:59:28.729Z,10.80
2023-04-18T16:02:30.634Z,10.80
2023-04-18T16:05:32.841Z,10.70
2023-04-18T16:08:34.642Z,10.60
2023-04-18T16:11:36.530Z,10.60
2023-04-18T16:14:38.347Z,10.60
2023-04-18T16:17:40.359Z,10.60
2023-04-18T16:20:42.318Z,10.50
2023-04-18T16:23:44.180Z,10.50
2023-04-18T16:26:46.043Z,10.50
2023-04-18T16:29:47.858Z,10.50
2023-04-18T16:32:50.145Z,10.40
2023-04-18T16:35:53.046Z,10.40
2023-04-18T16:38:54.938Z,10.40
2023-04-18T16:41:57.682Z,10.50
2023-04-18T16:45:02.240Z,10.40
2023-04-18T16:48:04.353Z,10.40
2023-04-18T16:51:06.630Z,10.40
2023-04-18T16:54:08.847Z,10.40
2023-04-18T16:57:11.274Z,10.40
2023-04-18T17:00:14.570Z,10.30
2023-04-18T17:03:16.659Z,10.30
2023-04-18T17:06:19.618Z,10.20
2023-04-18T17:09:21.885Z,10.20
2023-04-18T17:12:23.662Z,10.20
2023-04-18T17:15:27.402Z,10.10
2023-04-18T17:18:29.524Z,10.10
2023-04-18T17:21:32.050Z,10.10
2023-04-18T17:24:33.924Z,10.10
2023-04-18T17:27:35.770Z,10.10
2023-04-18T17:30:41.550Z,10.00
2023-04-18T17:33:43.432Z,10.00
2023-04-18T17:36:45.176Z,10.00
2023-04-18T17:39:47.035Z,9.90
2023-04-18T17:42:49.075Z,9.90
2023-04-18T17:45:51.122Z,9.90
2023-04-18T17:48:53.131Z,9.90
2023-04-18T17:51:54.916Z,9.90
2023-04-18T17:54:57.173Z,9.90
2023-04-18T17:57:58.988Z,9.90
2023-04-18T18:01:00.860Z,9.90
2023-04-18T18:04:02.879Z,9.90
2023-04-18T18:07:05.475Z,9.90
2023-04-18T18:10:08.171Z,9.80
2023-04-18T18:13:10.048Z,9.80
2023-04-18T18:16:12.687Z,9.80
2023-04-18T18:19:15.275Z,9.70
2023-04-18T18:22:17.846Z,9.80
2023-04-18T18:25:20.772Z,9.70
2023-04-18T18:28:22.617Z,9.70
2023-04-18T18:31:25.093Z,9.70
2023-04-18T18:34:27.715Z,9.60
2023-04-18T18:37:29.615Z,9.70
2023-04-18T18:40:31.484Z,9.60
2023-04-18T18:43:33.368Z,9.60
2023-04-18T18:46:36.367Z,9.60
2023-04-18T18:49:38.386Z,9.60
2023-04-18T18:52:43.340Z,9.50
2023-04-18T18:55:45.651Z,9.50
2023-04-18T18:58:47.470Z,9.50
2023-04-18T19:01:49.330Z,9.50
2023-04-18T19:04:51.274Z,9.40
2023-04-18T19:07:53.621Z,9.40
2023-04-18T19:10:55.960Z,9.40
2023-04-18T19:13:57.908Z,9.40
2023-04-18T19:17:00.303Z,9.40
2023-04-18T19:20:03.267Z,9.40
2023-04-18T19:23:05.315Z,9.40
2023-04-18T19:26:07.411Z,9.40
2023-04-18T19:29:10.371Z,9.40
2023-04-18T19:32:12.368Z,9.40
2023-04-18T19:35:14.854Z,9.40
2023-04-18T19:38:17.204Z,9.40
2023-04-18T19:41:19.033Z,9.40
2023-04-18T19:44:20.960Z,9.40
2023-04-18T19:47:23.051Z,9.40
2023-04-18T19:50:25.804Z,9.50
2023-04-18T19:53:27.717Z,9.50
2023-04-18T19:56:29.565Z,9.50
2023-04-18T19:59:31.420Z,9.40
2023-04-18T20:02:33.501Z,9.50
2023-04-18T20:05:35.412Z,9.30
2023-04-18T20:08:39.609Z,9.30
2023-04-18T20:11:42.995Z,9.30
2023-04-18T20:14:45.401Z,9.30
2023-04-18T20:17:47.314Z,9.30
2023-04-18T20:20:49.372Z,9.20
2023-04-18T20:23:51.169Z,9.20
2023-04-18T20:26:52.934Z,9.20
2023-04-18T20:29:57.129Z,9.20
2023-04-18T20:32:59.258Z,9.20
2023-04-18T20:36:01.354Z,9.20
2023-04-18T20:39:03.423Z,9.20
2023-04-18T20:42:05.542Z,9.20
2023-04-18T20:45:11.290Z,9.20
2023-04-18T20:48:13.125Z,9.20
2023-04-18T20:51:15.848Z,9.30
2023-04-18T20:54:17.998Z,9.20
2023-04-18T20:57:20.098Z,9.30
2023-04-18T21:00:22.130Z,9.30
2023-04-18T21:03:24.091Z,9.30
2023-04-18T21:06:27.152Z,9.30
2023-04-18T21:09:30.941Z,9.30
2023-04-18T21:12:32.849Z,9.30
2023-04-18T21:15:35.903Z,9.30
2023-04-18T21:18:37.914Z,9.30
2023-04-18T21:21:39.786Z,9.30
2023-04-18T21:24:42.105Z,9.30
2023-04-18T21:27:43.949Z,9.30
2023-04-18T21:30:46.837Z,9.30
2023-04-18T21:33:52.306Z,9.30
2023-04-18T21:36:54.110Z,9.30
2023-04-18T21:39:55.904Z,9.30
2023-04-18T21:42:57.833Z,9.30
2023-04-18T21:45:59.710Z,9.30
2023-04-18T21:49:01.542Z,9.30
2023-04-18T21:52:03.389Z,9.30
2023-04-18T21:55:05.609Z,9.30
2023-04-18T21:58:07.457Z,9.20
2023-04-18T22:01:09.484Z,9.20
2023-04-18T22:04:12.413Z,9.20
2023-04-18T22:07:15.953Z,9.20
2023-04-18T22:10:18.465Z,9.20
2023-04-18T22:13:20.771Z,9.20
2023-04-18T22:16:23.574Z,9.20
2023-04-18T22:19:27.653Z,9.20
2023-04-18T22:22:29.587Z,9.20
2023-04-18T22:25:31.546Z,9.20
2023-04-18T22:28:34.018Z,9.20
2023-04-18T22:31:36.021Z,9.20
2023-04-18T22:34:37.769Z,9.30
2023-04-18T22:37:39.673Z,9.30
2023-04-18T22:40:41.627Z,9.30
2023-04-18T22:43:43.904Z,9.30
2023-04-18T22:46:47.758Z,9.30
2023-04-18T22:49:49.873Z,9.30
2023-04-18T22:52:51.725Z,9.30
2023-04-18T22:55:53.493Z,9.30
2023-04-18T22:58:55.389Z,9.30
2023-04-18T23:01:57.918Z,9.30
2023-04-18T23:05:02.288Z,9.30
2023-04-18T23:08:04.602Z,9.30
2023-04-18T23:11:06.554Z,9.30
2023-04-18T23:14:11.161Z,9.30
2023-04-18T23:17:13.075Z,9.30
2023-04-18T23:20:15.132Z,9.40
2023-04-18T23:23:16.950Z,9.40
2023-04-18T23:26:18.934Z,9.40
2023-04-18T23:29:20.786Z,9.30
2023-04-18T23:32:22.834Z,9.40
2023-04-18T23:35:24.672Z,9.40
2023-04-18T23:38:26.802Z,9.40
2023-04-18T23:41:29.802Z,9.40
2023-04-18T23:44:31.819Z,9.40
2023-04-18T23:47:33.685Z,9.40
2023-04-18T23:50:45.879Z,9.40
2023-04-18T23:53:48.181Z,9.40
2023-04-18T23:56:50.217Z,9.30
2023-04-18T23:59:52.304Z,9.30
