createdAt,value
2019-01-14T00:01:01.215Z,7.84
2019-01-14T00:06:26.258Z,7.71
2019-01-14T00:08:55.582Z,7.68
2019-01-14T00:11:44.200Z,7.67
2019-01-14T00:14:13.529Z,7.62
2019-01-14T00:16:43.138Z,7.60
2019-01-14T00:19:14.600Z,7.62
2019-01-14T00:21:44.064Z,7.61
2019-01-14T00:24:15.304Z,7.60
2019-01-14T00:26:44.945Z,7.57
2019-01-14T00:29:14.364Z,7.53
2019-01-14T00:31:44.003Z,7.50
2019-01-14T00:34:13.697Z,7.47
2019-01-14T00:36:43.174Z,7.46
2019-01-14T00:39:12.500Z,7.41
2019-01-14T00:41:43.460Z,7.38
2019-01-14T00:44:13.125Z,7.38
2019-01-14T00:46:42.451Z,7.40
2019-01-14T00:52:00.699Z,7.36
2019-01-14T00:54:30.366Z,7.33
2019-01-14T00:56:59.710Z,7.30
2019-01-14T00:59:29.315Z,7.25
2019-01-14T01:01:58.652Z,7.22
2019-01-14T01:04:40.753Z,7.16
2019-01-14T01:07:10.443Z,7.16
2019-01-14T01:09:40.060Z,7.09
2019-01-14T01:14:48.726Z,7.02
2019-01-14T01:17:18.365Z,6.96
2019-01-14T01:19:47.689Z,6.89
2019-01-14T01:22:18.653Z,6.85
2019-01-14T01:24:48.226Z,6.82
2019-01-14T01:27:17.866Z,6.77
2019-01-14T01:30:00.271Z,6.67
2019-01-14T01:32:29.605Z,6.67
2019-01-14T01:35:19.320Z,6.59
2019-01-14T01:37:48.942Z,6.59
2019-01-14T01:40:20.459Z,6.59
2019-01-14T01:42:51.457Z,6.59
2019-01-14T01:45:20.779Z,6.55
2019-01-14T01:47:50.395Z,6.54
2019-01-14T01:50:19.856Z,6.53
2019-01-14T01:52:49.419Z,6.49
2019-01-14T01:55:18.742Z,6.44
2019-01-14T01:57:48.371Z,6.41
2019-01-14T02:00:39.055Z,6.36
2019-01-14T02:03:08.822Z,6.36
2019-01-14T02:08:26.693Z,6.26
2019-01-14T02:10:57.639Z,6.21
2019-01-14T02:13:26.984Z,6.21
2019-01-14T02:15:56.493Z,6.18
2019-01-14T02:18:25.861Z,6.17
2019-01-14T02:20:55.465Z,6.14
2019-01-14T02:23:24.811Z,6.14
2019-01-14T02:25:54.375Z,6.07
2019-01-14T02:28:24.014Z,6.03
2019-01-14T02:30:53.586Z,6.03
2019-01-14T02:33:22.935Z,6.01
2019-01-14T02:35:52.576Z,5.99
2019-01-14T02:38:21.921Z,5.99
2019-01-14T02:40:51.457Z,5.99
2019-01-14T02:43:21.096Z,6.00
2019-01-14T02:45:50.604Z,5.99
2019-01-14T02:48:20.012Z,6.03
2019-01-14T02:50:49.580Z,6.04
2019-01-14T02:53:38.298Z,6.08
2019-01-14T02:56:08.929Z,6.05
2019-01-14T02:58:38.779Z,6.07
2019-01-14T03:01:09.553Z,6.09
2019-01-14T03:03:38.888Z,6.12
2019-01-14T03:09:18.001Z,6.15
2019-01-14T03:11:47.509Z,6.18
2019-01-14T03:14:16.869Z,6.19
2019-01-14T03:16:46.523Z,6.18
2019-01-14T03:19:16.464Z,6.22
2019-01-14T03:22:00.191Z,6.24
2019-01-14T03:24:29.666Z,6.25
2019-01-14T03:26:59.029Z,6.26
2019-01-14T03:29:28.731Z,6.28
2019-01-14T03:31:58.067Z,6.28
2019-01-14T03:34:27.639Z,6.29
2019-01-14T03:36:56.977Z,6.28
2019-01-14T03:39:26.610Z,6.27
2019-01-14T03:41:55.931Z,6.23
2019-01-14T03:44:25.569Z,6.30
2019-01-14T03:46:55.207Z,6.33
2019-01-14T03:49:24.838Z,6.31
2019-01-14T03:51:54.414Z,6.31
2019-01-14T03:55:04.263Z,6.33
2019-01-14T03:57:33.809Z,6.36
2019-01-14T04:03:05.874Z,6.34
2019-01-14T04:05:35.569Z,6.31
2019-01-14T04:08:04.912Z,6.26
2019-01-14T04:10:34.511Z,6.22
2019-01-14T04:13:22.980Z,6.14
2019-01-14T04:15:52.598Z,6.10
2019-01-14T04:18:22.235Z,6.08
2019-01-14T04:20:51.834Z,6.03
2019-01-14T04:23:21.196Z,5.99
2019-01-14T04:25:50.817Z,5.93
2019-01-14T04:28:20.238Z,5.92
2019-01-14T04:30:50.027Z,5.90
2019-01-14T04:33:19.356Z,5.80
2019-01-14T04:35:48.887Z,5.77
2019-01-14T04:38:18.310Z,5.73
2019-01-14T04:40:47.769Z,5.69
2019-01-14T04:43:18.217Z,5.63
2019-01-14T04:45:47.719Z,5.57
2019-01-14T04:48:17.304Z,5.51
2019-01-14T04:50:46.749Z,5.42
2019-01-14T04:53:16.318Z,5.42
2019-01-14T04:55:46.812Z,5.40
2019-01-14T04:58:16.148Z,5.37
2019-01-14T05:00:45.767Z,5.36
2019-01-14T05:03:15.104Z,5.30
2019-01-14T05:05:44.440Z,5.33
2019-01-14T05:08:14.065Z,5.34
2019-01-14T05:10:43.960Z,5.32
2019-01-14T05:13:13.655Z,5.32
2019-01-14T05:15:43.270Z,5.33
2019-01-14T05:18:13.036Z,5.12
2019-01-14T05:20:42.386Z,5.32
2019-01-14T05:23:12.019Z,5.30
2019-01-14T05:25:41.364Z,5.32
2019-01-14T05:28:10.984Z,5.33
2019-01-14T05:30:40.330Z,5.33
2019-01-14T05:33:28.808Z,5.29
2019-01-14T05:35:58.151Z,5.34
2019-01-14T05:38:27.776Z,5.32
2019-01-14T05:40:57.376Z,5.34
2019-01-14T05:43:27.000Z,5.32
2019-01-14T05:46:36.379Z,5.31
2019-01-14T05:49:05.873Z,5.31
2019-01-14T05:51:35.220Z,5.30
2019-01-14T05:57:00.353Z,5.25
2019-01-14T05:59:29.976Z,5.25
2019-01-14T06:01:59.554Z,5.25
2019-01-14T06:04:28.918Z,5.29
2019-01-14T06:10:02.137Z,5.34
2019-01-14T06:12:31.767Z,5.37
2019-01-14T06:15:01.143Z,5.42
2019-01-14T06:17:30.478Z,5.42
2019-01-14T06:20:00.434Z,5.43
2019-01-14T06:22:30.970Z,5.43
2019-01-14T06:25:00.296Z,5.37
2019-01-14T06:27:30.169Z,5.38
2019-01-14T06:30:18.630Z,5.36
2019-01-14T06:32:48.160Z,5.37
2019-01-14T06:35:17.516Z,5.37
2019-01-14T06:37:52.318Z,5.38
2019-01-14T06:40:34.338Z,5.40
2019-01-14T06:43:04.246Z,5.39
2019-01-14T06:45:33.884Z,5.36
2019-01-14T06:48:03.219Z,5.33
2019-01-14T06:53:15.516Z,5.33
2019-01-14T06:55:45.063Z,5.28
2019-01-14T06:58:14.625Z,5.25
2019-01-14T07:00:44.016Z,5.24
2019-01-14T07:03:13.347Z,5.19
2019-01-14T07:05:42.692Z,5.13
2019-01-14T07:08:12.607Z,5.16
2019-01-14T07:10:42.144Z,5.22
2019-01-14T07:13:11.552Z,5.24
2019-01-14T07:15:41.134Z,5.26
2019-01-14T07:18:10.765Z,5.28
2019-01-14T07:20:40.179Z,5.24
2019-01-14T07:23:09.612Z,5.25
2019-01-14T07:25:39.162Z,5.27
2019-01-14T07:28:09.444Z,5.27
2019-01-14T07:30:39.348Z,5.27
2019-01-14T07:33:28.822Z,5.26
2019-01-14T07:35:58.309Z,5.26
2019-01-14T07:38:28.527Z,5.29
2019-01-14T07:40:58.387Z,5.27
2019-01-14T07:43:28.276Z,5.21
2019-01-14T07:45:57.877Z,5.18
2019-01-14T07:48:27.219Z,5.19
2019-01-14T07:54:11.418Z,5.23
2019-01-14T07:59:33.649Z,5.25
2019-01-14T08:02:03.526Z,5.25
2019-01-14T08:04:33.177Z,5.23
2019-01-14T08:07:02.534Z,5.22
2019-01-14T08:09:32.206Z,5.20
2019-01-14T08:12:41.836Z,5.18
2019-01-14T08:18:46.299Z,5.10
2019-01-14T08:21:15.950Z,5.06
2019-01-14T08:23:57.880Z,5.03
2019-01-14T08:26:27.498Z,4.99
2019-01-14T08:28:56.861Z,5.02
2019-01-14T08:31:26.308Z,5.06
2019-01-14T08:33:55.642Z,5.11
2019-01-14T08:36:25.584Z,5.19
2019-01-14T08:38:54.920Z,5.23
2019-01-14T08:47:01.470Z,5.22
2019-01-14T08:49:30.790Z,5.25
2019-01-14T08:52:00.339Z,5.28
2019-01-14T08:54:29.666Z,5.32
2019-01-14T08:56:59.012Z,5.31
2019-01-14T08:59:28.472Z,5.27
2019-01-14T09:01:57.823Z,5.28
2019-01-14T09:04:39.876Z,5.16
2019-01-14T09:07:09.725Z,5.16
2019-01-14T09:09:39.358Z,5.11
2019-01-14T09:12:10.898Z,5.07
2019-01-14T09:14:40.505Z,5.11
2019-01-14T09:17:10.219Z,5.27
2019-01-14T09:19:39.547Z,5.48
2019-01-14T09:22:17.626Z,5.75
2019-01-14T09:24:46.946Z,6.18
2019-01-14T09:27:16.642Z,6.47
2019-01-14T09:29:46.246Z,6.52
2019-01-14T09:32:15.967Z,6.48
2019-01-14T09:37:54.902Z,6.55
2019-01-14T09:40:24.593Z,6.72
2019-01-14T09:42:53.936Z,6.83
2019-01-14T09:45:43.089Z,7.36
2019-01-14T09:48:13.696Z,7.36
2019-01-14T09:50:43.263Z,7.67
2019-01-14T09:53:12.837Z,7.84
2019-01-14T09:55:42.454Z,7.94
2019-01-14T09:58:13.714Z,8.12
2019-01-14T10:00:43.039Z,8.23
2019-01-14T10:03:12.670Z,8.34
2019-01-14T10:05:41.995Z,8.52
2019-01-14T10:08:11.630Z,8.66
2019-01-14T10:10:41.227Z,8.90
2019-01-14T10:13:10.567Z,8.99
2019-01-14T10:15:39.890Z,9.19
2019-01-14T10:18:09.961Z,9.15
2019-01-14T10:20:39.581Z,9.16
2019-01-14T10:23:10.028Z,9.06
2019-01-14T10:25:39.651Z,8.97
2019-01-14T10:28:10.000Z,8.99
2019-01-14T10:30:39.645Z,9.19
2019-01-14T10:33:29.244Z,9.23
2019-01-14T10:35:58.684Z,9.23
2019-01-14T10:38:28.030Z,9.42
2019-01-14T10:40:57.616Z,9.59
2019-01-14T10:43:26.961Z,9.62
2019-01-14T10:45:56.578Z,9.64
2019-01-14T10:48:26.213Z,9.44
2019-01-14T10:50:55.796Z,8.96
2019-01-14T10:53:25.463Z,8.83
2019-01-14T10:55:54.788Z,9.02
2019-01-14T10:58:24.137Z,8.75
2019-01-14T11:01:05.640Z,8.26
2019-01-14T11:03:34.984Z,8.26
2019-01-14T11:09:09.610Z,7.78
2019-01-14T11:11:59.865Z,7.73
2019-01-14T11:14:29.204Z,7.65
2019-01-14T11:16:58.673Z,7.26
2019-01-14T11:19:28.037Z,7.26
2019-01-14T11:22:17.050Z,7.03
2019-01-14T11:27:30.016Z,6.87
2019-01-14T11:29:59.354Z,6.69
2019-01-14T11:32:28.867Z,6.60
2019-01-14T11:34:58.209Z,6.53
2019-01-14T11:37:29.484Z,6.45
2019-01-14T11:39:58.873Z,6.32
2019-01-14T11:42:28.199Z,6.23
2019-01-14T11:44:57.854Z,6.15
2019-01-14T11:47:27.190Z,6.11
2019-01-14T11:49:57.073Z,5.89
2019-01-14T11:52:26.431Z,5.69
2019-01-14T11:54:55.974Z,5.47
2019-01-14T11:57:25.302Z,5.25
2019-01-14T11:59:54.790Z,5.08
2019-01-14T12:02:24.116Z,5.04
2019-01-14T12:04:53.752Z,5.12
2019-01-14T12:07:23.610Z,5.35
2019-01-14T12:10:05.472Z,5.98
2019-01-14T12:12:47.268Z,6.26
2019-01-14T12:15:56.944Z,6.26
2019-01-14T12:18:26.273Z,6.45
2019-01-14T12:21:07.979Z,6.68
2019-01-14T12:23:38.041Z,6.68
2019-01-14T12:26:07.380Z,6.80
2019-01-14T12:28:49.072Z,7.06
2019-01-14T12:31:18.415Z,7.06
2019-01-14T12:33:48.029Z,7.45
2019-01-14T12:36:17.373Z,7.45
2019-01-14T17:38:44.288Z,3.34
2019-01-14T17:41:14.482Z,3.37
2019-01-14T17:43:43.864Z,3.40
2019-01-14T17:46:13.216Z,3.45
2019-01-14T17:48:42.645Z,3.47
2019-01-14T17:51:12.285Z,3.52
2019-01-14T17:53:43.565Z,3.58
2019-01-14T17:56:12.969Z,3.61
2019-01-14T17:58:55.359Z,3.59
2019-01-14T18:01:32.996Z,3.63
2019-01-14T18:04:02.622Z,3.66
2019-01-14T18:06:32.048Z,3.71
2019-01-14T18:11:42.812Z,3.63
2019-01-14T18:14:24.869Z,3.58
2019-01-14T18:16:54.237Z,3.55
2019-01-14T18:19:23.868Z,3.49
2019-01-14T18:21:53.244Z,3.50
2019-01-14T18:24:23.199Z,3.55
2019-01-14T18:26:52.746Z,3.60
2019-01-14T18:29:22.366Z,3.59
2019-01-14T18:32:12.907Z,3.60
2019-01-14T18:35:01.746Z,3.61
2019-01-14T18:37:31.095Z,3.65
2019-01-14T18:40:00.722Z,3.61
2019-01-14T18:42:30.078Z,3.60
2019-01-14T18:44:59.696Z,3.61
2019-01-14T18:47:29.036Z,3.60
2019-01-14T18:49:58.621Z,3.64
2019-01-14T18:52:27.954Z,3.70
2019-01-14T18:54:57.578Z,3.71
2019-01-14T18:57:27.035Z,3.70
2019-01-14T19:00:08.717Z,3.64
2019-01-14T19:02:38.059Z,3.64
2019-01-14T19:08:41.842Z,3.62
2019-01-14T19:11:11.278Z,3.61
2019-01-14T19:13:40.881Z,3.60
2019-01-14T19:16:12.165Z,3.61
2019-01-14T19:18:41.797Z,3.58
2019-01-14T19:21:11.237Z,3.54
2019-01-14T19:23:41.584Z,3.50
2019-01-14T19:26:11.348Z,3.49
2019-01-14T19:28:40.998Z,3.47
2019-01-14T19:31:11.608Z,3.48
2019-01-14T19:33:41.209Z,3.50
2019-01-14T19:36:11.227Z,3.54
2019-01-14T19:38:40.857Z,3.61
2019-01-14T19:41:11.202Z,3.65
2019-01-14T19:43:40.939Z,3.71
2019-01-14T19:46:11.617Z,3.75
2019-01-14T19:48:40.988Z,3.76
2019-01-14T19:51:11.266Z,3.81
2019-01-14T19:53:41.076Z,3.83
2019-01-14T19:56:11.437Z,3.84
2019-01-14T19:58:41.813Z,3.88
2019-01-14T20:01:11.419Z,3.91
2019-01-14T20:03:41.241Z,3.93
2019-01-14T20:06:11.318Z,3.96
2019-01-14T20:09:00.341Z,3.98
2019-01-14T20:11:29.967Z,3.99
2019-01-14T20:13:59.307Z,4.01
2019-01-14T20:16:28.636Z,4.03
2019-01-14T20:18:58.209Z,4.04
2019-01-14T20:21:27.835Z,4.07
2019-01-14T20:23:57.170Z,4.07
2019-01-14T20:26:26.498Z,4.10
2019-01-14T20:28:56.383Z,4.12
2019-01-14T20:31:26.001Z,4.12
2019-01-14T20:33:55.347Z,4.13
2019-01-14T20:36:25.502Z,4.12
2019-01-14T20:38:55.012Z,4.13
2019-01-14T20:41:24.649Z,4.12
2019-01-14T20:43:54.606Z,4.08
2019-01-14T20:46:24.220Z,4.09
2019-01-14T20:48:53.564Z,4.11
2019-01-14T20:51:23.256Z,4.10
2019-01-14T20:53:53.108Z,4.11
2019-01-14T20:56:22.756Z,4.10
2019-01-14T20:58:52.146Z,4.10
2019-01-14T21:01:21.513Z,4.11
2019-01-14T21:03:51.170Z,4.11
2019-01-14T21:06:22.411Z,4.10
2019-01-14T21:08:59.635Z,4.08
2019-01-14T21:11:29.500Z,4.04
2019-01-14T21:13:59.070Z,4.07
2019-01-14T21:16:28.975Z,4.05
2019-01-14T21:18:58.592Z,4.04
2019-01-14T21:24:37.331Z,4.04
2019-01-14T21:27:06.686Z,4.09
2019-01-14T21:29:36.328Z,4.07
2019-01-14T21:32:05.655Z,4.09
2019-01-14T21:34:35.234Z,4.11
2019-01-14T21:37:04.572Z,4.13
2019-01-14T21:39:34.103Z,4.12
2019-01-14T21:42:03.427Z,4.10
2019-01-14T21:44:32.787Z,4.09
2019-01-14T21:47:02.469Z,4.09
2019-01-14T21:49:32.148Z,4.07
2019-01-14T21:52:22.633Z,4.05
2019-01-14T21:55:13.111Z,4.07
2019-01-14T21:57:42.473Z,4.09
2019-01-14T22:03:22.870Z,4.16
2019-01-14T22:05:52.333Z,4.23
2019-01-14T22:08:21.905Z,4.24
2019-01-14T22:10:51.263Z,4.28
2019-01-14T22:13:20.665Z,4.29
2019-01-14T22:15:50.296Z,4.29
2019-01-14T22:18:19.624Z,4.31
2019-01-14T22:21:29.301Z,4.31
2019-01-14T22:23:58.632Z,4.30
2019-01-14T22:29:08.651Z,4.23
2019-01-14T22:31:38.290Z,4.19
2019-01-14T22:34:07.622Z,4.16
2019-01-14T22:36:37.272Z,4.13
2019-01-14T22:39:46.641Z,4.11
2019-01-14T22:42:19.176Z,4.11
2019-01-14T22:44:48.902Z,4.09
2019-01-14T22:50:22.353Z,4.00
2019-01-14T22:52:53.308Z,3.98
2019-01-14T22:58:24.567Z,3.95
2019-01-14T23:01:34.291Z,3.96
2019-01-14T23:13:55.869Z,3.94
2019-01-14T23:16:44.824Z,3.95
2019-01-14T23:19:33.390Z,3.94
2019-01-14T23:22:22.880Z,3.94
2019-01-14T23:25:55.733Z,3.95
2019-01-14T23:31:48.368Z,3.94
2019-01-14T23:34:17.735Z,3.93
2019-01-14T23:36:47.406Z,3.91
2019-01-14T23:39:16.741Z,3.87
2019-01-14T23:41:46.390Z,3.86
2019-01-14T23:44:17.642Z,3.89
2019-01-14T23:46:48.454Z,3.87
2019-01-14T23:49:38.466Z,3.85
2019-01-14T23:52:17.753Z,3.87
2019-01-14T23:55:06.800Z,3.79
2019-01-14T23:57:36.427Z,3.79
