createdAt,value
2023-03-05T00:00:56.697Z,17.28
2023-03-05T00:11:03.520Z,17.27
2023-03-05T00:21:10.506Z,17.27
2023-03-05T00:31:17.584Z,17.25
2023-03-05T00:41:24.491Z,17.27
2023-03-05T00:51:31.268Z,17.25
2023-03-05T01:01:38.466Z,17.26
2023-03-05T01:11:45.718Z,17.23
2023-03-05T01:21:52.901Z,17.23
2023-03-05T01:32:00.241Z,17.23
2023-03-05T01:42:06.661Z,17.23
2023-03-05T01:52:13.947Z,17.20
2023-03-05T02:02:21.402Z,17.20
2023-03-05T02:12:28.753Z,17.21
2023-03-05T02:22:36.086Z,17.16
2023-03-05T02:32:43.024Z,17.16
2023-03-05T02:42:50.828Z,17.19
2023-03-05T02:52:58.015Z,17.18
2023-03-05T03:03:05.599Z,17.18
2023-03-05T03:13:13.101Z,17.16
2023-03-05T03:23:20.548Z,17.13
2023-03-05T03:33:27.109Z,17.13
2023-03-05T03:43:34.036Z,17.16
2023-03-05T03:53:41.500Z,17.16
2023-03-05T04:03:48.181Z,17.16
2023-03-05T04:13:55.583Z,17.16
2023-03-05T04:24:02.315Z,17.13
2023-03-05T04:34:09.311Z,17.13
2023-03-05T04:44:16.514Z,17.12
2023-03-05T04:54:23.499Z,17.09
2023-03-05T05:04:30.484Z,17.11
2023-03-05T05:14:37.494Z,17.11
2023-03-05T05:24:44.666Z,17.09
2023-03-05T05:34:51.423Z,17.09
2023-03-05T05:44:58.633Z,17.12
2023-03-05T05:55:06.143Z,17.11
2023-03-05T06:05:12.864Z,17.14
2023-03-05T06:15:20.141Z,17.14
2023-03-05T06:25:27.097Z,17.14
2023-03-05T06:35:34.284Z,17.12
2023-03-05T06:45:40.923Z,17.12
2023-03-05T06:55:48.201Z,17.09
2023-03-05T07:05:55.175Z,17.11
2023-03-05T07:16:02.417Z,17.13
2023-03-05T07:26:08.922Z,17.13
2023-03-05T07:36:15.296Z,17.16
2023-03-05T07:46:21.487Z,17.20
2023-03-05T07:56:28.492Z,17.23
2023-03-05T08:06:35.309Z,17.25
2023-03-05T08:16:42.534Z,17.34
2023-03-05T08:26:49.642Z,17.59
2023-03-05T08:36:56.510Z,17.85
2023-03-05T08:47:03.742Z,18.20
2023-03-05T08:57:10.798Z,18.20
2023-03-05T09:07:17.958Z,18.39
2023-03-05T09:17:25.054Z,18.35
2023-03-05T09:27:31.682Z,18.35
2023-03-05T09:37:38.469Z,18.27
2023-03-05T09:47:45.013Z,18.20
2023-03-05T09:57:52.075Z,18.16
2023-03-05T10:07:59.055Z,18.14
2023-03-05T10:18:06.692Z,18.10
2023-03-05T10:28:13.719Z,18.12
2023-03-05T10:38:20.882Z,18.01
2023-03-05T10:48:27.111Z,17.98
2023-03-05T10:58:34.248Z,17.31
2023-03-05T11:08:41.060Z,17.31
2023-03-05T11:18:47.537Z,17.21
2023-03-05T11:28:54.036Z,17.21
2023-03-05T11:39:01.195Z,17.16
2023-03-05T11:49:08.253Z,17.16
2023-03-05T11:59:15.488Z,17.23
2023-03-05T12:09:22.366Z,17.27
2023-03-05T12:19:29.763Z,17.35
2023-03-05T12:29:36.401Z,17.35
2023-03-05T12:39:44.005Z,17.38
2023-03-05T12:49:51.722Z,17.45
2023-03-05T12:59:59.062Z,17.52
2023-03-05T13:10:05.434Z,17.52
2023-03-05T13:20:12.884Z,17.55
2023-03-05T13:30:19.569Z,17.59
2023-03-05T13:40:26.935Z,17.61
2023-03-05T13:50:33.724Z,17.63
2023-03-05T14:00:40.655Z,17.62
2023-03-05T14:10:47.677Z,17.66
2023-03-05T14:20:54.095Z,17.66
2023-03-05T14:31:01.261Z,17.62
2023-03-05T14:41:07.998Z,17.62
2023-03-05T14:51:15.206Z,17.63
2023-03-05T15:01:22.404Z,17.61
2023-03-05T15:11:29.618Z,17.63
2023-03-05T15:21:37.260Z,17.59
2023-03-05T15:31:44.310Z,17.59
2023-03-05T15:41:51.333Z,17.61
2023-03-05T15:51:58.191Z,17.61
2023-03-05T16:02:04.523Z,17.59
2023-03-05T16:12:11.184Z,17.61
2023-03-05T16:22:18.209Z,17.59
2023-03-05T16:32:25.420Z,17.56
2023-03-05T16:42:32.686Z,17.54
2023-03-05T16:52:39.381Z,17.54
2023-03-05T17:02:46.739Z,17.57
2023-03-05T17:12:54.145Z,17.54
2023-03-05T17:23:01.092Z,17.54
2023-03-05T17:33:07.851Z,17.56
2023-03-05T17:43:14.796Z,17.54
2023-03-05T17:53:21.960Z,17.52
2023-03-05T18:03:28.900Z,17.52
2023-03-05T18:13:36.476Z,17.47
2023-03-05T18:23:43.802Z,17.47
2023-03-05T18:33:50.933Z,17.41
2023-03-05T18:43:57.974Z,17.35
2023-03-05T18:54:05.038Z,17.28
2023-03-05T19:04:12.051Z,17.26
2023-03-05T19:14:19.345Z,17.18
2023-03-05T19:24:26.103Z,17.18
2023-03-05T19:34:33.036Z,17.20
2023-03-05T19:44:39.463Z,17.20
2023-03-05T19:54:46.155Z,17.20
2023-03-05T20:04:52.413Z,17.18
2023-03-05T20:14:59.690Z,17.16
2023-03-05T20:25:06.559Z,17.18
2023-03-05T20:35:13.839Z,17.16
2023-03-05T20:45:20.263Z,17.16
2023-03-05T20:55:27.372Z,17.16
2023-03-05T21:05:34.532Z,17.16
2023-03-05T21:15:41.833Z,17.19
2023-03-05T21:25:48.739Z,17.18
2023-03-05T21:35:55.947Z,17.16
2023-03-05T21:46:03.194Z,17.16
2023-03-05T21:56:09.847Z,17.16
2023-03-05T22:06:16.919Z,17.19
2023-03-05T22:16:22.760Z,17.16
2023-03-05T22:26:30.288Z,17.18
2023-03-05T22:36:37.143Z,17.16
2023-03-05T22:46:43.452Z,17.18
2023-03-05T22:56:49.953Z,17.18
2023-03-05T23:06:57.083Z,17.19
2023-03-05T23:17:04.619Z,17.16
2023-03-05T23:27:11.689Z,17.16
2023-03-05T23:37:18.357Z,17.16
2023-03-05T23:47:25.640Z,17.16
2023-03-05T23:57:32.799Z,17.19
