createdAt,value
2018-03-04T12:10:10.213Z,8.07
2018-03-04T12:12:37.982Z,10.10
2018-03-04T12:15:05.798Z,7.13
2018-03-04T12:17:33.502Z,8.00
2018-03-04T12:20:01.229Z,16.83
2018-03-04T12:22:28.924Z,7.30
2018-03-04T12:24:56.745Z,9.57
2018-03-04T12:27:24.561Z,6.77
2018-03-04T12:29:52.958Z,10.03
2018-03-04T12:32:20.798Z,8.47
2018-03-04T12:34:48.560Z,9.30
2018-03-04T12:37:16.326Z,9.20
2018-03-04T12:39:44.188Z,9.17
2018-03-04T12:42:12.017Z,9.53
2018-03-04T12:44:39.818Z,8.57
2018-03-04T12:47:07.683Z,7.97
2018-03-04T12:49:35.451Z,7.87
2018-03-04T12:52:03.209Z,9.20
2018-03-04T12:54:31.077Z,7.80
2018-03-04T12:56:58.942Z,11.77
2018-03-04T12:59:26.802Z,9.97
2018-03-04T13:01:54.571Z,9.83
2018-03-04T13:04:22.281Z,8.83
2018-03-04T13:06:50.001Z,10.47
2018-03-04T13:09:17.863Z,9.67
2018-03-04T13:11:45.626Z,8.43
2018-03-04T13:14:13.821Z,11.57
2018-03-04T13:16:41.560Z,8.50
2018-03-04T13:19:09.427Z,8.37
2018-03-04T13:21:37.150Z,10.23
2018-03-04T13:24:05.055Z,11.77
2018-03-04T13:26:32.809Z,9.23
2018-03-04T13:29:00.584Z,9.63
2018-03-04T13:31:28.448Z,8.97
2018-03-04T13:33:56.108Z,8.83
2018-03-04T13:36:23.827Z,10.50
2018-03-04T13:38:51.636Z,8.93
2018-03-04T13:41:19.304Z,8.07
2018-03-04T13:43:46.963Z,8.97
2018-03-04T13:46:14.738Z,8.77
2018-03-04T13:48:42.486Z,7.97
2018-03-04T13:51:10.203Z,7.93
2018-03-04T13:53:37.969Z,10.70
2018-03-04T13:56:05.737Z,10.13
2018-03-04T13:58:33.438Z,10.63
2018-03-04T14:01:01.302Z,7.90
2018-03-04T14:03:29.585Z,7.47
2018-03-04T14:05:57.349Z,10.23
2018-03-04T14:08:25.113Z,11.37
2018-03-04T14:10:52.876Z,10.50
2018-03-04T14:13:20.604Z,9.13
2018-03-04T14:15:48.345Z,9.23
2018-03-04T14:18:16.086Z,9.50
2018-03-04T14:20:43.922Z,11.00
2018-03-04T14:23:11.788Z,14.70
2018-03-04T14:25:39.550Z,11.67
2018-03-04T14:28:07.417Z,9.50
2018-03-04T14:30:35.192Z,9.43
2018-03-04T14:33:02.947Z,9.23
2018-03-04T14:35:30.755Z,14.07
2018-03-04T14:37:58.573Z,11.70
2018-03-04T14:40:26.438Z,10.43
2018-03-04T14:42:54.155Z,10.33
2018-03-04T14:45:21.971Z,8.43
2018-03-04T14:47:49.728Z,10.40
2018-03-04T14:50:17.466Z,11.50
2018-03-04T14:52:47.108Z,11.40
2018-03-04T14:55:14.964Z,13.53
2018-03-04T14:57:42.808Z,10.77
2018-03-04T15:00:10.593Z,8.20
2018-03-04T15:02:38.356Z,9.40
2018-03-04T15:05:06.120Z,12.70
2018-03-04T15:07:33.887Z,12.50
2018-03-04T15:10:02.341Z,10.07
2018-03-04T15:12:30.083Z,11.67
2018-03-04T15:14:57.850Z,8.80
2018-03-04T15:17:25.654Z,10.40
2018-03-04T15:19:53.319Z,9.00
2018-03-04T15:22:21.180Z,11.73
2018-03-04T15:24:48.945Z,10.00
2018-03-04T15:27:16.684Z,10.57
2018-03-04T15:29:44.603Z,9.40
2018-03-04T15:32:12.440Z,12.97
2018-03-04T15:34:40.163Z,10.50
2018-03-04T15:37:07.926Z,8.17
2018-03-04T15:39:35.732Z,11.53
2018-03-04T15:42:03.496Z,8.17
2018-03-04T15:44:31.359Z,8.90
2018-03-04T15:46:59.023Z,10.60
2018-03-04T15:49:26.735Z,6.60
2018-03-04T15:51:54.504Z,8.67
2018-03-04T15:54:22.310Z,6.93
2018-03-04T15:56:50.048Z,9.37
2018-03-04T15:59:17.940Z,10.70
2018-03-04T16:01:45.696Z,11.73
2018-03-04T16:04:13.570Z,7.10
2018-03-04T16:06:41.404Z,8.53
2018-03-04T16:09:09.145Z,15.70
2018-03-04T16:11:37.591Z,12.13
2018-03-04T16:14:05.462Z,12.13
2018-03-04T16:16:33.309Z,14.53
2018-03-04T16:19:01.182Z,12.40
2018-03-04T16:21:28.940Z,10.47
2018-03-04T16:23:56.676Z,11.43
2018-03-04T16:26:24.414Z,11.77
2018-03-04T16:28:52.181Z,14.43
2018-03-04T16:31:19.995Z,13.67
2018-03-04T16:33:47.893Z,12.73
2018-03-04T16:36:15.722Z,17.00
2018-03-04T16:38:43.486Z,22.97
2018-03-04T16:41:11.339Z,15.53
2018-03-04T16:43:39.183Z,22.80
2018-03-04T16:46:06.981Z,21.83
2018-03-04T16:48:34.749Z,21.30
2018-03-04T16:51:02.611Z,20.93
2018-03-04T16:53:30.405Z,17.33
2018-03-04T16:55:58.053Z,15.43
2018-03-04T16:58:25.910Z,20.50
2018-03-04T17:00:53.766Z,24.23
2018-03-04T17:03:21.532Z,19.93
2018-03-04T17:05:49.306Z,29.53
2018-03-04T17:08:17.123Z,34.07
2018-03-04T17:10:44.961Z,22.10
2018-03-04T17:13:12.757Z,23.40
2018-03-04T17:15:40.551Z,20.77
2018-03-04T17:18:08.316Z,17.57
2018-03-04T17:20:36.179Z,17.00
2018-03-04T17:23:04.364Z,16.43
2018-03-04T17:25:32.116Z,18.20
2018-03-04T17:27:59.883Z,19.67
2018-03-04T17:30:27.600Z,22.83
2018-03-04T17:32:55.304Z,23.63
2018-03-04T17:35:23.170Z,17.93
2018-03-04T17:37:50.932Z,19.90
2018-03-04T17:40:18.800Z,16.73
2018-03-04T17:42:46.665Z,20.53
2018-03-04T17:45:14.537Z,18.30
2018-03-04T17:47:42.294Z,19.27
2018-03-04T17:50:10.162Z,15.83
2018-03-04T17:52:37.874Z,19.50
2018-03-04T17:55:05.644Z,21.57
2018-03-04T17:57:33.554Z,19.83
2018-03-04T18:00:01.325Z,19.63
2018-03-04T18:02:29.080Z,22.50
2018-03-04T18:04:56.950Z,20.90
2018-03-04T18:07:24.709Z,21.00
2018-03-04T18:09:52.473Z,19.50
2018-03-04T18:12:20.336Z,22.13
2018-03-04T18:14:48.101Z,19.57
2018-03-04T18:17:15.818Z,20.67
2018-03-04T18:19:43.585Z,19.73
2018-03-04T18:22:11.394Z,25.43
2018-03-04T18:24:39.056Z,22.87
2018-03-04T18:27:06.887Z,21.23
2018-03-04T18:29:34.652Z,19.40
2018-03-04T18:32:02.419Z,22.00
2018-03-04T18:34:30.216Z,18.80
2018-03-04T18:36:58.028Z,21.77
2018-03-04T18:39:25.836Z,22.87
2018-03-04T18:41:53.703Z,27.70
2018-03-04T18:44:21.476Z,26.93
2018-03-04T18:46:49.332Z,26.10
2018-03-04T18:49:17.681Z,43.57
2018-03-04T18:51:45.425Z,36.93
2018-03-04T18:54:13.237Z,26.97
2018-03-04T18:56:41.104Z,30.17
2018-03-04T18:59:08.868Z,27.47
2018-03-04T19:01:36.733Z,26.80
2018-03-04T19:04:04.501Z,26.00
2018-03-04T19:06:32.258Z,24.30
2018-03-04T19:08:59.927Z,23.37
2018-03-04T19:11:27.660Z,19.27
2018-03-04T19:13:55.352Z,26.33
2018-03-04T19:16:23.069Z,24.57
2018-03-04T19:18:50.874Z,21.80
2018-03-04T19:21:18.703Z,20.70
2018-03-04T19:23:46.411Z,20.97
2018-03-04T19:26:14.265Z,18.53
2018-03-04T19:28:42.130Z,21.37
2018-03-04T19:31:09.910Z,20.40
2018-03-04T19:33:37.657Z,18.50
2018-03-04T19:36:05.421Z,18.97
2018-03-04T19:38:33.184Z,18.20
2018-03-04T19:41:01.051Z,19.93
2018-03-04T19:43:28.882Z,27.10
2018-03-04T19:45:56.780Z,25.93
2018-03-04T19:48:24.649Z,23.60
2018-03-04T19:50:52.512Z,22.73
2018-03-04T19:53:20.219Z,20.27
2018-03-04T19:55:48.143Z,24.42
2018-03-04T19:58:15.854Z,26.70
2018-03-04T20:00:43.668Z,24.20
2018-03-04T20:03:11.535Z,38.77
2018-03-04T20:05:39.299Z,41.43
2018-03-04T20:08:06.969Z,41.53
2018-03-04T20:10:34.824Z,46.03
2018-03-04T20:13:02.558Z,46.47
2018-03-04T20:15:30.351Z,43.40
2018-03-04T20:17:58.119Z,41.97
2018-03-04T20:20:25.885Z,45.90
2018-03-04T20:22:53.641Z,43.03
2018-03-04T20:25:21.414Z,42.73
2018-03-04T20:27:49.129Z,42.97
2018-03-04T20:30:16.934Z,40.43
2018-03-04T20:32:44.798Z,42.27
2018-03-04T20:35:12.630Z,40.67
2018-03-04T20:37:40.428Z,40.67
2018-03-04T20:40:08.294Z,40.20
2018-03-04T20:42:36.061Z,40.30
2018-03-04T20:45:03.923Z,37.43
2018-03-04T20:47:31.788Z,40.30
2018-03-04T20:49:59.653Z,41.77
2018-03-04T20:52:27.370Z,41.97
2018-03-04T20:54:55.289Z,41.80
2018-03-04T20:57:22.947Z,39.40
2018-03-04T20:59:50.811Z,36.67
2018-03-04T21:02:18.664Z,36.53
2018-03-04T21:04:46.543Z,38.67
2018-03-04T21:07:14.372Z,34.95
2018-03-04T21:09:42.239Z,40.72
2018-03-04T21:12:09.938Z,38.13
2018-03-04T21:14:37.698Z,35.23
2018-03-04T21:17:05.563Z,40.80
2018-03-04T21:19:33.328Z,38.13
2018-03-04T21:22:01.090Z,37.97
2018-03-04T21:24:28.957Z,38.83
2018-03-04T21:26:56.720Z,35.10
2018-03-04T21:29:24.608Z,36.70
2018-03-04T21:31:52.450Z,41.00
2018-03-04T21:34:20.215Z,45.53
2018-03-04T21:36:47.978Z,44.50
2018-03-04T21:39:15.844Z,49.97
2018-03-04T21:41:43.516Z,46.47
2018-03-04T21:44:11.273Z,46.43
2018-03-04T21:46:39.064Z,50.63
2018-03-04T21:49:06.804Z,45.30
2018-03-04T21:51:34.565Z,38.85
2018-03-04T21:54:02.389Z,41.58
2018-03-04T21:56:30.199Z,40.57
2018-03-04T21:58:57.960Z,52.40
2018-03-04T22:01:25.727Z,45.15
2018-03-04T22:03:53.531Z,47.90
2018-03-04T22:06:21.343Z,53.42
2018-03-04T22:08:49.141Z,52.17
2018-03-04T22:11:17.034Z,51.33
2018-03-04T22:13:44.922Z,56.50
2018-03-04T22:16:13.342Z,60.17
2018-03-04T22:18:41.093Z,69.90
2018-03-04T22:21:08.950Z,81.63
2018-03-04T22:23:36.790Z,76.25
2018-03-04T22:26:05.190Z,73.65
2018-03-04T22:28:33.066Z,58.50
2018-03-04T22:31:00.831Z,58.47
2018-03-04T22:33:28.658Z,57.50
2018-03-04T22:35:56.351Z,55.23
2018-03-04T22:38:24.314Z,51.90
2018-03-04T22:40:52.183Z,44.45
2018-03-04T22:43:19.946Z,42.13
2018-03-04T22:45:47.812Z,45.17
2018-03-04T22:48:15.677Z,48.92
2018-03-04T22:50:43.542Z,47.15
2018-03-04T22:53:11.365Z,43.53
2018-03-04T22:55:39.068Z,44.92
2018-03-04T22:58:06.838Z,41.30
2018-03-04T23:00:34.598Z,45.90
2018-03-04T23:03:02.463Z,42.13
2018-03-04T23:05:30.298Z,43.92
2018-03-04T23:07:58.296Z,42.72
2018-03-04T23:10:26.160Z,43.67
2018-03-04T23:12:53.924Z,43.15
2018-03-04T23:15:21.789Z,38.80
2018-03-04T23:17:49.567Z,40.75
2018-03-04T23:20:17.332Z,40.58
2018-03-04T23:22:45.183Z,45.35
2018-03-04T23:25:12.906Z,45.55
2018-03-04T23:27:40.585Z,48.65
2018-03-04T23:30:08.476Z,47.55
2018-03-04T23:32:36.143Z,40.97
2018-03-04T23:35:04.000Z,45.60
2018-03-04T23:37:31.839Z,43.15
2018-03-04T23:39:59.544Z,55.60
2018-03-04T23:42:27.393Z,53.95
2018-03-04T23:44:55.259Z,56.75
2018-03-04T23:47:22.980Z,59.72
2018-03-04T23:49:50.703Z,63.15
2018-03-04T23:52:18.456Z,78.95
2018-03-04T23:54:46.215Z,71.60
2018-03-04T23:57:14.075Z,68.93
2018-03-04T23:59:41.865Z,76.75
