createdAt,value
2017-07-25T00:00:10.025Z,0
2017-07-25T00:00:55.408Z,0
2017-07-25T00:01:55.437Z,0
2017-07-25T00:02:55.471Z,0
2017-07-25T00:03:55.185Z,0
2017-07-25T00:05:55.557Z,0
2017-07-25T00:06:55.544Z,0
2017-07-25T00:07:55.288Z,0
2017-07-25T00:09:09.904Z,0
2017-07-25T00:10:10.241Z,0
2017-07-25T00:10:55.640Z,0
2017-07-25T00:11:55.382Z,0
2017-07-25T00:12:55.963Z,0
2017-07-25T00:13:55.742Z,0
2017-07-25T00:14:55.730Z,0
2017-07-25T00:15:55.799Z,0
2017-07-25T00:16:55.809Z,0
2017-07-25T00:17:55.827Z,0
2017-07-25T00:18:55.838Z,0
2017-07-25T00:19:55.890Z,0
2017-07-25T00:21:10.519Z,0
2017-07-25T00:21:55.924Z,0
2017-07-25T00:22:55.966Z,0
2017-07-25T00:23:55.673Z,0
2017-07-25T00:24:56.019Z,0
2017-07-25T00:26:10.629Z,0
2017-07-25T00:26:56.062Z,0
2017-07-25T00:27:56.093Z,0
2017-07-25T00:28:56.112Z,0
2017-07-25T00:29:56.122Z,0
2017-07-25T00:30:56.134Z,0
2017-07-25T00:32:10.780Z,0
2017-07-25T00:32:56.184Z,0
2017-07-25T00:33:56.243Z,0
2017-07-25T00:35:56.267Z,0
2017-07-25T00:36:56.287Z,0
2017-07-25T00:37:56.326Z,0
2017-07-25T00:38:56.339Z,0
2017-07-25T00:39:56.373Z,0
2017-07-25T00:40:56.077Z,0
2017-07-25T00:41:56.115Z,0
2017-07-25T00:42:56.413Z,0
2017-07-25T00:43:55.853Z,0
2017-07-25T00:44:56.495Z,0
2017-07-25T00:45:56.515Z,0
2017-07-25T00:46:56.206Z,0
2017-07-25T00:48:11.146Z,0
2017-07-25T00:49:56.604Z,0
2017-07-25T00:50:56.663Z,0
2017-07-25T00:51:56.674Z,0
2017-07-25T00:52:56.682Z,0
2017-07-25T00:53:56.691Z,0
2017-07-25T00:54:56.416Z,0
2017-07-25T00:55:56.771Z,0
2017-07-25T00:56:56.779Z,0
2017-07-25T00:57:56.864Z,0
2017-07-25T00:58:56.860Z,0
2017-07-25T00:59:56.545Z,0
2017-07-25T01:01:10.849Z,0
2017-07-25T01:02:11.508Z,0
2017-07-25T01:02:56.937Z,0
2017-07-25T01:04:25.850Z,0
2017-07-25T01:04:56.972Z,0
2017-07-25T01:05:56.694Z,0
2017-07-25T01:06:56.708Z,0
2017-07-25T01:07:57.070Z,0
2017-07-25T01:08:57.051Z,0
2017-07-25T01:09:57.100Z,0
2017-07-25T01:10:57.164Z,0
2017-07-25T01:12:57.177Z,0
2017-07-25T01:13:57.185Z,0
2017-07-25T01:14:57.229Z,0
2017-07-25T01:15:57.233Z,0
2017-07-25T01:16:57.278Z,0
2017-07-25T01:17:57.278Z,0
2017-07-25T01:18:57.669Z,0
2017-07-25T01:20:57.422Z,0
2017-07-25T01:22:11.970Z,0
2017-07-25T01:23:12.010Z,0
2017-07-25T01:23:57.437Z,0
2017-07-25T01:24:57.472Z,0
2017-07-25T01:25:57.486Z,0
2017-07-25T01:27:12.093Z,0
2017-07-25T01:27:57.535Z,0
2017-07-25T01:28:57.549Z,0
2017-07-25T01:29:57.595Z,0
2017-07-25T01:30:57.605Z,0
2017-07-25T01:31:57.643Z,0
2017-07-25T01:32:57.362Z,0
2017-07-25T01:33:57.673Z,0
2017-07-25T01:35:12.309Z,0
2017-07-25T01:35:57.790Z,0
2017-07-25T01:36:57.806Z,0
2017-07-25T01:37:57.476Z,0
2017-07-25T01:38:57.836Z,0
2017-07-25T01:39:57.851Z,0
2017-07-25T01:40:57.224Z,0
2017-07-25T01:41:57.881Z,0
2017-07-25T01:42:57.568Z,0
2017-07-25T01:44:12.213Z,0
2017-07-25T01:45:12.536Z,0
2017-07-25T01:46:57.685Z,0
2017-07-25T01:47:57.711Z,0
2017-07-25T01:48:58.061Z,0
2017-07-25T01:49:57.757Z,0
2017-07-25T01:50:57.795Z,0
2017-07-25T01:51:57.792Z,0
2017-07-25T01:53:12.425Z,0
2017-07-25T01:53:58.162Z,0
2017-07-25T01:54:58.206Z,0
2017-07-25T01:55:58.232Z,0
2017-07-25T01:57:12.835Z,0
2017-07-25T01:57:58.259Z,0
2017-07-25T01:58:58.295Z,0
2017-07-25T01:59:58.297Z,0
2017-07-25T02:01:12.938Z,0
2017-07-25T02:01:58.339Z,0
2017-07-25T02:02:58.370Z,0
2017-07-25T02:04:13.012Z,0
2017-07-25T02:04:58.424Z,0
2017-07-25T02:05:58.466Z,0
2017-07-25T02:07:12.759Z,0
2017-07-25T02:07:58.202Z,0
2017-07-25T02:08:58.514Z,0
2017-07-25T02:09:58.563Z,0
2017-07-25T02:10:58.570Z,0
2017-07-25T02:11:58.304Z,0
2017-07-25T02:12:58.631Z,0
2017-07-25T02:13:58.657Z,0
2017-07-25T02:14:58.669Z,0
2017-07-25T02:15:58.682Z,0
2017-07-25T02:16:58.412Z,0
2017-07-25T02:17:58.736Z,0
2017-07-25T02:18:58.779Z,0
2017-07-25T02:19:58.459Z,0
2017-07-25T02:20:58.827Z,0
2017-07-25T02:21:58.522Z,0
2017-07-25T02:23:13.503Z,0
2017-07-25T02:23:58.894Z,0
2017-07-25T02:24:58.919Z,0
2017-07-25T02:25:58.631Z,0
2017-07-25T02:26:58.976Z,0
2017-07-25T02:28:59.062Z,0
2017-07-25T02:29:58.735Z,0
2017-07-25T02:30:58.749Z,0
2017-07-25T02:31:59.072Z,0
2017-07-25T02:32:58.811Z,0
2017-07-25T02:34:59.155Z,0
2017-07-25T02:35:59.193Z,0
2017-07-25T02:36:59.189Z,0
2017-07-25T02:37:59.222Z,0
2017-07-25T02:39:13.531Z,0
2017-07-25T02:39:59.280Z,0
2017-07-25T02:40:59.273Z,0
2017-07-25T02:41:59.348Z,0
2017-07-25T02:42:59.351Z,0
2017-07-25T02:43:59.368Z,0
2017-07-25T02:44:59.370Z,0
2017-07-25T02:45:59.426Z,0
2017-07-25T02:46:59.442Z,0
2017-07-25T02:48:14.064Z,0
2017-07-25T02:48:59.510Z,0
2017-07-25T02:49:59.490Z,0
2017-07-25T02:51:14.142Z,0
2017-07-25T02:51:59.563Z,0
2017-07-25T02:52:59.635Z,0
2017-07-25T02:54:13.896Z,0
2017-07-25T02:55:14.225Z,0
2017-07-25T02:55:59.633Z,0
2017-07-25T02:56:59.380Z,0
2017-07-25T02:57:59.696Z,0
2017-07-25T02:58:59.741Z,0
2017-07-25T02:59:59.738Z,0
2017-07-25T03:00:59.785Z,4
2017-07-25T03:01:59.468Z,4
2017-07-25T03:03:14.417Z,4
2017-07-25T03:03:59.848Z,4
2017-07-25T03:04:59.255Z,4
2017-07-25T03:06:14.480Z,4
2017-07-25T03:06:59.935Z,4
2017-07-25T03:07:59.929Z,8
2017-07-25T03:08:59.657Z,8
2017-07-25T03:10:14.577Z,4
2017-07-25T03:10:59.696Z,4
2017-07-25T03:11:59.715Z,4
2017-07-25T03:14:14.694Z,8
2017-07-25T03:15:14.386Z,8
2017-07-25T03:16:00.136Z,8
2017-07-25T03:17:14.750Z,8
2017-07-25T03:18:00.184Z,12
2017-07-25T03:19:00.193Z,12
2017-07-25T03:20:00.285Z,12
2017-07-25T03:21:00.258Z,12
2017-07-25T03:22:00.280Z,16
2017-07-25T03:23:00.287Z,16
2017-07-25T03:24:00.321Z,16
2017-07-25T03:25:00.338Z,20
2017-07-25T03:26:00.419Z,24
2017-07-25T03:27:00.410Z,24
2017-07-25T03:28:00.412Z,24
2017-07-25T03:29:00.119Z,32
2017-07-25T03:30:00.450Z,36
2017-07-25T03:32:00.509Z,36
2017-07-25T03:33:00.234Z,40
2017-07-25T03:34:00.543Z,40
2017-07-25T03:35:00.280Z,36
2017-07-25T03:36:00.587Z,36
2017-07-25T03:37:00.619Z,32
2017-07-25T03:38:00.628Z,36
2017-07-25T03:39:00.676Z,40
2017-07-25T03:40:00.755Z,44
2017-07-25T03:41:00.724Z,44
2017-07-25T03:42:15.341Z,48
2017-07-25T03:43:00.761Z,48
2017-07-25T03:44:00.800Z,52
2017-07-25T03:45:00.507Z,56
2017-07-25T03:47:15.464Z,64
2017-07-25T03:48:15.502Z,68
2017-07-25T03:49:00.921Z,76
2017-07-25T03:50:15.569Z,80
2017-07-25T03:53:00.996Z,88
2017-07-25T03:54:01.040Z,92
2017-07-25T03:55:15.659Z,92
2017-07-25T03:56:01.079Z,96
2017-07-25T03:57:01.124Z,104
2017-07-25T03:58:15.715Z,112
2017-07-25T03:59:00.850Z,112
2017-07-25T04:01:00.923Z,120
2017-07-25T04:02:01.242Z,128
2017-07-25T04:03:01.256Z,140
2017-07-25T04:04:15.878Z,164
2017-07-25T04:05:15.893Z,180
2017-07-25T04:06:01.322Z,192
2017-07-25T04:07:15.935Z,200
2017-07-25T04:08:01.397Z,212
2017-07-25T04:09:01.389Z,228
2017-07-25T04:10:01.722Z,244
2017-07-25T04:11:01.442Z,252
2017-07-25T04:12:01.449Z,240
2017-07-25T04:13:01.493Z,236
2017-07-25T04:14:15.810Z,228
2017-07-25T04:15:01.519Z,228
2017-07-25T04:17:16.466Z,236
2017-07-25T04:18:01.589Z,244
2017-07-25T04:19:01.640Z,256
2017-07-25T04:20:01.640Z,272
2017-07-25T04:22:01.696Z,284
2017-07-25T04:23:16.332Z,288
2017-07-25T04:24:16.016Z,280
2017-07-25T04:25:01.758Z,268
2017-07-25T04:26:16.400Z,244
2017-07-25T04:27:01.809Z,240
2017-07-25T04:28:01.539Z,244
2017-07-25T04:29:01.917Z,264
2017-07-25T04:30:16.484Z,272
2017-07-25T04:31:01.585Z,260
2017-07-25T04:32:01.923Z,284
2017-07-25T04:33:01.973Z,276
2017-07-25T04:35:16.604Z,264
2017-07-25T04:36:02.037Z,276
2017-07-25T04:37:02.052Z,292
2017-07-25T04:38:02.094Z,316
2017-07-25T04:39:16.675Z,312
2017-07-25T04:40:02.135Z,296
2017-07-25T04:41:01.851Z,280
2017-07-25T04:42:02.179Z,272
2017-07-25T04:43:02.177Z,276
2017-07-25T04:44:02.229Z,268
2017-07-25T04:45:16.530Z,244
2017-07-25T04:46:01.964Z,232
2017-07-25T04:47:02.268Z,252
2017-07-25T04:48:02.327Z,232
2017-07-25T04:49:02.317Z,224
2017-07-25T04:50:02.353Z,268
2017-07-25T04:51:02.392Z,320
2017-07-25T04:52:02.103Z,352
2017-07-25T04:53:02.142Z,380
2017-07-25T04:54:02.453Z,420
2017-07-25T04:55:02.157Z,440
2017-07-25T04:56:02.493Z,468
2017-07-25T04:57:02.526Z,476
2017-07-25T04:58:02.544Z,492
2017-07-25T04:59:02.266Z,528
2017-07-25T05:00:17.207Z,492
2017-07-25T05:01:02.616Z,496
2017-07-25T05:02:02.329Z,468
2017-07-25T05:03:02.393Z,484
2017-07-25T05:04:17.290Z,640
2017-07-25T05:05:02.714Z,736
2017-07-25T05:06:02.434Z,692
2017-07-25T05:07:02.751Z,464
2017-07-25T05:08:02.786Z,428
2017-07-25T05:09:02.503Z,428
2017-07-25T05:10:02.534Z,340
2017-07-25T05:11:02.852Z,320
2017-07-25T05:12:17.167Z,288
2017-07-25T05:13:02.897Z,272
2017-07-25T05:14:02.937Z,328
2017-07-25T05:15:02.649Z,336
2017-07-25T05:16:02.990Z,500
2017-07-25T05:17:17.338Z,504
2017-07-25T05:18:17.619Z,564
2017-07-25T05:19:03.045Z,636
2017-07-25T05:20:17.659Z,620
2017-07-25T05:21:03.107Z,616
2017-07-25T05:22:02.789Z,624
2017-07-25T05:23:17.747Z,568
2017-07-25T05:24:17.758Z,524
2017-07-25T05:25:03.180Z,492
2017-07-25T05:26:02.916Z,540
2017-07-25T05:27:02.598Z,544
2017-07-25T05:28:02.957Z,620
2017-07-25T05:29:02.979Z,556
2017-07-25T05:30:03.010Z,668
2017-07-25T05:31:03.323Z,680
2017-07-25T05:32:03.379Z,980
2017-07-25T05:33:17.662Z,1196
2017-07-25T05:34:17.681Z,1208
2017-07-25T05:35:03.126Z,1124
2017-07-25T05:36:03.459Z,1212
2017-07-25T05:37:03.485Z,1624
2017-07-25T05:38:03.505Z,1872
2017-07-25T05:39:02.894Z,1856
2017-07-25T05:40:03.565Z,1824
2017-07-25T05:41:03.600Z,1940
2017-07-25T05:42:03.601Z,1976
2017-07-25T05:43:03.609Z,2032
2017-07-25T05:44:03.330Z,2156
2017-07-25T05:45:17.949Z,2056
2017-07-25T05:46:03.698Z,2000
2017-07-25T05:47:03.414Z,1636
2017-07-25T05:48:18.013Z,1272
2017-07-25T05:49:32.956Z,1216
2017-07-25T05:50:03.775Z,1300
2017-07-25T05:53:03.543Z,1072
2017-07-25T05:55:03.893Z,900
2017-07-25T05:56:03.915Z,900
2017-07-25T05:58:03.985Z,1256
2017-07-25T05:59:03.701Z,1244
2017-07-25T06:00:04.007Z,1204
2017-07-25T06:01:04.104Z,1112
2017-07-25T06:02:03.736Z,980
2017-07-25T06:03:03.469Z,1032
2017-07-25T06:04:04.115Z,1052
2017-07-25T06:05:18.420Z,1184
2017-07-25T06:06:03.849Z,1260
2017-07-25T06:07:18.778Z,1192
2017-07-25T06:08:04.193Z,1248
2017-07-25T06:09:04.290Z,1504
2017-07-25T06:10:04.245Z,1652
2017-07-25T06:11:04.281Z,1924
2017-07-25T06:12:03.976Z,2060
2017-07-25T06:13:04.026Z,2212
2017-07-25T06:14:04.032Z,2216
2017-07-25T06:16:04.405Z,2056
2017-07-25T06:17:04.428Z,2004
2017-07-25T06:18:04.134Z,1916
2017-07-25T06:22:04.220Z,1380
2017-07-25T06:23:04.569Z,1564
2017-07-25T06:24:04.586Z,1528
2017-07-25T06:25:19.209Z,1576
2017-07-25T06:26:04.631Z,1736
2017-07-25T06:27:04.610Z,1772
2017-07-25T06:28:19.330Z,1596
2017-07-25T06:29:04.689Z,1836
2017-07-25T06:30:04.423Z,2036
2017-07-25T06:31:04.440Z,2228
2017-07-25T06:32:04.794Z,2128
2017-07-25T06:33:04.808Z,2016
2017-07-25T06:34:19.413Z,1912
2017-07-25T06:35:04.864Z,1988
2017-07-25T06:36:04.889Z,1996
2017-07-25T06:37:04.896Z,1796
2017-07-25T06:38:04.915Z,1800
2017-07-25T06:39:04.934Z,1860
2017-07-25T06:40:04.968Z,1984
2017-07-25T06:41:04.999Z,1652
2017-07-25T06:42:05.015Z,1656
2017-07-25T06:43:19.632Z,1440
2017-07-25T06:44:05.072Z,1392
2017-07-25T06:45:05.091Z,1428
2017-07-25T06:46:04.790Z,1708
2017-07-25T06:47:05.143Z,1564
2017-07-25T06:48:05.123Z,1520
2017-07-25T06:49:05.180Z,1588
2017-07-25T06:50:19.803Z,1664
2017-07-25T06:51:05.216Z,1504
2017-07-25T06:52:19.857Z,1556
2017-07-25T06:53:05.270Z,1660
2017-07-25T06:54:04.997Z,1760
2017-07-25T06:55:05.312Z,1980
2017-07-25T06:56:05.338Z,1904
2017-07-25T06:57:05.361Z,1796
2017-07-25T06:58:05.078Z,1776
2017-07-25T06:59:05.387Z,1776
2017-07-25T07:00:05.127Z,1816
2017-07-25T07:01:05.041Z,1812
2017-07-25T07:02:05.499Z,1688
2017-07-25T07:03:05.504Z,1784
2017-07-25T07:04:05.535Z,1724
2017-07-25T07:05:05.348Z,1632
2017-07-25T07:06:05.258Z,1528
2017-07-25T07:07:05.305Z,1700
2017-07-25T07:08:19.921Z,1992
2017-07-25T07:09:05.352Z,2024
2017-07-25T07:10:05.661Z,2052
2017-07-25T07:11:05.708Z,1964
2017-07-25T07:12:05.395Z,1864
2017-07-25T07:13:05.805Z,1868
2017-07-25T07:14:05.138Z,1844
2017-07-25T07:15:20.405Z,1836
2017-07-25T07:17:05.834Z,1888
2017-07-25T07:19:20.577Z,1732
2017-07-25T07:20:05.914Z,1660
2017-07-25T07:21:05.998Z,1588
2017-07-25T07:24:20.298Z,1604
2017-07-25T07:25:06.037Z,1648
2017-07-25T07:26:06.109Z,1680
2017-07-25T07:27:06.164Z,1684
2017-07-25T07:28:06.083Z,1736
2017-07-25T07:29:06.131Z,1760
2017-07-25T07:30:06.169Z,1712
2017-07-25T07:31:06.183Z,1720
2017-07-25T07:32:05.868Z,1748
2017-07-25T07:33:06.231Z,1752
2017-07-25T07:35:06.255Z,1656
2017-07-25T07:36:06.339Z,1596
2017-07-25T07:37:06.319Z,1620
2017-07-25T07:39:06.342Z,1492
2017-07-25T07:40:20.986Z,1332
2017-07-25T07:41:06.104Z,1244
2017-07-25T07:42:06.449Z,1204
2017-07-25T07:43:06.499Z,1140
2017-07-25T07:44:06.459Z,1196
2017-07-25T07:45:06.248Z,1228
2017-07-25T07:46:06.214Z,1200
2017-07-25T07:47:21.197Z,1156
2017-07-25T07:48:06.558Z,1080
2017-07-25T07:49:06.595Z,1012
2017-07-25T07:50:06.616Z,1000
2017-07-25T07:51:06.631Z,1032
2017-07-25T07:52:06.660Z,1052
2017-07-25T07:53:06.694Z,1032
2017-07-25T07:54:06.702Z,1064
2017-07-25T07:55:21.018Z,1092
2017-07-25T07:56:06.763Z,1076
2017-07-25T07:57:06.193Z,1096
2017-07-25T07:58:06.813Z,988
2017-07-25T07:59:06.531Z,1028
2017-07-25T08:00:21.444Z,1104
2017-07-25T08:01:21.479Z,1104
2017-07-25T08:02:06.898Z,1180
2017-07-25T08:04:06.963Z,1220
2017-07-25T08:05:06.973Z,1260
2017-07-25T08:06:07.010Z,1252
2017-07-25T08:07:06.700Z,1352
2017-07-25T08:08:07.258Z,1324
2017-07-25T08:09:07.066Z,1224
2017-07-25T08:10:07.107Z,1196
2017-07-25T08:11:07.426Z,1384
2017-07-25T08:13:07.169Z,1768
2017-07-25T08:14:07.184Z,1832
2017-07-25T08:15:06.915Z,2456
2017-07-25T08:17:21.873Z,2160
2017-07-25T08:18:07.350Z,2560
2017-07-25T08:19:07.277Z,2820
2017-07-25T08:20:07.028Z,3236
2017-07-25T08:21:07.359Z,3772
2017-07-25T08:22:07.364Z,4244
2017-07-25T08:23:07.457Z,4212
2017-07-25T08:24:07.467Z,4064
2017-07-25T08:25:21.731Z,3720
2017-07-25T08:26:07.475Z,3220
2017-07-25T08:27:36.681Z,2848
2017-07-25T08:28:07.535Z,2728
2017-07-25T08:29:07.545Z,2516
2017-07-25T08:30:22.174Z,2388
2017-07-25T08:31:07.290Z,2376
2017-07-25T08:32:07.591Z,2360
2017-07-25T08:33:07.704Z,2604
2017-07-25T08:34:07.655Z,2696
2017-07-25T08:35:07.370Z,2248
2017-07-25T08:36:22.363Z,2080
2017-07-25T08:37:07.704Z,2044
2017-07-25T08:38:22.359Z,2268
2017-07-25T08:39:22.084Z,2508
2017-07-25T08:40:07.168Z,2548
2017-07-25T08:41:22.434Z,2500
2017-07-25T08:42:07.543Z,2332
2017-07-25T08:43:22.527Z,2208
2017-07-25T08:44:07.594Z,2100
2017-07-25T08:45:07.381Z,1948
2017-07-25T08:46:07.959Z,1796
2017-07-25T08:47:07.642Z,1856
2017-07-25T08:48:07.715Z,2108
2017-07-25T08:49:22.313Z,2624
2017-07-25T08:50:08.031Z,3176
2017-07-25T08:51:08.074Z,4384
2017-07-25T08:52:08.081Z,5420
2017-07-25T08:53:08.104Z,5120
2017-07-25T08:55:08.491Z,6340
2017-07-25T08:56:22.482Z,7888
2017-07-25T08:57:07.580Z,7496
2017-07-25T08:58:22.836Z,7264
2017-07-25T08:59:22.845Z,6604
2017-07-25T09:00:07.658Z,6112
2017-07-25T09:01:07.999Z,4872
2017-07-25T09:02:22.929Z,3344
2017-07-25T09:03:08.368Z,2924
2017-07-25T09:04:23.005Z,2768
2017-07-25T09:05:08.407Z,2580
2017-07-25T09:06:08.404Z,2952
2017-07-25T09:08:08.468Z,3600
2017-07-25T09:09:08.505Z,3712
2017-07-25T09:10:08.217Z,3632
2017-07-25T09:11:08.531Z,3556
2017-07-25T09:12:23.222Z,2916
2017-07-25T09:13:08.624Z,2532
2017-07-25T09:14:08.621Z,2412
2017-07-25T09:15:23.236Z,2452
2017-07-25T09:16:08.712Z,2348
2017-07-25T09:17:23.276Z,2296
2017-07-25T09:18:08.716Z,2276
2017-07-25T09:19:08.738Z,2196
2017-07-25T09:20:08.767Z,2324
2017-07-25T09:21:08.794Z,2536
2017-07-25T09:22:08.490Z,2756
2017-07-25T09:23:08.857Z,3020
2017-07-25T09:25:08.569Z,3928
2017-07-25T09:26:23.505Z,4724
2017-07-25T09:27:23.586Z,5304
2017-07-25T09:28:08.634Z,5812
2017-07-25T09:29:08.657Z,6592
2017-07-25T09:30:23.603Z,7596
2017-07-25T09:31:08.706Z,8452
2017-07-25T09:32:09.064Z,9724
2017-07-25T09:34:09.156Z,11484
2017-07-25T09:35:09.127Z,12544
2017-07-25T09:36:09.163Z,11696
2017-07-25T09:37:09.157Z,9748
2017-07-25T09:38:09.189Z,8856
2017-07-25T09:39:09.206Z,8588
2017-07-25T09:40:08.934Z,8728
2017-07-25T09:41:09.270Z,8708
2017-07-25T09:42:09.287Z,8504
2017-07-25T09:43:09.005Z,7520
2017-07-25T09:44:09.033Z,5932
2017-07-25T09:45:09.042Z,4460
2017-07-25T09:46:23.998Z,3368
2017-07-25T09:47:09.093Z,3156
2017-07-25T09:48:09.149Z,3096
2017-07-25T09:49:09.201Z,3552
2017-07-25T09:50:09.178Z,4248
2017-07-25T09:51:09.195Z,4724
2017-07-25T09:52:09.212Z,5520
2017-07-25T09:53:09.241Z,5048
2017-07-25T09:54:09.303Z,4248
2017-07-25T09:55:09.300Z,3880
2017-07-25T09:56:09.310Z,4256
2017-07-25T09:57:09.655Z,5184
2017-07-25T09:58:24.264Z,6036
2017-07-25T09:59:09.409Z,5796
2017-07-25T10:00:09.398Z,5608
2017-07-25T10:01:24.038Z,5916
2017-07-25T10:02:24.069Z,6904
2017-07-25T10:03:24.396Z,8928
2017-07-25T10:04:09.831Z,10844
2017-07-25T10:05:09.286Z,13092
2017-07-25T10:06:24.513Z,14648
2017-07-25T10:07:24.494Z,15344
2017-07-25T10:08:09.292Z,15800
2017-07-25T10:09:10.000Z,15492
2017-07-25T10:10:09.687Z,15168
2017-07-25T10:11:24.277Z,15612
2017-07-25T10:12:09.719Z,14712
2017-07-25T10:13:24.636Z,13832
2017-07-25T10:14:10.068Z,13512
2017-07-25T10:15:09.789Z,13416
2017-07-25T10:16:10.126Z,13492
2017-07-25T10:17:10.138Z,13656
2017-07-25T10:18:24.761Z,13852
2017-07-25T10:19:10.195Z,13852
2017-07-25T10:20:10.209Z,13776
2017-07-25T10:21:10.304Z,13532
2017-07-25T10:22:24.584Z,13104
2017-07-25T10:23:10.289Z,13360
2017-07-25T10:24:10.307Z,13512
2017-07-25T10:25:10.349Z,12732
2017-07-25T10:26:10.047Z,10832
2017-07-25T10:27:10.389Z,10164
2017-07-25T10:29:10.131Z,8880
2017-07-25T10:30:09.639Z,8328
2017-07-25T10:31:25.099Z,8636
2017-07-25T10:32:10.530Z,9392
2017-07-25T10:34:25.179Z,10436
2017-07-25T10:35:10.272Z,10056
2017-07-25T10:36:10.302Z,10656
2017-07-25T10:37:25.254Z,10484
2017-07-25T10:38:25.271Z,10464
2017-07-25T10:39:10.377Z,10508
2017-07-25T10:40:10.408Z,10464
2017-07-25T10:41:10.478Z,10936
2017-07-25T10:42:10.460Z,11504
2017-07-25T10:43:10.485Z,11700
2017-07-25T10:44:10.196Z,11876
2017-07-25T10:45:10.517Z,11540
2017-07-25T10:46:10.855Z,11016
2017-07-25T10:47:10.902Z,10584
2017-07-25T10:48:10.608Z,10024
2017-07-25T10:49:10.651Z,10080
2017-07-25T10:51:11.005Z,11068
2017-07-25T10:52:11.026Z,11644
2017-07-25T10:53:25.636Z,12196
2017-07-25T10:54:11.123Z,11916
2017-07-25T10:55:11.105Z,11408
2017-07-25T10:56:25.413Z,11324
2017-07-25T10:57:10.520Z,10968
2017-07-25T10:58:10.561Z,10856
2017-07-25T10:59:25.795Z,10496
2017-07-25T11:00:25.820Z,10152
2017-07-25T11:01:10.938Z,10000
2017-07-25T11:02:10.961Z,10316
2017-07-25T11:03:11.306Z,10324
2017-07-25T11:04:10.986Z,10232
2017-07-25T11:05:25.990Z,9808
2017-07-25T11:06:25.956Z,10356
2017-07-25T11:08:11.411Z,11308
2017-07-25T11:09:11.446Z,11216
2017-07-25T11:11:11.509Z,11936
2017-07-25T11:12:26.124Z,12392
2017-07-25T11:13:11.561Z,12484
2017-07-25T11:14:11.607Z,12552
2017-07-25T11:15:11.588Z,12552
2017-07-25T11:16:26.217Z,11832
2017-07-25T11:17:11.637Z,11276
2017-07-25T11:18:11.377Z,10400
2017-07-25T11:19:11.678Z,9236
2017-07-25T11:20:11.728Z,8052
2017-07-25T11:21:11.433Z,7316
2017-07-25T11:22:11.537Z,6660
2017-07-25T11:23:11.786Z,6032
2017-07-25T11:24:11.815Z,5512
2017-07-25T11:25:11.854Z,5084
2017-07-25T11:26:11.575Z,4892
2017-07-25T11:27:11.917Z,4668
2017-07-25T11:28:11.668Z,4364
2017-07-25T11:29:11.946Z,3928
2017-07-25T11:30:11.664Z,3536
2017-07-25T11:31:12.012Z,3356
2017-07-25T11:32:11.729Z,3356
2017-07-25T11:33:11.759Z,3432
2017-07-25T11:34:11.782Z,3512
2017-07-25T11:35:12.164Z,3700
2017-07-25T11:36:11.881Z,3952
2017-07-25T11:37:26.443Z,4272
2017-07-25T11:38:11.885Z,4336
2017-07-25T11:39:12.549Z,4316
2017-07-25T11:40:12.014Z,4236
2017-07-25T11:41:12.262Z,4152
2017-07-25T11:43:12.319Z,3832
2017-07-25T11:44:12.317Z,3660
2017-07-25T11:45:26.806Z,3536
2017-07-25T11:46:12.382Z,3460
2017-07-25T11:47:12.401Z,3388
2017-07-25T11:48:27.071Z,3340
2017-07-25T11:49:12.150Z,3376
2017-07-25T11:50:12.184Z,3480
2017-07-25T11:51:12.192Z,3608
2017-07-25T11:52:12.580Z,3704
2017-07-25T11:53:27.150Z,3848
2017-07-25T11:54:12.268Z,3920
2017-07-25T11:55:12.581Z,3960
2017-07-25T11:56:12.943Z,3968
2017-07-25T11:57:12.820Z,3972
2017-07-25T11:58:12.375Z,3976
2017-07-25T11:59:12.738Z,3980
2017-07-25T12:00:12.740Z,3980
2017-07-25T12:01:12.441Z,3984
2017-07-25T12:02:12.779Z,4000
2017-07-25T12:03:12.806Z,4036
2017-07-25T12:04:12.839Z,4028
2017-07-25T12:05:27.446Z,3932
2017-07-25T12:06:12.892Z,3800
2017-07-25T12:07:12.908Z,3564
2017-07-25T12:08:27.215Z,3272
2017-07-25T12:09:27.548Z,3124
2017-07-25T12:10:12.971Z,3060
2017-07-25T12:11:13.056Z,3024
2017-07-25T12:12:13.039Z,2936
2017-07-25T12:13:13.062Z,2860
2017-07-25T12:14:12.770Z,2800
2017-07-25T12:15:13.166Z,2748
2017-07-25T12:16:12.899Z,2736
2017-07-25T12:18:13.178Z,2788
2017-07-25T12:19:13.182Z,2820
2017-07-25T12:20:12.926Z,2868
2017-07-25T12:21:13.245Z,2944
2017-07-25T12:22:13.277Z,3028
2017-07-25T12:23:13.375Z,3104
2017-07-25T12:24:13.371Z,3196
2017-07-25T12:25:27.939Z,3320
2017-07-25T12:26:13.390Z,3392
2017-07-25T12:28:13.125Z,3480
2017-07-25T12:29:13.466Z,3528
2017-07-25T12:30:28.275Z,3644
2017-07-25T12:31:13.591Z,3732
2017-07-25T12:32:13.518Z,3832
2017-07-25T12:33:13.547Z,3904
2017-07-25T12:34:28.172Z,3912
2017-07-25T12:35:13.652Z,3864
2017-07-25T12:36:13.615Z,3768
2017-07-25T12:37:13.705Z,3664
2017-07-25T12:38:13.675Z,3616
2017-07-25T12:39:13.706Z,3652
2017-07-25T12:40:28.371Z,3796
2017-07-25T12:41:13.748Z,3912
2017-07-25T12:42:13.878Z,3996
2017-07-25T12:43:13.897Z,4000
2017-07-25T12:44:28.432Z,4032
2017-07-25T12:45:13.834Z,4064
2017-07-25T12:46:13.934Z,4012
2017-07-25T12:47:28.477Z,3856
2017-07-25T12:48:13.914Z,3764
2017-07-25T12:49:13.952Z,3636
2017-07-25T12:50:13.353Z,3480
2017-07-25T12:51:13.692Z,3376
2017-07-25T12:52:13.705Z,3316
2017-07-25T12:53:14.048Z,3192
2017-07-25T12:54:14.120Z,3084
2017-07-25T12:55:14.076Z,3056
2017-07-25T12:56:13.809Z,3052
2017-07-25T12:57:14.125Z,3100
2017-07-25T12:58:14.174Z,3180
2017-07-25T12:59:13.878Z,3328
2017-07-25T13:00:14.019Z,3608
2017-07-25T13:01:14.280Z,3964
2017-07-25T13:02:14.014Z,4344
2017-07-25T13:03:14.267Z,4636
2017-07-25T13:04:13.688Z,4680
2017-07-25T13:06:14.410Z,4028
2017-07-25T13:07:14.094Z,3760
2017-07-25T13:08:14.085Z,3620
2017-07-25T13:09:13.832Z,3552
2017-07-25T13:10:13.830Z,3540
2017-07-25T13:11:14.488Z,3532
2017-07-25T13:12:29.100Z,3580
2017-07-25T13:13:28.837Z,3692
2017-07-25T13:14:14.574Z,3808
2017-07-25T13:15:14.574Z,3992
2017-07-25T13:16:14.609Z,4224
2017-07-25T13:17:14.310Z,4376
2017-07-25T13:18:14.350Z,4432
2017-07-25T13:19:14.357Z,4344
2017-07-25T13:20:14.715Z,4248
2017-07-25T13:21:14.463Z,3976
2017-07-25T13:22:14.748Z,3936
2017-07-25T13:23:14.479Z,4000
2017-07-25T13:24:14.803Z,4080
2017-07-25T13:25:14.827Z,4348
2017-07-25T13:26:14.584Z,4512
2017-07-25T13:27:14.925Z,4452
2017-07-25T13:28:29.197Z,4192
2017-07-25T13:29:14.617Z,4032
2017-07-25T13:30:14.963Z,3840
2017-07-25T13:31:14.652Z,3724
2017-07-25T13:32:15.016Z,3732
2017-07-25T13:33:15.003Z,3804
2017-07-25T13:34:14.754Z,3896
2017-07-25T13:35:15.066Z,3960
2017-07-25T13:36:15.093Z,3980
2017-07-25T13:37:29.721Z,3924
2017-07-25T13:38:15.128Z,3844
2017-07-25T13:39:15.173Z,3752
2017-07-25T13:40:14.876Z,3648
2017-07-25T13:41:14.600Z,3572
2017-07-25T13:42:15.232Z,3484
2017-07-25T13:43:15.275Z,3472
2017-07-25T13:44:29.881Z,3448
2017-07-25T13:45:15.320Z,3472
2017-07-25T13:46:15.330Z,3556
2017-07-25T13:47:29.977Z,3752
2017-07-25T13:48:15.372Z,3844
2017-07-25T13:49:15.415Z,3896
2017-07-25T13:50:15.672Z,3976
2017-07-25T13:51:15.164Z,4000
2017-07-25T13:52:15.488Z,4024
2017-07-25T13:53:15.565Z,4192
2017-07-25T13:54:15.529Z,4208
2017-07-25T13:55:15.567Z,4220
2017-07-25T13:56:15.550Z,4220
2017-07-25T13:57:15.604Z,4228
2017-07-25T13:58:15.631Z,4220
2017-07-25T13:59:15.665Z,4328
2017-07-25T14:00:30.258Z,4440
2017-07-25T14:01:15.707Z,4404
2017-07-25T14:02:30.319Z,4316
2017-07-25T14:03:15.759Z,4236
2017-07-25T14:04:15.514Z,4204
2017-07-25T14:05:15.504Z,4168
2017-07-25T14:06:15.812Z,4056
2017-07-25T14:07:15.845Z,3956
2017-07-25T14:08:15.911Z,3848
2017-07-25T14:09:15.912Z,3800
2017-07-25T14:10:15.938Z,3908
2017-07-25T14:11:15.938Z,3984
2017-07-25T14:12:15.967Z,3988
2017-07-25T14:13:15.743Z,4016
2017-07-25T14:14:30.603Z,4084
2017-07-25T14:15:30.646Z,4120
2017-07-25T14:16:15.754Z,4152
2017-07-25T14:18:30.716Z,4260
2017-07-25T14:19:16.147Z,4224
2017-07-25T14:20:16.191Z,4180
2017-07-25T14:21:30.778Z,4100
2017-07-25T14:22:16.218Z,4064
2017-07-25T14:23:30.832Z,4044
2017-07-25T14:24:15.941Z,4052
2017-07-25T14:25:15.981Z,4072
2017-07-25T14:27:16.034Z,4080
2017-07-25T14:28:30.952Z,4004
2017-07-25T14:29:16.398Z,3960