createdAt,value
2018-04-26T00:00:44.688Z,11.00
2018-04-26T00:04:38.685Z,11.10
2018-04-26T00:08:31.823Z,11.10
2018-04-26T00:12:26.155Z,11.30
2018-04-26T00:16:19.366Z,11.30
2018-04-26T00:20:13.260Z,11.40
2018-04-26T00:24:06.402Z,11.40
2018-04-26T00:27:59.531Z,11.40
2018-04-26T00:31:52.770Z,11.30
2018-04-26T00:35:46.631Z,11.30
2018-04-26T00:39:39.914Z,11.30
2018-04-26T00:43:33.904Z,11.30
2018-04-26T00:47:27.189Z,11.20
2018-04-26T00:51:32.519Z,11.30
2018-04-26T00:55:25.758Z,11.30
2018-04-26T00:59:18.931Z,11.40
2018-04-26T01:03:12.760Z,11.40
2018-04-26T01:07:05.970Z,11.30
2018-04-26T01:10:59.371Z,11.20
2018-04-26T01:14:52.523Z,11.30
2018-04-26T01:18:59.775Z,11.30
2018-04-26T01:22:52.928Z,11.20
2018-04-26T01:26:46.121Z,11.20
2018-04-26T01:30:39.247Z,11.20
2018-04-26T01:34:32.652Z,11.10
2018-04-26T01:38:25.856Z,11.20
2018-04-26T01:42:19.512Z,11.20
2018-04-26T01:46:13.782Z,11.00
2018-04-26T01:50:07.003Z,11.00
2018-04-26T01:54:01.561Z,11.00
2018-04-26T01:57:54.812Z,11.10
2018-04-26T02:01:47.979Z,11.00
2018-04-26T02:05:41.169Z,11.10
2018-04-26T02:09:34.598Z,11.00
2018-04-26T02:13:27.877Z,11.10
2018-04-26T02:17:21.434Z,11.00
2018-04-26T02:21:14.680Z,11.20
2018-04-26T02:25:07.990Z,11.10
2018-04-26T02:29:01.460Z,11.10
2018-04-26T03:08:27.744Z,11.10
2018-04-26T03:12:21.031Z,11.10
2018-04-26T03:16:14.977Z,10.70
2018-04-26T03:20:08.155Z,10.70
2018-04-26T03:24:02.660Z,10.40
2018-04-26T03:27:55.864Z,10.50
2018-04-26T03:31:49.139Z,10.40
2018-04-26T03:35:42.318Z,10.40
2018-04-26T03:39:36.527Z,10.40
2018-04-26T03:43:29.845Z,10.50
2018-04-26T03:47:23.320Z,10.30
2018-04-26T03:51:16.519Z,10.30
2018-04-26T03:59:30.282Z,10.30
2018-04-26T04:03:36.003Z,10.30
2018-04-26T04:07:29.624Z,10.20
2018-04-26T04:11:22.801Z,10.40
2018-04-26T04:15:15.958Z,10.30
2018-04-26T04:19:09.137Z,10.40
2018-04-26T04:23:02.799Z,10.30
2018-04-26T04:26:56.461Z,10.30
2018-04-26T04:30:49.599Z,10.40
2018-04-26T04:34:43.038Z,10.50
2018-04-26T04:38:37.344Z,10.50
2018-04-26T04:42:30.544Z,10.60
2018-04-26T04:46:24.150Z,10.70
2018-04-26T04:50:18.681Z,10.60
2018-04-26T04:54:13.161Z,10.70
2018-04-26T04:58:07.128Z,10.70
2018-04-26T05:02:00.902Z,10.70
2018-04-26T05:05:55.096Z,10.60
2018-04-26T05:09:48.268Z,10.50
2018-04-26T05:13:42.259Z,10.60
2018-04-26T05:17:35.427Z,10.60
2018-04-26T05:21:28.762Z,10.70
2018-04-26T05:25:22.059Z,10.60
2018-04-26T05:29:15.381Z,10.40
2018-04-26T05:33:09.015Z,10.20
2018-04-26T05:37:03.616Z,10.00
2018-04-26T05:40:57.118Z,9.90
2018-04-26T05:44:51.458Z,9.90
2018-04-26T05:48:44.812Z,9.70
2018-04-26T05:52:38.180Z,9.70
2018-04-26T05:56:33.125Z,9.60
2018-04-26T06:00:26.637Z,9.50
2018-04-26T06:04:19.788Z,9.40
2018-04-26T06:08:13.156Z,9.40
2018-04-26T06:12:06.467Z,9.50
2018-04-26T06:16:00.179Z,9.50
2018-04-26T06:19:53.404Z,9.50
2018-04-26T06:24:09.791Z,9.60
2018-04-26T06:28:03.828Z,9.70
2018-04-26T06:32:00.105Z,9.70
2018-04-26T06:35:54.431Z,9.60
2018-04-26T06:39:47.919Z,9.60
2018-04-26T06:43:41.292Z,9.50
2018-04-26T06:47:34.642Z,9.60
2018-04-26T06:51:28.001Z,9.80
2018-04-26T06:55:21.248Z,9.90
2018-04-26T06:59:14.537Z,9.90
2018-04-26T07:03:08.903Z,10.10
2018-04-26T07:07:02.170Z,10.10
2018-04-26T07:10:56.390Z,10.30
2018-04-26T07:14:49.851Z,10.70
2018-04-26T07:18:43.199Z,10.90
2018-04-26T07:22:36.322Z,11.40
2018-04-26T07:26:30.257Z,11.60
2018-04-26T07:30:23.682Z,11.60
2018-04-26T07:34:17.623Z,11.90
2018-04-26T07:38:11.556Z,11.90
2018-04-26T07:42:05.530Z,11.80
2018-04-26T07:45:59.528Z,12.00
2018-04-26T07:49:52.818Z,12.00
2018-04-26T07:53:45.989Z,12.20
2018-04-26T07:57:40.124Z,12.70
2018-04-26T08:01:34.063Z,12.70
2018-04-26T08:05:27.309Z,12.70
2018-04-26T08:09:20.476Z,12.60
2018-04-26T08:13:14.393Z,12.90
2018-04-26T08:17:08.417Z,12.90
2018-04-26T08:21:02.523Z,13.00
2018-04-26T08:24:57.290Z,13.30
2018-04-26T08:28:51.098Z,13.30
2018-04-26T08:32:45.577Z,13.50
2018-04-26T08:36:39.509Z,13.50
2018-04-26T08:40:33.713Z,13.70
2018-04-26T08:48:51.465Z,13.70
2018-04-26T08:52:45.882Z,13.50
2018-04-26T08:56:39.085Z,13.50
2018-04-26T09:00:34.301Z,14.00
2018-04-26T09:04:27.520Z,14.00
2018-04-26T09:08:20.858Z,14.20
2018-04-26T09:12:14.079Z,13.90
2018-04-26T09:16:07.348Z,13.70
2018-04-26T09:20:01.439Z,13.30
2018-04-26T09:23:55.061Z,13.20
2018-04-26T09:27:49.098Z,13.40
2018-04-26T09:31:42.905Z,13.70
2018-04-26T09:35:36.992Z,14.00
2018-04-26T09:39:30.332Z,14.00
2018-04-26T09:43:23.513Z,13.70
2018-04-26T09:47:17.697Z,13.70
2018-04-26T09:51:11.672Z,14.10
2018-04-26T09:55:05.376Z,14.10
2018-04-26T09:59:00.730Z,14.00
2018-04-26T10:02:55.580Z,14.10
2018-04-26T10:07:05.444Z,14.50
2018-04-26T10:10:58.737Z,14.90
2018-04-26T10:14:52.042Z,15.20
2018-04-26T10:18:46.128Z,15.20
2018-04-26T10:22:41.195Z,15.40
2018-04-26T10:26:35.035Z,15.30
2018-04-26T10:30:28.920Z,15.30
2018-04-26T10:34:23.894Z,15.00
2018-04-26T10:38:17.149Z,14.70
2018-04-26T10:42:10.336Z,14.60
2018-04-26T10:46:03.510Z,14.50
2018-04-26T10:54:29.999Z,14.80
2018-04-26T10:58:24.226Z,14.70
2018-04-26T11:02:17.816Z,14.80
2018-04-26T11:06:11.128Z,15.20
2018-04-26T11:10:07.391Z,15.30
2018-04-26T11:14:03.351Z,15.50
2018-04-26T11:18:05.887Z,15.50
2018-04-26T11:21:59.431Z,15.40
2018-04-26T11:25:52.902Z,15.70
2018-04-26T11:29:46.314Z,15.70
2018-04-26T11:33:40.356Z,15.80
2018-04-26T11:37:34.833Z,15.70
2018-04-26T11:41:33.075Z,16.20
2018-04-26T11:45:26.857Z,16.20
2018-04-26T11:49:27.665Z,16.10
2018-04-26T11:53:21.241Z,16.10
2018-04-26T11:57:14.984Z,16.20
2018-04-26T12:01:08.286Z,16.40
2018-04-26T12:05:02.852Z,16.50
2018-04-26T12:08:56.371Z,16.50
2018-04-26T12:12:50.623Z,16.30
2018-04-26T12:16:44.425Z,16.40
2018-04-26T12:20:38.251Z,16.10
2018-04-26T12:24:32.235Z,15.10
2018-04-26T12:28:25.465Z,15.00
2018-04-26T12:32:19.220Z,14.90
2018-04-26T12:36:13.412Z,15.30
2018-04-26T12:40:06.904Z,15.40
2018-04-26T12:44:01.983Z,15.10
2018-04-26T12:48:09.854Z,15.00
2018-04-26T12:52:03.569Z,15.00
2018-04-26T12:55:57.993Z,15.00
2018-04-26T12:59:51.131Z,15.10
2018-04-26T13:03:45.203Z,15.20
2018-04-26T13:07:38.327Z,15.30
2018-04-26T13:15:34.440Z,15.50
2018-04-26T13:19:27.642Z,15.80
2018-04-26T13:23:21.001Z,15.90
2018-04-26T13:27:22.705Z,15.90
2018-04-26T13:31:15.915Z,15.50
2018-04-26T13:35:09.223Z,14.60
2018-04-26T13:39:04.918Z,13.80
2018-04-26T13:42:59.337Z,13.70
2018-04-26T13:46:53.050Z,13.90
2018-04-26T13:50:46.366Z,14.60
2018-04-26T13:54:40.443Z,14.80
2018-04-26T13:58:34.697Z,14.70
2018-04-26T14:02:28.954Z,14.70
2018-04-26T14:06:22.216Z,14.60
2018-04-26T14:10:15.616Z,14.70
2018-04-26T14:14:09.457Z,14.90
2018-04-26T14:18:03.410Z,15.00
2018-04-26T14:21:57.170Z,15.10
2018-04-26T14:25:50.376Z,15.00
2018-04-26T14:29:43.565Z,15.10
2018-04-26T14:33:37.560Z,15.20
2018-04-26T14:37:31.470Z,15.10
2018-04-26T14:41:24.662Z,15.00
2018-04-26T14:45:18.017Z,15.20
2018-04-26T14:49:11.312Z,15.60
2018-04-26T14:53:05.225Z,16.00
2018-04-26T14:56:58.521Z,16.00
2018-04-26T15:00:52.236Z,16.00
2018-04-26T15:04:45.420Z,15.80
2018-04-26T15:08:38.921Z,15.70
2018-04-26T15:12:32.220Z,15.60
2018-04-26T15:16:25.774Z,15.60
2018-04-26T15:20:18.968Z,15.50
2018-04-26T15:24:12.349Z,15.30
2018-04-26T15:28:06.502Z,15.50
2018-04-26T15:31:59.815Z,15.70
2018-04-26T15:35:53.039Z,15.80
2018-04-26T15:39:46.239Z,15.60
2018-04-26T15:43:39.426Z,15.30
2018-04-26T15:47:33.852Z,14.90
2018-04-26T15:51:28.585Z,14.60
2018-04-26T15:55:33.808Z,14.50
2018-04-26T15:59:39.064Z,14.50
2018-04-26T16:03:45.044Z,14.90
2018-04-26T16:07:56.655Z,15.50
2018-04-26T16:12:02.303Z,15.40
2018-04-26T16:16:13.602Z,15.50
2018-04-26T16:20:19.665Z,15.30
2018-04-26T16:24:31.153Z,14.90
2018-04-26T16:28:42.138Z,14.80
2018-04-26T16:32:47.255Z,14.70
2018-04-26T16:41:18.780Z,14.70
2018-04-26T16:45:13.288Z,14.70
2018-04-26T16:49:07.923Z,14.70
2018-04-26T16:53:02.005Z,14.50
2018-04-26T16:56:58.835Z,14.50
2018-04-26T17:00:52.506Z,14.40
2018-04-26T17:04:46.068Z,14.20
2018-04-26T17:08:40.873Z,14.10
2018-04-26T17:12:34.453Z,14.00
2018-04-26T17:16:27.631Z,14.10
2018-04-26T17:20:20.956Z,14.00
2018-04-26T17:24:14.267Z,14.00
2018-04-26T17:28:07.562Z,14.00
2018-04-26T17:32:01.160Z,13.70
2018-04-26T17:35:54.405Z,13.30
2018-04-26T17:39:47.615Z,13.20
2018-04-26T17:43:41.039Z,13.30
2018-04-26T17:47:34.284Z,13.20
2018-04-26T17:51:27.902Z,12.90
2018-04-26T17:55:21.035Z,12.80
2018-04-26T17:59:15.945Z,12.80
2018-04-26T18:03:11.840Z,12.50
2018-04-26T18:07:05.246Z,12.50
2018-04-26T18:10:58.543Z,12.50
2018-04-26T18:14:54.669Z,12.60
2018-04-26T18:18:47.792Z,12.50
2018-04-26T18:22:42.444Z,12.10
2018-04-26T18:26:37.291Z,12.10
2018-04-26T19:23:25.508Z,11.70
2018-04-26T19:27:19.050Z,11.70
2018-04-26T19:31:12.287Z,11.70
2018-04-26T19:35:05.489Z,11.60
2018-04-26T19:38:58.765Z,11.50
2018-04-26T19:42:52.118Z,11.50
2018-04-26T19:46:45.403Z,11.40
2018-04-26T19:50:38.618Z,11.20
2018-04-26T19:54:31.826Z,11.10
2018-04-26T19:58:25.820Z,11.10
2018-04-26T20:02:19.188Z,11.00
2018-04-26T20:06:12.444Z,11.10
2018-04-26T20:10:05.741Z,11.20
2018-04-26T20:14:00.024Z,11.00
2018-04-26T20:17:53.350Z,10.90
2018-04-26T20:21:46.572Z,10.90
2018-04-26T20:25:40.611Z,10.50
2018-04-26T20:29:33.958Z,10.50
2018-04-26T20:33:27.171Z,10.50
2018-04-26T20:37:21.353Z,10.40
2018-04-26T20:41:14.548Z,10.50
2018-04-26T20:45:08.502Z,10.20
2018-04-26T20:49:01.786Z,10.20
2018-04-26T20:52:55.001Z,10.10
2018-04-26T20:56:50.416Z,10.00
2018-04-26T21:00:46.386Z,10.00
2018-04-26T21:04:39.909Z,10.20
2018-04-26T21:08:35.907Z,10.50
2018-04-26T21:12:29.160Z,10.50
2018-04-26T21:16:23.312Z,10.70
2018-04-26T21:20:16.519Z,10.70
2018-04-26T21:24:10.960Z,10.60
2018-04-26T21:28:04.243Z,10.50
2018-04-26T21:31:57.503Z,10.50
2018-04-26T21:35:50.883Z,10.40
2018-04-26T21:39:44.708Z,10.30
2018-04-26T21:43:38.320Z,10.10
2018-04-26T21:47:32.545Z,10.20
2018-04-26T21:51:31.369Z,10.10
2018-04-26T21:55:30.712Z,10.10
2018-04-26T21:59:29.498Z,10.20
2018-04-26T22:08:02.037Z,10.10
2018-04-26T22:11:55.453Z,10.30
2018-04-26T22:15:48.792Z,10.10
2018-04-26T22:19:42.158Z,10.00
2018-04-26T22:23:35.443Z,10.00
2018-04-26T22:27:29.641Z,9.90
2018-04-26T22:31:22.877Z,10.00
2018-04-26T22:35:16.631Z,9.90
2018-04-26T22:39:10.608Z,9.90
2018-04-26T22:43:05.438Z,9.90
2018-04-26T22:46:59.924Z,9.90
2018-04-26T22:50:54.388Z,9.80
2018-04-26T22:54:47.844Z,9.80
2018-04-26T22:58:41.049Z,9.60
2018-04-26T23:02:34.413Z,9.60
2018-04-26T23:06:28.045Z,9.50
2018-04-26T23:10:21.217Z,9.50
2018-04-26T23:14:15.152Z,9.30
2018-04-26T23:18:08.531Z,9.30
2018-04-26T23:22:01.689Z,9.30
2018-04-26T23:25:56.849Z,9.30
2018-04-26T23:29:50.526Z,9.30
2018-04-26T23:33:43.739Z,9.50
2018-04-26T23:37:37.653Z,9.70
2018-04-26T23:41:30.840Z,9.70
2018-04-26T23:45:24.063Z,9.60
2018-04-26T23:49:17.243Z,9.60
2018-04-26T23:53:10.460Z,9.60
2018-04-26T23:57:03.696Z,9.80
