createdAt,value
2023-04-25T16:02:04.917Z,8.80
2023-04-25T16:03:37.127Z,9.80
2023-04-25T16:05:09.636Z,10.40
2023-04-25T16:06:42.756Z,7.60
2023-04-25T16:08:14.702Z,8.00
2023-04-25T16:09:47.086Z,12.00
2023-04-25T16:11:19.739Z,7.40
2023-04-25T16:12:51.955Z,7.60
2023-04-25T16:14:24.009Z,10.20
2023-04-25T16:15:56.147Z,8.60
2023-04-25T16:17:30.978Z,9.40
2023-04-25T16:19:03.282Z,8.60
2023-04-25T16:20:35.617Z,10.80
2023-04-25T16:22:09.670Z,10.60
2023-04-25T16:23:41.853Z,7.20
2023-04-25T16:25:14.170Z,6.20
2023-04-25T16:26:46.449Z,9.60
2023-04-25T16:28:18.437Z,13.60
2023-04-25T16:29:51.611Z,14.00
2023-04-25T16:31:23.780Z,6.20
2023-04-25T16:32:57.653Z,10.80
2023-04-25T16:34:29.963Z,10.20
2023-04-25T16:36:02.325Z,7.60
2023-04-25T16:37:34.340Z,8.40
2023-04-25T16:39:08.617Z,9.00
2023-04-25T16:40:40.598Z,10.00
2023-04-25T16:42:12.725Z,9.80
2023-04-25T16:43:45.013Z,12.80
2023-04-25T16:45:18.001Z,7.80
2023-04-25T16:46:50.359Z,12.00
2023-04-25T16:48:24.600Z,12.20
2023-04-25T16:49:56.763Z,13.20
2023-04-25T16:51:29.157Z,11.40
2023-04-25T16:53:01.114Z,12.00
2023-04-25T16:54:32.957Z,11.00
2023-04-25T16:56:05.029Z,12.80
2023-04-25T16:57:37.798Z,9.60
2023-04-25T16:59:09.888Z,11.20
2023-04-25T17:00:42.014Z,11.40
2023-04-25T17:02:14.703Z,7.80
2023-04-25T17:03:47.914Z,9.00
2023-04-25T17:05:20.141Z,28.00
2023-04-25T17:06:52.028Z,320.25
2023-04-25T17:08:24.409Z,76.50
2023-04-25T17:09:56.681Z,76.75
2023-04-25T17:11:30.086Z,100.50
2023-04-25T17:13:02.813Z,101.75
2023-04-25T17:14:36.167Z,86.00
2023-04-25T17:16:08.386Z,99.00
2023-04-25T17:17:40.579Z,102.00
2023-04-25T17:19:12.877Z,97.75
2023-04-25T17:20:44.792Z,109.00
2023-04-25T17:22:16.748Z,102.20
2023-04-25T17:23:48.938Z,110.60
2023-04-25T17:25:20.822Z,122.75
2023-04-25T17:26:52.811Z,130.50
2023-04-25T17:28:24.802Z,138.00
2023-04-25T17:29:57.369Z,123.00
2023-04-25T17:31:29.294Z,134.50
2023-04-25T17:33:01.328Z,133.75
2023-04-25T17:34:33.248Z,133.75
2023-04-25T17:36:05.584Z,156.75
2023-04-25T17:37:38.493Z,145.50
2023-04-25T17:39:11.285Z,153.50
2023-04-25T17:40:43.451Z,143.75
2023-04-25T17:42:15.611Z,166.00
2023-04-25T17:43:47.804Z,165.00
2023-04-25T17:45:19.851Z,175.00
2023-04-25T17:46:51.978Z,167.25
2023-04-25T17:48:24.243Z,180.75
2023-04-25T17:49:56.803Z,184.25
2023-04-25T17:51:28.928Z,172.00
2023-04-25T17:53:03.692Z,185.00
2023-04-25T17:54:36.075Z,182.50
2023-04-25T17:56:23.419Z,189.50
2023-04-25T17:57:58.787Z,188.25
2023-04-25T17:59:31.169Z,174.75
2023-04-25T18:01:05.529Z,171.75
2023-04-25T18:02:37.871Z,173.00
2023-04-25T18:04:10.009Z,175.25
2023-04-25T18:05:42.644Z,172.75
2023-04-25T18:07:14.625Z,179.50
2023-04-25T18:08:47.359Z,187.25
2023-04-25T18:10:19.440Z,161.50
2023-04-25T18:11:54.971Z,174.00
2023-04-25T18:13:26.997Z,197.25
2023-04-25T18:14:59.165Z,183.75
2023-04-25T18:16:31.671Z,180.00
2023-04-25T18:18:09.848Z,167.00
2023-04-25T18:19:42.212Z,141.50
2023-04-25T18:21:14.080Z,162.00
2023-04-25T18:22:47.131Z,152.50
2023-04-25T18:24:19.846Z,144.00
2023-04-25T18:25:52.187Z,132.75
2023-04-25T18:27:24.481Z,145.25
2023-04-25T18:28:56.357Z,121.75
2023-04-25T18:30:28.351Z,127.25
2023-04-25T18:32:00.438Z,141.25
2023-04-25T18:33:32.410Z,141.75
2023-04-25T18:35:04.969Z,130.00
2023-04-25T18:36:37.406Z,136.25
2023-04-25T18:38:09.285Z,131.75
2023-04-25T18:39:41.611Z,143.50
2023-04-25T18:41:41.558Z,143.75
2023-04-25T18:43:05.728Z,146.25
2023-04-25T18:44:40.482Z,137.25
2023-04-25T18:46:12.584Z,158.75
2023-04-25T18:47:46.819Z,152.25
2023-04-25T18:49:19.425Z,171.50
2023-04-25T18:50:51.865Z,170.00
2023-04-25T18:52:23.797Z,172.25
2023-04-25T18:53:56.278Z,175.00
2023-04-25T18:55:28.693Z,172.00
2023-04-25T18:57:01.359Z,166.25
2023-04-25T18:58:33.831Z,165.50
2023-04-25T19:00:07.137Z,174.00
2023-04-25T19:01:39.044Z,187.50
2023-04-25T19:03:11.123Z,179.75
2023-04-25T19:04:43.609Z,167.00
2023-04-25T19:06:15.575Z,168.50
2023-04-25T19:07:47.553Z,173.25
2023-04-25T19:09:19.559Z,176.50
2023-04-25T19:10:53.764Z,190.50
2023-04-25T19:12:25.891Z,182.00
2023-04-25T19:13:57.829Z,169.50
2023-04-25T19:15:29.816Z,183.00
2023-04-25T19:17:02.061Z,181.50
2023-04-25T19:18:34.252Z,180.00
2023-04-25T19:20:07.177Z,184.00
2023-04-25T19:21:39.055Z,171.75
2023-04-25T19:23:11.443Z,182.25
2023-04-25T19:24:43.382Z,167.25
2023-04-25T19:26:15.281Z,192.25
2023-04-25T19:27:47.377Z,187.50
2023-04-25T19:29:19.296Z,184.25
2023-04-25T19:30:52.428Z,166.25
2023-04-25T19:32:26.615Z,177.75
2023-04-25T19:33:59.230Z,170.75
2023-04-25T19:35:32.913Z,171.25
2023-04-25T19:37:04.763Z,172.25
2023-04-25T19:38:36.731Z,172.50
2023-04-25T19:40:09.212Z,177.50
2023-04-25T19:41:41.132Z,161.25
2023-04-25T19:43:13.116Z,176.00
2023-04-25T19:44:45.555Z,162.75
2023-04-25T19:46:17.506Z,147.25
2023-04-25T19:47:49.544Z,159.25
2023-04-25T19:49:21.606Z,154.00
2023-04-25T19:50:53.641Z,154.50
2023-04-25T19:52:25.732Z,163.25
2023-04-25T19:53:57.699Z,159.50
2023-04-25T19:55:29.546Z,144.50
2023-04-25T19:57:02.095Z,168.25
2023-04-25T19:58:34.886Z,173.75
2023-04-25T20:00:14.815Z,142.75
2023-04-25T20:01:46.897Z,143.50
2023-04-25T20:03:19.298Z,135.75
2023-04-25T20:04:51.332Z,140.25
2023-04-25T20:06:23.260Z,136.50
2023-04-25T20:07:55.129Z,147.00
2023-04-25T20:09:27.210Z,140.00
2023-04-25T20:10:59.077Z,140.50
2023-04-25T20:12:31.077Z,143.75
2023-04-25T20:14:02.960Z,138.25
2023-04-25T20:15:34.878Z,145.00
2023-04-25T20:17:06.800Z,145.75
2023-04-25T20:18:39.693Z,148.00
2023-04-25T20:20:12.133Z,141.00
2023-04-25T20:21:44.071Z,147.00
2023-04-25T20:23:16.041Z,148.25
2023-04-25T20:24:48.234Z,137.25
2023-04-25T20:26:22.536Z,136.75
2023-04-25T20:27:54.693Z,140.75
2023-04-25T20:29:26.627Z,138.25
2023-04-25T20:30:59.087Z,141.75
2023-04-25T20:32:34.470Z,141.25
2023-04-25T20:34:06.510Z,156.75
2023-04-25T20:35:38.374Z,150.25
2023-04-25T20:37:10.342Z,142.25
2023-04-25T20:38:42.190Z,132.50
2023-04-25T20:40:14.108Z,131.75
2023-04-25T20:41:45.998Z,119.25
2023-04-25T20:43:17.910Z,124.00
2023-04-25T20:44:49.913Z,116.25
2023-04-25T20:46:22.354Z,115.00
2023-04-25T20:47:54.464Z,120.20
2023-04-25T20:49:26.730Z,107.20
2023-04-25T20:51:00.598Z,108.00
2023-04-25T20:52:32.769Z,105.20
2023-04-25T20:54:04.623Z,96.80
2023-04-25T20:55:36.798Z,99.00
2023-04-25T20:57:08.730Z,93.25
2023-04-25T20:58:41.332Z,96.50
2023-04-25T21:00:26.200Z,97.75
2023-04-25T21:01:59.154Z,94.75
2023-04-25T21:03:31.236Z,98.50
2023-04-25T21:05:03.236Z,82.00
2023-04-25T21:06:35.186Z,93.00
2023-04-25T21:08:07.220Z,84.25
2023-04-25T21:09:40.397Z,85.25
2023-04-25T21:11:12.813Z,86.25
2023-04-25T21:12:48.219Z,81.25
2023-04-25T21:14:20.355Z,78.75
2023-04-25T21:15:52.205Z,77.00
2023-04-25T21:17:24.197Z,77.25
2023-04-25T21:18:56.130Z,76.50
2023-04-25T21:20:28.087Z,77.75
2023-04-25T21:22:00.233Z,76.75
2023-04-25T21:23:32.330Z,76.00
2023-04-25T21:25:06.446Z,70.75
2023-04-25T21:26:38.438Z,71.75
2023-04-25T21:28:10.294Z,63.25
2023-04-25T21:29:42.220Z,69.00
2023-04-25T21:31:14.800Z,65.50
2023-04-25T21:32:47.018Z,66.60
2023-04-25T21:34:18.911Z,62.50
2023-04-25T21:35:50.796Z,61.20
2023-04-25T21:37:22.859Z,69.50
2023-04-25T21:38:55.184Z,62.80
2023-04-25T21:40:27.312Z,59.40
2023-04-25T21:41:59.160Z,58.80
2023-04-25T21:43:31.046Z,55.40
2023-04-25T21:45:03.737Z,54.40
2023-04-25T21:46:35.675Z,58.20
2023-04-25T21:48:07.866Z,56.60
2023-04-25T21:49:39.923Z,57.60
2023-04-25T21:51:12.243Z,58.00
2023-04-25T21:52:44.124Z,59.40
2023-04-25T21:54:16.071Z,59.20
2023-04-25T21:55:47.920Z,59.60
2023-04-25T21:57:20.174Z,53.80
2023-04-25T21:58:52.249Z,49.80
2023-04-25T22:00:28.045Z,53.20
2023-04-25T22:01:59.955Z,49.60
2023-04-25T22:03:32.702Z,57.00
2023-04-25T22:05:04.946Z,76.50
2023-04-25T22:06:36.912Z,81.50
2023-04-25T22:08:08.799Z,78.50
2023-04-25T22:09:51.266Z,87.25
2023-04-25T22:11:28.696Z,82.75
2023-04-25T22:13:00.602Z,80.00
2023-04-25T22:14:32.475Z,78.00
2023-04-25T22:16:04.804Z,76.50
2023-04-25T22:17:37.165Z,103.00
2023-04-25T22:19:09.655Z,92.00
2023-04-25T22:20:41.570Z,89.00
2023-04-25T22:22:13.436Z,91.25
2023-04-25T22:23:45.318Z,105.20
2023-04-25T22:25:17.283Z,108.60
2023-04-25T22:26:49.555Z,124.00
2023-04-25T22:28:21.778Z,111.40
2023-04-25T22:29:54.195Z,95.60
2023-04-25T22:31:27.238Z,105.20
2023-04-25T22:32:59.149Z,114.60
2023-04-25T22:34:31.198Z,123.75
