createdAt,value
2022-08-16T00:00:05.161Z,3.20
2022-08-16T00:01:25.007Z,2.10
2022-08-16T00:02:31.709Z,3.17
2022-08-16T00:03:37.659Z,2.83
2022-08-16T00:04:46.400Z,2.67
2022-08-16T00:05:57.609Z,3.50
2022-08-16T00:07:00.640Z,2.13
2022-08-16T00:08:06.490Z,2.40
2022-08-16T00:09:17.430Z,2.10
2022-08-16T00:10:22.331Z,3.73
2022-08-16T00:11:24.680Z,3.10
2022-08-16T00:12:31.351Z,3.23
2022-08-16T00:13:41.377Z,3.50
2022-08-16T00:14:51.431Z,2.20
2022-08-16T00:15:59.485Z,3.10
2022-08-16T00:17:16.336Z,2.47
2022-08-16T00:18:52.442Z,2.17
2022-08-16T00:20:02.441Z,2.90
2022-08-16T00:21:06.579Z,3.67
2022-08-16T00:22:12.978Z,2.87
2022-08-16T00:23:18.366Z,2.40
2022-08-16T00:24:32.740Z,3.33
2022-08-16T00:26:36.160Z,1.90
2022-08-16T00:27:12.417Z,2.53
2022-08-16T00:28:22.007Z,2.07
2022-08-16T00:29:32.810Z,2.73
2022-08-16T00:30:42.416Z,2.17
2022-08-16T00:32:00.460Z,3.27
2022-08-16T00:33:08.392Z,2.90
2022-08-16T00:34:18.206Z,2.80
2022-08-16T00:35:22.835Z,2.53
2022-08-16T00:36:27.034Z,3.50
2022-08-16T00:37:57.783Z,3.23
2022-08-16T00:38:59.824Z,3.03
2022-08-16T00:40:06.368Z,2.80
2022-08-16T00:41:31.285Z,2.43
2022-08-16T00:42:47.544Z,2.73
2022-08-16T00:43:58.536Z,1.80
2022-08-16T00:45:08.070Z,2.47
2022-08-16T00:46:33.274Z,1.93
2022-08-16T00:47:49.092Z,2.47
2022-08-16T00:48:53.337Z,2.43
2022-08-16T00:49:57.917Z,2.13
2022-08-16T00:51:01.621Z,2.47
2022-08-16T00:52:04.594Z,2.27
2022-08-16T00:53:34.434Z,2.53
2022-08-16T00:54:43.474Z,2.27
2022-08-16T00:55:50.501Z,1.87
2022-08-16T00:56:57.096Z,2.50
2022-08-16T00:58:02.595Z,2.70
2022-08-16T00:59:06.364Z,1.87
2022-08-16T01:00:19.750Z,2.47
2022-08-16T01:01:22.988Z,2.13
2022-08-16T01:02:30.404Z,2.23
2022-08-16T01:03:35.686Z,2.07
2022-08-16T01:04:39.300Z,2.00
2022-08-16T01:05:50.416Z,2.00
2022-08-16T01:07:01.118Z,2.47
2022-08-16T01:08:36.473Z,3.23
2022-08-16T01:09:33.701Z,3.23
2022-08-16T01:10:43.435Z,2.07
2022-08-16T01:11:53.938Z,1.70
2022-08-16T01:12:58.104Z,2.00
2022-08-16T01:14:06.645Z,3.43
2022-08-16T01:15:16.415Z,2.80
2022-08-16T01:16:21.495Z,2.77
2022-08-16T01:17:24.451Z,2.30
2022-08-16T01:18:40.228Z,1.60
2022-08-16T01:19:46.378Z,2.00
2022-08-16T01:21:01.435Z,2.23
2022-08-16T01:22:47.891Z,3.37
2022-08-16T01:23:58.133Z,3.00
2022-08-16T01:24:59.094Z,2.57
2022-08-16T01:26:33.760Z,2.47
2022-08-16T01:27:40.713Z,3.23
2022-08-16T01:28:56.403Z,2.07
2022-08-16T01:30:03.111Z,1.57
2022-08-16T01:31:14.433Z,2.93
2022-08-16T01:32:31.405Z,2.37
2022-08-16T01:33:36.424Z,1.73
2022-08-16T01:34:47.552Z,2.30
2022-08-16T01:36:12.181Z,2.83
2022-08-16T01:37:16.923Z,1.60
2022-08-16T01:38:21.134Z,2.43
2022-08-16T01:39:24.671Z,2.83
2022-08-16T01:40:31.615Z,2.63
2022-08-16T01:41:42.093Z,3.53
2022-08-16T01:42:49.659Z,2.57
2022-08-16T01:43:56.483Z,2.67
2022-08-16T01:45:05.925Z,2.80
2022-08-16T01:46:37.581Z,2.03
2022-08-16T01:47:49.266Z,2.17
2022-08-16T01:48:55.764Z,2.27
2022-08-16T01:50:42.998Z,1.83
2022-08-16T01:51:23.262Z,2.70
2022-08-16T01:52:29.266Z,2.27
2022-08-16T01:53:41.138Z,1.23
2022-08-16T01:54:44.618Z,2.27
2022-08-16T01:55:54.047Z,1.53
2022-08-16T01:56:57.461Z,2.43
2022-08-16T01:58:07.465Z,2.70
2022-08-16T01:59:15.921Z,1.97
2022-08-16T02:00:20.917Z,1.10
2022-08-16T02:01:32.319Z,2.60
2022-08-16T02:02:42.825Z,2.00
2022-08-16T02:03:45.456Z,2.30
2022-08-16T02:05:01.506Z,2.00
2022-08-16T02:06:04.444Z,2.07
2022-08-16T02:07:13.165Z,1.60
2022-08-16T02:08:32.916Z,2.90
2022-08-16T02:09:38.324Z,1.93
2022-08-16T02:10:47.695Z,2.47
2022-08-16T02:11:54.329Z,2.27
2022-08-16T02:13:00.727Z,1.87
2022-08-16T02:14:04.713Z,2.37
2022-08-16T02:15:28.761Z,2.43
2022-08-16T02:16:32.244Z,1.30
2022-08-16T02:17:35.013Z,3.47
2022-08-16T02:18:39.214Z,3.17
2022-08-16T02:19:58.865Z,3.07
2022-08-16T02:21:11.467Z,1.87
2022-08-16T02:22:33.767Z,1.90
2022-08-16T02:23:39.886Z,2.50
2022-08-16T02:24:46.044Z,3.13
2022-08-16T02:25:56.456Z,2.63
2022-08-16T02:27:03.214Z,2.20
2022-08-16T02:28:23.419Z,2.27
2022-08-16T02:29:31.983Z,2.87
2022-08-16T02:30:44.085Z,3.07
2022-08-16T02:32:04.602Z,3.10
2022-08-16T02:33:20.525Z,2.80
2022-08-16T02:34:33.005Z,3.20
2022-08-16T02:35:58.022Z,2.30
2022-08-16T02:37:03.325Z,3.43
2022-08-16T02:38:08.817Z,3.60
2022-08-16T02:39:15.010Z,2.47
2022-08-16T02:40:18.685Z,2.27
2022-08-16T02:41:28.526Z,3.80
2022-08-16T02:42:33.577Z,2.20
2022-08-16T02:43:38.319Z,3.07
2022-08-16T02:44:42.449Z,2.60
2022-08-16T02:45:45.874Z,3.07
2022-08-16T02:46:54.454Z,2.90
2022-08-16T02:48:01.087Z,2.13
2022-08-16T02:49:22.134Z,2.63
2022-08-16T02:50:54.189Z,3.00
2022-08-16T02:52:04.696Z,2.50
2022-08-16T02:53:11.903Z,2.87
2022-08-16T02:54:16.874Z,2.10
2022-08-16T02:55:40.725Z,3.43
2022-08-16T02:56:48.095Z,2.97
2022-08-16T02:57:58.463Z,2.47
2022-08-16T02:59:02.050Z,2.83
2022-08-16T03:00:34.533Z,2.50
2022-08-16T03:01:37.166Z,1.70
2022-08-16T03:02:40.825Z,2.80
2022-08-16T03:04:40.087Z,3.57
2022-08-16T03:05:15.534Z,2.83
2022-08-16T03:06:39.132Z,3.43
2022-08-16T03:07:51.493Z,2.47
2022-08-16T03:09:00.505Z,3.40
2022-08-16T03:10:05.464Z,3.00
2022-08-16T03:11:16.212Z,2.97
2022-08-16T03:12:20.584Z,3.20
2022-08-16T03:13:41.469Z,2.63
2022-08-16T03:14:46.564Z,2.10
2022-08-16T03:15:49.561Z,2.10
2022-08-16T03:16:59.587Z,3.33
2022-08-16T03:18:12.526Z,2.87
2022-08-16T03:19:46.779Z,3.90
2022-08-16T03:20:52.454Z,2.57
2022-08-16T03:21:58.494Z,2.83
2022-08-16T03:23:09.523Z,2.77
2022-08-16T03:24:28.405Z,3.00
2022-08-16T03:25:40.726Z,3.97
2022-08-16T03:26:47.986Z,4.03
2022-08-16T03:28:08.674Z,2.73
2022-08-16T03:29:19.930Z,2.20
2022-08-16T03:30:24.281Z,3.03
2022-08-16T03:31:34.483Z,2.57
2022-08-16T03:32:38.383Z,2.67
2022-08-16T03:33:40.936Z,2.33
2022-08-16T03:34:50.554Z,4.40
2022-08-16T03:35:59.235Z,3.33
2022-08-16T03:37:22.715Z,2.97
2022-08-16T03:38:32.674Z,2.97
2022-08-16T03:39:44.502Z,2.73
2022-08-16T03:40:53.496Z,2.70
2022-08-16T03:41:59.711Z,3.87
2022-08-16T03:43:20.237Z,3.47
2022-08-16T03:44:44.455Z,4.43
2022-08-16T03:45:48.685Z,3.10
2022-08-16T03:46:58.525Z,3.70
2022-08-16T03:48:02.594Z,3.30
2022-08-16T03:49:12.259Z,2.90
2022-08-16T03:50:25.687Z,2.87
2022-08-16T03:51:30.206Z,2.90
2022-08-16T03:52:43.638Z,2.40
2022-08-16T03:53:57.717Z,2.23
2022-08-16T03:55:05.035Z,2.73
2022-08-16T03:56:18.746Z,2.77
2022-08-16T03:57:36.569Z,4.23
2022-08-16T03:58:40.155Z,3.00
2022-08-16T03:59:48.444Z,2.50
2022-08-16T04:00:59.163Z,3.47
2022-08-16T04:02:12.631Z,3.23
2022-08-16T04:03:26.125Z,2.93
2022-08-16T04:04:33.982Z,3.60
2022-08-16T04:05:38.958Z,2.83
2022-08-16T04:06:42.445Z,3.47
2022-08-16T04:07:52.515Z,3.10
2022-08-16T04:08:56.315Z,3.20
2022-08-16T04:10:27.979Z,4.33
2022-08-16T04:11:36.970Z,3.83
2022-08-16T04:12:53.705Z,3.87
2022-08-16T04:14:33.087Z,2.50
2022-08-16T04:15:30.515Z,2.67
2022-08-16T04:16:33.794Z,3.20
2022-08-16T04:17:44.505Z,2.90
2022-08-16T04:18:48.441Z,3.27
2022-08-16T04:19:55.009Z,2.80
2022-08-16T04:21:07.524Z,3.50
2022-08-16T04:22:11.293Z,3.47
2022-08-16T04:23:16.075Z,3.47
2022-08-16T04:24:19.793Z,3.77
2022-08-16T04:25:28.523Z,2.63
2022-08-16T04:26:32.848Z,3.87
2022-08-16T04:27:56.514Z,3.43
2022-08-16T04:29:16.937Z,2.83
2022-08-16T04:30:35.052Z,2.57
2022-08-16T04:31:45.524Z,2.93
2022-08-16T04:32:49.414Z,3.43
2022-08-16T04:33:53.214Z,3.47
2022-08-16T04:35:07.767Z,3.87
2022-08-16T04:36:12.018Z,3.30
2022-08-16T04:37:23.785Z,3.73
2022-08-16T04:38:28.835Z,3.27
2022-08-16T04:39:46.182Z,2.30
2022-08-16T04:41:04.514Z,3.03
2022-08-16T04:42:10.957Z,4.20
2022-08-16T04:43:17.406Z,2.80
2022-08-16T04:44:32.534Z,3.97
2022-08-16T04:45:45.676Z,3.77
2022-08-16T04:47:02.408Z,3.47
2022-08-16T04:48:07.285Z,3.87
2022-08-16T04:49:11.604Z,3.23
2022-08-16T04:50:19.073Z,3.57
2022-08-16T04:51:27.546Z,3.93
2022-08-16T04:52:40.534Z,3.07
2022-08-16T04:53:49.569Z,3.40
2022-08-16T04:54:55.484Z,3.27
2022-08-16T04:55:58.654Z,3.80
2022-08-16T04:57:08.515Z,4.50
2022-08-16T04:58:44.278Z,3.03
2022-08-16T04:59:35.874Z,2.30
2022-08-16T05:00:38.608Z,3.73
2022-08-16T05:01:58.973Z,2.73
2022-08-16T05:03:07.607Z,3.53
2022-08-16T05:04:19.732Z,4.10
2022-08-16T05:05:23.323Z,3.30
2022-08-16T05:06:45.439Z,2.70
2022-08-16T05:07:59.480Z,4.20
2022-08-16T05:09:03.834Z,4.13
2022-08-16T05:10:19.984Z,2.90
2022-08-16T05:11:32.074Z,2.53
2022-08-16T05:12:41.580Z,5.07
2022-08-16T05:13:49.567Z,4.10
2022-08-16T05:15:01.994Z,3.53
2022-08-16T05:16:09.956Z,3.47
2022-08-16T05:17:24.731Z,4.53
2022-08-16T05:18:36.523Z,3.77
2022-08-16T05:19:39.328Z,4.13
2022-08-16T05:21:09.363Z,4.43
2022-08-16T05:22:18.133Z,3.40
2022-08-16T05:23:27.584Z,3.70
2022-08-16T05:24:36.544Z,3.73
2022-08-16T05:25:41.106Z,4.63
2022-08-16T05:26:51.634Z,4.00
2022-08-16T05:28:17.509Z,2.80
2022-08-16T05:29:59.918Z,4.37
2022-08-16T05:30:52.464Z,4.73
2022-08-16T05:31:55.043Z,4.83
2022-08-16T05:32:59.836Z,4.93
2022-08-16T05:34:04.269Z,3.70
2022-08-16T05:35:15.524Z,4.83
2022-08-16T05:36:21.028Z,3.87
2022-08-16T05:37:25.575Z,5.23
2022-08-16T05:38:38.742Z,3.87
2022-08-16T05:39:50.591Z,4.73
2022-08-16T05:40:59.923Z,4.53
2022-08-16T05:42:03.777Z,4.33
2022-08-16T05:43:06.310Z,5.47
2022-08-16T05:44:24.862Z,3.60
2022-08-16T05:45:27.835Z,3.23
2022-08-16T05:46:43.762Z,5.27
2022-08-16T05:47:46.746Z,3.90
2022-08-16T05:48:55.208Z,5.57
2022-08-16T05:50:10.558Z,3.40
2022-08-16T05:51:38.210Z,3.57
2022-08-16T05:52:49.591Z,3.80
2022-08-16T05:53:52.085Z,5.07
2022-08-16T05:55:02.531Z,5.07
2022-08-16T05:56:05.575Z,4.53
2022-08-16T05:57:09.546Z,5.70
2022-08-16T05:58:31.676Z,4.27
2022-08-16T05:59:43.585Z,4.10
2022-08-16T06:00:46.097Z,4.60
2022-08-16T06:01:52.206Z,4.57
2022-08-16T06:02:54.895Z,3.90
2022-08-16T06:03:59.768Z,4.37
2022-08-16T06:05:10.992Z,4.97
2022-08-16T06:06:14.594Z,4.87
2022-08-16T06:07:32.181Z,4.57
2022-08-16T06:08:42.224Z,5.10
2022-08-16T06:09:54.549Z,5.83
2022-08-16T06:11:09.553Z,5.40
2022-08-16T06:12:27.273Z,4.93
2022-08-16T06:13:32.914Z,4.73
2022-08-16T06:14:35.535Z,5.13
2022-08-16T06:15:46.536Z,6.37
2022-08-16T06:16:51.178Z,5.07
2022-08-16T06:17:54.857Z,4.67
2022-08-16T06:18:59.551Z,5.03
2022-08-16T06:20:15.655Z,7.10
2022-08-16T06:21:22.892Z,5.03
2022-08-16T06:22:47.638Z,5.73
2022-08-16T06:23:54.082Z,5.60
2022-08-16T06:24:57.236Z,6.13
2022-08-16T06:26:08.012Z,5.57
2022-08-16T06:27:13.165Z,5.63
2022-08-16T06:28:36.164Z,5.03
2022-08-16T06:29:39.433Z,5.57
2022-08-16T06:30:49.558Z,4.93
2022-08-16T06:31:55.648Z,4.87
2022-08-16T06:33:01.185Z,5.40
2022-08-16T06:34:55.062Z,4.80
2022-08-16T06:35:41.421Z,5.27
2022-08-16T06:36:45.250Z,4.27
2022-08-16T06:37:52.471Z,5.43
2022-08-16T06:38:56.971Z,5.17
2022-08-16T06:40:12.993Z,6.63
2022-08-16T06:41:19.440Z,5.17
2022-08-16T06:42:22.499Z,5.40
2022-08-16T06:43:28.364Z,6.17
2022-08-16T06:44:30.946Z,5.53
2022-08-16T06:45:44.597Z,5.93
2022-08-16T06:46:53.567Z,5.97
2022-08-16T06:47:57.545Z,5.43
2022-08-16T06:49:00.197Z,5.10
2022-08-16T06:50:28.337Z,5.43
2022-08-16T06:51:48.274Z,5.13
2022-08-16T06:52:58.375Z,5.47
2022-08-16T06:54:04.856Z,5.50
2022-08-16T06:55:14.770Z,5.07
2022-08-16T06:56:23.050Z,4.77
2022-08-16T06:57:26.633Z,5.23
2022-08-16T06:58:31.563Z,5.40
2022-08-16T06:59:52.505Z,5.43
2022-08-16T07:01:03.717Z,5.03
2022-08-16T07:02:33.313Z,5.23
2022-08-16T07:03:54.970Z,4.73
2022-08-16T07:04:59.426Z,4.87
2022-08-16T07:06:11.578Z,5.87
2022-08-16T07:07:14.929Z,4.43
2022-08-16T07:08:17.752Z,6.33
2022-08-16T07:09:22.386Z,5.33
2022-08-16T07:10:38.590Z,4.87
2022-08-16T07:11:51.700Z,4.90
2022-08-16T07:13:04.132Z,5.00
2022-08-16T07:14:24.064Z,5.50
2022-08-16T07:15:37.022Z,5.00
2022-08-16T07:16:59.634Z,4.27
2022-08-16T07:18:04.428Z,4.87
2022-08-16T07:19:06.741Z,5.30
2022-08-16T07:20:34.960Z,4.90
2022-08-16T07:21:46.590Z,4.60
2022-08-16T07:23:13.383Z,4.33
2022-08-16T07:24:26.832Z,5.30
2022-08-16T07:25:34.558Z,5.73
2022-08-16T07:26:48.571Z,4.83
2022-08-16T07:27:59.359Z,6.73
2022-08-16T07:29:16.581Z,5.23
2022-08-16T07:30:39.218Z,4.70
2022-08-16T07:31:42.889Z,4.80
2022-08-16T07:32:51.460Z,4.20
2022-08-16T07:34:01.578Z,4.57
2022-08-16T07:35:04.597Z,5.53
2022-08-16T07:36:10.686Z,5.17
2022-08-16T07:37:15.087Z,5.10
2022-08-16T07:38:19.793Z,3.77
2022-08-16T07:39:33.382Z,4.77
2022-08-16T07:40:59.716Z,3.77
2022-08-16T07:42:02.184Z,3.80
2022-08-16T07:43:09.685Z,4.33
2022-08-16T07:44:19.551Z,4.43
2022-08-16T07:45:21.957Z,5.07
2022-08-16T07:46:37.938Z,4.40
2022-08-16T07:47:44.674Z,4.17
2022-08-16T07:48:55.781Z,4.40
2022-08-16T07:50:08.320Z,5.87
2022-08-16T07:51:35.498Z,4.30
2022-08-16T07:52:41.020Z,5.33
2022-08-16T07:53:49.557Z,4.53
2022-08-16T07:55:11.566Z,4.13
2022-08-16T07:56:14.809Z,4.43
2022-08-16T07:57:21.623Z,4.57
2022-08-16T07:58:34.211Z,4.93
2022-08-16T07:59:46.607Z,3.90
2022-08-16T08:00:51.005Z,4.40
2022-08-16T08:01:55.547Z,4.60
2022-08-16T08:03:00.428Z,4.63
2022-08-16T08:04:15.766Z,3.93
2022-08-16T08:05:35.482Z,4.37
2022-08-16T08:06:39.395Z,3.60
2022-08-16T08:07:45.051Z,3.40
2022-08-16T08:08:51.590Z,4.27
2022-08-16T08:10:01.743Z,4.03
2022-08-16T08:11:09.066Z,4.30
2022-08-16T08:12:32.112Z,4.60
2022-08-16T08:13:42.218Z,3.23
2022-08-16T08:14:52.583Z,4.60
2022-08-16T08:15:54.999Z,3.97
2022-08-16T08:17:01.396Z,3.50
2022-08-16T08:18:29.882Z,4.65
2022-08-16T08:19:34.572Z,4.03
2022-08-16T08:20:37.136Z,4.07
2022-08-16T08:21:59.393Z,3.92
2022-08-16T08:23:06.084Z,3.75
2022-08-16T08:24:17.583Z,4.07
2022-08-16T08:25:23.775Z,4.07
2022-08-16T08:26:26.179Z,3.75
2022-08-16T08:27:32.804Z,3.40
2022-08-16T08:29:00.746Z,3.75
2022-08-16T08:30:49.611Z,4.50
2022-08-16T08:31:36.360Z,3.92
2022-08-16T08:32:59.930Z,3.38
2022-08-16T08:34:01.897Z,4.07
2022-08-16T08:35:09.608Z,3.60
2022-08-16T08:36:33.182Z,3.28
2022-08-16T08:37:55.021Z,4.43
2022-08-16T08:39:12.950Z,3.90
2022-08-16T08:40:16.891Z,3.47
2022-08-16T08:41:27.326Z,3.30
2022-08-16T08:42:31.728Z,4.28
2022-08-16T08:43:41.275Z,3.00
2022-08-16T08:44:50.607Z,3.15
2022-08-16T08:46:01.671Z,3.22
2022-08-16T08:47:16.685Z,4.25
2022-08-16T08:48:33.836Z,3.75
2022-08-16T08:49:46.864Z,3.63
2022-08-16T08:50:59.884Z,4.10
2022-08-16T08:52:09.635Z,4.15
2022-08-16T08:53:13.616Z,4.07
2022-08-16T08:54:20.521Z,3.75
2022-08-16T08:55:26.466Z,2.92
2022-08-16T08:56:45.368Z,3.20
2022-08-16T08:57:50.096Z,3.95
2022-08-16T08:58:59.981Z,3.90
2022-08-16T09:00:13.792Z,3.90
2022-08-16T09:01:32.008Z,3.65
2022-08-16T09:02:52.047Z,4.05
2022-08-16T09:03:57.745Z,3.80
2022-08-16T09:05:00.333Z,4.20
2022-08-16T09:06:05.257Z,3.25
2022-08-16T09:07:09.777Z,3.45
2022-08-16T09:08:21.971Z,4.20
2022-08-16T09:09:33.754Z,3.45
2022-08-16T09:10:40.790Z,3.33
2022-08-16T09:11:47.251Z,3.75
2022-08-16T09:12:59.629Z,3.05
2022-08-16T09:14:03.087Z,2.55
2022-08-16T09:15:08.928Z,3.20
2022-08-16T09:17:00.837Z,3.40
2022-08-16T09:17:51.840Z,3.65
2022-08-16T09:19:00.843Z,2.88
2022-08-16T09:20:07.727Z,3.22
2022-08-16T09:21:11.427Z,3.17
2022-08-16T09:22:20.727Z,3.28
2022-08-16T09:23:36.501Z,3.15
2022-08-16T09:24:52.322Z,3.10
2022-08-16T09:25:56.961Z,2.92
2022-08-16T09:26:59.627Z,3.25
2022-08-16T09:28:38.214Z,3.60
2022-08-16T09:29:45.863Z,3.50
2022-08-16T09:30:56.626Z,2.72
2022-08-16T09:32:00.120Z,3.05
2022-08-16T09:33:03.898Z,3.05
2022-08-16T09:34:10.405Z,2.63
2022-08-16T09:35:14.114Z,2.67
2022-08-16T09:36:32.039Z,2.83
2022-08-16T09:37:36.755Z,3.08
2022-08-16T09:38:40.972Z,3.13
2022-08-16T09:39:49.733Z,2.35
2022-08-16T09:40:53.272Z,2.17
2022-08-16T09:42:06.637Z,2.97
2022-08-16T09:43:46.568Z,3.00
2022-08-16T09:45:11.227Z,2.80
2022-08-16T09:46:03.133Z,3.10
2022-08-16T09:47:12.615Z,3.10
2022-08-16T09:48:37.174Z,3.10
2022-08-16T09:49:45.615Z,3.78
2022-08-16T09:50:54.198Z,2.58
2022-08-16T09:51:59.479Z,3.20
2022-08-16T09:53:02.570Z,4.32
2022-08-16T09:54:16.954Z,3.80
2022-08-16T09:55:22.035Z,3.47
2022-08-16T09:56:31.969Z,2.88
2022-08-16T09:57:34.564Z,3.83
2022-08-16T09:59:05.797Z,3.03
2022-08-16T10:00:42.667Z,3.78
2022-08-16T10:01:38.467Z,3.35
2022-08-16T10:02:48.220Z,3.03
2022-08-16T10:04:02.015Z,3.30
2022-08-16T10:05:13.684Z,3.20
2022-08-16T10:06:16.014Z,2.72
2022-08-16T10:07:44.145Z,3.08
2022-08-16T10:09:04.353Z,2.95
2022-08-16T10:10:11.801Z,2.95
2022-08-16T10:11:50.605Z,4.15
2022-08-16T10:13:18.673Z,3.05
2022-08-16T10:14:24.556Z,3.38
2022-08-16T10:15:30.266Z,2.80
2022-08-16T10:16:33.962Z,3.72
2022-08-16T10:17:42.982Z,2.75
2022-08-16T10:19:01.798Z,3.70
2022-08-16T10:20:11.385Z,2.95
2022-08-16T10:21:29.074Z,2.70
2022-08-16T10:22:35.149Z,2.22
2022-08-16T10:23:38.462Z,2.80
2022-08-16T10:24:56.166Z,3.40
2022-08-16T10:27:16.986Z,2.58
2022-08-16T10:27:45.665Z,2.72
2022-08-16T10:29:05.013Z,2.78
2022-08-16T10:30:24.973Z,2.30
2022-08-16T10:31:45.967Z,2.45
2022-08-16T10:32:56.628Z,2.72
2022-08-16T10:34:01.558Z,2.67
2022-08-16T10:35:04.637Z,2.50
2022-08-16T10:36:10.176Z,2.85
2022-08-16T10:37:14.624Z,2.33
2022-08-16T10:38:43.659Z,2.15
2022-08-16T10:39:46.247Z,2.03
2022-08-16T10:40:49.767Z,1.63
2022-08-16T10:41:53.256Z,2.25
2022-08-16T10:43:00.099Z,2.72
2022-08-16T10:44:10.683Z,2.70
2022-08-16T10:45:13.175Z,2.33
2022-08-16T10:46:39.413Z,2.58
2022-08-16T10:47:39.899Z,2.38
2022-08-16T10:48:47.161Z,2.20
2022-08-16T10:49:56.669Z,1.75
2022-08-16T10:51:01.149Z,2.50
2022-08-16T10:52:18.116Z,2.97
2022-08-16T10:53:22.414Z,2.20
2022-08-16T10:54:29.458Z,1.95
2022-08-16T10:55:44.303Z,2.30
2022-08-16T10:56:55.227Z,2.05
2022-08-16T10:58:11.507Z,2.13
2022-08-16T10:59:39.049Z,2.33
2022-08-16T11:00:49.056Z,2.17
2022-08-16T11:06:12.369Z,2.28
2022-08-16T11:10:21.022Z,2.42
2022-08-16T11:11:34.814Z,2.15
2022-08-16T11:13:21.072Z,2.65
2022-08-16T11:14:24.269Z,2.83
2022-08-16T11:15:26.826Z,2.67
2022-08-16T11:19:30.286Z,1.55
2022-08-16T11:20:41.309Z,2.10
2022-08-16T11:23:17.459Z,2.58
2022-08-16T11:24:42.438Z,1.95
2022-08-16T11:27:23.062Z,2.22
2022-08-16T11:30:19.812Z,2.28
2022-08-16T11:31:29.687Z,2.63
2022-08-16T11:32:43.662Z,2.10
2022-08-16T11:33:54.962Z,2.80
2022-08-16T11:35:10.349Z,2.60
2022-08-16T11:36:27.273Z,2.45
2022-08-16T11:39:03.594Z,2.30
2022-08-16T11:40:07.800Z,2.35
2022-08-16T11:41:12.545Z,2.65
2022-08-16T11:42:23.194Z,2.58
2022-08-16T11:43:43.711Z,3.30
2022-08-16T11:44:52.510Z,2.75
2022-08-16T11:46:07.786Z,2.78
2022-08-16T11:47:23.734Z,2.03
2022-08-16T11:48:35.713Z,2.20
2022-08-16T11:49:38.136Z,2.60
2022-08-16T11:50:42.583Z,2.42
2022-08-16T11:51:52.684Z,2.80
2022-08-16T11:52:55.995Z,2.42
2022-08-16T11:54:05.766Z,2.92
2022-08-16T11:55:23.637Z,2.88
2022-08-16T11:56:39.565Z,2.22
2022-08-16T11:57:50.325Z,3.20
2022-08-16T11:58:58.737Z,2.70
2022-08-16T12:00:08.741Z,2.17
2022-08-16T12:01:44.380Z,1.98
2022-08-16T12:02:56.585Z,2.42
2022-08-16T12:03:58.926Z,2.35
2022-08-16T12:05:03.408Z,3.13
2022-08-16T12:06:24.844Z,2.67
2022-08-16T12:07:29.092Z,2.45
2022-08-16T12:08:35.903Z,3.05
2022-08-16T12:09:46.702Z,2.50
2022-08-16T12:10:52.167Z,3.15
2022-08-16T12:11:55.581Z,2.85
2022-08-16T12:12:58.069Z,2.67
2022-08-16T12:14:14.709Z,2.38
2022-08-16T12:15:21.022Z,3.08
2022-08-16T12:16:31.247Z,2.35
2022-08-16T12:17:39.485Z,2.92
2022-08-16T12:19:52.891Z,2.58
2022-08-16T12:20:58.376Z,3.50
2022-08-16T12:22:05.358Z,2.83
2022-08-16T12:23:09.745Z,1.92
2022-08-16T12:24:18.701Z,2.00
2022-08-16T12:25:30.700Z,2.65
2022-08-16T12:26:34.331Z,2.42
2022-08-16T12:27:41.034Z,2.03
2022-08-16T12:29:07.693Z,2.10
2022-08-16T12:30:26.334Z,2.50
2022-08-16T12:31:37.691Z,2.45
2022-08-16T12:33:03.579Z,2.70
2022-08-16T12:34:07.781Z,2.65
2022-08-16T12:35:12.954Z,2.75
2022-08-16T12:36:23.772Z,2.42
2022-08-16T12:37:26.039Z,2.30
2022-08-16T12:38:41.539Z,2.33
2022-08-16T12:39:52.015Z,2.03
2022-08-16T12:40:57.296Z,2.90
2022-08-16T12:42:06.768Z,2.40
2022-08-16T12:43:12.508Z,2.10
2022-08-16T12:44:19.923Z,2.30
2022-08-16T12:45:23.917Z,2.60
2022-08-16T12:46:28.073Z,2.08
2022-08-16T12:48:22.175Z,2.17
2022-08-16T12:49:19.454Z,2.88
2022-08-16T12:50:33.244Z,2.22
2022-08-16T12:51:57.992Z,2.90
2022-08-16T12:53:07.741Z,2.30
2022-08-16T12:54:19.738Z,2.20
2022-08-16T12:55:23.785Z,3.25
2022-08-16T12:56:30.084Z,1.95
2022-08-16T12:57:36.533Z,2.90
2022-08-16T12:58:50.144Z,2.33
2022-08-16T13:00:01.748Z,2.13
2022-08-16T13:01:04.922Z,2.72
2022-08-16T13:02:12.676Z,3.17
2022-08-16T13:03:25.972Z,2.47
2022-08-16T13:04:40.702Z,2.08
2022-08-16T13:05:53.381Z,2.58
2022-08-16T13:06:59.339Z,2.80
2022-08-16T13:08:02.006Z,2.72
2022-08-16T13:09:28.726Z,2.67
2022-08-16T13:10:38.064Z,2.53
2022-08-16T13:11:58.138Z,2.40
2022-08-16T13:13:02.120Z,2.42
2022-08-16T13:14:07.304Z,2.00
2022-08-16T13:15:29.755Z,3.33
2022-08-16T13:16:33.562Z,2.28
2022-08-16T13:17:36.735Z,3.47
2022-08-16T13:18:46.643Z,2.67
2022-08-16T13:20:13.066Z,3.13
2022-08-16T13:21:24.236Z,2.58
2022-08-16T13:22:26.901Z,2.88
2022-08-16T13:23:30.427Z,2.47
2022-08-16T13:24:33.015Z,2.55
2022-08-16T13:25:40.098Z,2.90
2022-08-16T13:26:51.043Z,2.85
2022-08-16T13:28:04.687Z,2.72
2022-08-16T13:29:13.960Z,3.22
2022-08-16T13:30:35.405Z,2.25
2022-08-16T13:31:41.157Z,3.88
2022-08-16T13:32:43.641Z,2.40
2022-08-16T13:33:58.587Z,2.67
2022-08-16T13:35:03.507Z,2.40
2022-08-16T13:36:32.171Z,2.70
2022-08-16T13:37:39.514Z,2.78
2022-08-16T13:38:44.676Z,2.40
2022-08-16T13:39:51.809Z,2.60
2022-08-16T13:40:56.708Z,2.63
2022-08-16T13:42:08.748Z,2.40
2022-08-16T13:43:19.717Z,2.83
2022-08-16T13:44:22.408Z,2.88
2022-08-16T13:45:45.813Z,3.00
2022-08-16T13:46:59.832Z,2.78
2022-08-16T13:48:05.392Z,2.83
2022-08-16T13:49:08.078Z,2.33
2022-08-16T13:50:13.614Z,2.33
2022-08-16T13:51:17.990Z,2.17
2022-08-16T13:52:33.927Z,2.83
2022-08-16T13:53:36.645Z,2.03
2022-08-16T13:54:40.215Z,2.50
2022-08-16T13:55:42.794Z,3.10
2022-08-16T13:56:52.738Z,2.22
2022-08-16T13:58:36.595Z,2.45
2022-08-16T13:59:21.715Z,2.83
2022-08-16T14:00:30.760Z,2.58
2022-08-16T14:01:41.756Z,2.60
2022-08-16T14:02:45.684Z,2.20
2022-08-16T14:03:50.468Z,2.55
2022-08-16T14:05:02.824Z,2.20
2022-08-16T14:06:18.562Z,2.05
2022-08-16T14:07:29.329Z,2.45
2022-08-16T14:08:32.877Z,2.95
2022-08-16T14:09:36.523Z,2.85
2022-08-16T14:10:40.207Z,2.55
2022-08-16T14:11:43.009Z,2.83
2022-08-16T14:12:52.762Z,2.70
2022-08-16T14:13:56.491Z,2.80
2022-08-16T14:15:01.567Z,3.70
2022-08-16T14:16:05.426Z,3.10
2022-08-16T14:17:16.624Z,2.13
2022-08-16T14:18:30.862Z,3.78
2022-08-16T14:19:34.605Z,2.22
2022-08-16T14:20:38.669Z,2.80
2022-08-16T14:21:45.732Z,2.30
2022-08-16T14:23:06.421Z,2.88
2022-08-16T14:24:29.703Z,2.35
2022-08-16T14:25:40.753Z,2.28
2022-08-16T14:26:43.931Z,2.67
2022-08-16T14:27:47.801Z,2.70
2022-08-16T14:29:08.753Z,2.72
2022-08-16T14:30:26.756Z,2.72
2022-08-16T14:31:31.318Z,2.83
2022-08-16T14:32:35.884Z,2.80
2022-08-16T14:33:38.585Z,2.10
2022-08-16T14:34:42.957Z,2.75
2022-08-16T14:35:53.941Z,2.72
2022-08-16T14:36:59.474Z,2.58
2022-08-16T14:38:03.672Z,2.45
2022-08-16T14:39:07.405Z,2.65
2022-08-16T14:40:19.936Z,3.17
2022-08-16T14:41:24.720Z,3.40
2022-08-16T14:42:27.369Z,4.40
2022-08-16T14:43:31.122Z,5.60
2022-08-16T14:44:37.899Z,5.22
2022-08-16T14:45:50.468Z,4.55
2022-08-16T14:46:59.763Z,4.05
2022-08-16T14:48:03.102Z,2.67
2022-08-16T14:49:09.311Z,2.38
2022-08-16T14:50:20.944Z,2.20
2022-08-16T14:51:27.416Z,2.05
2022-08-16T14:52:54.766Z,2.53
2022-08-16T14:54:00.761Z,1.90
2022-08-16T14:55:03.674Z,1.88
2022-08-16T14:56:17.360Z,1.80
2022-08-16T14:57:43.782Z,1.73
2022-08-16T14:58:48.098Z,1.70
2022-08-16T14:59:50.621Z,1.75
2022-08-16T15:01:00.828Z,1.27
2022-08-16T15:02:03.575Z,1.95
2022-08-16T15:03:10.984Z,1.90
2022-08-16T15:04:32.515Z,1.83
2022-08-16T15:05:40.264Z,1.33
2022-08-16T15:06:49.844Z,1.85
2022-08-16T15:07:55.087Z,2.03
2022-08-16T15:09:00.565Z,1.65
2022-08-16T15:10:03.559Z,1.58
2022-08-16T15:11:07.983Z,2.53
2022-08-16T15:12:26.635Z,2.00
2022-08-16T15:13:40.763Z,2.77
2022-08-16T15:14:43.727Z,1.60
2022-08-16T15:15:51.182Z,2.30
2022-08-16T15:17:02.337Z,1.70
2022-08-16T15:18:09.984Z,2.97
2022-08-16T15:19:21.767Z,2.87
2022-08-16T15:20:26.258Z,2.10
2022-08-16T15:21:29.345Z,2.20
2022-08-16T15:22:33.778Z,2.23
2022-08-16T15:23:44.796Z,4.53
2022-08-16T15:24:47.796Z,2.80
2022-08-16T15:26:02.678Z,4.97
2022-08-16T15:27:07.432Z,7.37
2022-08-16T15:28:31.318Z,2.70
2022-08-16T15:29:41.803Z,1.80
2022-08-16T15:30:56.489Z,3.53
2022-08-16T15:32:09.923Z,5.83
2022-08-16T15:33:30.059Z,4.03
2022-08-16T15:34:34.996Z,3.23
2022-08-16T15:35:38.896Z,3.70
2022-08-16T15:36:48.987Z,3.80
2022-08-16T15:37:56.345Z,3.03
2022-08-16T15:39:30.278Z,1.93
2022-08-16T15:40:32.119Z,2.17
2022-08-16T15:42:02.780Z,2.10
2022-08-16T15:43:08.217Z,2.03
2022-08-16T15:44:14.954Z,1.90
2022-08-16T15:45:55.483Z,2.03
2022-08-16T15:47:00.012Z,2.10
2022-08-16T15:48:06.593Z,1.53
2022-08-16T15:49:17.194Z,1.87
2022-08-16T15:50:21.059Z,1.97
2022-08-16T15:51:24.293Z,1.60
2022-08-16T15:52:37.056Z,2.03
2022-08-16T15:53:41.981Z,1.63
2022-08-16T15:54:52.910Z,1.77
2022-08-16T15:55:59.125Z,1.63
2022-08-16T15:57:11.980Z,2.47