createdAt,value
2023-04-26T00:01:44.830Z,1.00
2023-04-26T00:04:14.626Z,1.00
2023-04-26T00:06:42.732Z,1.10
2023-04-26T00:09:10.511Z,0.90
2023-04-26T00:11:38.302Z,0.90
2023-04-26T00:14:06.074Z,0.80
2023-04-26T00:16:33.990Z,0.90
2023-04-26T00:19:02.197Z,1.10
2023-04-26T00:21:31.879Z,1.10
2023-04-26T00:23:59.593Z,1.07
2023-04-26T00:26:27.321Z,1.10
2023-04-26T00:28:56.948Z,1.00
2023-04-26T00:31:24.700Z,1.00
2023-04-26T00:33:52.576Z,0.90
2023-04-26T00:36:20.600Z,1.10
2023-04-26T00:38:49.887Z,0.93
2023-04-26T00:41:17.633Z,1.10
2023-04-26T00:43:45.615Z,1.00
2023-04-26T00:46:13.671Z,1.00
2023-04-26T00:48:41.618Z,0.90
2023-04-26T00:51:09.352Z,1.00
2023-04-26T00:53:37.539Z,0.90
2023-04-26T00:56:07.903Z,1.00
2023-04-26T00:58:35.718Z,1.00
2023-04-26T01:01:03.903Z,1.00
2023-04-26T01:03:32.130Z,1.10
2023-04-26T01:06:00.337Z,1.10
2023-04-26T01:08:28.114Z,1.00
2023-04-26T01:10:55.926Z,0.90
2023-04-26T01:13:26.091Z,0.90
2023-04-26T01:15:54.816Z,1.07
2023-04-26T01:18:22.591Z,1.00
2023-04-26T01:20:52.130Z,1.10
2023-04-26T01:23:21.210Z,1.10
2023-04-26T01:25:49.213Z,1.10
2023-04-26T01:28:16.921Z,1.10
2023-04-26T01:30:44.713Z,0.93
2023-04-26T01:33:12.628Z,0.93
2023-04-26T01:35:40.331Z,1.13
2023-04-26T01:38:08.384Z,1.20
2023-04-26T01:40:37.484Z,1.03
2023-04-26T01:43:05.212Z,1.10
2023-04-26T01:45:32.937Z,1.00
2023-04-26T01:48:00.661Z,0.90
2023-04-26T01:50:28.470Z,1.00
2023-04-26T01:52:56.322Z,1.10
2023-04-26T01:55:24.043Z,1.00
2023-04-26T01:57:53.223Z,1.10
2023-04-26T02:00:21.438Z,1.20
2023-04-26T02:02:49.330Z,1.00
2023-04-26T02:05:17.121Z,1.10
2023-04-26T02:07:44.868Z,1.10
2023-04-26T02:10:12.654Z,1.10
2023-04-26T02:12:40.347Z,1.07
2023-04-26T02:15:10.261Z,1.00
2023-04-26T02:17:38.795Z,1.10
2023-04-26T02:20:10.453Z,1.00
2023-04-26T02:22:38.225Z,1.00
2023-04-26T02:25:06.453Z,1.00
2023-04-26T02:27:34.189Z,1.00
2023-04-26T02:30:01.873Z,1.00
2023-04-26T02:32:31.188Z,1.10
2023-04-26T02:34:58.941Z,1.00
2023-04-26T02:37:27.175Z,1.00
2023-04-26T02:39:54.897Z,1.00
2023-04-26T02:42:22.638Z,1.10
2023-04-26T02:44:50.399Z,1.00
2023-04-26T02:47:18.131Z,1.00
2023-04-26T02:49:47.294Z,1.00
2023-04-26T02:52:14.998Z,1.10
2023-04-26T02:54:42.711Z,1.00
2023-04-26T02:57:10.658Z,1.13
2023-04-26T02:59:38.407Z,1.00
2023-04-26T03:02:06.174Z,1.10
2023-04-26T03:04:36.132Z,1.10
2023-04-26T03:07:05.472Z,1.00
2023-04-26T03:09:34.510Z,1.17
2023-04-26T03:12:02.224Z,1.10
2023-04-26T03:14:30.005Z,1.00
2023-04-26T03:16:57.870Z,1.00
2023-04-26T03:19:25.871Z,1.10
2023-04-26T03:21:53.631Z,1.10
2023-04-26T03:24:22.905Z,1.10
2023-04-26T03:26:50.755Z,1.00
2023-04-26T03:29:18.496Z,1.00
2023-04-26T03:31:46.298Z,0.97
2023-04-26T03:34:14.074Z,1.10
2023-04-26T03:36:41.803Z,0.93
2023-04-26T03:39:09.812Z,1.00
2023-04-26T03:41:40.511Z,1.00
2023-04-26T03:44:08.444Z,1.17
2023-04-26T03:46:36.258Z,1.00
2023-04-26T03:49:04.044Z,1.00
2023-04-26T03:51:31.782Z,1.10
2023-04-26T03:53:59.703Z,0.90
2023-04-26T03:56:27.426Z,0.90
2023-04-26T03:58:56.914Z,0.90
2023-04-26T04:01:24.611Z,0.90
2023-04-26T04:03:52.638Z,0.80
2023-04-26T04:06:20.533Z,1.00
2023-04-26T04:08:48.276Z,0.70
2023-04-26T04:11:16.883Z,0.90
2023-04-26T04:13:44.653Z,0.97
2023-04-26T04:16:13.850Z,0.90
2023-04-26T04:18:41.791Z,0.90
2023-04-26T04:21:09.512Z,0.97
2023-04-26T04:23:37.224Z,1.00
2023-04-26T04:26:05.916Z,1.00
2023-04-26T04:28:34.417Z,0.90
2023-04-26T04:31:02.542Z,0.97
2023-04-26T04:33:31.689Z,0.93
2023-04-26T04:36:00.510Z,1.00
2023-04-26T04:38:29.398Z,1.10
2023-04-26T04:40:57.109Z,0.80
2023-04-26T04:43:24.821Z,0.93
2023-04-26T04:45:52.527Z,0.80
2023-04-26T04:48:20.623Z,0.83
2023-04-26T04:50:50.427Z,0.90
2023-04-26T04:53:18.153Z,1.00
2023-04-26T04:55:45.960Z,0.90
2023-04-26T04:58:14.912Z,0.80
2023-04-26T05:00:43.473Z,0.90
2023-04-26T05:03:11.444Z,0.83
2023-04-26T05:05:39.277Z,0.80
2023-04-26T05:08:09.068Z,0.80
2023-04-26T05:10:36.947Z,0.80
2023-04-26T05:13:05.725Z,0.97
2023-04-26T05:15:33.449Z,0.83
2023-04-26T05:18:01.355Z,0.80
2023-04-26T05:20:29.551Z,1.00
2023-04-26T05:22:57.261Z,1.07
2023-04-26T05:25:26.395Z,1.00
2023-04-26T05:27:54.111Z,1.00
2023-04-26T05:30:22.045Z,1.03
2023-04-26T05:32:50.456Z,0.87
2023-04-26T05:35:18.372Z,1.00
2023-04-26T05:37:46.097Z,1.00
2023-04-26T05:40:14.268Z,1.00
2023-04-26T05:42:43.430Z,1.10
2023-04-26T05:45:11.795Z,1.00
2023-04-26T05:47:39.541Z,0.90
2023-04-26T05:50:08.252Z,0.90
2023-04-26T05:52:36.010Z,0.90
2023-04-26T05:55:04.451Z,1.00
2023-04-26T05:57:32.267Z,0.90
2023-04-26T06:00:01.429Z,0.90
2023-04-26T06:02:29.273Z,0.70
2023-04-26T06:04:57.546Z,0.90
2023-04-26T06:07:25.686Z,0.80
2023-04-26T06:09:53.434Z,0.70
2023-04-26T06:12:21.409Z,0.90
2023-04-26T06:14:49.157Z,0.73
2023-04-26T06:17:18.301Z,0.90
2023-04-26T06:19:46.147Z,0.80
2023-04-26T06:22:13.889Z,0.90
2023-04-26T06:24:41.633Z,0.90
2023-04-26T06:27:09.643Z,0.80
2023-04-26T06:29:37.409Z,0.70
2023-04-26T06:32:05.429Z,0.80
2023-04-26T06:34:34.562Z,0.70
2023-04-26T06:37:02.287Z,0.77
2023-04-26T06:39:30.020Z,0.70
2023-04-26T06:41:57.773Z,0.90
2023-04-26T06:44:25.546Z,0.73
2023-04-26T06:46:55.089Z,0.80
2023-04-26T06:49:22.817Z,0.80
2023-04-26T06:51:53.012Z,0.90
2023-04-26T06:54:20.870Z,0.97
2023-04-26T06:56:48.630Z,0.90
2023-04-26T06:59:16.333Z,0.90
2023-04-26T07:01:44.097Z,0.90
2023-04-26T07:04:11.996Z,0.90
2023-04-26T07:06:40.052Z,0.77
2023-04-26T07:09:09.173Z,0.90
2023-04-26T07:11:37.067Z,0.80
2023-04-26T07:14:05.177Z,0.90
2023-04-26T07:16:32.942Z,0.90
2023-04-26T07:19:01.096Z,0.90
2023-04-26T07:21:28.865Z,0.93
2023-04-26T07:23:56.978Z,0.90
2023-04-26T07:26:27.008Z,0.90
2023-04-26T07:28:54.877Z,0.97
2023-04-26T07:31:22.639Z,1.10
2023-04-26T07:33:50.742Z,1.07
2023-04-26T07:36:18.756Z,1.13
2023-04-26T07:38:46.462Z,1.30
2023-04-26T07:41:16.495Z,1.00
2023-04-26T07:43:45.639Z,1.07
2023-04-26T07:46:13.432Z,1.20
2023-04-26T07:48:41.277Z,1.20
2023-04-26T07:51:09.830Z,1.30
2023-04-26T07:53:37.683Z,1.20
2023-04-26T07:56:06.385Z,1.20
2023-04-26T07:58:34.161Z,1.10
2023-04-26T08:01:03.809Z,1.07
2023-04-26T08:03:31.812Z,1.20
2023-04-26T08:06:00.351Z,1.10
2023-04-26T08:08:28.876Z,1.00
2023-04-26T08:10:56.904Z,1.10
2023-04-26T08:13:27.041Z,1.00
2023-04-26T08:15:56.528Z,0.97
2023-04-26T08:18:25.864Z,1.07
2023-04-26T08:20:55.275Z,1.10
2023-04-26T08:23:23.813Z,1.20
2023-04-26T08:25:51.667Z,1.00
2023-04-26T08:28:19.493Z,1.10
2023-04-26T08:30:47.365Z,0.97
2023-04-26T08:33:15.131Z,1.00
2023-04-26T08:35:44.389Z,1.20
2023-04-26T08:38:12.191Z,1.10
2023-04-26T08:40:40.106Z,1.20
2023-04-26T08:43:09.575Z,1.10
2023-04-26T08:45:39.615Z,1.10
2023-04-26T08:48:09.347Z,1.20
2023-04-26T08:50:37.982Z,1.10
2023-04-26T08:53:07.238Z,1.10
2023-04-26T08:55:35.028Z,0.80
2023-04-26T08:58:03.284Z,1.03
2023-04-26T09:00:31.728Z,1.00
2023-04-26T09:02:59.729Z,0.90
2023-04-26T09:05:28.093Z,1.00
2023-04-26T09:07:58.014Z,1.10
2023-04-26T09:10:27.312Z,0.73
2023-04-26T09:12:55.160Z,0.80
2023-04-26T09:15:23.189Z,1.00
2023-04-26T09:17:51.942Z,1.00
2023-04-26T09:20:21.295Z,0.90
2023-04-26T09:22:49.765Z,0.90
2023-04-26T09:25:18.309Z,1.10
2023-04-26T09:27:47.677Z,0.90
2023-04-26T09:30:17.528Z,1.00
2023-04-26T09:32:46.230Z,0.90
2023-04-26T09:35:22.892Z,0.80
2023-04-26T09:37:59.267Z,0.90
2023-04-26T09:40:30.555Z,0.90
2023-04-26T09:43:00.391Z,0.80
2023-04-26T09:45:28.816Z,0.90
2023-04-26T09:47:56.635Z,0.90
2023-04-26T09:50:28.313Z,0.90
2023-04-26T09:52:56.867Z,1.00
2023-04-26T09:55:34.896Z,0.93
2023-04-26T09:58:10.689Z,1.00
2023-04-26T10:00:39.454Z,1.10
2023-04-26T10:03:08.846Z,0.90
2023-04-26T10:05:37.654Z,1.00
2023-04-26T10:08:07.168Z,1.00
2023-04-26T10:10:35.054Z,1.00
2023-04-26T10:13:02.871Z,1.10
2023-04-26T10:15:32.259Z,0.80
2023-04-26T10:18:00.238Z,1.03
2023-04-26T10:20:29.508Z,1.00
2023-04-26T10:23:01.373Z,1.00
2023-04-26T10:25:39.185Z,1.20
2023-04-26T10:28:07.215Z,0.90
2023-04-26T10:30:55.032Z,1.00
2023-04-26T10:33:23.897Z,0.90
2023-04-26T10:36:02.185Z,0.93
2023-04-26T10:38:31.068Z,1.00
2023-04-26T10:41:13.636Z,1.00
2023-04-26T10:43:42.953Z,1.00
2023-04-26T10:46:25.559Z,1.00
2023-04-26T10:48:57.215Z,1.07
2023-04-26T10:51:25.015Z,0.90
2023-04-26T10:54:02.790Z,1.00
2023-04-26T10:56:49.004Z,0.93
2023-04-26T10:59:36.442Z,1.03
2023-04-26T11:02:11.039Z,1.20
2023-04-26T11:04:53.716Z,1.10
2023-04-26T11:07:36.308Z,1.00
2023-04-26T11:10:09.563Z,1.10
2023-04-26T11:12:37.528Z,0.90
2023-04-26T11:15:05.745Z,0.90
2023-04-26T11:17:38.177Z,1.00
2023-04-26T11:20:07.388Z,1.10
2023-04-26T11:22:35.762Z,1.00
2023-04-26T11:25:03.566Z,1.00
2023-04-26T11:27:32.767Z,0.90
2023-04-26T11:30:04.460Z,0.90
2023-04-26T11:32:32.248Z,1.07
2023-04-26T11:35:01.499Z,1.00
2023-04-26T11:37:29.293Z,1.00
2023-04-26T11:39:58.385Z,0.90
2023-04-26T11:42:26.792Z,1.00
2023-04-26T11:44:59.724Z,0.90
2023-04-26T11:47:30.870Z,1.10
2023-04-26T11:49:58.742Z,1.10
2023-04-26T11:52:27.530Z,1.00
2023-04-26T11:55:03.857Z,0.97
2023-04-26T11:57:32.847Z,0.80
2023-04-26T12:00:12.732Z,0.90
2023-04-26T12:02:41.508Z,0.90
2023-04-26T12:05:10.802Z,0.90
2023-04-26T12:07:39.316Z,0.90
2023-04-26T12:10:17.121Z,0.93
2023-04-26T12:12:45.532Z,1.00
2023-04-26T12:15:15.744Z,0.90
2023-04-26T12:17:52.926Z,0.90
2023-04-26T12:20:21.223Z,0.90
2023-04-26T12:22:58.672Z,1.00
2023-04-26T12:25:26.585Z,1.00
2023-04-26T12:27:54.479Z,1.03
2023-04-26T12:30:23.717Z,1.00
2023-04-26T12:32:52.116Z,0.90
2023-04-26T12:35:19.946Z,0.90
2023-04-26T12:37:49.954Z,0.90
2023-04-26T12:40:19.921Z,0.90
2023-04-26T12:42:48.531Z,0.93
2023-04-26T12:45:16.344Z,1.00
2023-04-26T12:47:45.598Z,1.00
2023-04-26T12:50:14.466Z,1.00
2023-04-26T12:52:44.134Z,1.07
2023-04-26T12:55:12.705Z,1.10
2023-04-26T12:57:41.906Z,1.10
2023-04-26T13:00:10.924Z,0.90
2023-04-26T13:02:38.901Z,1.00
2023-04-26T13:05:08.694Z,1.00
2023-04-26T13:07:37.401Z,1.10
2023-04-26T13:10:05.503Z,1.00
2023-04-26T13:12:33.493Z,1.07
2023-04-26T13:15:01.286Z,1.00
2023-04-26T13:17:29.162Z,1.10
2023-04-26T13:19:56.961Z,1.17
2023-04-26T13:22:26.446Z,1.00
2023-04-26T13:24:54.625Z,0.90
2023-04-26T13:27:22.410Z,0.90
2023-04-26T13:29:50.183Z,0.90
2023-04-26T13:32:18.517Z,1.10
2023-04-26T13:34:46.302Z,1.00
2023-04-26T13:37:14.662Z,0.90
2023-04-26T13:39:44.065Z,1.03
2023-04-26T13:42:11.908Z,1.10
2023-04-26T13:44:39.703Z,1.00
2023-04-26T13:47:07.559Z,1.03
2023-04-26T13:49:35.358Z,1.00
2023-04-26T13:52:03.143Z,1.17
2023-04-26T13:54:30.909Z,1.00
2023-04-26T13:57:00.137Z,0.90
2023-04-26T13:59:28.002Z,1.00
2023-04-26T14:01:58.342Z,1.10
2023-04-26T14:04:27.420Z,0.90
2023-04-26T14:06:55.694Z,1.00
2023-04-26T14:09:23.501Z,1.00
2023-04-26T14:12:00.850Z,1.10
2023-04-26T14:14:37.484Z,1.03
2023-04-26T14:17:05.625Z,1.00
2023-04-26T14:19:33.542Z,1.10
2023-04-26T14:22:01.327Z,1.10
2023-04-26T14:24:29.126Z,1.17
2023-04-26T14:26:58.404Z,1.10
2023-04-26T14:29:26.517Z,1.10
2023-04-26T14:31:55.928Z,1.00
2023-04-26T14:34:23.824Z,1.00
2023-04-26T14:36:51.569Z,0.97
2023-04-26T14:39:19.365Z,0.90
2023-04-26T14:41:47.229Z,0.93
2023-04-26T14:44:15.018Z,1.00
2023-04-26T14:46:42.866Z,1.00
2023-04-26T14:49:12.103Z,1.10
2023-04-26T14:51:39.845Z,1.20
2023-04-26T14:54:07.596Z,1.20
2023-04-26T14:56:35.607Z,1.13
2023-04-26T14:59:03.934Z,1.10
2023-04-26T15:01:31.983Z,1.00
2023-04-26T15:04:00.889Z,0.90
2023-04-26T15:06:32.228Z,1.00
2023-04-26T15:09:00.019Z,0.93
2023-04-26T15:11:27.775Z,1.00
2023-04-26T15:13:55.567Z,0.80
2023-04-26T15:16:23.416Z,1.00
2023-04-26T15:18:51.702Z,1.10
2023-04-26T15:21:19.855Z,1.00
2023-04-26T15:23:49.036Z,1.00
2023-04-26T15:26:16.822Z,1.10
2023-04-26T15:28:44.586Z,1.00
2023-04-26T15:31:12.435Z,1.07
2023-04-26T15:33:40.258Z,1.10
2023-04-26T15:36:08.418Z,1.10
2023-04-26T15:38:36.339Z,1.07
2023-04-26T15:41:06.662Z,1.07
2023-04-26T15:43:34.466Z,0.87
2023-04-26T15:46:03.546Z,0.90
2023-04-26T15:48:31.357Z,1.03
2023-04-26T15:50:59.230Z,1.10
2023-04-26T15:53:27.037Z,1.00
2023-04-26T15:55:54.986Z,1.10
2023-04-26T15:58:24.216Z,0.80
2023-04-26T16:00:52.071Z,0.93
2023-04-26T16:03:19.880Z,1.00
2023-04-26T16:05:48.111Z,0.90
2023-04-26T16:08:24.402Z,1.10
2023-04-26T16:11:01.155Z,1.00
2023-04-26T16:13:30.394Z,1.10
2023-04-26T16:15:58.172Z,1.00
2023-04-26T16:18:26.513Z,0.80
2023-04-26T16:20:54.260Z,0.83
2023-04-26T16:23:22.060Z,0.80
2023-04-26T16:25:49.825Z,1.07
2023-04-26T16:28:18.041Z,1.00
2023-04-26T16:30:47.321Z,0.97
2023-04-26T16:33:15.103Z,0.90
2023-04-26T16:35:42.895Z,0.90
2023-04-26T16:38:10.592Z,0.90
2023-04-26T16:40:38.374Z,0.80
2023-04-26T16:43:08.132Z,1.10
2023-04-26T16:45:36.385Z,1.00
2023-04-26T16:48:05.632Z,1.00
2023-04-26T16:50:33.485Z,1.03
2023-04-26T16:53:01.254Z,1.13
2023-04-26T16:55:29.114Z,1.03
2023-04-26T16:57:56.854Z,1.00
2023-04-26T17:00:24.821Z,1.10
2023-04-26T17:02:52.771Z,1.07
2023-04-26T17:05:22.176Z,0.90
2023-04-26T17:07:50.635Z,1.00
2023-04-26T17:10:18.481Z,0.90
2023-04-26T17:12:46.357Z,1.03
2023-04-26T17:15:14.131Z,1.10
2023-04-26T17:17:42.095Z,1.00
2023-04-26T17:20:11.410Z,1.00
2023-04-26T17:22:40.774Z,1.10
2023-04-26T17:25:09.054Z,0.90
2023-04-26T17:27:36.824Z,0.90
2023-04-26T17:30:05.540Z,0.93
2023-04-26T17:32:33.365Z,0.80
2023-04-26T17:35:01.148Z,0.90
2023-04-26T17:37:28.945Z,0.70
2023-04-26T17:39:58.175Z,0.80
2023-04-26T17:42:26.009Z,0.90
2023-04-26T17:44:53.762Z,0.80
2023-04-26T17:47:21.685Z,1.00
2023-04-26T17:49:49.478Z,0.80
2023-04-26T17:52:17.961Z,0.97
2023-04-26T17:54:45.862Z,0.90
2023-04-26T17:57:17.854Z,0.87
2023-04-26T17:59:45.576Z,0.80
2023-04-26T18:02:13.540Z,0.87
2023-04-26T18:04:41.541Z,0.83
2023-04-26T18:07:09.616Z,0.90
2023-04-26T18:09:37.486Z,1.03
2023-04-26T18:12:05.543Z,0.90
2023-04-26T18:14:34.752Z,1.00
2023-04-26T18:17:02.606Z,1.10
2023-04-26T18:19:30.913Z,0.80
2023-04-26T18:21:58.754Z,0.93
2023-04-26T18:24:29.389Z,0.90
2023-04-26T18:26:57.152Z,0.90
2023-04-26T18:29:24.899Z,0.90
2023-04-26T18:31:54.231Z,0.80
2023-04-26T18:34:22.291Z,1.20
2023-04-26T18:36:50.078Z,0.80
2023-04-26T18:39:18.049Z,0.90
2023-04-26T18:41:45.919Z,1.00
2023-04-26T18:44:14.364Z,0.90
2023-04-26T18:46:42.618Z,0.90
2023-04-26T18:49:11.850Z,0.83
2023-04-26T18:51:39.645Z,0.87
2023-04-26T18:54:08.926Z,1.00
2023-04-26T18:56:37.573Z,1.10
2023-04-26T18:59:05.549Z,1.10
2023-04-26T19:01:33.666Z,1.10
2023-04-26T19:04:01.921Z,0.90
2023-04-26T19:06:31.630Z,0.90
2023-04-26T19:09:00.864Z,0.90
2023-04-26T19:11:28.660Z,0.80
2023-04-26T19:13:56.460Z,1.00
2023-04-26T19:16:24.343Z,1.00
2023-04-26T19:18:53.006Z,0.80
2023-04-26T19:21:20.758Z,1.00
2023-04-26T19:23:49.973Z,0.90
2023-04-26T19:26:18.029Z,0.90
2023-04-26T19:28:46.009Z,0.90
2023-04-26T19:31:13.977Z,0.90
2023-04-26T19:33:41.698Z,0.90
2023-04-26T19:36:10.367Z,1.00
2023-04-26T19:38:38.200Z,1.00
2023-04-26T19:41:07.475Z,0.97
2023-04-26T19:43:35.284Z,0.77
2023-04-26T19:46:03.365Z,0.90
2023-04-26T19:48:31.233Z,0.90
2023-04-26T19:50:59.066Z,0.90
2023-04-26T19:53:27.691Z,1.03
2023-04-26T19:55:55.970Z,1.10
2023-04-26T19:58:25.498Z,1.20
2023-04-26T20:00:53.322Z,1.00
2023-04-26T20:03:21.251Z,1.10
2023-04-26T20:05:49.467Z,1.10
2023-04-26T20:08:17.322Z,1.20
2023-04-26T20:10:45.107Z,1.20
2023-04-26T20:13:12.949Z,1.10
2023-04-26T20:15:42.115Z,1.10
2023-04-26T20:18:09.899Z,1.20
2023-04-26T20:20:37.935Z,1.10
2023-04-26T20:23:05.760Z,1.30
2023-04-26T20:25:33.603Z,1.30
2023-04-26T20:28:02.225Z,1.30
2023-04-26T20:30:31.320Z,1.20
2023-04-26T20:33:00.690Z,1.30
2023-04-26T20:35:28.667Z,1.10
2023-04-26T20:37:56.659Z,1.23
2023-04-26T20:40:24.511Z,1.10
2023-04-26T20:42:52.537Z,1.27
2023-04-26T20:45:20.508Z,1.30
2023-04-26T20:47:48.457Z,1.27
2023-04-26T20:50:17.665Z,1.30
2023-04-26T20:52:46.669Z,1.30
2023-04-26T20:55:14.855Z,1.30
2023-04-26T20:57:42.994Z,1.17
2023-04-26T21:00:11.420Z,1.20
2023-04-26T21:02:39.685Z,1.10
2023-04-26T21:05:07.763Z,1.10
2023-04-26T21:07:36.966Z,1.30
2023-04-26T21:10:05.133Z,1.10
2023-04-26T21:12:32.877Z,1.20
2023-04-26T21:15:01.080Z,1.20
2023-04-26T21:17:28.886Z,1.30
2023-04-26T21:19:56.700Z,1.30
2023-04-26T21:22:24.429Z,1.10
2023-04-26T21:24:53.610Z,1.10
2023-04-26T21:27:21.378Z,1.13
2023-04-26T21:29:49.150Z,1.30
2023-04-26T21:32:16.960Z,1.17
2023-04-26T21:34:44.747Z,1.17
2023-04-26T21:37:12.480Z,1.30
2023-04-26T21:39:40.241Z,1.20
2023-04-26T21:42:09.448Z,1.20
2023-04-26T21:44:37.300Z,1.40
2023-04-26T21:47:05.662Z,1.20
2023-04-26T21:49:34.658Z,1.27
2023-04-26T21:52:02.399Z,1.30
2023-04-26T21:54:30.138Z,1.10
2023-04-26T21:56:57.894Z,1.30
2023-04-26T21:59:27.071Z,1.40
2023-04-26T22:01:54.867Z,1.30
2023-04-26T22:04:22.911Z,1.30
2023-04-26T22:06:51.184Z,1.30
2023-04-26T22:09:18.960Z,1.30
2023-04-26T22:11:46.731Z,1.17
2023-04-26T22:14:14.536Z,1.40
2023-04-26T22:16:43.832Z,1.40
2023-04-26T22:19:11.868Z,1.50
2023-04-26T22:21:39.864Z,1.40
2023-04-26T22:24:08.098Z,1.40
2023-04-26T22:26:36.124Z,1.60
2023-04-26T22:29:04.138Z,1.60
2023-04-26T22:31:31.971Z,1.53
2023-04-26T22:34:01.120Z,1.70
2023-04-26T22:36:28.864Z,1.70
2023-04-26T22:38:57.167Z,1.50
2023-04-26T22:41:24.944Z,1.60
2023-04-26T22:43:53.334Z,1.50
2023-04-26T22:46:21.281Z,1.50
2023-04-26T22:48:49.115Z,1.50
2023-04-26T22:51:18.229Z,1.60
2023-04-26T22:53:46.050Z,1.50
2023-04-26T22:56:13.876Z,1.70
2023-04-26T22:58:41.670Z,1.40
2023-04-26T23:01:09.470Z,1.50
2023-04-26T23:03:38.016Z,1.60
2023-04-26T23:06:06.203Z,1.40
2023-04-26T23:08:35.352Z,1.50
2023-04-26T23:11:07.342Z,1.60
2023-04-26T23:13:36.285Z,1.60
2023-04-26T23:16:04.376Z,1.70
2023-04-26T23:18:32.430Z,1.70
2023-04-26T23:21:00.140Z,1.70
2023-04-26T23:23:28.160Z,1.83
2023-04-26T23:25:57.366Z,1.90
2023-04-26T23:28:25.095Z,1.80
2023-04-26T23:30:52.839Z,1.90
2023-04-26T23:33:20.746Z,1.80
2023-04-26T23:35:48.515Z,2.00
2023-04-26T23:38:16.345Z,1.90
2023-04-26T23:40:44.090Z,1.83
2023-04-26T23:43:13.987Z,2.00
2023-04-26T23:45:47.232Z,1.90
2023-04-26T23:48:15.453Z,1.93
2023-04-26T23:50:43.525Z,2.10
2023-04-26T23:53:11.425Z,2.07
2023-04-26T23:55:40.263Z,2.30
2023-04-26T23:58:08.039Z,2.40
