createdAt,value
2017-11-24T00:00:09.667Z,6.50
2017-11-24T00:02:37.027Z,6.40
2017-11-24T00:05:04.008Z,6.30
2017-11-24T00:07:30.258Z,6.30
2017-11-24T00:09:56.493Z,6.30
2017-11-24T00:12:22.787Z,6.20
2017-11-24T00:14:49.058Z,6.20
2017-11-24T00:17:15.338Z,6.20
2017-11-24T00:19:41.592Z,6.20
2017-11-24T00:22:07.892Z,6.10
2017-11-24T00:24:34.097Z,6.10
2017-11-24T00:27:00.362Z,6.10
2017-11-24T00:29:26.602Z,6.10
2017-11-24T00:31:52.879Z,6.10
2017-11-24T00:34:19.158Z,6.20
2017-11-24T00:36:45.440Z,6.10
2017-11-24T00:39:12.066Z,6.20
2017-11-24T00:41:38.285Z,6.20
2017-11-24T00:44:05.280Z,6.20
2017-11-24T00:46:31.562Z,6.20
2017-11-24T00:48:57.872Z,6.20
2017-11-24T00:51:24.967Z,6.10
2017-11-24T00:53:51.233Z,6.10
2017-11-24T00:56:17.504Z,6.10
2017-11-24T00:58:43.783Z,6.00
2017-11-24T01:01:10.042Z,5.90
2017-11-24T01:03:37.316Z,5.80
2017-11-24T01:06:03.553Z,5.80
2017-11-24T01:08:29.813Z,5.70
2017-11-24T01:10:56.061Z,5.60
2017-11-24T01:13:22.311Z,5.60
2017-11-24T01:15:49.304Z,5.40
2017-11-24T01:18:15.575Z,5.40
2017-11-24T01:20:42.579Z,5.30
2017-11-24T01:23:09.174Z,5.30
2017-11-24T01:25:36.451Z,5.30
2017-11-24T01:28:02.723Z,5.20
2017-11-24T01:30:29.737Z,5.20
2017-11-24T01:32:56.007Z,5.20
2017-11-24T01:35:23.024Z,5.10
2017-11-24T01:37:49.289Z,5.10
2017-11-24T01:40:15.624Z,5.10
2017-11-24T01:42:41.925Z,5.10
2017-11-24T01:45:08.924Z,5.00
2017-11-24T01:47:35.514Z,5.00
2017-11-24T01:50:02.540Z,5.00
2017-11-24T01:52:28.825Z,5.00
2017-11-24T01:54:55.105Z,5.00
2017-11-24T01:57:21.331Z,5.00
2017-11-24T01:59:47.610Z,5.00
2017-11-24T02:02:13.952Z,5.00
2017-11-24T02:04:40.224Z,4.90
2017-11-24T02:07:07.252Z,4.80
2017-11-24T02:09:33.588Z,4.80
2017-11-24T02:11:59.842Z,4.80
2017-11-24T02:14:26.471Z,4.70
2017-11-24T02:16:53.443Z,4.60
2017-11-24T02:19:19.694Z,4.60
2017-11-24T02:21:46.003Z,4.50
2017-11-24T02:24:12.305Z,4.50
2017-11-24T02:26:39.647Z,4.50
2017-11-24T02:29:06.641Z,4.50
2017-11-24T02:31:32.972Z,4.40
2017-11-24T02:33:59.269Z,4.40
2017-11-24T02:36:25.523Z,4.40
2017-11-24T02:38:52.006Z,4.40
2017-11-24T02:41:19.136Z,4.40
2017-11-24T02:43:46.206Z,4.40
2017-11-24T02:46:13.231Z,4.40
2017-11-24T02:48:39.611Z,4.40
2017-11-24T02:51:05.879Z,4.40
2017-11-24T02:53:32.181Z,4.50
2017-11-24T02:55:58.446Z,4.50
2017-11-24T02:58:24.756Z,4.50
2017-11-24T03:00:51.043Z,4.50
2017-11-24T03:03:17.334Z,4.40
2017-11-24T03:05:44.313Z,4.40
2017-11-24T03:08:10.541Z,4.30
2017-11-24T03:10:37.168Z,4.30
2017-11-24T03:13:03.487Z,4.30
2017-11-24T03:15:30.553Z,4.20
2017-11-24T03:17:56.867Z,4.20
2017-11-24T03:20:23.191Z,4.20
2017-11-24T03:22:49.467Z,4.10
2017-11-24T03:25:16.506Z,4.10
2017-11-24T03:27:42.875Z,4.00
2017-11-24T03:30:09.507Z,4.00
2017-11-24T03:32:36.510Z,4.00
2017-11-24T03:35:02.798Z,3.90
2017-11-24T03:37:29.828Z,3.90
2017-11-24T03:39:56.183Z,3.90
2017-11-24T03:42:22.810Z,3.90
2017-11-24T03:44:49.065Z,3.90
2017-11-24T03:47:15.339Z,3.90
2017-11-24T03:49:41.649Z,3.90
2017-11-24T03:52:07.927Z,3.90
2017-11-24T03:54:34.209Z,4.00
2017-11-24T03:57:00.777Z,4.00
2017-11-24T03:59:27.793Z,4.00
2017-11-24T04:01:54.172Z,4.00
2017-11-24T04:04:20.470Z,4.00
2017-11-24T04:06:46.728Z,4.10
2017-11-24T04:09:13.972Z,4.10
2017-11-24T04:11:40.276Z,4.10
2017-11-24T04:14:06.576Z,4.10
2017-11-24T04:16:32.879Z,4.20
2017-11-24T04:18:59.218Z,4.20
2017-11-24T04:21:25.509Z,4.30
2017-11-24T04:23:51.820Z,4.20
2017-11-24T04:26:18.857Z,4.30
2017-11-24T04:28:45.138Z,4.20
2017-11-24T04:31:11.408Z,4.30
2017-11-24T04:33:38.423Z,4.30
2017-11-24T04:36:04.687Z,4.30
2017-11-24T04:38:30.961Z,4.40
2017-11-24T04:40:57.293Z,4.30
2017-11-24T04:43:23.577Z,4.40
2017-11-24T04:45:49.845Z,4.40
2017-11-24T04:48:16.131Z,4.40
2017-11-24T04:50:43.133Z,4.30
2017-11-24T04:53:09.460Z,4.30
2017-11-24T04:55:35.650Z,4.30
2017-11-24T04:58:01.906Z,4.30
2017-11-24T05:00:28.193Z,4.20
2017-11-24T05:02:55.214Z,4.20
2017-11-24T05:05:21.776Z,4.20
2017-11-24T05:07:48.040Z,4.10
2017-11-24T05:10:14.313Z,4.10
2017-11-24T05:12:40.596Z,4.00
2017-11-24T05:15:06.866Z,4.00
2017-11-24T05:17:33.114Z,4.00
2017-11-24T05:19:59.394Z,4.10
2017-11-24T05:22:25.674Z,4.10
2017-11-24T05:24:52.669Z,4.10
2017-11-24T05:27:18.898Z,4.10
2017-11-24T05:29:45.178Z,4.10
2017-11-24T05:32:11.787Z,4.00
2017-11-24T05:34:38.036Z,4.00
2017-11-24T05:37:05.063Z,4.00
2017-11-24T05:39:32.129Z,4.20
2017-11-24T05:41:58.379Z,4.20
2017-11-24T05:44:24.638Z,4.80
2017-11-24T05:46:50.891Z,5.50
2017-11-24T05:49:17.157Z,6.20
2017-11-24T05:51:43.462Z,6.70
2017-11-24T05:54:09.711Z,7.10
2017-11-24T05:56:35.987Z,7.30
2017-11-24T05:59:02.239Z,7.50
2017-11-24T06:01:29.270Z,7.90
2017-11-24T06:03:55.559Z,7.90
2017-11-24T06:06:21.818Z,7.60
2017-11-24T06:08:48.142Z,7.20
2017-11-24T06:11:14.445Z,6.70
2017-11-24T06:13:40.758Z,6.30
2017-11-24T06:16:07.030Z,6.00
2017-11-24T06:18:33.356Z,5.70
2017-11-24T06:20:59.647Z,5.60
2017-11-24T06:23:25.924Z,5.40
2017-11-24T06:25:52.173Z,5.30
2017-11-24T06:28:18.431Z,5.20
2017-11-24T06:30:44.706Z,5.10
2017-11-24T06:33:11.649Z,4.90
2017-11-24T06:35:37.902Z,4.90
2017-11-24T06:38:04.178Z,4.90
2017-11-24T06:40:30.445Z,4.80
2017-11-24T06:42:57.429Z,4.80
2017-11-24T06:45:23.691Z,4.70
2017-11-24T06:47:49.946Z,4.70
2017-11-24T06:50:16.235Z,4.70
2017-11-24T06:52:42.550Z,4.70
2017-11-24T06:55:08.776Z,4.60
2017-11-24T06:57:35.033Z,4.60
2017-11-24T07:00:01.289Z,4.50
2017-11-24T07:02:27.568Z,4.50
2017-11-24T07:04:53.871Z,4.50
2017-11-24T07:07:20.134Z,4.50
2017-11-24T07:09:46.401Z,4.50
2017-11-24T07:12:12.674Z,4.50
2017-11-24T07:14:38.946Z,4.50
2017-11-24T07:17:05.994Z,4.40
2017-11-24T07:19:33.070Z,4.40
2017-11-24T07:21:59.401Z,4.40
2017-11-24T07:24:25.958Z,4.40
2017-11-24T07:26:52.272Z,4.40
2017-11-24T07:29:18.581Z,4.40
2017-11-24T07:31:45.117Z,4.40
2017-11-24T07:34:11.406Z,4.40
2017-11-24T07:36:37.724Z,4.40
2017-11-24T07:39:04.046Z,4.50
2017-11-24T07:41:30.402Z,4.50
2017-11-24T07:43:57.417Z,4.50
2017-11-24T07:46:23.691Z,4.50
2017-11-24T07:48:49.943Z,4.50
2017-11-24T07:51:16.192Z,4.50
2017-11-24T07:53:42.471Z,4.60
2017-11-24T07:56:08.734Z,4.60
2017-11-24T07:58:35.000Z,4.80
2017-11-24T08:01:01.313Z,5.00
2017-11-24T08:03:27.609Z,5.20
2017-11-24T08:05:53.878Z,5.30
2017-11-24T08:08:20.137Z,5.50
2017-11-24T08:10:46.414Z,5.60
2017-11-24T08:13:12.666Z,5.60
2017-11-24T08:15:39.696Z,5.70
2017-11-24T08:18:06.022Z,5.70
2017-11-24T08:20:32.315Z,5.70
2017-11-24T08:22:58.642Z,5.70
2017-11-24T08:25:24.939Z,5.90
2017-11-24T08:27:51.994Z,6.10
2017-11-24T08:30:18.997Z,6.10
2017-11-24T08:32:45.567Z,6.20
2017-11-24T08:35:12.604Z,6.20
2017-11-24T08:37:39.643Z,6.20
2017-11-24T08:40:06.649Z,6.30
2017-11-24T08:42:32.899Z,6.30
2017-11-24T08:44:59.189Z,6.40
2017-11-24T08:47:41.160Z,6.40
2017-11-24T08:50:08.165Z,6.50
2017-11-24T08:52:34.445Z,6.50
2017-11-24T08:55:00.767Z,6.60
2017-11-24T08:57:27.024Z,6.70
2017-11-24T08:59:53.286Z,6.70
2017-11-24T09:02:19.577Z,6.80
2017-11-24T09:04:45.843Z,7.00
2017-11-24T09:07:12.138Z,7.00
2017-11-24T09:09:38.360Z,7.10
2017-11-24T09:12:04.647Z,7.20
2017-11-24T09:14:30.963Z,7.30
2017-11-24T09:16:57.956Z,7.50
2017-11-24T09:19:25.166Z,7.40
2017-11-24T09:21:52.156Z,7.60
2017-11-24T09:24:18.435Z,7.60
2017-11-24T09:26:45.455Z,7.70
2017-11-24T09:29:11.746Z,7.70
2017-11-24T09:31:38.022Z,7.90
2017-11-24T09:34:04.310Z,8.10
2017-11-24T09:36:30.632Z,8.30
2017-11-24T09:38:56.933Z,8.40
2017-11-24T09:41:23.293Z,8.50
2017-11-24T09:43:49.591Z,8.60
2017-11-24T09:46:15.915Z,8.60
2017-11-24T09:48:42.217Z,8.70
2017-11-24T09:51:08.531Z,8.70
2017-11-24T09:53:34.835Z,8.90
2017-11-24T09:56:01.148Z,9.10
2017-11-24T09:58:28.106Z,9.40
2017-11-24T10:00:54.421Z,9.40
2017-11-24T10:03:20.719Z,9.50
2017-11-24T10:05:47.746Z,9.70
2017-11-24T10:10:32.844Z,9.90
2017-11-24T10:12:59.852Z,10.00
2017-11-24T10:15:26.120Z,10.00
2017-11-24T10:17:53.175Z,10.20
2017-11-24T10:20:19.453Z,10.10
2017-11-24T10:22:45.725Z,10.30
2017-11-24T10:25:16.580Z,10.40
2017-11-24T10:27:42.861Z,10.50
2017-11-24T10:30:09.156Z,10.60
2017-11-24T10:32:35.755Z,10.70
2017-11-24T10:35:02.042Z,10.80
2017-11-24T10:37:28.293Z,10.80
2017-11-24T10:39:55.319Z,11.00
2017-11-24T10:42:21.470Z,11.00
2017-11-24T10:44:48.492Z,11.20
2017-11-24T10:47:14.727Z,11.10
2017-11-24T10:49:41.014Z,11.20
2017-11-24T10:52:07.316Z,11.30
2017-11-24T10:54:33.573Z,11.50
2017-11-24T10:56:59.867Z,11.50
2017-11-24T10:59:26.144Z,11.60
2017-11-24T11:01:52.746Z,11.60
2017-11-24T11:04:19.006Z,11.70
2017-11-24T11:06:45.259Z,11.70
2017-11-24T11:09:11.578Z,11.80
2017-11-24T11:11:37.838Z,11.80
2017-11-24T11:14:04.105Z,11.80
2017-11-24T11:16:30.688Z,11.80
2017-11-24T11:18:57.684Z,11.70
2017-11-24T11:21:23.961Z,11.70
2017-11-24T11:23:50.940Z,12.00
2017-11-24T11:26:17.250Z,11.90
2017-11-24T11:28:43.529Z,12.00
2017-11-24T11:31:09.794Z,12.10
2017-11-24T11:33:36.844Z,12.20
2017-11-24T11:36:03.113Z,12.20
2017-11-24T11:38:29.465Z,12.20
2017-11-24T11:40:57.285Z,12.30
2017-11-24T11:43:23.577Z,12.30
2017-11-24T11:45:49.849Z,12.30
2017-11-24T11:48:16.124Z,12.30
2017-11-24T11:50:43.215Z,12.40
2017-11-24T11:53:09.611Z,12.40
2017-11-24T11:55:36.646Z,12.50
2017-11-24T11:58:02.958Z,12.50
2017-11-24T12:00:29.257Z,12.50
2017-11-24T12:02:55.562Z,12.50
2017-11-24T12:05:21.847Z,12.60
2017-11-24T12:07:48.482Z,12.60
2017-11-24T12:10:14.816Z,12.60
2017-11-24T12:12:41.095Z,12.60
2017-11-24T12:15:07.415Z,12.70
2017-11-24T12:17:33.688Z,12.70
2017-11-24T12:20:00.991Z,12.80
2017-11-24T12:22:27.252Z,12.80
2017-11-24T12:24:53.510Z,12.90
2017-11-24T12:27:19.856Z,12.90
2017-11-24T12:29:46.871Z,12.80
2017-11-24T12:32:13.154Z,12.80
2017-11-24T12:34:39.442Z,12.80
2017-11-24T12:37:05.734Z,12.90
2017-11-24T12:39:32.024Z,12.90
2017-11-24T12:41:59.028Z,12.90
2017-11-24T12:44:25.325Z,12.90
2017-11-24T12:46:51.607Z,12.90
2017-11-24T12:49:18.612Z,12.90
2017-11-24T12:51:45.197Z,12.90
2017-11-24T12:54:12.772Z,13.20
2017-11-24T12:56:39.042Z,13.20
2017-11-24T12:59:05.350Z,13.40
2017-11-24T13:01:31.624Z,13.60
2017-11-24T13:03:57.913Z,13.70
2017-11-24T13:06:24.178Z,13.80
2017-11-24T13:08:50.480Z,13.80
2017-11-24T13:11:16.731Z,13.90
2017-11-24T13:13:42.988Z,13.90
2017-11-24T13:16:09.369Z,13.80
2017-11-24T13:18:35.615Z,13.70
2017-11-24T13:21:01.930Z,13.50
2017-11-24T13:23:28.251Z,13.40
2017-11-24T13:25:54.504Z,13.40
2017-11-24T13:28:20.792Z,13.30
2017-11-24T13:30:47.083Z,13.30
2017-11-24T13:33:14.131Z,13.20
2017-11-24T13:35:40.407Z,13.20
2017-11-24T13:38:06.695Z,13.20
2017-11-24T13:40:32.959Z,13.10
2017-11-24T13:42:59.228Z,13.00
2017-11-24T13:45:25.503Z,13.00
2017-11-24T13:47:51.799Z,12.90
2017-11-24T13:50:18.386Z,12.80
2017-11-24T13:52:44.676Z,12.70
2017-11-24T13:55:10.980Z,12.60
2017-11-24T13:57:37.985Z,12.40
2017-11-24T14:00:04.257Z,12.40
2017-11-24T14:02:30.542Z,12.30
2017-11-24T14:04:56.814Z,12.20
2017-11-24T14:07:23.105Z,12.10
2017-11-24T14:09:49.353Z,12.10
2017-11-24T14:12:15.689Z,11.90
2017-11-24T14:14:42.788Z,11.70
2017-11-24T14:17:09.063Z,11.70
2017-11-24T14:19:35.332Z,11.60
2017-11-24T14:22:01.608Z,11.50
2017-11-24T14:24:28.984Z,11.30
2017-11-24T14:26:55.266Z,11.30
2017-11-24T14:29:21.515Z,11.20
2017-11-24T14:31:47.782Z,11.10
2017-11-24T14:34:14.085Z,11.10
2017-11-24T14:36:41.106Z,11.00
2017-11-24T14:39:07.389Z,11.00
2017-11-24T14:41:33.748Z,10.90
2017-11-24T14:44:00.025Z,10.80
2017-11-24T14:46:26.335Z,10.80
2017-11-24T14:48:53.397Z,10.60
2017-11-24T14:51:19.715Z,10.60
2017-11-24T14:53:46.058Z,10.60
2017-11-24T14:56:12.347Z,10.50
2017-11-24T14:58:38.618Z,10.50
2017-11-24T15:01:04.943Z,10.40
2017-11-24T15:03:31.290Z,10.40
2017-11-24T15:05:57.631Z,10.30
2017-11-24T15:08:23.949Z,10.30
2017-11-24T15:10:50.519Z,10.30
2017-11-24T15:13:16.817Z,10.20
2017-11-24T15:15:43.147Z,10.20
2017-11-24T15:18:09.436Z,10.10
2017-11-24T15:20:35.709Z,10.00
2017-11-24T15:23:01.998Z,10.00
2017-11-24T15:25:28.277Z,9.90
2017-11-24T15:27:54.585Z,9.80
2017-11-24T15:30:20.880Z,9.70
2017-11-24T15:32:47.184Z,9.70
2017-11-24T15:35:14.246Z,9.50
2017-11-24T15:37:41.290Z,9.40
2017-11-24T15:40:08.343Z,9.30
2017-11-24T15:42:34.582Z,9.30
2017-11-24T15:45:00.877Z,9.20
2017-11-24T15:47:27.151Z,9.10
2017-11-24T15:49:53.480Z,9.00
2017-11-24T15:52:19.880Z,8.90
2017-11-24T15:54:46.977Z,8.80
2017-11-24T15:57:13.260Z,8.80
2017-11-24T15:59:40.264Z,8.80
2017-11-24T16:02:06.563Z,8.70
2017-11-24T16:04:32.829Z,8.70
2017-11-24T16:06:59.100Z,8.70
2017-11-24T16:09:25.389Z,8.70
2017-11-24T16:11:51.685Z,8.70
2017-11-24T16:14:18.031Z,8.70
2017-11-24T16:16:44.301Z,8.60
2017-11-24T16:19:11.349Z,8.60
2017-11-24T16:21:38.384Z,8.60
2017-11-24T16:24:05.461Z,8.60
2017-11-24T16:26:31.771Z,8.50
2017-11-24T16:28:58.807Z,8.50
2017-11-24T16:31:25.893Z,8.50
2017-11-24T16:33:52.971Z,8.50
2017-11-24T16:36:19.303Z,8.50
2017-11-24T16:38:45.621Z,8.50
2017-11-24T16:41:12.009Z,8.40
2017-11-24T16:43:38.321Z,8.40
2017-11-24T16:46:05.374Z,8.40
2017-11-24T16:48:31.738Z,8.40
2017-11-24T16:50:58.087Z,8.40
2017-11-24T16:53:25.228Z,8.40
2017-11-24T16:55:51.554Z,8.40
2017-11-24T16:58:17.911Z,8.40
2017-11-24T17:00:44.279Z,8.40
2017-11-24T17:03:10.635Z,8.40
2017-11-24T17:05:36.992Z,8.40
2017-11-24T17:08:03.377Z,8.30
2017-11-24T17:10:29.771Z,8.30
2017-11-24T17:12:56.077Z,8.30
2017-11-24T17:15:22.580Z,8.30
2017-11-24T17:17:48.965Z,8.20
2017-11-24T17:20:16.060Z,8.10
2017-11-24T17:22:42.386Z,8.10
2017-11-24T17:25:08.773Z,8.10
2017-11-24T17:27:35.858Z,8.00
2017-11-24T17:30:02.193Z,8.00
2017-11-24T17:32:28.575Z,8.10
2017-11-24T17:34:55.643Z,8.10
2017-11-24T17:37:21.945Z,8.00
2017-11-24T17:39:48.326Z,8.10
2017-11-24T17:42:14.698Z,8.10
2017-11-24T17:44:41.033Z,8.10
2017-11-24T17:47:07.348Z,8.10
2017-11-24T17:49:33.659Z,8.10
2017-11-24T17:52:00.002Z,8.00
2017-11-24T17:54:26.346Z,8.00
2017-11-24T17:56:52.660Z,8.00
2017-11-24T17:59:19.043Z,8.00
2017-11-24T18:01:45.370Z,7.90
2017-11-24T18:04:11.645Z,7.90
2017-11-24T18:06:37.976Z,7.90
2017-11-24T18:09:06.032Z,7.90
2017-11-24T18:11:32.729Z,7.80
2017-11-24T18:13:59.191Z,7.80
2017-11-24T18:16:25.608Z,7.80
2017-11-24T18:18:51.931Z,7.80
2017-11-24T18:21:18.266Z,7.80
2017-11-24T18:23:44.593Z,7.80
2017-11-24T18:26:10.945Z,7.80
2017-11-24T18:28:39.922Z,7.80
2017-11-24T18:31:06.331Z,7.80
2017-11-24T18:33:32.659Z,7.80
2017-11-24T18:35:59.003Z,7.80
2017-11-24T18:38:25.648Z,7.80
2017-11-24T18:40:52.017Z,7.70
2017-11-24T18:43:18.380Z,7.70
2017-11-24T18:45:44.734Z,7.70
2017-11-24T18:48:11.811Z,7.80
2017-11-24T18:50:38.205Z,7.80
2017-11-24T18:53:04.593Z,7.80
2017-11-24T18:55:31.688Z,7.80
2017-11-24T18:57:58.069Z,7.80
2017-11-24T19:00:24.486Z,7.70
2017-11-24T19:02:50.887Z,7.70
2017-11-24T19:05:18.587Z,7.70
2017-11-24T19:07:45.702Z,7.70
2017-11-24T19:10:12.045Z,7.70
2017-11-24T19:12:38.418Z,7.70
2017-11-24T19:15:04.873Z,7.70
2017-11-24T19:17:31.223Z,7.70
2017-11-24T19:19:58.047Z,7.60
2017-11-24T19:22:24.489Z,7.60
2017-11-24T19:24:50.899Z,7.60
2017-11-24T19:27:17.611Z,7.50
2017-11-24T19:29:44.648Z,7.50
2017-11-24T19:32:11.020Z,7.50
2017-11-24T19:34:37.409Z,7.50
2017-11-24T19:37:04.541Z,7.40
2017-11-24T19:39:30.920Z,7.40
2017-11-24T19:41:57.394Z,7.40
2017-11-24T19:44:23.726Z,7.40
2017-11-24T19:46:50.450Z,7.40
2017-11-24T19:49:16.836Z,7.40
2017-11-24T19:51:43.272Z,7.40
2017-11-24T19:54:09.718Z,7.40
2017-11-24T19:56:36.189Z,7.30
2017-11-24T19:59:03.595Z,7.30
2017-11-24T20:01:29.989Z,7.30
2017-11-24T20:03:58.244Z,7.30
2017-11-24T20:06:24.905Z,7.30
2017-11-24T20:08:51.320Z,7.30
2017-11-24T20:11:17.683Z,7.30
2017-11-24T20:13:44.031Z,7.30
2017-11-24T20:16:10.760Z,7.30
2017-11-24T20:18:37.161Z,7.20
2017-11-24T20:21:03.588Z,7.20
2017-11-24T20:23:30.042Z,7.20
2017-11-24T20:25:56.446Z,7.20
2017-11-24T20:28:22.846Z,7.20
2017-11-24T20:30:49.223Z,7.10
2017-11-24T20:33:16.534Z,7.10
2017-11-24T20:35:42.922Z,7.10
2017-11-24T20:38:09.486Z,7.10
2017-11-24T20:40:36.655Z,7.10
2017-11-24T20:43:04.820Z,7.10
2017-11-24T20:45:31.446Z,7.10
2017-11-24T20:47:58.154Z,7.10
2017-11-24T20:50:24.743Z,7.10
2017-11-24T20:52:51.849Z,7.10
2017-11-24T20:55:18.222Z,7.00
2017-11-24T20:57:46.093Z,7.10
2017-11-24T21:00:13.195Z,7.10
2017-11-24T21:02:39.553Z,7.00
2017-11-24T21:05:06.118Z,7.00
2017-11-24T21:07:33.177Z,7.00
2017-11-24T21:10:00.512Z,7.00
2017-11-24T21:12:27.456Z,7.00
2017-11-24T21:14:54.779Z,7.00
2017-11-24T21:17:21.367Z,7.00
2017-11-24T21:19:48.087Z,7.00
2017-11-24T21:22:21.527Z,6.90
2017-11-24T21:24:48.344Z,6.90
2017-11-24T21:27:14.838Z,6.90
2017-11-24T21:29:41.259Z,6.90
2017-11-24T21:32:07.588Z,6.90
2017-11-24T21:34:39.799Z,6.80
2017-11-24T21:37:06.522Z,6.80
2017-11-24T21:39:32.891Z,6.80
2017-11-24T21:41:59.232Z,6.80
2017-11-24T21:44:25.729Z,6.70
2017-11-24T21:46:52.070Z,6.70
2017-11-24T21:49:18.496Z,6.60
2017-11-24T21:51:44.858Z,6.60
2017-11-24T21:54:11.598Z,6.60
2017-11-24T21:56:38.671Z,6.60
2017-11-24T21:59:05.001Z,6.60
2017-11-24T22:01:31.683Z,6.50
2017-11-24T22:03:58.526Z,6.50
2017-11-24T22:06:26.119Z,6.60
2017-11-24T22:08:52.477Z,6.60
2017-11-24T22:11:18.819Z,6.50
2017-11-24T22:13:45.940Z,6.60
2017-11-24T22:16:12.227Z,6.60
2017-11-24T22:18:38.508Z,6.60
2017-11-24T22:21:05.068Z,6.60
2017-11-24T22:23:32.413Z,6.60
2017-11-24T22:25:59.430Z,6.70
2017-11-24T22:28:25.747Z,6.70
2017-11-24T22:30:52.114Z,6.70
2017-11-24T22:33:18.732Z,6.60
2017-11-24T22:35:45.159Z,6.60
2017-11-24T22:38:11.503Z,6.60
2017-11-24T22:40:38.983Z,6.50
2017-11-24T22:43:05.305Z,6.50
2017-11-24T22:45:31.622Z,6.50
2017-11-24T22:47:58.656Z,6.50
2017-11-24T22:50:24.957Z,6.50
2017-11-24T22:52:51.212Z,6.50
2017-11-24T22:55:17.540Z,6.40
2017-11-24T22:57:46.361Z,6.40
2017-11-24T23:00:13.233Z,6.30
2017-11-24T23:02:40.256Z,6.30
2017-11-24T23:05:06.570Z,6.30
2017-11-24T23:07:33.729Z,6.30
2017-11-24T23:10:00.884Z,6.20
2017-11-24T23:12:27.162Z,6.30
2017-11-24T23:14:53.825Z,6.30
2017-11-24T23:17:20.826Z,6.30
2017-11-24T23:19:47.060Z,6.30
2017-11-24T23:22:13.334Z,6.20
2017-11-24T23:24:39.508Z,6.30
2017-11-24T23:27:05.822Z,6.20
2017-11-24T23:29:32.091Z,6.20
2017-11-24T23:31:59.068Z,6.20
2017-11-24T23:34:25.344Z,6.20
2017-11-24T23:36:51.598Z,6.20
2017-11-24T23:39:17.867Z,6.20
2017-11-24T23:41:44.142Z,6.20
2017-11-24T23:44:10.394Z,6.20
2017-11-24T23:46:36.677Z,6.20
2017-11-24T23:49:02.933Z,6.20
2017-11-24T23:51:29.936Z,6.10
2017-11-24T23:53:56.206Z,6.10
2017-11-24T23:56:23.205Z,6.10
2017-11-24T23:58:49.470Z,6.10
