createdAt,value
2022-07-29T00:02:44.743Z,4.00
2022-07-29T00:07:43.253Z,3.30
2022-07-29T00:12:42.936Z,3.67
2022-07-29T00:17:41.146Z,3.45
2022-07-29T00:22:39.579Z,3.35
2022-07-29T00:27:38.225Z,3.45
2022-07-29T00:32:37.869Z,3.08
2022-07-29T00:37:36.110Z,2.97
2022-07-29T00:42:43.183Z,2.80
2022-07-29T00:47:43.015Z,2.40
2022-07-29T00:52:41.981Z,3.13
2022-07-29T00:57:40.362Z,2.53
2022-07-29T01:02:39.034Z,3.00
2022-07-29T01:07:39.440Z,2.67
2022-07-29T01:12:38.824Z,2.72
2022-07-29T01:17:40.091Z,3.00
2022-07-29T01:23:20.941Z,2.58
2022-07-29T01:28:36.858Z,3.28
2022-07-29T01:33:52.485Z,2.97
2022-07-29T01:38:56.258Z,3.83
2022-07-29T01:48:57.225Z,3.15
2022-07-29T01:53:57.636Z,3.30
2022-07-29T01:58:56.745Z,3.17
2022-07-29T02:03:59.246Z,3.45
2022-07-29T02:08:58.155Z,3.20
2022-07-29T02:13:58.690Z,3.45
2022-07-29T02:19:00.142Z,3.35
2022-07-29T02:24:01.555Z,3.10
2022-07-29T02:29:00.133Z,2.60
2022-07-29T02:34:00.278Z,2.45
2022-07-29T02:39:01.689Z,3.05
2022-07-29T02:44:03.832Z,2.92
2022-07-29T02:49:08.308Z,3.80
2022-07-29T02:54:09.184Z,4.90
2022-07-29T02:59:10.178Z,5.18
2022-07-29T03:04:10.673Z,5.85
2022-07-29T03:09:13.218Z,4.57
2022-07-29T03:14:11.893Z,5.07
2022-07-29T03:19:12.265Z,4.50
2022-07-29T03:24:11.055Z,4.68
2022-07-29T03:29:09.492Z,5.47
2022-07-29T03:34:13.370Z,8.25
2022-07-29T03:39:12.852Z,4.80
2022-07-29T03:44:11.173Z,4.32
2022-07-29T03:49:10.620Z,4.20
2022-07-29T03:54:10.477Z,6.85
2022-07-29T03:59:09.439Z,3.90
2022-07-29T04:04:07.708Z,3.30
2022-07-29T04:09:05.913Z,3.25
2022-07-29T04:14:09.519Z,2.97
2022-07-29T04:19:07.761Z,3.03
2022-07-29T04:24:06.129Z,3.22
2022-07-29T04:29:04.701Z,3.08
2022-07-29T04:34:04.310Z,3.45
2022-07-29T04:39:03.014Z,5.78
2022-07-29T04:44:12.396Z,8.32
2022-07-29T04:49:12.089Z,6.47
2022-07-29T04:54:10.433Z,5.65
2022-07-29T04:59:08.757Z,3.92
2022-07-29T05:04:07.028Z,4.35
2022-07-29T05:09:06.728Z,3.53
2022-07-29T05:14:04.954Z,3.33
2022-07-29T05:19:03.218Z,2.90
2022-07-29T05:24:01.459Z,3.35
2022-07-29T05:29:01.148Z,3.40
2022-07-29T05:33:59.370Z,3.08
2022-07-29T05:38:57.603Z,3.47
2022-07-29T05:43:55.805Z,3.42
2022-07-29T05:48:55.514Z,3.38
2022-07-29T05:53:56.318Z,3.05
2022-07-29T05:58:54.665Z,3.83
2022-07-29T06:03:52.893Z,2.55
2022-07-29T06:08:52.744Z,2.80
2022-07-29T06:13:53.928Z,3.03
2022-07-29T06:18:52.143Z,2.63
2022-07-29T06:23:50.440Z,2.72
2022-07-29T06:28:50.231Z,2.70
2022-07-29T06:33:48.911Z,3.10
2022-07-29T06:38:50.526Z,2.60
2022-07-29T06:43:55.240Z,2.63
2022-07-29T06:48:54.251Z,3.30
2022-07-29T06:53:59.822Z,2.38
2022-07-29T06:59:02.745Z,3.22
2022-07-29T07:04:00.990Z,2.88
2022-07-29T07:08:59.256Z,2.80
2022-07-29T07:14:02.654Z,3.20
2022-07-29T07:19:03.627Z,2.70
2022-07-29T07:24:02.194Z,2.60
2022-07-29T07:29:01.417Z,3.25
2022-07-29T07:34:00.125Z,4.00
2022-07-29T07:38:59.719Z,2.80
2022-07-29T07:43:57.997Z,2.28
2022-07-29T07:48:56.346Z,2.60
2022-07-29T07:53:54.719Z,2.40
2022-07-29T07:58:54.729Z,2.60
2022-07-29T08:03:53.025Z,2.60
2022-07-29T08:08:51.993Z,2.65
2022-07-29T08:13:50.376Z,2.00
2022-07-29T08:18:50.117Z,2.83
2022-07-29T08:23:58.978Z,2.60
2022-07-29T08:29:01.303Z,2.70
2022-07-29T08:34:01.003Z,2.28
2022-07-29T08:38:59.300Z,2.25
2022-07-29T08:43:57.677Z,2.30
2022-07-29T08:48:57.371Z,2.20
2022-07-29T08:53:57.074Z,2.50
2022-07-29T08:58:56.060Z,2.60
2022-07-29T09:03:57.388Z,3.00
2022-07-29T09:09:00.624Z,2.40
2022-07-29T09:13:58.961Z,2.60
2022-07-29T09:18:57.409Z,2.40
2022-07-29T09:24:04.120Z,2.60
2022-07-29T09:29:02.453Z,2.45
2022-07-29T09:34:01.350Z,2.63
2022-07-29T09:39:02.453Z,2.60
2022-07-29T09:44:03.093Z,2.35
2022-07-29T09:49:11.211Z,2.72
2022-07-29T09:54:25.179Z,2.80
2022-07-29T09:59:27.611Z,2.42
2022-07-29T10:04:25.981Z,3.20
2022-07-29T10:09:24.594Z,2.60
2022-07-29T10:14:24.313Z,3.00
2022-07-29T10:19:22.756Z,2.47
2022-07-29T10:24:21.760Z,3.22
2022-07-29T10:29:20.080Z,2.53
2022-07-29T10:34:25.450Z,3.08
2022-07-29T10:39:41.660Z,2.20
2022-07-29T10:44:44.044Z,3.10
2022-07-29T10:49:57.077Z,2.80
2022-07-29T10:54:56.502Z,2.83
2022-07-29T11:00:13.176Z,2.67
2022-07-29T11:05:18.826Z,2.65
2022-07-29T11:10:26.937Z,2.73
2022-07-29T11:15:32.202Z,2.60
2022-07-29T11:20:37.978Z,2.75
2022-07-29T11:25:50.728Z,2.80
2022-07-29T11:30:51.766Z,3.10
2022-07-29T11:36:09.122Z,3.00
2022-07-29T11:41:25.497Z,2.30
2022-07-29T11:46:42.788Z,2.85
2022-07-29T11:51:48.356Z,3.35
2022-07-29T11:56:47.650Z,2.80
2022-07-29T12:02:02.422Z,2.33
2022-07-29T12:07:16.463Z,3.45
2022-07-29T12:12:18.123Z,3.30
2022-07-29T12:17:30.672Z,2.55
2022-07-29T12:22:31.290Z,2.97
2022-07-29T12:27:29.761Z,2.83
2022-07-29T12:32:33.524Z,2.88
2022-07-29T12:37:40.848Z,2.92
2022-07-29T12:42:41.801Z,2.88
2022-07-29T12:47:53.344Z,3.17
2022-07-29T12:52:53.173Z,2.75
2022-07-29T12:57:53.330Z,3.97
2022-07-29T13:02:57.145Z,3.38
2022-07-29T13:07:57.568Z,3.33
2022-07-29T13:13:04.009Z,3.13
2022-07-29T13:18:02.483Z,3.25
2022-07-29T13:23:02.550Z,3.15
2022-07-29T13:28:01.359Z,2.90
2022-07-29T13:32:59.831Z,3.80
2022-07-29T13:37:58.111Z,2.78
2022-07-29T13:42:57.855Z,2.80
2022-07-29T13:47:56.085Z,3.33
2022-07-29T13:52:54.353Z,5.55
2022-07-29T13:57:52.639Z,3.67
2022-07-29T14:02:52.213Z,3.50
2022-07-29T14:07:50.474Z,2.65
2022-07-29T14:12:48.693Z,3.05
2022-07-29T14:17:47.020Z,4.40
2022-07-29T14:22:46.721Z,3.47
2022-07-29T14:27:45.363Z,2.53
2022-07-29T14:32:43.686Z,3.80
2022-07-29T14:37:42.408Z,4.32
2022-07-29T14:42:42.371Z,5.68
2022-07-29T14:47:41.333Z,4.47
2022-07-29T14:52:39.642Z,4.35
2022-07-29T14:57:37.915Z,4.20
2022-07-29T15:03:00.371Z,3.83
2022-07-29T15:07:55.918Z,4.32
2022-07-29T15:12:54.161Z,4.18
2022-07-29T15:17:53.922Z,4.47
2022-07-29T15:23:09.808Z,3.33
2022-07-29T15:28:09.087Z,2.95
2022-07-29T15:33:10.008Z,3.30
2022-07-29T15:38:08.265Z,3.95
2022-07-29T15:43:07.577Z,3.47
2022-07-29T15:48:06.775Z,3.83
2022-07-29T15:53:06.476Z,4.47
2022-07-29T15:58:04.775Z,3.95
2022-07-29T16:03:03.111Z,3.65
2022-07-29T16:08:01.520Z,4.25
2022-07-29T16:13:01.248Z,4.30
2022-07-29T16:17:59.577Z,4.82
2022-07-29T16:22:57.863Z,4.18
2022-07-29T16:27:59.812Z,5.95
2022-07-29T16:32:59.713Z,4.90
2022-07-29T16:37:58.193Z,5.03
2022-07-29T16:42:56.508Z,5.22
2022-07-29T16:48:00.245Z,5.90
2022-07-29T16:53:01.021Z,6.70
2022-07-29T16:57:59.343Z,6.63
2022-07-29T17:02:57.624Z,8.25
2022-07-29T17:07:57.526Z,13.55
2022-07-29T17:12:58.974Z,15.02
2022-07-29T17:17:57.451Z,15.70
2022-07-29T17:22:55.693Z,11.73
2022-07-29T17:28:00.551Z,11.82
2022-07-29T17:33:00.752Z,10.77
2022-07-29T17:37:59.091Z,8.88
2022-07-29T17:42:57.459Z,9.60
2022-07-29T17:47:55.767Z,8.23
2022-07-29T17:52:55.472Z,7.03
2022-07-29T17:57:57.157Z,7.38
2022-07-29T18:02:58.073Z,6.95
2022-07-29T18:07:58.028Z,5.97
2022-07-29T18:12:56.529Z,5.45
2022-07-29T18:17:57.638Z,4.53
2022-07-29T18:22:57.698Z,3.97
2022-07-29T18:28:00.359Z,4.40
2022-07-29T18:33:20.110Z,3.73
2022-07-29T18:38:19.152Z,3.90
2022-07-29T18:43:17.447Z,3.50
2022-07-29T18:48:15.936Z,4.10
2022-07-29T18:53:14.281Z,4.15
2022-07-29T18:58:13.947Z,4.20
2022-07-29T19:03:12.321Z,4.20
2022-07-29T19:08:10.811Z,3.30
2022-07-29T19:13:09.289Z,3.55
2022-07-29T19:18:13.930Z,3.20
2022-07-29T19:23:12.255Z,3.10
2022-07-29T19:28:10.575Z,3.03
2022-07-29T19:33:08.876Z,2.83
2022-07-29T19:38:08.640Z,3.33
2022-07-29T19:43:49.475Z,3.33
2022-07-29T19:48:25.739Z,2.88
2022-07-29T19:53:25.400Z,2.83
2022-07-29T19:58:23.705Z,3.20
2022-07-29T20:03:25.416Z,3.63
2022-07-29T20:08:25.149Z,3.17
2022-07-29T20:13:23.394Z,2.60
2022-07-29T20:18:21.802Z,2.63
2022-07-29T20:23:22.338Z,2.58
2022-07-29T20:28:22.008Z,2.95
2022-07-29T20:33:20.349Z,3.03
2022-07-29T20:38:18.633Z,2.83
2022-07-29T20:43:16.947Z,2.97
2022-07-29T20:48:16.608Z,3.08
2022-07-29T20:53:14.940Z,2.95
2022-07-29T20:58:13.216Z,3.17
2022-07-29T21:03:11.556Z,2.70
2022-07-29T21:08:11.230Z,2.88
2022-07-29T21:13:09.615Z,2.80
2022-07-29T21:18:16.493Z,2.83
2022-07-29T21:23:16.148Z,2.80
2022-07-29T21:28:30.619Z,3.03
2022-07-29T21:33:29.708Z,3.25
2022-07-29T21:38:29.547Z,2.95
2022-07-29T21:43:28.926Z,3.22
2022-07-29T21:48:27.969Z,2.83
2022-07-29T21:53:26.845Z,2.97
2022-07-29T21:58:26.794Z,3.22
2022-07-29T22:03:25.127Z,3.47
2022-07-29T22:08:23.446Z,2.70
2022-07-29T22:13:21.729Z,3.17
2022-07-29T22:18:21.408Z,3.60
2022-07-29T22:23:20.010Z,3.40
2022-07-29T22:28:18.427Z,3.10
2022-07-29T22:33:16.968Z,3.33
2022-07-29T22:38:17.768Z,3.88
2022-07-29T22:43:16.033Z,3.90
2022-07-29T22:48:14.308Z,3.53
2022-07-29T22:53:12.608Z,3.50
2022-07-29T22:58:12.600Z,3.30
2022-07-29T23:03:10.919Z,3.20
2022-07-29T23:08:09.209Z,3.40
2022-07-29T23:13:07.529Z,3.70
2022-07-29T23:18:07.389Z,3.42
2022-07-29T23:23:05.692Z,4.53
2022-07-29T23:28:04.305Z,3.80
2022-07-29T23:33:02.634Z,3.38
2022-07-29T23:38:02.307Z,4.47
2022-07-29T23:43:00.643Z,3.80
2022-07-29T23:47:58.981Z,4.90
2022-07-29T23:52:57.293Z,4.25
2022-07-29T23:57:57.630Z,3.70
