createdAt,value
2023-04-01T00:01:07.971Z,100.00
2023-04-01T00:03:35.350Z,100.00
2023-04-01T00:06:02.450Z,100.00
2023-04-01T00:08:29.921Z,100.00
2023-04-01T00:10:57.844Z,100.00
2023-04-01T00:13:26.589Z,100.00
2023-04-01T00:15:53.541Z,100.00
2023-04-01T00:18:20.457Z,100.00
2023-04-01T00:20:49.186Z,100.00
2023-04-01T00:23:17.064Z,100.00
2023-04-01T00:25:44.625Z,100.00
2023-04-01T00:28:11.304Z,100.00
2023-04-01T00:30:38.775Z,100.00
2023-04-01T00:33:05.963Z,100.00
2023-04-01T00:35:33.342Z,100.00
2023-04-01T00:38:00.547Z,100.00
2023-04-01T00:40:33.681Z,100.00
2023-04-01T00:43:00.739Z,100.00
2023-04-01T00:45:34.903Z,100.00
2023-04-01T00:48:08.356Z,100.00
2023-04-01T00:50:36.694Z,100.00
2023-04-01T00:53:03.989Z,100.00
2023-04-01T00:55:33.500Z,100.00
2023-04-01T00:58:02.999Z,100.00
2023-04-01T01:00:29.396Z,100.00
2023-04-01T01:02:56.047Z,100.00
2023-04-01T01:05:48.118Z,100.00
2023-04-01T01:08:28.622Z,100.00
2023-04-01T01:10:54.985Z,100.00
2023-04-01T01:13:47.833Z,100.00
2023-04-01T01:16:37.418Z,100.00
2023-04-01T01:19:10.965Z,100.00
2023-04-01T01:21:52.746Z,100.00
2023-04-01T01:24:34.029Z,100.00
2023-04-01T01:27:08.552Z,100.00
2023-04-01T01:29:45.110Z,100.00
2023-04-01T01:32:20.597Z,100.00
2023-04-01T01:35:05.499Z,100.00
2023-04-01T01:37:33.513Z,100.00
2023-04-01T01:40:04.434Z,100.00
2023-04-01T01:42:34.438Z,100.00
2023-04-01T01:45:02.127Z,100.00
2023-04-01T01:47:31.488Z,100.00
2023-04-01T01:49:58.176Z,100.00
2023-04-01T01:52:25.521Z,100.00
2023-04-01T01:54:57.357Z,100.00
2023-04-01T01:57:27.897Z,100.00
2023-04-01T02:00:00.321Z,100.00
2023-04-01T02:02:28.240Z,100.00
2023-04-01T02:04:55.603Z,100.00
2023-04-01T02:07:31.631Z,100.00
2023-04-01T02:09:58.117Z,100.00
2023-04-01T02:12:25.375Z,100.00
2023-04-01T02:15:01.549Z,100.00
2023-04-01T02:17:31.090Z,100.00
2023-04-01T02:20:02.496Z,100.00
2023-04-01T02:22:30.151Z,100.00
2023-04-01T02:25:00.689Z,100.00
2023-04-01T02:27:27.162Z,100.00
2023-04-01T02:29:53.966Z,100.00
2023-04-01T02:32:21.461Z,100.00
2023-04-01T02:34:49.100Z,100.00
2023-04-01T02:37:16.833Z,100.00
2023-04-01T02:39:43.916Z,100.00
2023-04-01T02:42:11.370Z,100.00
2023-04-01T02:44:37.808Z,100.00
2023-04-01T02:47:04.546Z,100.00
2023-04-01T02:49:31.114Z,100.00
2023-04-01T02:51:57.524Z,100.00
2023-04-01T02:54:23.978Z,100.00
2023-04-01T02:56:50.771Z,100.00
2023-04-01T02:59:17.214Z,100.00
2023-04-01T03:01:43.655Z,100.00
2023-04-01T03:04:10.041Z,100.00
2023-04-01T03:06:36.463Z,100.00
2023-04-01T03:09:04.285Z,100.00
2023-04-01T03:11:31.889Z,100.00
2023-04-01T03:13:58.306Z,100.00
2023-04-01T03:16:24.814Z,100.00
2023-04-01T03:18:53.446Z,100.00
2023-04-01T03:21:22.401Z,100.00
2023-04-01T03:23:49.186Z,100.00
2023-04-01T03:26:16.494Z,100.00
2023-04-01T03:28:43.127Z,100.00
2023-04-01T03:31:09.896Z,100.00
2023-04-01T03:33:36.418Z,100.00
2023-04-01T03:36:07.117Z,100.00
2023-04-01T03:38:34.878Z,100.00
2023-04-01T03:41:01.466Z,100.00
2023-04-01T03:43:27.948Z,100.00
2023-04-01T03:45:55.769Z,100.00
2023-04-01T03:48:22.262Z,100.00
2023-04-01T03:50:49.574Z,100.00
2023-04-01T03:53:16.323Z,100.00
2023-04-01T03:55:42.753Z,100.00
2023-04-01T03:58:09.721Z,100.00
2023-04-01T04:00:36.565Z,100.00
2023-04-01T04:03:03.322Z,100.00
2023-04-01T04:05:29.939Z,100.00
2023-04-01T04:07:56.700Z,100.00
2023-04-01T04:10:24.191Z,100.00
2023-04-01T04:12:51.388Z,100.00
2023-04-01T04:15:18.111Z,100.00
2023-04-01T04:17:47.708Z,100.00
2023-04-01T04:20:14.902Z,100.00
2023-04-01T04:22:41.716Z,100.00
2023-04-01T04:25:08.520Z,100.00
2023-04-01T04:27:35.341Z,100.00
2023-04-01T04:30:01.780Z,100.00
2023-04-01T04:32:29.410Z,100.00
2023-04-01T04:34:56.452Z,100.00
2023-04-01T04:37:22.880Z,100.00
2023-04-01T04:39:49.272Z,100.00
2023-04-01T04:42:15.729Z,100.00
2023-04-01T04:44:42.146Z,100.00
2023-04-01T04:47:08.638Z,100.00
2023-04-01T04:49:35.074Z,100.00
2023-04-01T04:52:01.484Z,100.00
2023-04-01T04:54:28.030Z,100.00
2023-04-01T04:56:54.943Z,100.00
2023-04-01T04:59:21.711Z,100.00
2023-04-01T05:01:48.229Z,100.00
2023-04-01T05:04:14.655Z,100.00
2023-04-01T05:06:41.078Z,100.00
2023-04-01T05:09:07.510Z,100.00
2023-04-01T05:11:33.948Z,100.00
2023-04-01T05:14:00.488Z,100.00
2023-04-01T05:16:27.157Z,100.00
2023-04-01T05:18:53.667Z,100.00
2023-04-01T05:21:20.079Z,100.00
2023-04-01T05:23:46.532Z,100.00
2023-04-01T05:26:15.283Z,100.00
2023-04-01T05:28:42.082Z,100.00
2023-04-01T05:31:08.895Z,100.00
2023-04-01T05:33:36.113Z,100.00
2023-04-01T05:36:11.568Z,100.00
2023-04-01T05:38:38.528Z,100.00
2023-04-01T05:41:05.563Z,100.00
2023-04-01T05:43:32.104Z,100.00
2023-04-01T05:45:58.989Z,100.00
2023-04-01T05:48:25.413Z,100.00
2023-04-01T05:50:51.817Z,100.00
2023-04-01T05:53:18.639Z,100.00
2023-04-01T05:55:45.106Z,100.00
2023-04-01T05:58:11.607Z,100.00
2023-04-01T06:00:39.659Z,100.00
2023-04-01T06:03:06.287Z,100.00
2023-04-01T06:05:40.717Z,100.00
2023-04-01T06:08:12.932Z,100.00
2023-04-01T06:10:48.417Z,100.00
2023-04-01T06:13:30.207Z,100.00
2023-04-01T06:16:19.497Z,100.00
2023-04-01T06:18:55.317Z,100.00
2023-04-01T06:21:38.104Z,100.00
2023-04-01T06:24:31.817Z,100.00
2023-04-01T06:27:21.053Z,100.00
2023-04-01T06:29:47.434Z,100.00
2023-04-01T06:32:24.201Z,100.00
2023-04-01T06:35:18.139Z,100.00
2023-04-01T06:37:56.077Z,100.00
2023-04-01T06:40:37.568Z,100.00
2023-04-01T06:43:19.247Z,100.00
2023-04-01T06:46:07.606Z,100.00
2023-04-01T06:48:52.562Z,100.00
2023-04-01T06:51:52.360Z,100.00
2023-04-01T06:54:26.952Z,100.00
2023-04-01T06:57:01.579Z,100.00
2023-04-01T06:59:31.134Z,100.00
2023-04-01T07:02:26.634Z,100.00
2023-04-01T07:04:56.621Z,100.00
2023-04-01T07:07:41.712Z,100.00
2023-04-01T07:10:17.769Z,100.00
2023-04-01T07:12:49.415Z,100.00
2023-04-01T07:15:34.827Z,100.00
2023-04-01T07:18:08.029Z,100.00
2023-04-01T07:20:37.530Z,100.00
2023-04-01T07:23:08.028Z,100.00
2023-04-01T07:25:48.803Z,100.00
2023-04-01T07:28:19.912Z,100.00
2023-04-01T07:31:05.474Z,100.00
2023-04-01T07:33:52.077Z,100.00
2023-04-01T07:36:40.341Z,100.00
2023-04-01T07:39:22.300Z,100.00
2023-04-01T07:42:16.714Z,100.00
2023-04-01T07:44:55.423Z,100.00
2023-04-01T07:47:41.708Z,100.00
2023-04-01T07:50:26.709Z,100.00
2023-04-01T07:53:14.805Z,100.00
2023-04-01T07:56:07.445Z,100.00
2023-04-01T07:58:57.487Z,100.00
2023-04-01T08:01:48.794Z,100.00
2023-04-01T08:04:54.272Z,100.00
2023-04-01T08:07:25.773Z,100.00
2023-04-01T08:10:00.360Z,100.00
2023-04-01T08:12:44.871Z,100.00
2023-04-01T08:15:41.995Z,100.00
2023-04-01T08:18:16.968Z,100.00
2023-04-01T08:20:49.118Z,100.00
2023-04-01T08:23:37.519Z,100.00
2023-04-01T08:26:16.030Z,100.00
2023-04-01T08:28:48.398Z,100.00
2023-04-01T08:31:31.341Z,100.00
2023-04-01T08:33:58.359Z,99.90
2023-04-01T08:36:32.091Z,99.37
2023-04-01T08:39:06.394Z,95.64
2023-04-01T08:42:08.894Z,95.44
2023-04-01T08:44:53.054Z,94.79
2023-04-01T08:47:56.853Z,96.27
2023-04-01T08:50:30.600Z,99.63
2023-04-01T08:53:15.912Z,97.88
2023-04-01T08:56:11.572Z,98.45
2023-04-01T08:58:59.906Z,96.67
2023-04-01T09:01:45.171Z,94.14
2023-04-01T09:04:33.387Z,97.21
2023-04-01T09:07:24.114Z,95.62
2023-04-01T09:10:17.209Z,94.59
2023-04-01T09:13:01.942Z,95.23
2023-04-01T09:15:37.715Z,93.91
2023-04-01T09:18:16.005Z,92.00
2023-04-01T09:20:51.499Z,90.18
2023-04-01T09:24:00.071Z,90.10
2023-04-01T09:26:45.416Z,88.03
2023-04-01T09:29:33.418Z,89.38
2023-04-01T09:32:02.853Z,88.48
2023-04-01T09:34:48.228Z,85.30
2023-04-01T09:37:37.469Z,83.25
2023-04-01T09:40:17.403Z,83.37
2023-04-01T09:43:28.838Z,83.66
2023-04-01T09:46:22.973Z,79.73
2023-04-01T09:48:52.175Z,82.33
2023-04-01T09:51:21.638Z,80.31
2023-04-01T09:53:57.348Z,80.18
2023-04-01T09:56:33.112Z,81.49
2023-04-01T09:59:38.854Z,78.41
2023-04-01T10:02:27.037Z,76.99
2023-04-01T10:05:36.581Z,74.71
2023-04-01T10:08:44.505Z,70.90
2023-04-01T10:11:56.109Z,68.55
2023-04-01T10:14:47.497Z,69.55
2023-04-01T10:17:51.179Z,69.40
2023-04-01T10:20:55.106Z,69.59
2023-04-01T10:23:50.461Z,65.69
2023-04-01T10:26:41.994Z,67.17
2023-04-01T10:29:36.242Z,65.13
2023-04-01T10:32:24.384Z,66.93
2023-04-01T10:35:32.204Z,61.65
2023-04-01T10:38:41.476Z,63.29
2023-04-01T10:41:49.859Z,62.90
2023-04-01T10:44:50.326Z,58.84
2023-04-01T10:47:38.520Z,60.92
2023-04-01T10:50:35.746Z,55.67
2023-04-01T10:53:08.063Z,57.35
2023-04-01T10:55:55.997Z,56.86
2023-04-01T10:58:50.422Z,57.94
2023-04-01T11:01:35.289Z,54.94
2023-04-01T11:04:42.254Z,51.73
2023-04-01T11:07:39.909Z,52.10
2023-04-01T11:10:26.470Z,48.83
2023-04-01T11:13:27.420Z,48.56
2023-04-01T11:16:26.201Z,50.35
2023-04-01T11:19:15.771Z,48.81
2023-04-01T11:21:57.852Z,49.48
2023-04-01T11:24:47.088Z,47.46
2023-04-01T11:27:28.678Z,49.37
2023-04-01T11:30:00.136Z,44.05
2023-04-01T11:32:48.895Z,42.75
2023-04-01T11:35:27.166Z,42.06
2023-04-01T11:38:08.773Z,41.79
2023-04-01T11:41:00.506Z,42.36
2023-04-01T11:43:50.379Z,38.95
2023-04-01T11:46:43.532Z,37.86
2023-04-01T11:49:25.185Z,39.81
2023-04-01T11:52:10.005Z,37.03
2023-04-01T11:54:45.637Z,36.96
2023-04-01T11:57:47.908Z,33.07
2023-04-01T12:00:17.088Z,33.21
2023-04-01T12:03:01.642Z,32.66
2023-04-01T12:05:57.483Z,32.40
2023-04-01T12:08:40.146Z,33.98
2023-04-01T12:11:23.634Z,33.16
2023-04-01T12:14:00.754Z,33.07
2023-04-01T12:16:42.643Z,30.12
2023-04-01T12:19:29.743Z,30.28
2023-04-01T12:22:17.743Z,32.73
2023-04-01T12:24:54.636Z,30.42
2023-04-01T12:27:32.753Z,31.05
2023-04-01T12:30:36.075Z,30.28
2023-04-01T12:33:43.214Z,29.53
2023-04-01T12:36:26.926Z,30.85
2023-04-01T12:39:08.636Z,28.22
2023-04-01T12:41:44.028Z,30.60
2023-04-01T12:44:48.152Z,27.97
2023-04-01T12:47:53.274Z,29.43
2023-04-01T12:50:38.537Z,29.77
2023-04-01T12:53:22.432Z,29.87
2023-04-01T12:55:53.736Z,31.46
2023-04-01T12:58:41.899Z,30.43
2023-04-01T13:01:26.952Z,28.08
2023-04-01T13:04:02.590Z,29.64
2023-04-01T13:07:02.864Z,27.01
2023-04-01T13:09:53.117Z,28.50
2023-04-01T13:12:22.312Z,28.48
2023-04-01T13:15:06.250Z,28.53
2023-04-01T13:17:37.733Z,29.13
2023-04-01T13:20:10.630Z,29.73
2023-04-01T13:22:52.695Z,29.25
2023-04-01T13:26:06.828Z,27.72
2023-04-01T13:28:45.895Z,29.84
2023-04-01T13:31:12.278Z,30.88
2023-04-01T13:34:16.745Z,29.22
2023-04-01T13:36:52.113Z,29.28
2023-04-01T13:39:33.544Z,28.48
2023-04-01T13:42:15.772Z,29.40
2023-04-01T13:45:03.728Z,28.96
2023-04-01T13:47:51.162Z,29.79
2023-04-01T13:50:26.762Z,28.74
2023-04-01T13:53:16.433Z,28.96
2023-04-01T13:55:45.992Z,29.77
2023-04-01T13:58:56.665Z,27.70
2023-04-01T14:01:42.157Z,29.90
2023-04-01T14:04:20.900Z,29.24
2023-04-01T14:07:00.770Z,28.76
2023-04-01T14:09:53.392Z,28.33
2023-04-01T14:12:28.719Z,28.77
2023-04-01T14:15:07.318Z,29.04
2023-04-01T14:17:42.115Z,28.91
2023-04-01T14:20:30.319Z,29.46
2023-04-01T14:23:15.106Z,28.29
2023-04-01T14:25:59.500Z,27.21
2023-04-01T14:28:52.068Z,26.61
2023-04-01T14:31:24.451Z,27.12
2023-04-01T14:34:15.782Z,27.09
2023-04-01T14:37:04.775Z,27.09
2023-04-01T14:39:37.017Z,28.80
2023-04-01T14:42:25.895Z,28.58
2023-04-01T14:45:10.862Z,28.09
2023-04-01T14:47:52.919Z,28.26
2023-04-01T14:50:23.920Z,28.40
2023-04-01T14:52:57.223Z,26.36
2023-04-01T14:55:43.996Z,28.54
2023-04-01T14:58:14.522Z,29.11
2023-04-01T15:01:05.324Z,28.52
2023-04-01T15:03:40.417Z,29.31
2023-04-01T15:06:28.581Z,28.08
2023-04-01T15:09:24.663Z,28.78
2023-04-01T15:12:28.366Z,28.97
2023-04-01T15:15:03.297Z,29.75
2023-04-01T15:17:59.367Z,30.59
2023-04-01T15:20:47.969Z,29.75
2023-04-01T15:23:26.546Z,30.92
2023-04-01T15:26:06.629Z,30.84
2023-04-01T15:28:37.920Z,31.81
2023-04-01T15:31:18.909Z,31.31
2023-04-01T15:34:03.823Z,30.39
2023-04-01T15:36:42.109Z,31.71
2023-04-01T15:39:22.017Z,31.97
2023-04-01T15:42:11.782Z,31.33
2023-04-01T15:44:53.261Z,30.98
2023-04-01T15:47:25.894Z,31.71
2023-04-01T15:50:22.267Z,32.00
2023-04-01T15:53:12.124Z,32.58
2023-04-01T15:55:41.931Z,33.33
2023-04-01T15:58:40.958Z,33.06
2023-04-01T16:01:13.007Z,32.46
2023-04-01T16:03:48.525Z,32.63
2023-04-01T16:06:56.468Z,30.35
2023-04-01T16:09:53.139Z,31.75
2023-04-01T16:12:53.613Z,29.12
2023-04-01T16:15:35.900Z,31.65
2023-04-01T16:18:27.590Z,30.58
2023-04-01T16:21:03.717Z,30.10
2023-04-01T16:24:06.221Z,30.20
2023-04-01T16:26:40.221Z,31.21
2023-04-01T16:29:13.725Z,31.27
2023-04-01T16:32:18.290Z,30.62
2023-04-01T16:34:58.516Z,30.34
2023-04-01T16:37:45.005Z,30.81
2023-04-01T16:40:24.315Z,31.58
2023-04-01T16:42:59.082Z,31.52
2023-04-01T16:45:54.187Z,31.33
2023-04-01T16:48:46.918Z,31.63
2023-04-01T16:51:17.019Z,32.74
2023-04-01T16:53:48.979Z,33.08
2023-04-01T16:56:22.982Z,33.37
2023-04-01T16:59:05.205Z,33.31
2023-04-01T17:01:42.201Z,33.23
2023-04-01T17:04:35.673Z,33.01
2023-04-01T17:07:39.636Z,33.22
2023-04-01T17:10:15.353Z,33.87
2023-04-01T17:13:02.318Z,34.47
2023-04-01T17:16:00.375Z,35.14
2023-04-01T17:18:51.707Z,35.26
2023-04-01T17:21:22.771Z,35.73
2023-04-01T17:23:54.134Z,36.19
2023-04-01T17:26:49.707Z,36.68
2023-04-01T17:29:38.443Z,37.09
2023-04-01T17:32:40.869Z,37.35
2023-04-01T17:35:15.289Z,37.68
2023-04-01T17:37:50.896Z,38.54
2023-04-01T17:40:59.379Z,38.84
2023-04-01T17:43:47.537Z,39.50
2023-04-01T17:46:53.926Z,39.67
2023-04-01T17:49:45.822Z,40.39
2023-04-01T17:52:30.880Z,41.19
2023-04-01T17:55:30.041Z,41.76
2023-04-01T17:58:25.972Z,42.25
2023-04-01T18:01:10.595Z,42.79
2023-04-01T18:04:03.946Z,43.24
2023-04-01T18:07:01.425Z,43.78
2023-04-01T18:09:40.854Z,44.01
2023-04-01T18:12:12.728Z,43.14
2023-04-01T18:15:00.720Z,43.06
2023-04-01T18:17:51.807Z,43.20
2023-04-01T18:20:55.495Z,43.22
2023-04-01T18:23:55.651Z,43.08
2023-04-01T18:26:32.543Z,44.22
2023-04-01T18:29:03.777Z,44.33
2023-04-01T18:31:39.341Z,45.37
2023-04-01T18:34:19.489Z,46.16
2023-04-01T18:36:52.791Z,46.08
2023-04-01T18:39:42.281Z,46.25
2023-04-01T18:42:32.777Z,46.74
2023-04-01T18:45:10.261Z,47.15
2023-04-01T18:48:04.819Z,47.36
2023-04-01T18:50:39.185Z,47.36
2023-04-01T18:53:47.738Z,48.07
2023-04-01T18:56:36.947Z,47.74
2023-04-01T18:59:48.535Z,48.10
2023-04-01T19:02:14.891Z,47.19
2023-04-01T19:04:46.251Z,47.48
2023-04-01T19:07:41.524Z,48.83
2023-04-01T19:10:28.297Z,49.35
2023-04-01T19:13:06.737Z,49.65
2023-04-01T19:15:58.049Z,50.55
2023-04-01T19:18:36.469Z,51.67
2023-04-01T19:21:06.155Z,51.92
2023-04-01T19:23:32.699Z,52.10
2023-04-01T19:26:05.842Z,52.11
2023-04-01T19:29:19.074Z,51.74
2023-04-01T19:32:02.214Z,51.99
2023-04-01T19:35:06.437Z,52.01
2023-04-01T19:37:39.104Z,52.51
2023-04-01T19:40:39.339Z,53.78
2023-04-01T19:43:20.990Z,54.34
2023-04-01T19:45:56.675Z,54.29
2023-04-01T19:48:51.176Z,55.04
2023-04-01T19:51:44.837Z,55.07
2023-04-01T19:54:29.002Z,55.28
2023-04-01T19:57:20.953Z,56.18
2023-04-01T20:00:06.669Z,56.37
2023-04-01T20:02:38.998Z,56.29
2023-04-01T20:05:24.344Z,56.17
2023-04-01T20:08:10.324Z,56.93
2023-04-01T20:10:43.895Z,58.31
2023-04-01T20:13:13.274Z,57.95
2023-04-01T20:15:44.092Z,58.69
2023-04-01T20:18:45.916Z,59.52
2023-04-01T20:21:16.697Z,59.97
2023-04-01T20:23:54.628Z,60.35
2023-04-01T20:26:32.266Z,61.59
2023-04-01T20:29:24.319Z,62.90
2023-04-01T20:32:07.550Z,63.52
2023-04-01T20:34:52.696Z,64.47
2023-04-01T20:37:44.203Z,63.92
2023-04-01T20:40:32.167Z,64.95
2023-04-01T20:43:09.306Z,64.35
2023-04-01T20:45:49.613Z,65.30
2023-04-01T20:48:50.913Z,65.34
2023-04-01T20:51:23.759Z,66.52
2023-04-01T20:54:06.464Z,67.26
2023-04-01T20:56:45.934Z,66.17
2023-04-01T20:59:43.305Z,64.54
2023-04-01T21:02:21.582Z,63.79
2023-04-01T21:05:20.488Z,64.01
2023-04-01T21:08:11.956Z,63.79
2023-04-01T21:10:44.756Z,65.06
2023-04-01T21:13:32.796Z,64.19
2023-04-01T21:16:31.508Z,64.87
2023-04-01T21:19:19.535Z,64.05
2023-04-01T21:22:13.356Z,63.41
2023-04-01T21:24:49.719Z,63.86
2023-04-01T21:27:47.608Z,64.56
2023-04-01T21:30:32.088Z,63.82
2023-04-01T21:33:20.403Z,63.15
2023-04-01T21:36:02.417Z,63.70
2023-04-01T21:38:57.161Z,63.49
2023-04-01T21:41:36.546Z,63.29
2023-04-01T21:44:17.330Z,63.89
2023-04-01T21:47:07.389Z,63.91
2023-04-01T21:49:52.998Z,63.83
2023-04-01T21:52:47.392Z,63.79
2023-04-01T21:55:30.498Z,63.97
2023-04-01T21:58:31.228Z,65.21
2023-04-01T22:01:34.603Z,65.01
2023-04-01T22:04:07.178Z,64.84
2023-04-01T22:06:59.633Z,64.96
2023-04-01T22:09:32.954Z,65.23
2023-04-01T22:12:09.823Z,65.90
2023-04-01T22:14:51.743Z,65.89
2023-04-01T22:17:37.666Z,65.93
2023-04-01T22:20:12.982Z,65.66
2023-04-01T22:23:01.007Z,65.38
2023-04-01T22:26:00.648Z,65.86
2023-04-01T22:28:33.980Z,64.27
2023-04-01T22:31:02.105Z,63.26
2023-04-01T22:33:38.257Z,62.11
2023-04-01T22:36:27.626Z,61.69
2023-04-01T22:39:00.099Z,62.41
2023-04-01T22:42:00.708Z,62.54
2023-04-01T22:44:51.737Z,62.25
2023-04-01T22:47:38.519Z,60.33
2023-04-01T22:50:16.964Z,60.42
2023-04-01T22:52:46.254Z,59.21
2023-04-01T22:55:24.652Z,61.48
2023-04-01T22:58:12.352Z,62.17
2023-04-01T23:00:58.984Z,61.66
2023-04-01T23:03:30.903Z,59.16
2023-04-01T23:06:00.461Z,58.42
2023-04-01T23:09:00.841Z,58.22
2023-04-01T23:11:45.289Z,58.94
2023-04-01T23:14:30.008Z,59.70
2023-04-01T23:17:26.385Z,61.82
2023-04-01T23:20:01.511Z,62.79
2023-04-01T23:22:35.989Z,63.88
2023-04-01T23:25:36.327Z,65.52
2023-04-01T23:28:15.304Z,65.20
2023-04-01T23:30:41.722Z,65.78
2023-04-01T23:33:20.351Z,66.90
2023-04-01T23:36:05.380Z,67.93
2023-04-01T23:38:42.516Z,70.10
2023-04-01T23:41:17.912Z,71.93
2023-04-01T23:43:46.095Z,73.12
2023-04-01T23:46:13.878Z,76.65
2023-04-01T23:48:43.846Z,77.79
2023-04-01T23:51:27.497Z,82.43
2023-04-01T23:54:25.323Z,81.47
2023-04-01T23:56:57.063Z,80.86
2023-04-01T23:59:36.027Z,86.48
