createdAt,value
2023-02-16T04:58:46.196Z,0.00
2023-02-16T04:59:48.712Z,0.00
2023-02-16T05:00:47.237Z,0.00
2023-02-16T05:01:46.995Z,0.00
2023-02-16T05:02:46.905Z,0.00
2023-02-16T05:08:42.052Z,0.00
2023-02-16T05:09:43.031Z,0.00
2023-02-16T05:10:42.979Z,0.00
2023-02-16T05:11:44.923Z,0.00
2023-02-16T05:12:42.961Z,0.00
2023-02-16T05:13:42.954Z,0.00
2023-02-16T05:17:28.966Z,0.00
2023-02-16T05:18:30.026Z,0.00
2023-02-16T05:19:29.930Z,0.00
2023-02-16T05:20:29.872Z,0.00
2023-02-16T05:21:36.683Z,0.00
2023-02-16T05:22:39.741Z,0.00
2023-02-16T05:41:05.141Z,0.00
2023-02-16T05:46:43.283Z,0.00
2023-02-16T05:47:51.889Z,0.00
2023-02-16T05:48:45.735Z,0.00
2023-02-16T05:49:46.254Z,0.00
2023-02-16T05:54:57.041Z,0.00
2023-02-16T05:55:06.999Z,0.00
2023-02-16T05:56:02.883Z,0.00
2023-02-16T05:57:01.975Z,0.00
2023-02-16T05:58:01.975Z,0.00
2023-02-16T05:59:48.932Z,0.00
2023-02-16T06:00:02.184Z,0.00
2023-02-16T06:01:02.216Z,0.00
2023-02-16T06:02:01.971Z,0.00
2023-02-16T06:03:02.063Z,0.00
2023-02-16T06:04:02.004Z,0.00
2023-02-16T06:05:02.146Z,0.00
2023-02-16T06:06:02.685Z,0.00
2023-02-16T06:07:01.855Z,0.00
2023-02-16T06:08:01.932Z,0.00
2023-02-16T06:09:01.837Z,0.00
2023-02-16T06:10:02.323Z,0.00
2023-02-16T06:11:03.368Z,0.00
2023-02-16T06:12:01.876Z,0.00
2023-02-16T06:13:01.952Z,0.00
2023-02-16T06:14:01.863Z,0.00
2023-02-16T06:15:09.851Z,0.00
2023-02-16T06:16:03.139Z,0.00
2023-02-16T06:17:01.751Z,4.00
2023-02-16T06:18:01.732Z,4.00
2023-02-16T06:19:01.748Z,0.00
2023-02-16T06:20:01.824Z,0.00
2023-02-16T06:21:02.033Z,4.00
2023-02-16T06:22:01.705Z,0.00
2023-02-16T06:23:01.761Z,4.00
2023-02-16T06:24:01.973Z,4.00
2023-02-16T06:25:01.760Z,4.00
2023-02-16T06:26:01.939Z,8.00
2023-02-16T06:27:01.649Z,8.00
2023-02-16T06:36:03.092Z,24.00
2023-02-16T06:37:02.813Z,28.00
2023-02-16T06:38:02.812Z,32.00
2023-02-16T06:54:34.188Z,112.00
2023-02-16T07:02:06.968Z,160.00
2023-02-16T07:03:07.557Z,172.00
2023-02-16T07:04:08.787Z,180.00
2023-02-16T07:07:01.593Z,200.00
2023-02-16T07:08:02.546Z,204.00
2023-02-16T07:26:47.196Z,292.00
2023-02-16T08:04:54.041Z,1208.00
2023-02-16T08:05:55.070Z,1264.00
2023-02-16T08:06:54.983Z,1316.00
2023-02-16T08:07:55.267Z,1356.00
2023-02-16T08:08:54.915Z,1396.00
2023-02-16T08:09:55.257Z,1448.00
2023-02-16T08:10:54.946Z,1520.00
2023-02-16T08:11:55.352Z,1580.00
2023-02-16T08:12:54.947Z,1616.00
2023-02-16T08:13:54.924Z,1620.00
2023-02-16T08:14:54.929Z,1580.00
2023-02-16T08:15:56.879Z,1500.00
2023-02-16T08:16:56.718Z,1380.00
2023-02-16T08:17:54.904Z,1240.00
2023-02-16T08:18:54.831Z,1100.00
2023-02-16T08:19:54.897Z,984.00
2023-02-16T08:21:04.176Z,896.00
2023-02-16T08:21:55.209Z,824.00
2023-02-16T08:22:55.564Z,772.00
2023-02-16T08:23:54.751Z,728.00
2023-02-16T08:24:54.783Z,704.00
2023-02-16T08:25:54.766Z,680.00
2023-02-16T08:26:54.779Z,672.00
2023-02-16T08:27:54.777Z,664.00
2023-02-16T08:28:54.695Z,676.00
2023-02-16T08:29:54.838Z,700.00
2023-02-16T08:30:54.754Z,752.00
2023-02-16T08:31:54.732Z,808.00
2023-02-16T08:32:54.662Z,864.00
2023-02-16T08:33:54.647Z,904.00
2023-02-16T08:34:54.638Z,948.00
2023-02-16T08:35:54.650Z,980.00
2023-02-16T08:36:54.642Z,1012.00
2023-02-16T08:37:54.662Z,1052.00
2023-02-16T08:38:54.619Z,1096.00
2023-02-16T08:39:54.647Z,1132.00
2023-02-16T08:40:54.895Z,1168.00
2023-02-16T08:41:54.640Z,1188.00
2023-02-16T08:42:54.627Z,1200.00
2023-02-16T08:43:54.551Z,1204.00
2023-02-16T08:44:54.638Z,1196.00
2023-02-16T08:45:54.681Z,1192.00
2023-02-16T08:46:54.556Z,1188.00
2023-02-16T08:47:54.527Z,1188.00
2023-02-16T08:48:55.907Z,1180.00
2023-02-16T08:49:54.542Z,1184.00
2023-02-16T08:50:54.506Z,1200.00
2023-02-16T08:51:54.442Z,1260.00
2023-02-16T08:52:54.453Z,1256.00
2023-02-16T08:53:54.450Z,1308.00
2023-02-16T08:54:54.469Z,1244.00
2023-02-16T08:55:54.463Z,1252.00
2023-02-16T08:56:54.384Z,1272.00
2023-02-16T08:57:54.384Z,1636.00
2023-02-16T08:58:54.604Z,1192.00
2023-02-16T08:59:54.345Z,1120.00
2023-02-16T09:00:54.758Z,1072.00
2023-02-16T09:01:54.334Z,1040.00
2023-02-16T09:27:36.307Z,1796.00
2023-02-16T11:13:25.541Z,2588.00
2023-02-16T11:14:25.255Z,2616.00
2023-02-16T11:15:25.169Z,2672.00
2023-02-16T11:16:25.438Z,2760.00
2023-02-16T11:17:25.156Z,2836.00
2023-02-16T11:18:25.265Z,2888.00
2023-02-16T11:19:25.148Z,2956.00
2023-02-16T11:20:25.177Z,2928.00
2023-02-16T11:21:25.159Z,2968.00
2023-02-16T11:22:25.165Z,3004.00
2023-02-16T11:23:25.078Z,3016.00
2023-02-16T11:24:25.106Z,2996.00
2023-02-16T11:25:25.024Z,2988.00
2023-02-16T11:26:25.156Z,2980.00
2023-02-16T11:27:24.994Z,2924.00
2023-02-16T11:28:25.181Z,2888.00
2023-02-16T11:29:25.331Z,2896.00
2023-02-16T11:30:25.269Z,2912.00
2023-02-16T11:31:25.111Z,2944.00
2023-02-16T11:32:25.011Z,2972.00
2023-02-16T11:33:25.008Z,2972.00
2023-02-16T11:34:24.967Z,2996.00
2023-02-16T11:35:24.908Z,3044.00
2023-02-16T11:36:25.004Z,3096.00
2023-02-16T11:37:25.197Z,3148.00
2023-02-16T11:38:24.885Z,3200.00
2023-02-16T11:39:25.326Z,3240.00
2023-02-16T11:40:24.906Z,3244.00
2023-02-16T11:41:24.997Z,3216.00
2023-02-16T11:42:24.899Z,3220.00
2023-02-16T11:43:24.996Z,3188.00
2023-02-16T11:44:25.137Z,3152.00
2023-02-16T11:45:25.020Z,3148.00
2023-02-16T11:46:25.526Z,3160.00
2023-02-16T11:47:24.795Z,3108.00
2023-02-16T11:48:24.782Z,3080.00
2023-02-16T11:49:24.756Z,2988.00
2023-02-16T11:50:24.910Z,2812.00
2023-02-16T11:51:24.743Z,2888.00
2023-02-16T11:52:25.070Z,2844.00
2023-02-16T11:53:25.211Z,2684.00
2023-02-16T11:54:24.687Z,2612.00
2023-02-16T11:55:24.753Z,2496.00
2023-02-16T11:56:24.790Z,2312.00
2023-02-16T11:57:24.696Z,2576.00
2023-02-16T11:58:24.696Z,2888.00
2023-02-16T11:59:24.642Z,2876.00
2023-02-16T12:00:24.728Z,2660.00
2023-02-16T12:01:24.644Z,2568.00
2023-02-16T12:02:24.854Z,2420.00
2023-02-16T12:03:25.164Z,2332.00
2023-02-16T12:04:24.598Z,2048.00
2023-02-16T12:05:24.646Z,1732.00
2023-02-16T12:06:25.323Z,1664.00
2023-02-16T12:07:24.594Z,1692.00
2023-02-16T12:08:24.782Z,1788.00
2023-02-16T12:09:24.579Z,1896.00
2023-02-16T12:10:24.511Z,2020.00
2023-02-16T12:11:24.516Z,1988.00
2023-02-16T12:12:24.518Z,2016.00
2023-02-16T12:13:24.547Z,2164.00
2023-02-16T12:14:25.180Z,2324.00
2023-02-16T12:15:24.500Z,2500.00
2023-02-16T12:16:24.482Z,2620.00
2023-02-16T12:17:26.395Z,2708.00
2023-02-16T12:18:24.756Z,2816.00
2023-02-16T12:19:24.749Z,2864.00
2023-02-16T12:20:24.735Z,2868.00
2023-02-16T12:21:24.494Z,2928.00
2023-02-16T12:22:24.417Z,2912.00
2023-02-16T12:23:24.597Z,2824.00
2023-02-16T12:27:00.039Z,2480.00
2023-02-16T12:28:01.664Z,2464.00
2023-02-16T12:29:01.011Z,2400.00
2023-02-16T12:35:19.272Z,1984.00
2023-02-16T12:46:04.023Z,1596.00
2023-02-16T12:47:04.429Z,1576.00
2023-02-16T12:48:04.366Z,1496.00
2023-02-16T12:49:04.394Z,1424.00
2023-02-16T12:50:04.364Z,1428.00
2023-02-16T12:51:04.658Z,1536.00
2023-02-16T12:52:04.384Z,1740.00
2023-02-16T12:53:04.505Z,1948.00
2023-02-16T12:54:04.316Z,2080.00
2023-02-16T12:55:04.289Z,2120.00
2023-02-16T12:56:04.784Z,2056.00
2023-02-16T13:00:50.936Z,1332.00
2023-02-16T13:08:08.590Z,1452.00
2023-02-16T13:10:49.993Z,1160.00
2023-02-16T13:17:54.152Z,916.00
2023-02-16T13:18:55.127Z,908.00
2023-02-16T13:19:55.115Z,996.00
2023-02-16T13:20:55.140Z,1300.00
2023-02-16T13:21:55.090Z,1616.00
2023-02-16T13:22:55.064Z,1884.00
2023-02-16T13:23:55.044Z,2068.00
2023-02-16T13:24:55.211Z,2188.00
2023-02-16T13:25:55.192Z,2216.00
2023-02-16T13:26:55.061Z,2104.00
2023-02-16T13:27:55.064Z,1928.00
2023-02-16T13:28:55.150Z,1840.00
2023-02-16T13:29:55.076Z,1756.00
2023-02-16T13:30:55.131Z,1652.00
2023-02-16T13:31:55.039Z,1464.00
2023-02-16T13:32:54.963Z,1260.00
2023-02-16T13:33:54.917Z,1200.00
2023-02-16T13:34:54.910Z,1316.00
2023-02-16T13:35:54.944Z,1344.00
2023-02-16T13:36:55.432Z,1496.00
2023-02-16T13:37:56.406Z,1688.00
2023-02-16T13:38:54.886Z,1740.00
2023-02-16T13:39:57.851Z,1736.00
2023-02-16T13:40:54.871Z,1724.00
2023-02-16T13:41:54.859Z,1572.00
2023-02-16T13:42:54.902Z,1364.00
2023-02-16T13:43:54.854Z,1244.00
2023-02-16T13:44:55.098Z,1248.00
2023-02-16T13:45:54.901Z,1284.00
2023-02-16T13:46:55.042Z,1328.00
2023-02-16T13:47:54.769Z,1384.00
2023-02-16T13:48:54.880Z,1412.00
2023-02-16T13:49:54.773Z,1396.00
2023-02-16T13:50:54.744Z,1380.00
2023-02-16T13:51:54.754Z,1352.00
2023-02-16T13:52:54.709Z,1280.00
2023-02-16T13:53:54.755Z,1228.00
2023-02-16T13:54:54.687Z,1224.00
2023-02-16T13:55:54.793Z,1260.00
2023-02-16T13:56:54.684Z,1332.00
2023-02-16T13:57:55.363Z,1420.00
2023-02-16T13:58:54.732Z,1516.00
2023-02-16T13:59:54.669Z,1620.00
2023-02-16T14:00:54.688Z,1752.00
2023-02-16T14:01:54.612Z,1872.00
2023-02-16T14:02:54.646Z,2044.00
2023-02-16T14:03:54.700Z,2248.00
2023-02-16T14:04:54.663Z,2256.00
2023-02-16T14:05:54.605Z,2184.00
2023-02-16T14:06:54.599Z,2104.00
2023-02-16T14:07:54.616Z,1980.00
2023-02-16T14:08:54.615Z,1792.00
2023-02-16T14:09:54.776Z,1672.00
2023-02-16T14:10:54.504Z,1556.00
2023-02-16T14:11:54.560Z,1360.00
2023-02-16T14:12:54.516Z,1188.00
2023-02-16T14:13:54.605Z,1080.00
2023-02-16T14:14:54.582Z,1112.00
2023-02-16T14:15:54.577Z,1164.00
2023-02-16T14:16:54.451Z,1088.00
2023-02-16T14:17:54.424Z,900.00
2023-02-16T14:18:54.454Z,764.00
2023-02-16T14:19:54.478Z,652.00
2023-02-16T14:20:54.405Z,576.00
2023-02-16T14:21:54.429Z,552.00
2023-02-16T14:22:54.389Z,552.00
2023-02-16T14:23:54.500Z,552.00
2023-02-16T14:24:54.352Z,572.00
2023-02-16T14:25:54.395Z,616.00
2023-02-16T14:26:54.439Z,608.00
2023-02-16T14:27:54.431Z,620.00
2023-02-16T14:28:54.368Z,684.00
2023-02-16T14:29:54.456Z,772.00
2023-02-16T14:30:54.332Z,916.00
2023-02-16T14:31:54.620Z,1172.00
2023-02-16T14:32:54.363Z,1424.00
2023-02-16T14:33:54.339Z,1616.00
2023-02-16T14:34:54.274Z,1684.00
2023-02-16T14:35:54.243Z,1636.00
2023-02-16T14:36:54.331Z,1564.00
2023-02-16T14:37:54.287Z,1500.00
2023-02-16T14:38:54.193Z,1424.00
2023-02-16T14:40:07.277Z,1344.00
2023-02-16T14:40:54.197Z,1264.00
2023-02-16T14:41:54.178Z,1252.00
2023-02-16T14:42:54.133Z,1288.00
2023-02-16T14:43:54.186Z,1396.00
2023-02-16T14:44:54.150Z,1552.00
2023-02-16T14:45:54.158Z,1700.00
2023-02-16T14:46:54.139Z,1796.00
2023-02-16T14:47:54.149Z,1784.00
2023-02-16T14:48:54.111Z,1684.00
2023-02-16T14:49:54.056Z,1500.00
2023-02-16T14:50:54.138Z,1304.00
2023-02-16T14:51:54.144Z,1168.00
2023-02-16T14:52:54.035Z,1148.00
2023-02-16T14:53:54.165Z,1200.00
2023-02-16T14:54:54.039Z,1288.00
2023-02-16T14:55:53.996Z,1408.00
2023-02-16T14:56:54.062Z,1536.00
2023-02-16T14:57:54.043Z,1616.00
2023-02-16T14:58:54.168Z,1644.00
2023-02-16T14:59:53.961Z,1728.00
2023-02-16T15:00:54.032Z,1820.00
2023-02-16T15:01:54.004Z,1872.00
2023-02-16T15:02:54.030Z,1872.00
2023-02-16T15:03:53.993Z,1904.00
2023-02-16T15:04:53.980Z,1932.00
2023-02-16T15:05:53.909Z,1960.00
2023-02-16T15:06:53.885Z,1984.00
2023-02-16T15:07:54.183Z,2124.00
2023-02-16T15:08:53.864Z,2544.00
2023-02-16T15:09:53.863Z,2572.00
2023-02-16T15:10:53.869Z,2260.00
2023-02-16T15:11:53.812Z,2080.00
2023-02-16T15:12:53.805Z,2048.00
2023-02-16T15:13:53.879Z,1940.00
2023-02-16T15:14:53.782Z,1892.00
2023-02-16T15:15:54.363Z,1812.00
2023-02-16T15:16:53.760Z,1832.00
2023-02-16T15:17:53.793Z,1836.00
2023-02-16T15:18:55.697Z,1816.00
2023-02-16T15:19:53.723Z,1764.00
2023-02-16T15:20:53.720Z,1704.00
2023-02-16T15:21:53.702Z,1656.00
2023-02-16T15:22:53.723Z,1600.00
2023-02-16T15:38:36.447Z,1116.00
2023-02-16T15:39:46.336Z,1072.00
2023-02-16T15:40:36.094Z,1040.00
2023-02-16T15:41:36.016Z,1016.00
2023-02-16T15:42:36.091Z,996.00
2023-02-16T15:43:36.014Z,964.00
2023-02-16T15:44:35.978Z,932.00
2023-02-16T15:45:35.989Z,900.00
2023-02-16T15:46:35.990Z,856.00
2023-02-16T15:47:35.960Z,824.00
2023-02-16T15:48:39.960Z,796.00
2023-02-16T15:49:35.967Z,788.00
2023-02-16T15:50:35.977Z,788.00
2023-02-16T15:52:04.851Z,784.00
2023-02-16T15:52:35.896Z,800.00
2023-02-16T15:53:36.045Z,792.00
2023-02-16T15:54:41.780Z,808.00
2023-02-16T15:55:35.853Z,812.00
2023-02-16T15:56:35.867Z,808.00
2023-02-16T15:57:35.824Z,796.00
2023-02-16T15:58:35.823Z,808.00
2023-02-16T15:59:35.932Z,788.00
2023-02-16T16:00:35.915Z,756.00
2023-02-16T16:01:35.926Z,724.00
2023-02-16T16:02:35.769Z,688.00
2023-02-16T16:03:36.154Z,672.00
2023-02-16T16:04:35.826Z,672.00
2023-02-16T16:06:54.250Z,600.00
2023-02-16T16:10:26.240Z,508.00
2023-02-16T16:11:49.772Z,484.00
2023-02-16T16:12:27.258Z,456.00
2023-02-16T16:15:19.266Z,388.00
2023-02-16T16:16:19.002Z,364.00
2023-02-16T16:17:18.955Z,348.00
2023-02-16T16:18:19.077Z,324.00
2023-02-16T16:19:18.933Z,308.00
2023-02-16T16:20:18.896Z,288.00
2023-02-16T16:21:19.113Z,272.00
2023-02-16T16:22:22.108Z,260.00
2023-02-16T16:23:19.021Z,252.00
2023-02-16T16:24:18.875Z,236.00
2023-02-16T16:25:18.962Z,224.00
2023-02-16T16:26:18.887Z,212.00
2023-02-16T16:27:18.870Z,196.00
2023-02-16T16:28:20.417Z,184.00
2023-02-16T16:29:19.954Z,168.00
2023-02-16T16:30:18.845Z,156.00
2023-02-16T16:31:18.969Z,140.00
2023-02-16T16:32:19.166Z,132.00
2023-02-16T16:35:00.325Z,112.00
2023-02-16T16:36:00.099Z,104.00
2023-02-16T16:37:00.028Z,92.00
2023-02-16T16:38:00.036Z,84.00
2023-02-16T16:39:00.002Z,76.00
2023-02-16T16:40:01.081Z,68.00
2023-02-16T16:41:00.603Z,68.00
2023-02-16T16:41:59.999Z,64.00
2023-02-16T16:42:59.966Z,56.00
2023-02-16T16:43:59.930Z,48.00
2023-02-16T16:45:00.028Z,48.00
2023-02-16T16:45:59.937Z,44.00
2023-02-16T16:47:00.227Z,40.00
2023-02-16T16:47:59.973Z,36.00
2023-02-16T16:49:00.985Z,32.00
2023-02-16T16:52:57.512Z,20.00
2023-02-16T16:53:58.422Z,20.00
2023-02-16T16:57:00.857Z,12.00
2023-02-16T16:58:01.441Z,8.00
2023-02-16T16:59:05.757Z,8.00
2023-02-16T17:00:01.804Z,8.00
2023-02-16T17:01:01.364Z,8.00
2023-02-16T17:06:29.007Z,0.00
2023-02-16T17:15:40.789Z,0.00
2023-02-16T17:16:40.161Z,0.00
2023-02-16T17:17:40.390Z,0.00
2023-02-16T17:18:43.155Z,0.00
2023-02-16T17:19:42.444Z,0.00
2023-02-16T17:20:41.975Z,0.00
2023-02-16T17:24:29.092Z,0.00
2023-02-16T17:27:24.051Z,0.00
2023-02-16T17:50:37.547Z,0.00
2023-02-16T17:53:07.557Z,0.00
2023-02-16T17:54:08.589Z,0.00
2023-02-16T17:55:08.524Z,0.00
2023-02-16T17:56:08.583Z,0.00
2023-02-16T17:59:34.069Z,0.00
2023-02-16T18:08:46.954Z,0.00
2023-02-16T18:13:47.619Z,0.00
2023-02-16T18:21:37.066Z,0.00
2023-02-16T18:31:24.676Z,0.00
2023-02-16T18:32:30.718Z,0.00
2023-02-16T18:33:26.495Z,0.00
2023-02-16T18:34:27.386Z,0.00
2023-02-16T18:35:26.186Z,0.00
2023-02-16T18:42:37.168Z,0.00
2023-02-16T18:43:27.454Z,0.00
2023-02-16T18:44:20.817Z,0.00
2023-02-16T18:45:17.632Z,0.00
2023-02-16T18:46:18.488Z,0.00
2023-02-16T18:47:19.073Z,0.00
2023-02-16T18:48:18.584Z,0.00
2023-02-16T18:49:17.598Z,0.00
2023-02-16T18:54:54.803Z,0.00
2023-02-16T18:55:01.047Z,0.00
2023-02-16T18:56:12.901Z,0.00
2023-02-16T18:57:08.748Z,0.00
2023-02-16T18:58:02.015Z,0.00
2023-02-16T18:59:20.142Z,0.00
2023-02-16T19:00:04.178Z,0.00
2023-02-16T19:00:59.751Z,0.00
2023-02-16T19:01:59.939Z,0.00
2023-02-16T19:03:05.139Z,0.00
2023-02-16T19:04:02.438Z,0.00
2023-02-16T19:04:59.741Z,0.00
2023-02-16T19:06:18.491Z,0.00
2023-02-16T19:06:59.646Z,0.00
2023-02-16T19:07:59.631Z,0.00
2023-02-16T19:08:59.780Z,0.00
2023-02-16T19:09:59.685Z,0.00
2023-02-16T19:11:01.160Z,0.00
2023-02-16T19:12:04.133Z,0.00
2023-02-16T19:24:15.348Z,0.00
2023-02-16T19:25:15.904Z,0.00
2023-02-16T19:26:17.655Z,0.00
2023-02-16T19:27:15.900Z,0.00
2023-02-16T19:28:20.952Z,0.00
2023-02-16T19:29:15.877Z,0.00
2023-02-16T19:30:24.882Z,0.00
2023-02-16T19:31:15.997Z,0.00
2023-02-16T19:32:15.906Z,0.00
2023-02-16T19:33:15.889Z,0.00
2023-02-16T19:34:15.978Z,0.00
2023-02-16T19:35:15.830Z,0.00
2023-02-16T19:36:17.916Z,0.00
2023-02-16T19:37:16.970Z,0.00
2023-02-16T19:38:16.994Z,0.00
2023-02-16T19:39:28.621Z,0.00
2023-02-16T19:40:15.719Z,0.00
2023-02-16T19:41:17.828Z,0.00
2023-02-16T19:42:18.671Z,0.00
2023-02-16T19:43:16.206Z,0.00
2023-02-16T19:44:32.621Z,0.00
2023-02-16T19:45:16.514Z,0.00
2023-02-16T19:46:24.394Z,0.00
2023-02-16T19:48:11.755Z,0.00
2023-02-16T19:48:16.700Z,0.00
2023-02-16T19:49:26.120Z,0.00
2023-02-16T19:50:16.885Z,0.00
2023-02-16T19:51:17.175Z,0.00
2023-02-16T19:52:17.244Z,0.00
2023-02-16T19:53:17.006Z,0.00
2023-02-16T19:54:22.341Z,0.00
2023-02-16T19:55:17.394Z,0.00
2023-02-16T19:56:17.011Z,0.00
2023-02-16T19:59:16.935Z,0.00
2023-02-16T19:59:30.518Z,0.00
2023-02-16T20:00:26.008Z,0.00
2023-02-16T20:10:22.760Z,0.00
2023-02-16T20:10:32.184Z,0.00
2023-02-16T20:11:30.157Z,0.00
2023-02-16T20:12:30.488Z,0.00
2023-02-16T20:13:30.430Z,0.00
2023-02-16T20:31:34.110Z,0.00
2023-02-16T20:32:33.295Z,0.00
2023-02-16T20:33:35.105Z,0.00
2023-02-16T20:55:12.869Z,0.00
2023-02-16T20:56:11.882Z,0.00
2023-02-16T20:57:24.952Z,0.00
2023-02-16T20:58:39.983Z,0.00
2023-02-16T20:59:11.895Z,0.00
2023-02-16T21:00:11.855Z,0.00
2023-02-16T21:01:11.855Z,0.00
2023-02-16T21:02:12.002Z,0.00
2023-02-16T21:08:34.989Z,0.00
2023-02-16T21:09:36.039Z,0.00
2023-02-16T21:10:37.632Z,0.00
2023-02-16T21:11:36.544Z,0.00
2023-02-16T21:12:35.723Z,0.00
2023-02-16T21:13:35.751Z,0.00
2023-02-16T21:14:35.696Z,0.00
2023-02-16T21:18:46.794Z,0.00
2023-02-16T21:19:47.767Z,0.00
2023-02-16T21:20:47.929Z,0.00
2023-02-16T21:21:47.957Z,0.00
2023-02-16T21:22:47.766Z,0.00
2023-02-16T21:23:47.729Z,0.00
2023-02-16T21:24:47.711Z,0.00
2023-02-16T21:25:47.709Z,0.00
2023-02-16T21:26:47.817Z,0.00
2023-02-16T21:27:47.708Z,0.00
2023-02-16T21:28:47.671Z,0.00
2023-02-16T21:29:47.610Z,0.00
2023-02-16T21:30:47.750Z,0.00
2023-02-16T21:31:49.075Z,0.00
2023-02-16T21:32:48.792Z,0.00
2023-02-16T21:33:47.637Z,0.00
2023-02-16T21:34:47.626Z,0.00
2023-02-16T21:35:47.768Z,0.00
2023-02-16T21:36:47.654Z,0.00
2023-02-16T21:37:47.580Z,0.00
2023-02-16T21:38:47.568Z,0.00
2023-02-16T21:39:47.533Z,0.00
2023-02-16T21:40:47.885Z,0.00
2023-02-16T21:41:47.595Z,0.00
2023-02-16T21:42:47.587Z,0.00
2023-02-16T21:43:47.517Z,0.00
2023-02-16T21:44:47.467Z,0.00
2023-02-16T21:45:47.473Z,0.00
2023-02-16T21:46:47.414Z,0.00
2023-02-16T21:47:47.444Z,0.00
2023-02-16T21:48:47.526Z,0.00
2023-02-16T21:49:47.766Z,0.00
2023-02-16T21:50:47.771Z,0.00
2023-02-16T21:51:47.374Z,0.00
2023-02-16T21:52:47.476Z,0.00
2023-02-16T21:53:47.397Z,0.00
2023-02-16T21:54:47.426Z,0.00
2023-02-16T21:55:47.311Z,0.00
2023-02-16T21:56:47.509Z,0.00
2023-02-16T21:57:47.660Z,0.00
2023-02-16T21:58:47.434Z,0.00
2023-02-16T21:59:47.330Z,0.00
2023-02-16T22:00:50.549Z,0.00
2023-02-16T22:01:47.299Z,0.00
2023-02-16T22:02:47.314Z,0.00
2023-02-16T22:03:47.279Z,0.00
2023-02-16T22:04:47.577Z,0.00
2023-02-16T22:05:47.240Z,0.00
2023-02-16T22:06:47.258Z,0.00
2023-02-16T22:07:47.570Z,0.00
2023-02-16T22:08:48.090Z,0.00
2023-02-16T22:09:50.594Z,0.00
2023-02-16T22:10:47.166Z,0.00
2023-02-16T22:11:47.401Z,0.00
2023-02-16T22:12:47.127Z,0.00
2023-02-16T22:13:47.130Z,0.00
2023-02-16T22:14:48.270Z,0.00
2023-02-16T22:15:47.140Z,0.00
2023-02-16T22:16:47.446Z,0.00
2023-02-16T22:17:47.114Z,0.00
2023-02-16T22:18:47.276Z,0.00
2023-02-16T22:19:47.040Z,0.00
2023-02-16T22:20:47.101Z,0.00
2023-02-16T22:21:47.067Z,0.00
2023-02-16T22:22:47.035Z,0.00
2023-02-16T22:23:48.758Z,0.00
2023-02-16T22:24:47.024Z,0.00
2023-02-16T22:25:47.287Z,0.00
2023-02-16T22:26:47.192Z,0.00
2023-02-16T22:27:47.826Z,0.00
2023-02-16T22:28:47.001Z,0.00
2023-02-16T22:29:47.321Z,0.00
2023-02-16T22:30:46.949Z,0.00
2023-02-16T22:31:47.394Z,0.00
2023-02-16T22:32:49.942Z,0.00
2023-02-16T22:33:47.023Z,0.00
2023-02-16T22:34:46.882Z,0.00
2023-02-16T22:35:46.986Z,0.00
2023-02-16T22:36:46.888Z,0.00
2023-02-16T22:37:46.942Z,0.00
2023-02-16T22:38:46.895Z,0.00
2023-02-16T22:39:47.108Z,0.00
2023-02-16T22:40:48.775Z,0.00
2023-02-16T22:41:46.909Z,0.00
2023-02-16T22:42:47.193Z,0.00
2023-02-16T22:43:46.807Z,0.00
2023-02-16T22:44:46.802Z,0.00
2023-02-16T22:45:46.803Z,0.00
2023-02-16T22:46:46.838Z,0.00
2023-02-16T22:47:47.211Z,0.00
2023-02-16T22:48:46.761Z,0.00
2023-02-16T22:49:46.864Z,0.00
2023-02-16T22:50:46.709Z,0.00
2023-02-16T22:51:46.752Z,0.00
2023-02-16T22:52:46.691Z,0.00
2023-02-16T22:53:46.976Z,0.00
2023-02-16T22:54:46.831Z,0.00
2023-02-16T22:55:47.485Z,0.00
2023-02-16T22:56:46.659Z,0.00
2023-02-16T22:57:46.953Z,0.00
2023-02-16T22:58:46.989Z,0.00
2023-02-16T22:59:46.671Z,0.00
2023-02-16T23:00:47.352Z,0.00
2023-02-16T23:01:46.621Z,0.00
2023-02-16T23:02:46.852Z,0.00
2023-02-16T23:03:46.650Z,0.00
2023-02-16T23:04:47.613Z,0.00
2023-02-16T23:05:47.387Z,0.00
2023-02-16T23:06:46.572Z,0.00
2023-02-16T23:07:46.738Z,0.00
2023-02-16T23:08:46.711Z,0.00
2023-02-16T23:09:46.922Z,0.00
2023-02-16T23:10:46.838Z,0.00
2023-02-16T23:11:46.680Z,0.00
2023-02-16T23:12:46.457Z,0.00
2023-02-16T23:13:46.497Z,0.00
2023-02-16T23:14:46.488Z,0.00
2023-02-16T23:15:46.649Z,0.00
2023-02-16T23:16:49.046Z,0.00
2023-02-16T23:17:46.455Z,0.00
2023-02-16T23:18:46.606Z,0.00
2023-02-16T23:19:46.520Z,0.00
2023-02-16T23:20:46.462Z,0.00
2023-02-16T23:22:00.746Z,0.00
2023-02-16T23:22:46.440Z,0.00
2023-02-16T23:23:46.448Z,0.00
2023-02-16T23:24:47.734Z,0.00
2023-02-16T23:25:47.387Z,0.00
2023-02-16T23:26:46.345Z,0.00
2023-02-16T23:27:46.572Z,0.00
2023-02-16T23:28:46.462Z,0.00
2023-02-16T23:29:46.433Z,0.00
2023-02-16T23:30:52.807Z,0.00
2023-02-16T23:31:46.373Z,0.00
2023-02-16T23:32:46.565Z,0.00
2023-02-16T23:33:46.322Z,0.00
2023-02-16T23:34:54.518Z,0.00
2023-02-16T23:35:48.166Z,0.00
2023-02-16T23:36:46.564Z,0.00
2023-02-16T23:37:46.486Z,0.00
2023-02-16T23:38:46.239Z,0.00
2023-02-16T23:39:46.168Z,0.00
2023-02-16T23:40:46.159Z,0.00
2023-02-16T23:41:46.205Z,0.00
2023-02-16T23:42:46.171Z,0.00
2023-02-16T23:43:46.415Z,0.00
2023-02-16T23:44:46.082Z,0.00
2023-02-16T23:45:46.141Z,0.00
2023-02-16T23:46:46.193Z,0.00
2023-02-16T23:47:46.796Z,0.00
2023-02-16T23:48:46.595Z,0.00
2023-02-16T23:49:46.052Z,0.00
2023-02-16T23:50:46.089Z,0.00
2023-02-16T23:51:46.039Z,0.00
2023-02-16T23:52:46.207Z,0.00
2023-02-16T23:53:46.089Z,0.00
2023-02-16T23:54:46.284Z,0.00
2023-02-16T23:55:49.875Z,0.00
2023-02-16T23:56:46.065Z,0.00
2023-02-16T23:57:46.306Z,0.00
2023-02-16T23:58:46.010Z,0.00
2023-02-16T23:59:45.954Z,0.00
