createdAt,value
2022-08-27T00:01:42.527Z,10.00
2022-08-27T00:04:10.475Z,7.83
2022-08-27T00:06:38.444Z,8.03
2022-08-27T00:09:07.290Z,8.77
2022-08-27T00:11:35.873Z,7.27
2022-08-27T00:14:05.219Z,7.70
2022-08-27T00:16:33.257Z,8.20
2022-08-27T00:19:03.395Z,8.90
2022-08-27T00:21:33.050Z,9.00
2022-08-27T00:24:01.151Z,8.80
2022-08-27T00:26:29.103Z,8.07
2022-08-27T00:28:57.083Z,8.83
2022-08-27T00:31:27.391Z,8.60
2022-08-27T00:33:56.058Z,7.20
2022-08-27T00:36:25.529Z,7.40
2022-08-27T00:38:54.361Z,8.47
2022-08-27T00:41:23.201Z,7.63
2022-08-27T00:43:53.944Z,7.93
2022-08-27T00:46:25.771Z,8.17
2022-08-27T00:48:57.691Z,8.47
2022-08-27T00:51:27.683Z,7.73
2022-08-27T00:53:57.462Z,7.80
2022-08-27T00:56:27.985Z,8.57
2022-08-27T00:58:57.420Z,8.17
2022-08-27T01:01:28.187Z,7.93
2022-08-27T01:03:59.458Z,7.50
2022-08-27T01:06:35.060Z,8.10
2022-08-27T01:09:06.553Z,7.97
2022-08-27T01:11:34.745Z,7.70
2022-08-27T01:14:05.047Z,8.63
2022-08-27T01:16:38.271Z,6.93
2022-08-27T01:19:10.188Z,7.70
2022-08-27T01:21:46.725Z,7.33
2022-08-27T01:24:28.428Z,8.50
2022-08-27T01:26:57.974Z,7.57
2022-08-27T01:29:26.233Z,8.00
2022-08-27T01:31:54.186Z,7.47
2022-08-27T01:34:22.063Z,8.77
2022-08-27T01:36:50.021Z,8.70
2022-08-27T01:39:24.071Z,9.03
2022-08-27T01:41:52.552Z,7.90
2022-08-27T01:44:21.097Z,8.07
2022-08-27T01:46:49.039Z,7.20
2022-08-27T01:49:16.987Z,6.47
2022-08-27T01:51:44.869Z,6.80
2022-08-27T01:54:13.005Z,7.40
2022-08-27T01:56:42.585Z,7.57
2022-08-27T01:59:10.489Z,6.87
2022-08-27T02:01:38.579Z,7.57
2022-08-27T02:04:06.482Z,8.30
2022-08-27T02:06:34.571Z,7.70
2022-08-27T02:09:02.428Z,7.57
2022-08-27T02:11:30.326Z,7.03
2022-08-27T02:13:59.586Z,8.13
2022-08-27T02:16:27.617Z,7.67
2022-08-27T02:18:56.081Z,7.90
2022-08-27T02:21:23.986Z,7.10
2022-08-27T02:23:52.340Z,7.57
2022-08-27T02:26:20.940Z,7.33
2022-08-27T02:28:48.995Z,7.10
2022-08-27T02:31:18.717Z,7.37
2022-08-27T02:33:46.594Z,8.03
2022-08-27T02:36:14.678Z,7.70
2022-08-27T02:38:42.890Z,7.67
2022-08-27T02:41:10.781Z,9.20
2022-08-27T02:43:39.020Z,7.80
2022-08-27T02:46:07.336Z,8.13
2022-08-27T02:48:39.037Z,8.57
2022-08-27T02:51:07.876Z,7.47
2022-08-27T02:53:37.700Z,7.13
2022-08-27T02:56:06.466Z,6.90
2022-08-27T02:58:34.700Z,7.13
2022-08-27T03:01:03.437Z,7.30
2022-08-27T03:03:32.169Z,6.97
2022-08-27T03:06:01.437Z,7.87
2022-08-27T03:08:30.301Z,8.50
2022-08-27T03:11:03.800Z,7.77
2022-08-27T03:13:31.623Z,9.20
2022-08-27T03:15:59.530Z,8.63
2022-08-27T03:18:26.430Z,7.60
2022-08-27T03:20:56.326Z,8.73
2022-08-27T03:23:27.886Z,7.67
2022-08-27T03:25:57.400Z,7.87
2022-08-27T03:28:27.852Z,8.63
2022-08-27T03:30:58.498Z,7.30
2022-08-27T03:33:27.182Z,8.63
2022-08-27T03:35:55.243Z,7.70
2022-08-27T03:38:23.287Z,8.33
2022-08-27T03:40:52.701Z,9.20
2022-08-27T03:43:22.041Z,9.00
2022-08-27T03:46:00.862Z,10.13
2022-08-27T03:48:30.881Z,9.20
2022-08-27T03:50:58.808Z,8.80
2022-08-27T03:53:26.695Z,8.80
2022-08-27T03:55:55.955Z,9.93
2022-08-27T03:58:23.882Z,9.90
2022-08-27T04:00:51.790Z,9.00
2022-08-27T04:03:19.696Z,10.37
2022-08-27T04:05:52.679Z,10.10
2022-08-27T04:08:21.246Z,9.90
2022-08-27T04:10:49.363Z,8.37
2022-08-27T04:13:19.362Z,9.77
2022-08-27T04:15:49.808Z,10.10
2022-08-27T04:18:18.962Z,9.33
2022-08-27T04:20:48.206Z,9.47
2022-08-27T04:23:16.906Z,8.80
2022-08-27T04:25:46.549Z,9.90
2022-08-27T04:28:15.698Z,8.63
2022-08-27T04:30:47.474Z,9.00
2022-08-27T04:33:15.994Z,9.67
2022-08-27T04:35:44.481Z,10.17
2022-08-27T04:38:12.609Z,10.37
2022-08-27T04:40:58.184Z,10.27
2022-08-27T04:43:28.174Z,11.17
2022-08-27T04:45:57.468Z,12.53
2022-08-27T04:48:25.717Z,11.87
2022-08-27T04:50:53.881Z,14.47
2022-08-27T04:53:22.130Z,13.13
2022-08-27T04:55:53.081Z,12.93
2022-08-27T04:58:22.556Z,12.63
2022-08-27T05:00:52.842Z,10.97
2022-08-27T05:03:24.675Z,11.07
2022-08-27T05:05:53.490Z,11.57
2022-08-27T05:08:21.428Z,11.03
2022-08-27T05:10:51.348Z,14.77
2022-08-27T05:13:21.389Z,12.80
2022-08-27T05:15:49.461Z,10.77
2022-08-27T05:18:17.696Z,12.30
2022-08-27T05:20:48.699Z,10.63
2022-08-27T05:23:18.836Z,9.70
2022-08-27T05:25:48.377Z,11.00
2022-08-27T05:28:17.651Z,10.50
2022-08-27T05:30:52.294Z,11.57
2022-08-27T05:33:25.958Z,10.90
2022-08-27T05:35:57.667Z,11.20
2022-08-27T05:38:27.689Z,11.50
2022-08-27T05:41:05.334Z,12.90
2022-08-27T05:43:33.355Z,11.47
2022-08-27T05:46:05.728Z,12.27
2022-08-27T05:48:33.954Z,12.80
2022-08-27T05:51:11.225Z,12.37
2022-08-27T05:53:39.911Z,12.07
2022-08-27T05:56:14.171Z,12.77
2022-08-27T05:58:59.906Z,12.67
2022-08-27T06:01:28.469Z,13.10
2022-08-27T06:03:56.445Z,11.20
2022-08-27T06:06:26.036Z,12.23
2022-08-27T06:08:55.416Z,12.90
2022-08-27T06:11:24.375Z,13.10
2022-08-27T06:13:52.503Z,15.70
2022-08-27T06:16:21.117Z,12.60
2022-08-27T06:18:50.423Z,11.60
2022-08-27T06:21:24.491Z,14.93
2022-08-27T06:23:54.942Z,15.23
2022-08-27T06:26:25.492Z,15.07
2022-08-27T06:28:54.131Z,14.77
2022-08-27T06:31:24.901Z,14.23
2022-08-27T06:33:53.909Z,11.93
2022-08-27T06:36:23.656Z,13.40
2022-08-27T06:38:56.085Z,10.97
2022-08-27T06:41:27.132Z,10.60
2022-08-27T06:43:55.962Z,9.00
2022-08-27T06:46:26.263Z,9.70
2022-08-27T06:48:54.984Z,9.10
2022-08-27T06:51:26.168Z,8.17
2022-08-27T06:53:57.687Z,7.83
2022-08-27T06:56:26.039Z,6.87
2022-08-27T06:58:55.221Z,6.13
2022-08-27T07:01:27.099Z,6.43
2022-08-27T07:03:58.266Z,5.50
2022-08-27T07:06:27.499Z,5.50
2022-08-27T07:08:57.625Z,4.77
2022-08-27T07:11:26.526Z,5.80
2022-08-27T07:13:54.475Z,6.13
2022-08-27T07:16:23.967Z,5.57
2022-08-27T07:18:53.326Z,5.50
2022-08-27T07:21:21.699Z,5.50
2022-08-27T07:23:51.539Z,5.40
2022-08-27T07:26:22.549Z,5.47
2022-08-27T07:28:51.874Z,6.47
2022-08-27T07:31:22.009Z,5.60
2022-08-27T07:33:52.794Z,5.70
2022-08-27T07:36:21.875Z,5.63
2022-08-27T07:38:56.603Z,6.27
2022-08-27T07:41:30.994Z,5.70
2022-08-27T07:44:17.330Z,6.97
2022-08-27T07:46:48.283Z,5.87
2022-08-27T07:49:17.243Z,5.47
2022-08-27T07:51:45.641Z,5.60
2022-08-27T07:54:13.854Z,5.10
2022-08-27T07:56:45.979Z,5.00
2022-08-27T07:59:24.540Z,6.20
2022-08-27T08:01:53.241Z,5.17
2022-08-27T08:04:22.624Z,4.93
2022-08-27T08:06:51.620Z,4.50
2022-08-27T08:09:20.181Z,4.47
2022-08-27T08:11:49.523Z,4.80
2022-08-27T08:14:17.613Z,5.40
2022-08-27T08:16:46.436Z,4.57
2022-08-27T08:19:14.612Z,4.67
2022-08-27T08:21:42.712Z,4.30
2022-08-27T08:24:10.814Z,4.27
2022-08-27T08:26:40.617Z,4.27
2022-08-27T08:29:13.809Z,4.90
2022-08-27T08:31:46.954Z,4.57
2022-08-27T08:34:18.411Z,5.00
2022-08-27T08:36:49.043Z,4.97
2022-08-27T08:39:21.916Z,4.83
2022-08-27T08:41:53.293Z,4.27
2022-08-27T08:44:42.397Z,4.37
2022-08-27T08:47:14.649Z,4.37
2022-08-27T08:49:49.910Z,5.30
2022-08-27T08:52:31.308Z,4.40
2022-08-27T08:55:08.551Z,4.17
2022-08-27T08:57:40.810Z,4.97
2022-08-27T09:00:14.038Z,5.30
2022-08-27T09:02:46.552Z,4.20
2022-08-27T09:05:14.461Z,5.27
2022-08-27T09:07:51.541Z,4.57
2022-08-27T09:10:27.354Z,4.80
2022-08-27T09:13:00.828Z,4.67
2022-08-27T09:15:33.839Z,4.50
2022-08-27T09:18:14.260Z,4.50
2022-08-27T09:20:45.418Z,4.70
2022-08-27T09:23:21.867Z,5.30
2022-08-27T09:25:49.889Z,4.00
2022-08-27T09:28:40.471Z,4.80
2022-08-27T09:31:13.945Z,5.07
2022-08-27T09:33:56.098Z,4.53
2022-08-27T09:36:25.810Z,4.27
2022-08-27T09:38:58.744Z,3.83
2022-08-27T09:41:31.102Z,4.00
2022-08-27T09:44:01.561Z,4.17
2022-08-27T09:46:31.236Z,3.90
2022-08-27T09:48:59.276Z,4.60
2022-08-27T09:51:29.274Z,4.30
2022-08-27T09:54:00.209Z,4.50
2022-08-27T09:56:31.886Z,4.60
2022-08-27T09:59:04.379Z,3.57
2022-08-27T10:01:35.788Z,3.80
2022-08-27T10:04:06.791Z,3.00
2022-08-27T10:06:34.777Z,3.10
2022-08-27T10:09:09.209Z,3.07
2022-08-27T10:11:41.969Z,2.83
2022-08-27T10:14:16.216Z,5.77
2022-08-27T10:17:00.721Z,4.33
2022-08-27T10:19:58.355Z,3.87
2022-08-27T10:22:36.977Z,3.27
2022-08-27T10:25:16.737Z,3.53
2022-08-27T10:27:54.281Z,4.00
2022-08-27T10:30:29.144Z,3.60
2022-08-27T10:33:10.611Z,3.90
2022-08-27T10:35:53.757Z,3.70
2022-08-27T10:38:25.721Z,3.57
2022-08-27T10:40:58.122Z,4.10
2022-08-27T10:43:46.896Z,3.50
2022-08-27T10:46:34.207Z,3.97
2022-08-27T10:49:14.130Z,3.83
2022-08-27T10:51:55.103Z,3.50
2022-08-27T10:54:32.184Z,3.40
2022-08-27T10:57:28.632Z,3.70
2022-08-27T10:59:59.762Z,2.80
2022-08-27T11:02:36.037Z,2.60
2022-08-27T11:05:15.494Z,6.23
2022-08-27T11:07:47.295Z,4.40
2022-08-27T11:10:21.095Z,3.67
2022-08-27T11:12:52.922Z,3.80
2022-08-27T11:15:24.646Z,4.00
2022-08-27T11:17:58.387Z,3.67
2022-08-27T11:20:32.115Z,3.37
2022-08-27T11:23:07.079Z,3.03
2022-08-27T11:25:43.965Z,3.67
2022-08-27T11:28:12.722Z,3.20
2022-08-27T11:30:50.026Z,3.30
2022-08-27T11:33:26.561Z,4.00
2022-08-27T11:36:17.157Z,3.90
2022-08-27T11:38:55.841Z,3.70
2022-08-27T11:41:44.583Z,3.60
2022-08-27T11:44:14.711Z,3.90
2022-08-27T11:46:46.068Z,3.67
2022-08-27T11:49:25.811Z,3.60
2022-08-27T11:52:02.342Z,3.37
2022-08-27T11:54:33.367Z,3.67
2022-08-27T11:57:01.540Z,3.90
2022-08-27T11:59:35.162Z,3.60
2022-08-27T12:02:21.117Z,3.20
2022-08-27T12:04:50.897Z,3.30
2022-08-27T12:07:31.751Z,4.33
2022-08-27T12:10:27.005Z,4.20
2022-08-27T12:13:03.667Z,4.03
2022-08-27T12:15:47.841Z,2.90
2022-08-27T12:18:44.312Z,4.30
2022-08-27T12:21:21.017Z,3.33
2022-08-27T12:24:07.878Z,4.20
2022-08-27T12:26:37.743Z,5.00
2022-08-27T12:29:29.480Z,3.90
2022-08-27T12:32:11.144Z,4.03
2022-08-27T12:34:45.611Z,3.93
2022-08-27T12:37:14.370Z,4.13
2022-08-27T12:39:49.391Z,4.00
2022-08-27T12:42:24.602Z,3.80
2022-08-27T12:44:56.155Z,3.63
2022-08-27T12:47:25.026Z,4.10
2022-08-27T12:49:56.430Z,4.17
2022-08-27T12:52:56.298Z,3.93
2022-08-27T12:55:43.603Z,4.70
2022-08-27T12:58:18.565Z,3.93
2022-08-27T13:01:01.264Z,4.47
2022-08-27T13:03:34.608Z,3.80
2022-08-27T13:06:02.580Z,4.30
2022-08-27T13:08:33.729Z,4.90
2022-08-27T13:11:19.204Z,6.17
2022-08-27T13:13:47.529Z,7.90
2022-08-27T13:16:15.798Z,5.50
2022-08-27T13:18:47.604Z,4.47
2022-08-27T13:21:22.193Z,3.87
2022-08-27T13:23:55.993Z,3.50
2022-08-27T13:26:29.457Z,4.37
2022-08-27T13:29:02.613Z,4.50
2022-08-27T13:31:32.538Z,4.40
2022-08-27T13:34:01.247Z,4.10
2022-08-27T13:36:32.270Z,4.00
2022-08-27T13:39:02.061Z,4.57
2022-08-27T13:41:35.173Z,3.50
2022-08-27T13:44:09.781Z,4.57
2022-08-27T13:46:47.257Z,4.77
2022-08-27T13:49:19.261Z,5.07
2022-08-27T13:51:47.780Z,4.67
2022-08-27T13:54:16.007Z,5.10
2022-08-27T13:57:03.649Z,4.57
2022-08-27T13:59:33.010Z,4.90
2022-08-27T14:02:03.461Z,5.67
2022-08-27T14:04:38.428Z,4.80
2022-08-27T14:07:13.838Z,5.17
2022-08-27T14:09:54.263Z,4.77
2022-08-27T14:12:33.156Z,5.07
2022-08-27T14:15:19.249Z,5.30
2022-08-27T14:17:47.509Z,5.60
2022-08-27T14:20:16.592Z,5.93
2022-08-27T14:22:45.324Z,5.57
2022-08-27T14:25:13.707Z,6.60
2022-08-27T14:27:52.833Z,5.87
2022-08-27T14:30:30.016Z,6.17
2022-08-27T14:33:00.261Z,6.00
2022-08-27T14:35:29.601Z,5.33
2022-08-27T14:37:58.198Z,5.67
2022-08-27T14:40:26.165Z,5.90
2022-08-27T14:42:55.588Z,6.67
2022-08-27T14:45:24.240Z,7.63
2022-08-27T14:47:52.587Z,5.90
2022-08-27T14:50:21.887Z,5.93
2022-08-27T14:52:50.053Z,6.37
2022-08-27T14:55:18.147Z,7.03
2022-08-27T14:57:46.099Z,6.80
2022-08-27T15:00:15.915Z,6.67
2022-08-27T15:02:48.589Z,6.40
2022-08-27T15:05:17.483Z,7.33
2022-08-27T15:07:47.012Z,6.23
2022-08-27T15:10:16.053Z,7.40
2022-08-27T15:12:44.259Z,7.30
2022-08-27T15:15:12.542Z,7.67
2022-08-27T15:17:42.275Z,7.10
2022-08-27T15:20:20.012Z,7.70
2022-08-27T15:22:52.009Z,6.13
2022-08-27T15:25:21.512Z,6.97
2022-08-27T15:27:49.567Z,6.37
2022-08-27T15:30:19.133Z,6.47
2022-08-27T15:32:49.645Z,8.00
2022-08-27T15:35:20.470Z,6.70
2022-08-27T15:37:48.426Z,7.43
2022-08-27T15:40:18.441Z,7.60
2022-08-27T15:42:47.047Z,6.80
2022-08-27T15:45:16.127Z,7.30
2022-08-27T15:47:43.987Z,7.57
2022-08-27T15:50:13.852Z,7.47
2022-08-27T15:52:43.006Z,7.23
2022-08-27T15:55:20.162Z,7.13
2022-08-27T15:57:48.774Z,8.73
2022-08-27T16:00:17.945Z,7.50
2022-08-27T16:02:47.286Z,7.50
2022-08-27T16:05:17.862Z,6.13
2022-08-27T16:07:45.751Z,7.40
2022-08-27T16:10:14.826Z,8.00
2022-08-27T16:12:42.718Z,7.77
2022-08-27T16:15:11.508Z,7.30
2022-08-27T16:17:40.064Z,7.60
2022-08-27T16:20:09.976Z,7.53
2022-08-27T16:22:39.745Z,6.50
2022-08-27T16:25:09.164Z,7.20
2022-08-27T16:27:37.502Z,8.70
2022-08-27T16:30:08.136Z,7.77
2022-08-27T16:32:36.232Z,8.13
2022-08-27T16:35:04.405Z,7.17
2022-08-27T16:37:32.303Z,7.20
2022-08-27T16:40:01.648Z,7.97
2022-08-27T16:42:29.631Z,7.40
2022-08-27T16:44:57.674Z,7.10
2022-08-27T16:47:25.553Z,7.20
2022-08-27T16:50:10.784Z,7.00
2022-08-27T16:52:52.325Z,7.10
2022-08-27T16:55:21.679Z,7.70
2022-08-27T16:57:49.566Z,7.83
2022-08-27T17:00:19.056Z,7.43
2022-08-27T17:02:47.186Z,6.93
2022-08-27T17:05:34.127Z,7.87
2022-08-27T17:08:03.397Z,7.43
2022-08-27T17:10:37.554Z,7.27
2022-08-27T17:13:05.935Z,6.67
2022-08-27T17:15:33.924Z,7.20
2022-08-27T17:18:02.798Z,7.20
2022-08-27T17:20:31.663Z,6.50
2022-08-27T17:23:00.431Z,6.73
2022-08-27T17:25:30.138Z,6.10
2022-08-27T17:28:00.586Z,7.50
2022-08-27T17:30:29.016Z,7.43
2022-08-27T17:32:57.027Z,6.60
2022-08-27T17:35:24.910Z,6.40
2022-08-27T17:37:52.861Z,6.03
2022-08-27T17:40:20.981Z,8.07
2022-08-27T17:42:49.306Z,7.43
2022-08-27T17:45:18.714Z,7.07
2022-08-27T17:47:46.591Z,7.70
2022-08-27T17:50:14.451Z,8.07
2022-08-27T17:52:42.401Z,7.20
2022-08-27T17:55:10.698Z,6.53
2022-08-27T17:57:40.662Z,7.67
2022-08-27T18:00:11.720Z,7.10
2022-08-27T18:02:44.415Z,7.90
2022-08-27T18:05:13.388Z,6.80
2022-08-27T18:07:42.068Z,7.87
2022-08-27T18:10:11.245Z,7.67
2022-08-27T18:12:40.917Z,6.70
2022-08-27T18:15:14.516Z,6.60
2022-08-27T18:17:44.015Z,7.10
2022-08-27T18:20:13.935Z,6.70
2022-08-27T18:22:48.533Z,6.97
2022-08-27T18:25:17.862Z,7.60
2022-08-27T18:27:47.214Z,7.37
2022-08-27T18:30:16.249Z,7.37
2022-08-27T18:32:45.977Z,7.03
2022-08-27T18:35:18.072Z,6.77
2022-08-27T18:37:46.243Z,7.13
2022-08-27T18:40:15.802Z,6.83
2022-08-27T18:42:43.968Z,6.93
2022-08-27T18:45:15.307Z,8.10
2022-08-27T18:47:45.361Z,6.50
2022-08-27T18:50:17.442Z,7.10
2022-08-27T18:52:46.234Z,5.97
2022-08-27T18:55:17.505Z,6.60
2022-08-27T18:57:45.628Z,6.83
2022-08-27T19:00:15.566Z,6.90
2022-08-27T19:02:48.876Z,5.80
2022-08-27T19:05:22.579Z,6.13
2022-08-27T19:07:50.517Z,6.00
2022-08-27T19:10:18.720Z,5.53
2022-08-27T19:12:47.761Z,5.80
2022-08-27T19:15:15.685Z,5.80
2022-08-27T19:17:48.611Z,6.30
2022-08-27T19:20:18.482Z,6.13
2022-08-27T19:22:46.861Z,5.97
2022-08-27T19:25:15.781Z,5.37
2022-08-27T19:27:44.866Z,4.73
2022-08-27T19:30:14.738Z,5.40
2022-08-27T19:32:42.985Z,5.03
2022-08-27T19:35:12.668Z,5.90
2022-08-27T19:37:45.123Z,5.60
2022-08-27T19:40:18.347Z,5.80
2022-08-27T19:42:46.487Z,5.00
2022-08-27T19:45:14.420Z,5.87
2022-08-27T19:47:42.351Z,5.30
2022-08-27T19:50:13.507Z,4.77
2022-08-27T19:52:41.608Z,5.67
2022-08-27T19:55:13.875Z,5.40
2022-08-27T19:57:42.547Z,5.10
2022-08-27T20:00:12.992Z,5.00
2022-08-27T20:02:41.198Z,4.57
2022-08-27T20:05:18.373Z,5.27
2022-08-27T20:07:48.530Z,5.30
2022-08-27T20:10:16.778Z,4.43
2022-08-27T20:12:44.841Z,4.30
2022-08-27T20:15:13.895Z,4.90
2022-08-27T20:17:43.278Z,4.37
2022-08-27T20:20:12.245Z,4.30
2022-08-27T20:22:40.660Z,4.70
2022-08-27T20:25:10.895Z,4.40
2022-08-27T20:27:38.950Z,4.10
2022-08-27T20:30:08.671Z,4.20
2022-08-27T20:32:36.622Z,4.80
2022-08-27T20:35:05.515Z,4.43
2022-08-27T20:37:33.480Z,4.90
2022-08-27T20:40:01.516Z,4.23
2022-08-27T20:42:30.812Z,5.17
2022-08-27T20:44:58.706Z,5.20
2022-08-27T20:47:29.380Z,4.43
2022-08-27T20:49:57.661Z,4.50
2022-08-27T20:52:27.211Z,5.10
2022-08-27T20:54:55.168Z,4.57
2022-08-27T20:57:23.096Z,5.03
2022-08-27T21:00:09.819Z,5.23
2022-08-27T21:02:37.852Z,4.83
2022-08-27T21:05:08.340Z,5.80
2022-08-27T21:07:36.282Z,4.33
2022-08-27T21:10:04.822Z,4.10
2022-08-27T21:12:33.574Z,4.30
2022-08-27T21:15:03.672Z,4.60
2022-08-27T21:17:31.581Z,4.23
2022-08-27T21:19:59.934Z,5.20
2022-08-27T21:22:27.912Z,4.73
2022-08-27T21:24:57.072Z,4.70
2022-08-27T21:27:25.347Z,4.70
2022-08-27T21:29:53.314Z,5.13
2022-08-27T21:32:22.563Z,4.50
2022-08-27T21:34:50.792Z,4.80
2022-08-27T21:37:18.928Z,3.70
2022-08-27T21:39:47.169Z,4.53
2022-08-27T21:42:15.523Z,4.70
2022-08-27T21:44:43.997Z,5.47
2022-08-27T21:47:12.103Z,4.60
2022-08-27T21:49:41.490Z,4.47
2022-08-27T21:52:09.482Z,4.27
2022-08-27T21:54:39.796Z,4.50
2022-08-27T21:57:08.178Z,5.00
2022-08-27T21:59:41.882Z,4.00
2022-08-27T22:02:28.847Z,4.63
2022-08-27T22:04:59.166Z,4.93
2022-08-27T22:07:28.102Z,4.83
2022-08-27T22:09:56.064Z,4.40
2022-08-27T22:12:24.427Z,4.80
2022-08-27T22:14:52.389Z,4.87
2022-08-27T22:17:20.359Z,4.67
2022-08-27T22:19:48.355Z,4.97
2022-08-27T22:22:17.617Z,5.30
2022-08-27T22:24:45.581Z,5.00
2022-08-27T22:27:13.501Z,4.70
2022-08-27T22:29:41.393Z,5.13
2022-08-27T22:32:09.331Z,5.30
2022-08-27T22:34:37.524Z,5.10
2022-08-27T22:37:05.572Z,4.37
2022-08-27T22:39:34.851Z,4.30
2022-08-27T22:42:02.783Z,5.00
2022-08-27T22:44:30.714Z,4.40
2022-08-27T22:46:58.805Z,5.03
2022-08-27T22:49:26.781Z,4.37
2022-08-27T22:51:54.697Z,4.13
2022-08-27T22:54:22.626Z,4.70
2022-08-27T22:56:51.940Z,4.90
2022-08-27T22:59:19.870Z,4.53
2022-08-27T23:01:47.832Z,5.60
2022-08-27T23:04:16.665Z,4.67
2022-08-27T23:06:44.722Z,4.80
2022-08-27T23:09:12.663Z,5.13
2022-08-27T23:11:41.329Z,5.43
2022-08-27T23:14:11.885Z,4.80
2022-08-27T23:16:39.863Z,4.57
2022-08-27T23:19:07.811Z,4.67
2022-08-27T23:21:36.157Z,4.80
2022-08-27T23:24:04.543Z,6.03
2022-08-27T23:26:49.825Z,5.50
2022-08-27T23:29:22.971Z,4.70
2022-08-27T23:31:51.138Z,4.37
2022-08-27T23:34:20.222Z,4.70
2022-08-27T23:36:48.546Z,5.73
2022-08-27T23:39:16.913Z,5.13
2022-08-27T23:41:45.355Z,4.80
2022-08-27T23:44:13.246Z,5.10
2022-08-27T23:46:42.906Z,4.63
2022-08-27T23:49:11.530Z,4.97
2022-08-27T23:51:39.709Z,4.93
2022-08-27T23:54:08.610Z,4.30
2022-08-27T23:56:37.003Z,5.17
2022-08-27T23:59:05.354Z,4.80
