createdAt,value
2022-07-28T00:00:15.739Z,100.00
2022-07-28T00:03:03.415Z,100.00
2022-07-28T00:05:31.018Z,100.00
2022-07-28T00:07:58.310Z,100.00
2022-07-28T00:10:25.523Z,100.00
2022-07-28T00:12:54.065Z,100.00
2022-07-28T00:15:21.562Z,100.00
2022-07-28T00:17:48.890Z,100.00
2022-07-28T00:20:16.185Z,100.00
2022-07-28T00:22:44.689Z,100.00
2022-07-28T00:25:12.183Z,100.00
2022-07-28T00:27:39.613Z,100.00
2022-07-28T00:30:07.624Z,100.00
2022-07-28T00:32:35.445Z,100.00
2022-07-28T00:35:03.398Z,100.00
2022-07-28T00:37:30.813Z,100.00
2022-07-28T00:39:58.337Z,100.00
2022-07-28T00:42:25.772Z,100.00
2022-07-28T00:44:53.095Z,100.00
2022-07-28T00:47:20.781Z,100.00
2022-07-28T00:49:50.376Z,100.00
2022-07-28T00:52:19.118Z,100.00
2022-07-28T00:54:46.326Z,100.00
2022-07-28T00:57:14.004Z,100.00
2022-07-28T00:59:41.474Z,100.00
2022-07-28T01:02:08.738Z,100.00
2022-07-28T01:04:36.386Z,100.00
2022-07-28T01:07:32.912Z,100.00
2022-07-28T01:10:28.890Z,100.00
2022-07-28T01:12:59.549Z,100.00
2022-07-28T01:15:45.593Z,100.00
2022-07-28T01:18:19.143Z,100.00
2022-07-28T01:20:50.744Z,100.00
2022-07-28T01:23:48.404Z,100.00
2022-07-28T01:26:34.109Z,100.00
2022-07-28T01:29:38.745Z,100.00
2022-07-28T01:32:14.651Z,100.00
2022-07-28T01:35:00.246Z,100.00
2022-07-28T01:37:32.323Z,100.00
2022-07-28T01:40:03.330Z,100.00
2022-07-28T01:42:35.225Z,100.00
2022-07-28T01:45:04.225Z,100.00
2022-07-28T01:47:34.060Z,100.00
2022-07-28T01:50:04.039Z,100.00
2022-07-28T01:52:32.385Z,100.00
2022-07-28T01:55:01.824Z,100.00
2022-07-28T01:57:33.463Z,100.00
2022-07-28T02:00:01.323Z,100.00
2022-07-28T02:02:29.968Z,100.00
2022-07-28T02:04:59.516Z,100.00
2022-07-28T02:07:27.829Z,100.00
2022-07-28T02:09:57.411Z,100.00
2022-07-28T02:12:26.292Z,100.00
2022-07-28T02:14:54.221Z,100.00
2022-07-28T02:17:25.586Z,100.00
2022-07-28T02:19:53.140Z,100.00
2022-07-28T02:22:21.449Z,100.00
2022-07-28T02:24:48.920Z,100.00
2022-07-28T02:27:22.307Z,100.00
2022-07-28T02:29:54.003Z,100.00
2022-07-28T02:32:33.585Z,100.00
2022-07-28T02:35:09.338Z,100.00
2022-07-28T02:37:40.259Z,100.00
2022-07-28T02:40:13.726Z,100.00
2022-07-28T02:42:41.901Z,100.00
2022-07-28T02:45:11.938Z,100.00
2022-07-28T02:47:49.166Z,100.00
2022-07-28T02:50:19.826Z,100.00
2022-07-28T02:52:47.658Z,100.00
2022-07-28T02:55:16.205Z,100.00
2022-07-28T02:57:45.298Z,100.00
2022-07-28T03:00:13.130Z,100.00
2022-07-28T03:02:41.340Z,100.00
2022-07-28T03:05:11.227Z,100.00
2022-07-28T03:07:46.481Z,100.00
2022-07-28T03:10:33.478Z,100.00
2022-07-28T03:13:03.470Z,100.00
2022-07-28T03:15:31.454Z,100.00
2022-07-28T03:18:02.168Z,100.00
2022-07-28T03:20:30.386Z,100.00
2022-07-28T03:22:58.453Z,100.00
2022-07-28T03:25:43.530Z,100.00
2022-07-28T03:28:15.197Z,100.00
2022-07-28T03:30:45.567Z,100.00
2022-07-28T03:33:13.466Z,100.00
2022-07-28T03:35:45.015Z,100.00
2022-07-28T03:38:17.807Z,100.00
2022-07-28T03:40:47.191Z,100.00
2022-07-28T03:43:16.461Z,100.00
2022-07-28T03:45:46.722Z,100.00
2022-07-28T03:48:15.189Z,100.00
2022-07-28T03:50:42.543Z,100.00
2022-07-28T03:53:14.739Z,100.00
2022-07-28T03:55:42.259Z,100.00
2022-07-28T03:58:09.379Z,100.00
2022-07-28T04:00:36.605Z,100.00
2022-07-28T04:03:04.124Z,100.00
2022-07-28T04:05:51.330Z,100.00
2022-07-28T04:08:18.704Z,100.00
2022-07-28T04:10:45.850Z,100.00
2022-07-28T04:13:13.162Z,100.00
2022-07-28T04:15:40.724Z,100.00
2022-07-28T04:18:07.988Z,100.00
2022-07-28T04:20:35.172Z,100.00
2022-07-28T04:23:02.521Z,100.00
2022-07-28T04:25:29.864Z,100.00
2022-07-28T04:27:57.125Z,100.00
2022-07-28T04:30:25.199Z,100.00
2022-07-28T04:32:54.061Z,100.00
2022-07-28T04:35:24.137Z,100.00
2022-07-28T04:37:55.151Z,100.00
2022-07-28T04:40:22.598Z,100.00
2022-07-28T04:42:50.406Z,100.00
2022-07-28T04:45:17.855Z,100.00
2022-07-28T04:47:45.172Z,100.00
2022-07-28T04:50:15.945Z,100.00
2022-07-28T04:52:43.429Z,100.00
2022-07-28T04:55:10.575Z,100.00
2022-07-28T04:57:38.435Z,100.00
2022-07-28T05:00:12.404Z,100.00
2022-07-28T05:02:45.156Z,100.00
2022-07-28T05:05:13.120Z,100.00
2022-07-28T05:07:41.044Z,100.00
2022-07-28T05:10:10.075Z,100.00
2022-07-28T05:12:37.956Z,100.00
2022-07-28T05:15:06.909Z,100.00
2022-07-28T05:17:34.474Z,100.00
2022-07-28T05:20:03.413Z,100.00
2022-07-28T05:22:47.627Z,100.00
2022-07-28T05:25:17.287Z,99.10
2022-07-28T05:27:46.041Z,99.20
2022-07-28T05:30:14.819Z,94.47
2022-07-28T05:32:42.328Z,94.17
2022-07-28T05:35:10.079Z,90.72
2022-07-28T05:37:38.052Z,91.61
2022-07-28T05:40:18.251Z,86.39
2022-07-28T05:42:47.860Z,90.16
2022-07-28T05:45:17.243Z,87.36
2022-07-28T05:47:52.182Z,85.55
2022-07-28T05:50:22.250Z,83.86
2022-07-28T05:52:51.157Z,84.66
2022-07-28T05:55:19.130Z,83.69
2022-07-28T05:57:47.034Z,80.12
2022-07-28T06:00:16.633Z,80.78
2022-07-28T06:02:49.652Z,75.65
2022-07-28T06:05:22.289Z,75.60
2022-07-28T06:07:51.135Z,74.56
2022-07-28T06:10:21.332Z,73.60
2022-07-28T06:12:50.921Z,73.46
2022-07-28T06:15:22.631Z,73.35
2022-07-28T06:17:55.343Z,71.99
2022-07-28T06:20:25.235Z,70.23
2022-07-28T06:22:55.264Z,67.46
2022-07-28T06:25:29.589Z,66.10
2022-07-28T06:27:59.044Z,68.66
2022-07-28T06:30:26.838Z,67.44
2022-07-28T06:32:54.420Z,64.82
2022-07-28T06:35:21.995Z,63.97
2022-07-28T06:37:50.906Z,63.82
2022-07-28T06:40:19.785Z,61.38
2022-07-28T06:42:47.583Z,61.49
2022-07-28T06:45:20.715Z,58.93
2022-07-28T06:47:53.321Z,56.21
2022-07-28T06:50:24.952Z,55.00
2022-07-28T06:52:55.913Z,56.32
2022-07-28T06:55:23.276Z,60.05
2022-07-28T06:57:50.471Z,57.82
2022-07-28T07:00:18.110Z,58.12
2022-07-28T07:02:45.523Z,62.39
2022-07-28T07:05:13.163Z,57.69
2022-07-28T07:07:43.387Z,59.56
2022-07-28T07:10:11.804Z,57.96
2022-07-28T07:12:39.451Z,56.37
2022-07-28T07:15:07.805Z,56.96
2022-07-28T07:17:37.419Z,56.94
2022-07-28T07:20:08.812Z,57.00
2022-07-28T07:22:42.519Z,59.45
2022-07-28T07:25:14.053Z,57.04
2022-07-28T07:27:41.498Z,56.70
2022-07-28T07:30:09.315Z,58.72
2022-07-28T07:32:36.779Z,57.50
2022-07-28T07:35:05.111Z,59.98
2022-07-28T07:37:35.184Z,57.43
2022-07-28T07:40:04.503Z,57.83
2022-07-28T07:42:32.117Z,56.93
2022-07-28T07:44:59.695Z,56.66
2022-07-28T07:47:26.931Z,57.10
2022-07-28T07:49:54.396Z,56.07
2022-07-28T07:52:21.724Z,55.86
2022-07-28T07:54:48.903Z,55.41
2022-07-28T07:57:16.473Z,54.11
2022-07-28T07:59:43.824Z,56.09
2022-07-28T08:02:11.060Z,56.69
2022-07-28T08:04:40.248Z,59.94
2022-07-28T08:07:07.726Z,55.97
2022-07-28T08:09:35.641Z,60.26
2022-07-28T08:12:03.492Z,62.30
2022-07-28T08:14:30.669Z,58.64
2022-07-28T08:16:59.311Z,58.40
2022-07-28T08:19:27.066Z,59.77
2022-07-28T08:21:55.655Z,57.83
2022-07-28T08:24:31.617Z,58.89
2022-07-28T08:27:02.636Z,57.31
2022-07-28T08:29:30.063Z,56.81
2022-07-28T08:31:57.409Z,59.37
2022-07-28T08:34:31.502Z,55.53
2022-07-28T08:37:03.925Z,59.04
2022-07-28T08:39:33.445Z,62.06
2022-07-28T08:42:10.798Z,60.18
2022-07-28T08:44:51.290Z,57.59
2022-07-28T08:47:19.877Z,59.44
2022-07-28T08:49:48.671Z,62.03
2022-07-28T08:52:16.998Z,60.00
2022-07-28T08:54:46.491Z,59.73
2022-07-28T08:57:18.180Z,62.02
2022-07-28T08:59:45.437Z,56.59
2022-07-28T09:02:13.211Z,59.33
2022-07-28T09:04:40.652Z,58.55
2022-07-28T09:07:08.444Z,56.19
2022-07-28T09:09:35.847Z,59.26
2022-07-28T09:12:05.538Z,57.60
2022-07-28T09:14:33.602Z,57.34
2022-07-28T09:17:02.023Z,57.09
2022-07-28T09:19:34.519Z,54.57
2022-07-28T09:22:03.901Z,58.04
2022-07-28T09:24:38.370Z,58.46
2022-07-28T09:27:08.026Z,57.59
2022-07-28T09:29:37.257Z,58.41
2022-07-28T09:32:05.829Z,56.20
2022-07-28T09:34:44.299Z,55.35
2022-07-28T09:37:28.615Z,59.17
2022-07-28T09:39:59.834Z,56.88
2022-07-28T09:42:45.851Z,55.53
2022-07-28T09:45:22.808Z,56.05
2022-07-28T09:48:10.008Z,55.23
2022-07-28T09:50:39.008Z,57.64
2022-07-28T09:53:27.564Z,55.91
2022-07-28T09:56:01.544Z,57.97
2022-07-28T09:58:30.534Z,53.11
2022-07-28T10:01:21.112Z,55.99
2022-07-28T10:03:53.760Z,54.19
2022-07-28T10:06:32.935Z,54.75
2022-07-28T10:09:03.028Z,54.02
2022-07-28T10:11:31.066Z,54.07
2022-07-28T10:14:06.220Z,55.91
2022-07-28T10:16:36.222Z,53.44
2022-07-28T10:19:05.654Z,56.64
2022-07-28T10:21:35.580Z,58.10
2022-07-28T10:24:06.097Z,56.74
2022-07-28T10:26:38.731Z,55.97
2022-07-28T10:29:09.559Z,55.16
2022-07-28T10:31:58.266Z,54.19
2022-07-28T10:34:32.080Z,52.15
2022-07-28T10:37:03.427Z,52.57
2022-07-28T10:39:39.910Z,51.78
2022-07-28T10:42:11.868Z,52.93
2022-07-28T10:44:39.816Z,54.89
2022-07-28T10:47:18.629Z,56.19
2022-07-28T10:49:49.062Z,56.09
2022-07-28T10:52:46.181Z,52.91
2022-07-28T10:55:36.385Z,53.75
2022-07-28T10:58:41.868Z,53.52
2022-07-28T11:01:17.154Z,55.95
2022-07-28T11:03:54.043Z,52.85
2022-07-28T11:06:31.742Z,54.97
2022-07-28T11:09:26.124Z,58.93
2022-07-28T11:11:55.548Z,56.24
2022-07-28T11:14:38.381Z,53.63
2022-07-28T11:17:10.612Z,57.01
2022-07-28T11:20:16.517Z,55.57
2022-07-28T11:22:34.042Z,57.39
2022-07-28T11:25:18.501Z,56.68
2022-07-28T11:27:54.543Z,57.81
2022-07-28T11:30:40.199Z,57.03
2022-07-28T11:33:10.583Z,55.48
2022-07-28T11:35:41.019Z,56.48
2022-07-28T11:38:10.354Z,53.88
2022-07-28T11:40:44.518Z,52.13
2022-07-28T11:43:33.341Z,53.35
2022-07-28T11:46:10.124Z,54.54
2022-07-28T11:48:41.270Z,53.43
2022-07-28T11:51:10.592Z,53.81
2022-07-28T11:53:53.343Z,50.89
2022-07-28T11:56:25.984Z,53.32
2022-07-28T11:59:00.610Z,53.89
2022-07-28T12:01:31.611Z,48.91
2022-07-28T12:04:01.061Z,49.42
2022-07-28T12:06:36.178Z,50.19
2022-07-28T12:09:06.467Z,50.96
2022-07-28T12:11:38.492Z,52.33
2022-07-28T12:14:09.227Z,50.31
2022-07-28T12:16:39.656Z,48.64
2022-07-28T12:19:08.394Z,47.35
2022-07-28T12:21:46.211Z,49.71
2022-07-28T12:24:27.994Z,48.49
2022-07-28T12:26:55.736Z,51.55
2022-07-28T12:29:24.165Z,50.59
2022-07-28T12:32:02.695Z,50.28
2022-07-28T12:34:32.543Z,52.61
2022-07-28T12:37:04.405Z,50.02
2022-07-28T12:39:36.753Z,51.18
2022-07-28T12:42:08.306Z,48.12
2022-07-28T12:44:47.468Z,53.47
2022-07-28T12:47:17.739Z,48.69
2022-07-28T12:49:45.552Z,49.59
2022-07-28T12:52:23.687Z,49.84
2022-07-28T12:54:54.717Z,49.61
2022-07-28T12:57:48.648Z,51.51
2022-07-28T13:00:22.369Z,48.11
2022-07-28T13:02:51.496Z,50.20
2022-07-28T13:05:33.098Z,48.24
2022-07-28T13:08:05.937Z,52.83
2022-07-28T13:10:33.654Z,51.39
2022-07-28T13:13:04.091Z,51.32
2022-07-28T13:15:31.837Z,50.83
2022-07-28T13:18:00.037Z,50.40
2022-07-28T13:20:27.638Z,48.73
2022-07-28T13:22:55.040Z,50.29
2022-07-28T13:25:22.723Z,50.66
2022-07-28T13:27:54.994Z,51.30
2022-07-28T13:30:23.630Z,50.90
2022-07-28T13:32:51.280Z,49.10
2022-07-28T13:35:21.185Z,48.20
2022-07-28T13:37:48.993Z,49.33
2022-07-28T13:40:16.374Z,48.23
2022-07-28T13:42:53.139Z,50.08
2022-07-28T13:45:24.709Z,46.84
2022-07-28T13:47:53.705Z,48.81
2022-07-28T13:50:21.276Z,48.68
2022-07-28T13:52:48.753Z,48.95
2022-07-28T13:55:17.773Z,49.67
2022-07-28T13:57:50.350Z,48.67
2022-07-28T14:00:22.806Z,49.59
2022-07-28T14:02:50.585Z,48.90
2022-07-28T14:05:18.115Z,49.97
2022-07-28T14:07:48.718Z,48.56
2022-07-28T14:10:18.244Z,49.35
2022-07-28T14:12:46.529Z,50.06
2022-07-28T14:15:14.257Z,51.17
2022-07-28T14:17:44.085Z,48.51
2022-07-28T14:20:16.604Z,48.11
2022-07-28T14:22:46.378Z,49.50
2022-07-28T14:25:20.866Z,48.12
2022-07-28T14:27:53.015Z,47.55
2022-07-28T14:30:22.289Z,47.60
2022-07-28T14:32:50.037Z,47.29
2022-07-28T14:35:17.548Z,49.51
2022-07-28T14:40:33.312Z,47.71
2022-07-28T14:43:06.719Z,48.77
2022-07-28T14:46:01.464Z,48.02
2022-07-28T14:48:23.250Z,48.76
2022-07-28T14:50:52.316Z,47.56
2022-07-28T14:53:22.264Z,48.80
2022-07-28T14:55:49.592Z,46.39
2022-07-28T14:58:16.950Z,43.06
2022-07-28T15:00:44.317Z,45.06
2022-07-28T15:03:11.581Z,45.68
2022-07-28T15:05:39.361Z,45.34
2022-07-28T15:08:06.777Z,45.25
2022-07-28T15:10:34.077Z,48.86
2022-07-28T15:13:01.563Z,47.50
2022-07-28T15:15:29.379Z,47.12
2022-07-28T15:17:57.475Z,46.82
2022-07-28T15:20:25.054Z,45.98
2022-07-28T15:22:52.297Z,46.38
2022-07-28T15:25:20.511Z,46.97
2022-07-28T15:27:48.000Z,47.21
2022-07-28T15:30:15.377Z,47.30
2022-07-28T15:32:56.253Z,45.94
2022-07-28T15:35:25.970Z,47.09
2022-07-28T15:37:53.479Z,49.51
2022-07-28T15:40:20.814Z,47.26
2022-07-28T15:42:48.269Z,46.16
2022-07-28T15:45:15.470Z,47.61
2022-07-28T15:47:42.726Z,45.44
2022-07-28T15:50:10.070Z,45.20
2022-07-28T15:52:37.588Z,46.92
2022-07-28T15:55:05.257Z,47.93
2022-07-28T15:57:37.521Z,47.80
2022-07-28T16:00:06.365Z,46.67
2022-07-28T16:02:33.928Z,45.60
2022-07-28T16:05:01.235Z,46.06
2022-07-28T16:07:29.541Z,45.74
2022-07-28T16:09:57.326Z,52.39
2022-07-28T16:12:25.693Z,52.46
2022-07-28T16:14:54.105Z,49.10
2022-07-28T16:17:22.398Z,49.68
2022-07-28T16:19:51.268Z,50.98
2022-07-28T16:22:19.557Z,55.23
2022-07-28T16:24:47.997Z,50.77
2022-07-28T16:27:15.318Z,50.40
2022-07-28T16:29:43.425Z,50.63
2022-07-28T16:32:11.405Z,50.66
2022-07-28T16:34:38.683Z,52.18
2022-07-28T16:37:06.288Z,52.79
2022-07-28T16:39:34.400Z,52.72
2022-07-28T16:42:02.751Z,52.70
2022-07-28T16:44:30.669Z,51.30
2022-07-28T16:46:58.985Z,49.81
2022-07-28T16:49:26.414Z,53.21
2022-07-28T16:51:55.428Z,50.36
2022-07-28T16:54:23.010Z,55.73
2022-07-28T16:56:51.216Z,50.23
2022-07-28T16:59:18.471Z,50.49
2022-07-28T17:01:46.779Z,50.68
2022-07-28T17:04:15.511Z,50.62
2022-07-28T17:06:43.131Z,51.80
2022-07-28T17:09:11.208Z,53.98
2022-07-28T17:11:38.972Z,52.94
2022-07-28T17:14:06.261Z,54.98
2022-07-28T17:16:33.832Z,58.05
2022-07-28T17:19:01.154Z,63.83
2022-07-28T17:21:28.509Z,69.17
2022-07-28T17:23:56.220Z,63.77
2022-07-28T17:29:10.921Z,61.27
2022-07-28T17:31:39.134Z,59.81
2022-07-28T17:34:07.549Z,59.22
2022-07-28T17:36:35.700Z,61.36
2022-07-28T17:39:04.722Z,64.52
2022-07-28T17:41:32.412Z,65.70
2022-07-28T17:44:01.339Z,68.02
2022-07-28T17:46:31.511Z,65.74
2022-07-28T17:48:59.164Z,66.16
2022-07-28T17:51:27.657Z,66.92
2022-07-28T17:53:55.531Z,72.45
2022-07-28T17:56:23.257Z,73.81
2022-07-28T17:58:51.007Z,69.66
2022-07-28T18:01:18.734Z,73.78
2022-07-28T18:03:59.424Z,74.70
2022-07-28T18:06:29.927Z,78.16
2022-07-28T18:08:57.893Z,81.07
2022-07-28T18:11:32.944Z,79.98
2022-07-28T18:14:04.394Z,81.44
2022-07-28T18:16:34.625Z,83.62
2022-07-28T18:19:03.134Z,84.85
2022-07-28T18:21:30.431Z,86.01
2022-07-28T18:23:57.695Z,90.58
2022-07-28T18:26:25.171Z,93.14
2022-07-28T18:28:52.365Z,93.84
2022-07-28T18:31:19.641Z,95.13
2022-07-28T18:33:47.120Z,98.92
2022-07-28T18:36:14.479Z,99.28
2022-07-28T18:38:41.801Z,100.00
2022-07-28T18:41:09.258Z,100.00
2022-07-28T18:43:37.219Z,100.00
2022-07-28T18:46:05.363Z,100.00
2022-07-28T18:48:32.889Z,100.00
2022-07-28T18:51:00.104Z,100.00
2022-07-28T18:53:28.835Z,100.00
2022-07-28T18:55:56.335Z,100.00
2022-07-28T18:58:23.732Z,100.00
2022-07-28T19:00:50.985Z,100.00
2022-07-28T19:03:18.624Z,100.00
2022-07-28T19:05:46.597Z,100.00
2022-07-28T19:08:14.193Z,100.00
2022-07-28T19:10:41.548Z,100.00
2022-07-28T19:13:09.215Z,100.00
2022-07-28T19:15:41.210Z,100.00
2022-07-28T19:18:09.951Z,100.00
2022-07-28T19:20:44.795Z,100.00
2022-07-28T19:23:12.314Z,100.00
2022-07-28T19:25:39.735Z,100.00
2022-07-28T19:28:07.309Z,100.00
2022-07-28T19:30:35.104Z,100.00
2022-07-28T19:33:03.742Z,100.00
2022-07-28T19:35:30.915Z,100.00
2022-07-28T19:38:00.287Z,100.00
2022-07-28T19:40:31.723Z,100.00
2022-07-28T19:43:00.251Z,100.00
2022-07-28T19:45:27.682Z,100.00
2022-07-28T19:47:55.121Z,100.00
2022-07-28T19:50:22.742Z,100.00
2022-07-28T19:52:50.134Z,100.00
2022-07-28T19:55:17.691Z,100.00
2022-07-28T19:57:45.583Z,100.00
2022-07-28T20:00:13.459Z,100.00
2022-07-28T20:02:41.018Z,100.00
2022-07-28T20:05:09.383Z,100.00
2022-07-28T20:07:37.054Z,100.00
2022-07-28T20:10:05.430Z,100.00
2022-07-28T20:12:36.406Z,100.00
2022-07-28T20:15:07.483Z,100.00
2022-07-28T20:17:39.143Z,100.00
2022-07-28T20:20:12.294Z,100.00
2022-07-28T20:22:41.289Z,100.00
2022-07-28T20:25:09.962Z,100.00
2022-07-28T20:27:42.043Z,100.00
2022-07-28T20:30:10.614Z,100.00
2022-07-28T20:32:38.528Z,100.00
2022-07-28T20:35:08.643Z,100.00
2022-07-28T20:37:37.622Z,100.00
2022-07-28T20:40:06.712Z,100.00
2022-07-28T20:42:34.145Z,100.00
2022-07-28T20:45:01.594Z,100.00
2022-07-28T20:47:32.124Z,100.00
2022-07-28T20:49:59.766Z,100.00
2022-07-28T20:52:27.454Z,100.00
2022-07-28T20:54:55.398Z,100.00
2022-07-28T20:57:23.293Z,100.00
2022-07-28T20:59:52.139Z,100.00
2022-07-28T21:02:20.606Z,100.00
2022-07-28T21:04:50.239Z,100.00
2022-07-28T21:08:00.118Z,100.00
2022-07-28T21:10:07.813Z,100.00
2022-07-28T21:12:37.178Z,100.00
2022-07-28T21:15:05.247Z,100.00
2022-07-28T21:17:32.538Z,100.00
2022-07-28T21:20:00.188Z,100.00
2022-07-28T21:22:27.530Z,100.00
2022-07-28T21:24:55.773Z,100.00
2022-07-28T21:27:23.790Z,100.00
2022-07-28T21:32:18.246Z,100.00
2022-07-28T21:34:45.717Z,100.00
2022-07-28T21:37:13.818Z,100.00
2022-07-28T21:39:41.475Z,100.00
2022-07-28T21:42:09.644Z,100.00
2022-07-28T21:44:37.859Z,100.00
2022-07-28T21:47:05.567Z,100.00
2022-07-28T21:49:33.092Z,100.00
2022-07-28T21:52:00.348Z,100.00
2022-07-28T21:54:27.755Z,100.00
2022-07-28T21:56:55.312Z,100.00
2022-07-28T21:59:22.541Z,100.00
2022-07-28T22:01:49.888Z,100.00
2022-07-28T22:04:18.084Z,100.00
2022-07-28T22:06:46.616Z,100.00
2022-07-28T22:09:15.228Z,100.00
2022-07-28T22:11:42.617Z,100.00
2022-07-28T22:14:10.368Z,100.00
2022-07-28T22:16:37.618Z,100.00
2022-07-28T22:19:05.165Z,100.00
2022-07-28T22:21:32.326Z,100.00
2022-07-28T22:23:59.558Z,100.00
2022-07-28T22:26:27.060Z,100.00
2022-07-28T22:28:54.272Z,100.00
2022-07-28T22:31:21.892Z,100.00
2022-07-28T22:33:49.427Z,100.00
2022-07-28T22:36:16.798Z,100.00
2022-07-28T22:38:44.050Z,100.00
2022-07-28T22:41:11.573Z,100.00
2022-07-28T22:43:38.956Z,100.00
2022-07-28T22:46:06.217Z,100.00
2022-07-28T22:48:33.554Z,100.00
2022-07-28T22:51:00.786Z,100.00
2022-07-28T22:53:28.319Z,100.00
2022-07-28T22:55:55.682Z,100.00
2022-07-28T22:58:23.038Z,100.00
2022-07-28T23:00:51.613Z,100.00
2022-07-28T23:03:19.422Z,100.00
2022-07-28T23:05:46.996Z,100.00
2022-07-28T23:08:14.234Z,100.00
2022-07-28T23:10:41.783Z,100.00
2022-07-28T23:13:08.958Z,100.00
2022-07-28T23:15:41.086Z,100.00
2022-07-28T23:18:10.620Z,100.00
2022-07-28T23:20:39.598Z,100.00
2022-07-28T23:23:07.049Z,100.00
2022-07-28T23:25:41.037Z,100.00
2022-07-28T23:28:08.529Z,100.00
2022-07-28T23:30:36.197Z,100.00
2022-07-28T23:33:04.172Z,100.00
2022-07-28T23:35:31.762Z,100.00
2022-07-28T23:37:59.304Z,100.00
2022-07-28T23:40:26.725Z,100.00
2022-07-28T23:42:53.893Z,100.00
2022-07-28T23:45:21.542Z,100.00
2022-07-28T23:47:48.791Z,100.00
2022-07-28T23:50:16.463Z,100.00
2022-07-28T23:52:47.504Z,100.00
2022-07-28T23:55:14.823Z,100.00
2022-07-28T23:57:42.004Z,100.00
