createdAt,value
2018-06-16T00:02:16.768Z,94.78
2018-06-16T00:04:45.308Z,95.34
2018-06-16T00:07:13.889Z,95.96
2018-06-16T00:09:42.416Z,95.92
2018-06-16T00:12:10.988Z,97.74
2018-06-16T00:14:39.510Z,97.19
2018-06-16T00:17:08.089Z,97.70
2018-06-16T00:19:36.612Z,97.35
2018-06-16T00:22:05.180Z,95.37
2018-06-16T00:27:02.737Z,95.21
2018-06-16T00:29:31.265Z,95.69
2018-06-16T00:31:59.813Z,95.67
2018-06-16T00:34:28.341Z,94.73
2018-06-16T00:36:56.890Z,96.24
2018-06-16T00:39:25.428Z,95.37
2018-06-16T00:41:54.207Z,95.47
2018-06-16T00:44:22.735Z,95.63
2018-06-16T00:46:51.289Z,95.62
2018-06-16T00:49:19.844Z,95.40
2018-06-16T00:51:48.371Z,97.04
2018-06-16T00:54:16.936Z,97.23
2018-06-16T00:56:51.903Z,95.31
2018-06-16T00:59:20.457Z,95.92
2018-06-16T01:01:48.999Z,96.97
2018-06-16T01:04:18.450Z,98.36
2018-06-16T01:06:46.959Z,98.70
2018-06-16T01:09:15.500Z,97.14
2018-06-16T01:11:44.020Z,96.57
2018-06-16T01:14:12.560Z,98.21
2018-06-16T01:16:41.073Z,97.53
2018-06-16T01:19:09.608Z,96.65
2018-06-16T01:21:38.113Z,96.56
2018-06-16T01:24:06.669Z,96.71
2018-06-16T01:26:35.190Z,96.68
2018-06-16T01:29:03.805Z,96.17
2018-06-16T01:31:32.350Z,96.10
2018-06-16T01:34:00.921Z,95.54
2018-06-16T01:36:29.490Z,95.39
2018-06-16T01:38:58.047Z,96.30
2018-06-16T01:41:26.609Z,95.25
2018-06-16T01:43:55.160Z,96.05
2018-06-16T01:46:23.704Z,97.33
2018-06-16T01:48:52.272Z,97.44
2018-06-16T01:51:20.789Z,96.45
2018-06-16T01:53:49.345Z,97.22
2018-06-16T01:56:18.873Z,98.27
2018-06-16T01:58:47.438Z,97.08
2018-06-16T02:01:16.000Z,96.16
2018-06-16T02:03:44.553Z,96.23
2018-06-16T02:06:13.108Z,96.67
2018-06-16T02:08:41.661Z,97.22
2018-06-16T02:11:10.216Z,97.02
2018-06-16T02:13:39.037Z,96.46
2018-06-16T02:16:07.548Z,96.78
2018-06-16T02:18:36.105Z,96.71
2018-06-16T02:21:04.629Z,96.89
2018-06-16T02:23:33.225Z,97.92
2018-06-16T02:26:01.763Z,96.91
2018-06-16T02:28:30.289Z,96.95
2018-06-16T02:30:58.862Z,97.65
2018-06-16T02:33:27.388Z,98.93
2018-06-16T02:35:55.936Z,98.86
2018-06-16T02:38:24.477Z,98.89
2018-06-16T02:40:53.032Z,99.08
2018-06-16T02:43:21.556Z,98.04
2018-06-16T02:45:50.118Z,97.51
2018-06-16T02:48:19.233Z,97.09
2018-06-16T02:50:48.069Z,98.04
2018-06-16T02:53:16.589Z,97.74
2018-06-16T02:55:45.416Z,97.32
2018-06-16T02:58:14.141Z,98.53
2018-06-16T03:00:43.032Z,98.80
2018-06-16T03:03:11.579Z,98.56
2018-06-16T03:05:40.166Z,99.02
2018-06-16T03:08:08.732Z,99.01
2018-06-16T03:10:37.281Z,98.92
2018-06-16T03:13:05.803Z,98.61
2018-06-16T03:15:34.370Z,98.43
2018-06-16T03:18:02.885Z,99.65
2018-06-16T03:20:31.445Z,98.81
2018-06-16T03:22:59.988Z,98.86
2018-06-16T03:25:28.549Z,98.74
2018-06-16T03:27:57.074Z,99.51
2018-06-16T03:30:25.662Z,100.00
2018-06-16T03:32:54.192Z,99.95
2018-06-16T03:35:22.748Z,98.48
2018-06-16T03:37:51.277Z,97.83
2018-06-16T03:40:19.924Z,98.74
2018-06-16T03:42:49.332Z,100.00
2018-06-16T03:45:17.892Z,99.28
2018-06-16T03:47:46.424Z,98.69
2018-06-16T03:50:14.992Z,99.34
2018-06-16T03:52:43.693Z,100.00
2018-06-16T03:55:12.253Z,100.00
2018-06-16T03:57:40.779Z,100.00
2018-06-16T04:00:09.412Z,99.76
2018-06-16T04:02:37.967Z,98.03
2018-06-16T04:05:06.596Z,98.19
2018-06-16T04:07:35.129Z,99.82
2018-06-16T04:10:03.719Z,98.33
2018-06-16T04:12:32.250Z,98.88
2018-06-16T04:15:00.841Z,98.73
2018-06-16T04:17:29.405Z,97.76
2018-06-16T04:19:57.924Z,98.90
2018-06-16T04:22:26.480Z,99.38
2018-06-16T04:24:55.042Z,99.74
2018-06-16T04:27:23.613Z,99.62
2018-06-16T04:29:52.164Z,98.54
2018-06-16T04:32:20.712Z,99.76
2018-06-16T04:34:49.582Z,98.11
2018-06-16T04:37:18.184Z,96.63
2018-06-16T04:39:46.724Z,96.76
2018-06-16T04:42:15.289Z,96.62
2018-06-16T04:44:45.410Z,96.97
2018-06-16T04:47:14.206Z,99.05
2018-06-16T04:49:42.768Z,96.94
2018-06-16T04:52:11.328Z,96.21
2018-06-16T04:54:39.856Z,98.63
2018-06-16T04:57:08.417Z,99.53
2018-06-16T04:59:36.940Z,98.55
2018-06-16T05:02:05.537Z,98.72
2018-06-16T05:04:34.073Z,99.48
2018-06-16T05:07:02.633Z,98.02
2018-06-16T05:09:31.160Z,95.83
2018-06-16T05:11:59.733Z,98.11
2018-06-16T05:14:28.260Z,97.35
2018-06-16T05:16:56.819Z,95.40
2018-06-16T05:19:25.374Z,94.99
2018-06-16T05:21:54.163Z,94.84
2018-06-16T05:24:22.717Z,94.25
2018-06-16T05:26:51.272Z,95.91
2018-06-16T05:29:19.825Z,96.54
2018-06-16T05:31:48.420Z,97.05
2018-06-16T05:34:17.889Z,96.81
2018-06-16T05:36:46.468Z,95.08
2018-06-16T05:39:15.001Z,93.87
2018-06-16T05:41:48.870Z,93.85
2018-06-16T05:44:19.732Z,95.88
2018-06-16T05:46:51.818Z,93.75
2018-06-16T05:49:25.706Z,93.25
2018-06-16T05:51:55.936Z,94.46
2018-06-16T05:54:27.721Z,94.36
2018-06-16T05:57:00.297Z,93.27
2018-06-16T05:59:30.891Z,92.75
2018-06-16T06:01:59.952Z,91.35
2018-06-16T06:04:33.617Z,91.92
2018-06-16T06:07:06.064Z,92.15
2018-06-16T06:09:39.433Z,93.08
2018-06-16T06:12:10.007Z,91.47
2018-06-16T06:14:43.906Z,92.62
2018-06-16T06:17:12.904Z,91.48
2018-06-16T06:19:46.698Z,89.83
2018-06-16T06:22:16.320Z,91.84
2018-06-16T06:24:44.942Z,92.95
2018-06-16T06:27:24.309Z,91.53
2018-06-16T06:29:57.741Z,90.67
2018-06-16T06:32:35.631Z,90.31
2018-06-16T06:35:10.053Z,89.82
2018-06-16T06:40:26.396Z,89.53
2018-06-16T06:42:57.125Z,89.32
2018-06-16T06:45:26.286Z,90.25
2018-06-16T06:48:02.850Z,89.65
2018-06-16T06:50:38.375Z,89.44
2018-06-16T06:53:12.451Z,90.54
2018-06-16T06:55:44.301Z,90.54
2018-06-16T06:58:16.321Z,90.40
2018-06-16T07:00:49.876Z,88.87
2018-06-16T07:03:21.809Z,87.56
2018-06-16T07:05:53.601Z,86.32
2018-06-16T07:08:22.605Z,86.64
2018-06-16T07:10:56.260Z,86.09
2018-06-16T07:13:33.569Z,85.94
2018-06-16T07:16:04.230Z,86.01
2018-06-16T07:18:40.018Z,86.08
2018-06-16T07:21:12.061Z,86.53
2018-06-16T07:23:44.597Z,86.88
2018-06-16T07:26:14.102Z,83.48
2018-06-16T07:28:45.536Z,84.51
2018-06-16T07:31:14.545Z,84.83
2018-06-16T07:33:50.832Z,83.84
2018-06-16T07:36:22.712Z,83.48
2018-06-16T07:38:54.014Z,84.22
2018-06-16T07:41:24.760Z,84.82
2018-06-16T07:43:55.541Z,84.37
2018-06-16T07:46:26.146Z,83.72
2018-06-16T07:48:58.868Z,82.55
2018-06-16T07:51:38.192Z,80.54
2018-06-16T07:54:08.792Z,79.61
2018-06-16T07:56:40.821Z,78.20
2018-06-16T07:59:13.812Z,77.13
2018-06-16T08:01:48.144Z,74.90
2018-06-16T08:04:25.325Z,74.54
2018-06-16T08:07:00.692Z,74.41
2018-06-16T08:09:36.593Z,74.93
2018-06-16T08:12:09.413Z,75.81
2018-06-16T08:14:45.212Z,76.29
2018-06-16T08:17:14.443Z,77.29
2018-06-16T08:19:47.693Z,74.86
2018-06-16T08:22:19.051Z,75.44
2018-06-16T08:24:48.248Z,75.93
2018-06-16T08:27:18.718Z,74.87
2018-06-16T08:29:49.719Z,71.98
2018-06-16T08:32:27.739Z,73.57
2018-06-16T08:34:59.507Z,73.65
2018-06-16T08:37:28.064Z,72.54
2018-06-16T08:40:08.998Z,71.85
2018-06-16T08:42:41.783Z,71.48
2018-06-16T08:45:10.587Z,72.41
2018-06-16T08:47:39.765Z,73.21
2018-06-16T08:50:13.858Z,72.25
2018-06-16T08:52:46.418Z,70.54
2018-06-16T08:55:15.882Z,70.92
2018-06-16T08:57:46.213Z,73.52
2018-06-16T09:00:14.892Z,71.85
2018-06-16T09:02:48.708Z,69.68
2018-06-16T09:05:19.736Z,70.66
2018-06-16T09:07:51.948Z,71.43
2018-06-16T09:10:22.447Z,66.77
2018-06-16T09:12:52.073Z,67.88
2018-06-16T09:15:24.756Z,66.31
2018-06-16T09:17:56.794Z,69.71
2018-06-16T09:20:27.018Z,67.41
2018-06-16T09:22:55.685Z,66.82
2018-06-16T09:25:30.667Z,66.75
2018-06-16T09:27:59.807Z,64.25
2018-06-16T09:30:29.368Z,67.54
2018-06-16T09:33:05.138Z,66.13
2018-06-16T09:35:36.716Z,65.69
2018-06-16T09:38:08.616Z,66.12
2018-06-16T09:40:40.981Z,69.87
2018-06-16T09:43:09.580Z,67.50
2018-06-16T09:45:38.537Z,65.42
2018-06-16T09:48:07.126Z,64.49
2018-06-16T09:50:39.651Z,64.48
2018-06-16T09:53:11.778Z,68.24
2018-06-16T09:55:43.338Z,64.70
2018-06-16T09:58:13.931Z,63.76
2018-06-16T10:00:46.988Z,68.24
2018-06-16T10:03:19.289Z,64.98
2018-06-16T10:05:53.827Z,63.85
2018-06-16T10:08:22.476Z,61.52
2018-06-16T10:10:51.005Z,61.43
2018-06-16T10:13:24.640Z,60.33
2018-06-16T10:15:54.430Z,60.79
2018-06-16T10:18:24.495Z,58.01
2018-06-16T10:21:00.631Z,56.17
2018-06-16T10:23:34.147Z,55.63
2018-06-16T10:26:07.253Z,54.63
2018-06-16T10:28:39.025Z,54.55
2018-06-16T10:31:09.032Z,54.87
2018-06-16T10:33:38.928Z,52.31
2018-06-16T10:36:08.392Z,53.17
2018-06-16T10:38:37.493Z,52.16
2018-06-16T10:41:06.240Z,55.46
2018-06-16T10:43:34.810Z,56.23
2018-06-16T10:46:03.694Z,54.15
2018-06-16T10:48:32.217Z,55.13
2018-06-16T10:51:00.843Z,52.23
2018-06-16T10:53:29.405Z,55.33
2018-06-16T10:55:57.964Z,55.05
2018-06-16T10:58:26.462Z,52.39
2018-06-16T11:00:55.405Z,51.05
2018-06-16T11:03:24.658Z,50.74
2018-06-16T11:05:54.244Z,51.41
2018-06-16T11:08:24.416Z,52.66
2018-06-16T11:10:54.108Z,55.33
2018-06-16T11:13:23.904Z,53.89
2018-06-16T11:15:53.752Z,51.86
2018-06-16T11:18:24.136Z,49.45
2018-06-16T11:20:54.022Z,52.13
2018-06-16T11:23:23.990Z,53.61
2018-06-16T11:25:53.631Z,52.82
2018-06-16T11:28:22.300Z,51.39
2018-06-16T11:30:53.239Z,49.79
2018-06-16T11:33:23.389Z,52.60
2018-06-16T11:35:53.511Z,53.31
2018-06-16T11:38:23.610Z,53.14
2018-06-16T11:40:55.038Z,51.84
2018-06-16T11:43:23.649Z,50.89
2018-06-16T11:45:53.760Z,51.32
2018-06-16T11:48:27.352Z,53.34
2018-06-16T11:50:56.255Z,55.15
2018-06-16T11:53:27.556Z,57.27
2018-06-16T11:55:56.072Z,58.84
2018-06-16T11:58:24.617Z,53.72
2018-06-16T12:00:53.168Z,53.98
2018-06-16T12:03:21.985Z,52.60
2018-06-16T12:05:52.115Z,49.78
2018-06-16T12:08:20.777Z,55.07
2018-06-16T12:10:49.569Z,54.14
2018-06-16T12:13:18.149Z,51.96
2018-06-16T12:15:46.685Z,55.93
2018-06-16T12:18:15.261Z,54.86
2018-06-16T12:20:45.477Z,53.79
2018-06-16T12:23:14.076Z,54.65
2018-06-16T12:25:42.602Z,53.50
2018-06-16T12:28:11.192Z,53.49
2018-06-16T12:30:39.725Z,55.36
2018-06-16T12:33:12.988Z,55.41
2018-06-16T12:35:41.517Z,57.74
2018-06-16T12:38:10.076Z,53.22
2018-06-16T12:40:38.637Z,50.61
2018-06-16T12:43:14.042Z,51.74
2018-06-16T12:45:43.092Z,53.00
2018-06-16T12:48:17.485Z,53.64
2018-06-16T12:50:46.013Z,55.04
2018-06-16T12:53:14.628Z,51.07
2018-06-16T12:55:43.517Z,52.76
2018-06-16T12:58:12.068Z,55.57
2018-06-16T13:00:40.661Z,50.68
2018-06-16T13:03:09.196Z,53.58
2018-06-16T13:05:37.704Z,54.26
2018-06-16T13:08:06.429Z,58.11
2018-06-16T13:10:35.698Z,53.65
2018-06-16T13:13:05.676Z,54.35
2018-06-16T13:15:34.717Z,56.80
2018-06-16T13:18:04.953Z,57.25
2018-06-16T13:20:34.569Z,54.57
2018-06-16T13:23:04.537Z,50.99
2018-06-16T13:25:34.432Z,54.34
2018-06-16T13:28:04.281Z,50.90
2018-06-16T13:30:34.147Z,51.55
2018-06-16T13:33:09.081Z,49.75
2018-06-16T13:35:39.187Z,53.59
2018-06-16T13:38:09.863Z,53.46
2018-06-16T13:40:39.860Z,51.17
2018-06-16T13:43:10.219Z,48.64
2018-06-16T13:45:40.024Z,54.97
2018-06-16T13:48:10.286Z,57.23
2018-06-16T13:50:40.262Z,56.24
2018-06-16T13:53:10.237Z,51.02
2018-06-16T13:55:40.297Z,52.83
2018-06-16T13:58:13.472Z,55.03
2018-06-16T14:00:42.396Z,52.20
2018-06-16T14:03:17.484Z,50.29
2018-06-16T14:05:48.705Z,50.12
2018-06-16T14:08:22.859Z,45.90
2018-06-16T14:10:56.461Z,48.66
2018-06-16T14:13:29.834Z,52.24
2018-06-16T14:15:59.015Z,52.40
2018-06-16T14:18:29.372Z,53.51
2018-06-16T14:20:59.867Z,56.46
2018-06-16T14:23:28.964Z,51.33
2018-06-16T14:26:00.714Z,54.83
2018-06-16T14:28:34.989Z,50.03
2018-06-16T14:31:06.191Z,49.53
2018-06-16T14:33:39.949Z,49.24
2018-06-16T14:36:10.165Z,48.51
2018-06-16T14:38:41.033Z,48.99
2018-06-16T14:41:10.518Z,45.85
2018-06-16T14:43:39.910Z,49.84
2018-06-16T14:46:09.005Z,50.88
2018-06-16T14:48:42.529Z,52.88
2018-06-16T14:51:12.787Z,46.89
2018-06-16T14:53:44.934Z,49.64
2018-06-16T14:56:16.209Z,53.38
2018-06-16T14:58:48.632Z,46.94
2018-06-16T15:01:23.096Z,47.86
2018-06-16T15:03:58.057Z,47.29
2018-06-16T15:06:28.580Z,49.20
2018-06-16T15:08:57.512Z,53.43
2018-06-16T15:11:30.159Z,49.56
2018-06-16T15:14:03.181Z,48.94
2018-06-16T15:16:33.850Z,51.29
2018-06-16T15:19:06.410Z,49.92
2018-06-16T15:21:37.581Z,48.91
2018-06-16T15:24:08.723Z,45.30
2018-06-16T15:26:44.720Z,48.54
2018-06-16T15:29:14.090Z,47.43
2018-06-16T15:31:50.753Z,49.50
2018-06-16T15:34:23.211Z,46.09
2018-06-16T15:36:54.904Z,47.41
2018-06-16T15:39:30.427Z,48.15
2018-06-16T15:42:01.970Z,49.26
2018-06-16T15:44:33.852Z,49.08
2018-06-16T15:47:04.188Z,49.50
2018-06-16T15:49:33.180Z,49.14
2018-06-16T15:52:02.194Z,52.94
2018-06-16T15:54:36.412Z,49.93
2018-06-16T15:57:07.476Z,45.75
2018-06-16T15:59:38.767Z,44.81
2018-06-16T16:02:10.544Z,46.78
2018-06-16T16:04:41.837Z,48.43
2018-06-16T16:07:12.922Z,48.89
2018-06-16T16:09:45.675Z,50.69
2018-06-16T16:12:17.756Z,49.43
2018-06-16T16:14:46.404Z,49.55
2018-06-16T16:17:15.065Z,49.15
2018-06-16T16:19:43.649Z,49.57
2018-06-16T16:22:12.232Z,49.63
2018-06-16T16:24:47.424Z,48.49
2018-06-16T16:27:20.876Z,49.59
2018-06-16T16:29:53.422Z,54.19
2018-06-16T16:32:26.145Z,50.94
2018-06-16T16:34:54.700Z,52.65
2018-06-16T16:37:28.161Z,54.24
2018-06-16T16:40:01.195Z,55.34
2018-06-16T16:42:31.250Z,58.37
2018-06-16T16:45:03.841Z,59.58
2018-06-16T16:47:33.110Z,60.60
2018-06-16T16:50:07.461Z,62.27
2018-06-16T16:52:38.845Z,59.42
2018-06-16T16:55:10.151Z,63.04
2018-06-16T16:57:40.224Z,64.00
2018-06-16T17:00:09.037Z,65.89
2018-06-16T17:02:42.276Z,64.35
2018-06-16T17:05:21.515Z,62.96
2018-06-16T17:07:51.334Z,65.23
2018-06-16T17:10:19.930Z,65.40
2018-06-16T17:12:59.965Z,64.92
2018-06-16T17:15:32.775Z,65.15
2018-06-16T17:18:04.800Z,65.92
2018-06-16T17:20:35.046Z,64.21
2018-06-16T17:23:03.622Z,60.77
2018-06-16T17:25:36.900Z,54.44
2018-06-16T17:28:11.891Z,55.68
2018-06-16T17:30:49.238Z,51.50
2018-06-16T17:33:23.051Z,52.21
2018-06-16T17:35:51.834Z,49.21
2018-06-16T17:38:20.375Z,45.59
2018-06-16T17:40:54.234Z,50.17
2018-06-16T17:43:27.191Z,47.95
2018-06-16T17:45:59.272Z,45.92
2018-06-16T17:48:32.880Z,46.10
2018-06-16T17:51:02.810Z,46.78
2018-06-16T17:53:36.331Z,51.25
2018-06-16T17:56:11.986Z,50.21
2018-06-16T17:58:46.824Z,52.55
2018-06-16T18:01:23.190Z,51.37
2018-06-16T18:03:51.885Z,54.70
2018-06-16T18:06:21.203Z,55.99
2018-06-16T18:08:51.934Z,55.37
2018-06-16T18:11:22.915Z,55.55
2018-06-16T18:13:52.854Z,54.85
2018-06-16T18:16:21.407Z,56.66
2018-06-16T18:18:50.009Z,55.82
2018-06-16T18:21:18.565Z,56.90
2018-06-16T18:23:47.159Z,55.21
2018-06-16T18:26:15.890Z,57.40
2018-06-16T18:28:44.672Z,55.48
2018-06-16T18:31:13.264Z,57.95
2018-06-16T18:33:41.820Z,58.13
2018-06-16T18:36:10.441Z,57.78
2018-06-16T18:38:38.977Z,58.19
2018-06-16T18:41:07.544Z,59.82
2018-06-16T18:43:36.339Z,60.22
2018-06-16T18:46:05.395Z,60.04
2018-06-16T18:48:33.928Z,61.88
2018-06-16T18:51:02.750Z,62.26
2018-06-16T18:53:31.292Z,63.75
2018-06-16T18:55:59.841Z,65.38
2018-06-16T18:58:28.357Z,65.65
2018-06-16T19:00:56.933Z,65.72
2018-06-16T19:03:26.826Z,67.25
2018-06-16T19:05:55.674Z,67.55
2018-06-16T19:08:24.260Z,67.56
2018-06-16T19:10:52.796Z,68.08
2018-06-16T19:13:21.333Z,68.86
2018-06-16T19:15:49.912Z,69.24
2018-06-16T19:18:36.730Z,69.16
2018-06-16T19:21:05.521Z,69.56
2018-06-16T19:23:34.032Z,69.64
2018-06-16T19:26:02.909Z,68.14
2018-06-16T19:28:32.252Z,69.69
2018-06-16T19:31:00.776Z,69.90
2018-06-16T19:33:29.285Z,70.74
2018-06-16T19:35:57.847Z,68.91
2018-06-16T19:38:29.530Z,69.38
2018-06-16T19:40:58.224Z,70.49
2018-06-16T19:43:26.730Z,69.87
2018-06-16T19:45:58.153Z,70.94
2018-06-16T19:48:26.737Z,70.10
2018-06-16T19:50:55.706Z,71.31
2018-06-16T19:53:24.249Z,70.70
2018-06-16T19:55:54.069Z,70.63
2018-06-16T19:58:22.621Z,70.87
2018-06-16T20:00:51.169Z,70.46
2018-06-16T20:03:19.832Z,71.17
2018-06-16T20:05:48.381Z,70.00
2018-06-16T20:08:16.944Z,70.79
2018-06-16T20:10:45.497Z,71.74
2018-06-16T20:13:17.937Z,70.79
2018-06-16T20:15:46.597Z,70.55
2018-06-16T20:18:15.279Z,69.36
2018-06-16T20:20:43.820Z,69.50
2018-06-16T20:23:12.380Z,68.48
2018-06-16T20:25:40.955Z,67.96
2018-06-16T20:28:09.497Z,67.53
2018-06-16T20:30:38.076Z,66.54
2018-06-16T20:33:06.625Z,66.34
2018-06-16T20:35:39.685Z,66.74
2018-06-16T20:38:08.245Z,66.20
2018-06-16T20:40:40.372Z,65.24
2018-06-16T20:43:09.049Z,66.34
2018-06-16T20:45:37.648Z,65.65
2018-06-16T20:48:06.228Z,64.78
2018-06-16T20:50:34.797Z,66.12
2018-06-16T20:53:03.384Z,65.46
2018-06-16T20:55:31.969Z,65.20
2018-06-16T20:58:00.505Z,65.44
2018-06-16T21:00:29.113Z,63.81
2018-06-16T21:02:57.621Z,66.09
2018-06-16T21:05:27.461Z,66.50
2018-06-16T21:07:57.696Z,67.04
2018-06-16T21:10:27.086Z,68.06
2018-06-16T21:12:55.597Z,67.76
2018-06-16T21:15:24.136Z,68.90
2018-06-16T21:17:52.900Z,69.33
2018-06-16T21:20:21.531Z,69.99
2018-06-16T21:22:50.043Z,70.03
2018-06-16T21:25:19.860Z,73.22
2018-06-16T21:27:48.629Z,72.03
2018-06-16T21:30:17.518Z,72.67
2018-06-16T21:32:46.074Z,73.19
2018-06-16T21:35:14.704Z,74.71
2018-06-16T21:37:43.256Z,74.79
2018-06-16T21:40:11.780Z,72.62
2018-06-16T21:42:40.372Z,73.14
2018-06-16T21:45:09.173Z,72.41
2018-06-16T21:47:37.675Z,72.67
2018-06-16T21:50:11.913Z,71.67
2018-06-16T21:52:40.447Z,73.26
2018-06-16T21:55:15.419Z,73.20
2018-06-16T21:57:46.899Z,72.89
2018-06-16T22:00:22.051Z,73.06
2018-06-16T22:02:50.725Z,73.02
2018-06-16T22:05:22.843Z,72.88
2018-06-16T22:07:59.137Z,72.91
2018-06-16T22:10:29.320Z,73.30
2018-06-16T22:12:57.962Z,74.18
2018-06-16T22:15:27.877Z,74.22
2018-06-16T22:17:59.161Z,74.51
2018-06-16T22:20:28.453Z,74.49
2018-06-16T22:22:57.349Z,73.67
2018-06-16T22:25:25.969Z,73.81
2018-06-16T22:27:59.634Z,74.55
2018-06-16T22:30:30.748Z,74.97
2018-06-16T22:33:01.782Z,78.82
2018-06-16T22:35:32.685Z,78.48
2018-06-16T22:38:03.272Z,77.82
2018-06-16T22:40:34.259Z,78.84
2018-06-16T22:43:05.085Z,77.81
2018-06-16T22:45:33.786Z,76.91
2018-06-16T22:48:04.735Z,77.45
2018-06-16T22:50:33.445Z,79.15
2018-06-16T22:53:05.722Z,79.04
2018-06-16T22:55:35.336Z,79.51
2018-06-16T22:58:05.610Z,80.08
2018-06-16T23:00:38.624Z,81.07
2018-06-16T23:03:08.029Z,81.17
2018-06-16T23:05:38.034Z,80.66
2018-06-16T23:08:11.004Z,80.97
2018-06-16T23:10:41.082Z,82.58
2018-06-16T23:13:12.662Z,82.40
2018-06-16T23:15:42.583Z,83.18
2018-06-16T23:18:11.857Z,83.47
2018-06-16T23:20:40.599Z,83.79
2018-06-16T23:23:14.796Z,83.48
2018-06-16T23:25:43.464Z,83.54
2018-06-16T23:28:12.010Z,83.23
2018-06-16T23:30:40.540Z,83.38
2018-06-16T23:33:09.125Z,83.82
2018-06-16T23:35:37.629Z,83.79
2018-06-16T23:38:06.205Z,82.94
2018-06-16T23:40:34.756Z,83.30
2018-06-16T23:43:03.360Z,83.24
2018-06-16T23:45:31.885Z,84.25
2018-06-16T23:48:00.453Z,84.47
2018-06-16T23:50:29.945Z,83.55
2018-06-16T23:52:58.489Z,83.90
2018-06-16T23:55:26.989Z,84.31
2018-06-16T23:57:55.629Z,83.24
